createdAt,value
2018-12-30T00:00:39.773Z,50.91
2018-12-30T00:01:39.773Z,51.09
2018-12-30T00:02:39.775Z,50.46
2018-12-30T00:03:39.769Z,49.46
2018-12-30T00:04:39.759Z,49.04
2018-12-30T00:05:39.748Z,50.01
2018-12-30T00:06:40.229Z,49.13
2018-12-30T00:07:39.719Z,48.51
2018-12-30T00:08:39.696Z,49.31
2018-12-30T00:09:39.754Z,48.69
2018-12-30T00:10:39.682Z,48.69
2018-12-30T00:11:39.647Z,47.08
2018-12-30T00:12:39.619Z,47.19
2018-12-30T00:13:39.620Z,47.56
2018-12-30T00:14:39.686Z,47.56
2018-12-30T00:15:39.632Z,47.26
2018-12-30T00:16:39.578Z,46.96
2018-12-30T00:17:39.603Z,47.36
2018-12-30T00:18:39.572Z,47.26
2018-12-30T00:19:42.590Z,47.26
2018-12-30T00:20:39.566Z,46.96
2018-12-30T00:21:39.529Z,47.26
2018-12-30T00:22:39.550Z,47.06
2018-12-30T00:23:39.503Z,47.24
2018-12-30T00:24:39.613Z,46.86
2018-12-30T00:25:39.474Z,46.94
2018-12-30T00:26:39.459Z,46.64
2018-12-30T00:27:39.506Z,46.94
2018-12-30T00:28:39.548Z,46.64
2018-12-30T00:29:39.511Z,46.04
2018-12-30T00:30:39.528Z,45.92
2018-12-30T00:31:39.405Z,45.72
2018-12-30T00:32:39.456Z,45.84
2018-12-30T00:33:39.445Z,46.31
2018-12-30T00:34:39.441Z,46.04
2018-12-30T00:35:39.373Z,45.84
2018-12-30T00:36:39.354Z,46.24
2018-12-30T00:37:39.387Z,45.64
2018-12-30T00:38:39.346Z,46.14
2018-12-30T00:39:39.447Z,46.04
2018-12-30T00:40:39.429Z,45.92
2018-12-30T00:41:39.299Z,46.31
2018-12-30T00:42:39.289Z,46.31
2018-12-30T00:43:39.275Z,45.21
2018-12-30T00:44:39.260Z,45.72
2018-12-30T00:45:39.285Z,45.59
2018-12-30T00:46:39.257Z,45.29
2018-12-30T00:47:39.234Z,45.51
2018-12-30T00:48:39.295Z,45.50
2018-12-30T00:49:39.226Z,45.72
2018-12-30T00:50:39.227Z,45.50
2018-12-30T00:51:39.202Z,45.51
2018-12-30T00:52:39.193Z,45.72
2018-12-30T00:53:39.170Z,45.42
2018-12-30T00:54:39.161Z,45.51
2018-12-30T00:55:39.169Z,45.62
2018-12-30T00:56:39.142Z,45.62
2018-12-30T00:57:39.132Z,45.42
2018-12-30T00:58:39.122Z,45.72
2018-12-30T00:59:39.134Z,45.01
2018-12-30T01:00:39.125Z,45.09
2018-12-30T01:01:39.125Z,44.89
2018-12-30T01:02:39.105Z,44.20
2018-12-30T01:03:39.085Z,44.67
2018-12-30T01:04:39.061Z,44.49
2018-12-30T01:05:39.077Z,44.49
2018-12-30T01:06:39.038Z,44.20
2018-12-30T01:07:39.034Z,44.78
2018-12-30T01:08:39.025Z,44.70
2018-12-30T01:09:39.012Z,44.39
2018-12-30T01:10:39.010Z,44.49
2018-12-30T01:11:38.983Z,44.49
2018-12-30T01:12:38.978Z,44.39
2018-12-30T01:13:38.962Z,44.70
2018-12-30T01:14:38.951Z,44.59
2018-12-30T01:15:38.959Z,44.12
2018-12-30T01:16:38.934Z,43.99
2018-12-30T01:17:38.923Z,44.82
2018-12-30T01:18:38.907Z,45.21
2018-12-30T01:19:38.902Z,44.32
2018-12-30T01:20:38.903Z,45.74
2018-12-30T01:21:38.884Z,45.64
2018-12-30T01:22:38.874Z,45.84
2018-12-30T01:23:38.857Z,45.64
2018-12-30T01:24:38.850Z,45.04
2018-12-30T01:25:38.845Z,46.34
2018-12-30T01:26:38.819Z,46.06
2018-12-30T01:27:38.813Z,45.96
2018-12-30T01:28:38.798Z,46.06
2018-12-30T01:29:38.791Z,45.94
2018-12-30T01:30:38.810Z,46.06
2018-12-30T01:31:38.772Z,46.44
2018-12-30T01:32:38.760Z,45.84
2018-12-30T01:33:38.773Z,45.81
2018-12-30T01:34:38.766Z,45.21
2018-12-30T01:35:38.775Z,44.82
2018-12-30T01:36:38.779Z,44.49
2018-12-30T01:37:38.801Z,44.49
2018-12-30T01:38:38.727Z,44.29
2018-12-30T01:39:38.688Z,44.78
2018-12-30T01:40:38.679Z,44.17
2018-12-30T01:41:38.695Z,44.29
2018-12-30T01:42:38.678Z,43.57
2018-12-30T01:43:38.681Z,44.17
2018-12-30T01:44:38.666Z,43.87
2018-12-30T01:45:38.661Z,44.39
2018-12-30T01:46:38.724Z,44.17
2018-12-30T01:47:38.641Z,43.48
2018-12-30T01:48:38.599Z,44.27
2018-12-30T01:49:38.586Z,43.67
2018-12-30T01:50:38.569Z,43.77
2018-12-30T01:51:38.576Z,44.07
2018-12-30T01:52:38.552Z,44.37
2018-12-30T01:53:38.539Z,43.57
2018-12-30T01:54:38.526Z,43.77
2018-12-30T01:55:38.529Z,44.27
2018-12-30T01:56:38.521Z,43.48
2018-12-30T01:57:38.495Z,43.67
2018-12-30T01:58:38.482Z,43.87
2018-12-30T01:59:38.474Z,44.09
2018-12-30T02:00:38.460Z,43.77
2018-12-30T02:01:38.483Z,44.07
2018-12-30T02:02:38.440Z,43.98
2018-12-30T02:03:38.431Z,43.87
2018-12-30T02:04:38.419Z,43.90
2018-12-30T02:05:38.404Z,43.90
2018-12-30T02:06:38.426Z,44.07
2018-12-30T02:07:38.390Z,43.67
2018-12-30T02:08:38.371Z,44.37
2018-12-30T02:09:38.364Z,43.35
2018-12-30T02:10:38.350Z,44.07
2018-12-30T02:11:38.346Z,44.17
2018-12-30T02:12:38.347Z,43.18
2018-12-30T02:13:38.317Z,43.87
2018-12-30T02:14:38.308Z,43.18
2018-12-30T02:15:38.304Z,43.07
2018-12-30T02:16:38.285Z,43.07
2018-12-30T02:17:38.296Z,43.77
2018-12-30T02:18:38.263Z,43.77
2018-12-30T02:19:38.253Z,44.17
2018-12-30T02:20:38.243Z,44.09
2018-12-30T02:21:41.170Z,43.67
2018-12-30T02:22:38.233Z,44.07
2018-12-30T02:23:38.212Z,44.07
2018-12-30T02:24:38.213Z,44.27
2018-12-30T02:25:38.187Z,44.27
2018-12-30T02:26:38.183Z,44.07
2018-12-30T02:27:38.195Z,43.77
2018-12-30T02:28:38.159Z,42.97
2018-12-30T02:29:38.148Z,43.27
2018-12-30T02:30:38.138Z,43.45
2018-12-30T02:31:38.122Z,43.67
2018-12-30T02:32:38.132Z,43.67
2018-12-30T02:33:38.109Z,43.48
2018-12-30T02:34:38.099Z,43.67
2018-12-30T02:35:38.082Z,43.77
2018-12-30T02:36:38.077Z,43.67
2018-12-30T02:37:38.070Z,44.17
2018-12-30T02:38:38.046Z,44.37
2018-12-30T02:39:38.036Z,44.07
2018-12-30T02:40:38.024Z,43.98
2018-12-30T02:41:38.021Z,43.77
2018-12-30T02:42:38.020Z,43.67
2018-12-30T02:43:37.991Z,44.07
2018-12-30T02:44:37.981Z,43.27
2018-12-30T02:45:37.968Z,43.67
2018-12-30T02:46:37.960Z,43.57
2018-12-30T02:47:37.964Z,43.57
2018-12-30T02:48:37.948Z,43.27
2018-12-30T02:49:37.929Z,43.48
2018-12-30T02:50:37.916Z,43.48
2018-12-30T02:51:37.904Z,43.27
2018-12-30T02:52:37.912Z,43.37
2018-12-30T02:53:37.882Z,43.48
2018-12-30T02:54:37.874Z,43.37
2018-12-30T02:55:37.864Z,43.07
2018-12-30T02:56:37.857Z,43.48
2018-12-30T02:57:37.849Z,43.37
2018-12-30T02:58:37.826Z,43.27
2018-12-30T02:59:37.842Z,43.48
2018-12-30T03:00:37.812Z,43.57
2018-12-30T03:01:37.823Z,43.57
2018-12-30T03:02:37.805Z,43.77
2018-12-30T03:03:37.775Z,43.48
2018-12-30T03:04:37.770Z,43.67
2018-12-30T03:05:37.750Z,43.18
2018-12-30T03:06:37.751Z,44.09
2018-12-30T03:07:37.776Z,44.09
2018-12-30T03:08:37.721Z,43.59
2018-12-30T03:09:37.709Z,44.09
2018-12-30T03:10:37.701Z,43.79
2018-12-30T03:11:37.686Z,44.29
2018-12-30T03:12:37.675Z,44.71
2018-12-30T03:13:37.674Z,44.79
2018-12-30T03:14:37.659Z,44.82
2018-12-30T03:15:37.643Z,44.59
2018-12-30T03:16:37.633Z,44.21
2018-12-30T03:17:37.623Z,44.51
2018-12-30T03:18:37.626Z,44.49
2018-12-30T03:19:37.607Z,44.49
2018-12-30T03:20:37.597Z,43.79
2018-12-30T03:21:37.708Z,43.87
2018-12-30T03:22:37.572Z,44.20
2018-12-30T03:23:37.573Z,43.87
2018-12-30T03:24:37.545Z,43.87
2018-12-30T03:25:37.537Z,43.87
2018-12-30T03:26:37.545Z,43.27
2018-12-30T03:27:37.522Z,43.27
2018-12-30T03:28:37.520Z,43.48
2018-12-30T03:29:37.491Z,43.48
2018-12-30T03:30:37.477Z,43.37
2018-12-30T03:31:37.484Z,43.37
2018-12-30T03:32:37.458Z,43.48
2018-12-30T03:33:37.466Z,43.57
2018-12-30T03:34:37.437Z,43.87
2018-12-30T03:35:37.430Z,43.70
2018-12-30T03:36:37.415Z,44.47
2018-12-30T03:37:37.408Z,43.37
2018-12-30T03:38:37.410Z,43.48
2018-12-30T03:39:37.400Z,43.48
2018-12-30T03:40:37.376Z,43.37
2018-12-30T03:41:37.379Z,43.77
2018-12-30T03:42:37.355Z,43.77
2018-12-30T03:43:37.357Z,43.87
2018-12-30T03:44:37.332Z,43.18
2018-12-30T03:45:37.321Z,43.57
2018-12-30T03:46:37.314Z,43.57
2018-12-30T03:47:37.305Z,43.27
2018-12-30T03:48:37.312Z,43.48
2018-12-30T03:49:37.282Z,43.37
2018-12-30T03:50:37.266Z,43.57
2018-12-30T03:51:37.273Z,43.59
2018-12-30T03:52:37.248Z,43.48
2018-12-30T03:53:37.241Z,43.27
2018-12-30T03:54:37.239Z,43.18
2018-12-30T03:55:37.217Z,43.77
2018-12-30T03:56:37.204Z,43.57
2018-12-30T03:57:37.196Z,43.27
2018-12-30T03:58:37.183Z,43.67
2018-12-30T03:59:37.185Z,43.35
2018-12-30T04:00:37.161Z,43.18
2018-12-30T04:01:37.152Z,42.77
2018-12-30T04:02:37.142Z,43.25
2018-12-30T04:03:37.130Z,43.07
2018-12-30T04:04:37.145Z,43.57
2018-12-30T04:05:37.112Z,42.68
2018-12-30T04:06:37.101Z,43.67
2018-12-30T04:07:37.092Z,43.77
2018-12-30T04:08:37.077Z,43.77
2018-12-30T04:09:37.079Z,43.57
2018-12-30T04:10:37.056Z,43.18
2018-12-30T04:11:37.049Z,43.59
2018-12-30T04:12:37.042Z,43.27
2018-12-30T04:13:37.024Z,43.70
2018-12-30T04:14:37.025Z,43.70
2018-12-30T04:15:37.002Z,43.19
2018-12-30T04:16:36.989Z,43.29
2018-12-30T04:17:36.983Z,43.70
2018-12-30T04:18:36.967Z,43.90
2018-12-30T04:19:36.973Z,43.99
2018-12-30T04:20:36.946Z,44.20
2018-12-30T04:21:36.945Z,44.20
2018-12-30T04:22:36.929Z,44.42
2018-12-30T04:23:36.930Z,43.62
2018-12-30T04:24:36.939Z,43.49
2018-12-30T04:25:36.897Z,43.70
2018-12-30T04:26:36.887Z,43.59
2018-12-30T04:27:36.873Z,44.09
2018-12-30T04:28:36.858Z,44.29
2018-12-30T04:29:36.868Z,43.77
2018-12-30T04:30:36.844Z,43.37
2018-12-30T04:31:36.834Z,43.27
2018-12-30T04:32:36.832Z,43.27
2018-12-30T04:33:36.811Z,43.27
2018-12-30T04:34:36.838Z,43.27
2018-12-30T04:35:36.791Z,43.77
2018-12-30T04:36:36.774Z,43.07
2018-12-30T04:37:36.773Z,42.77
2018-12-30T04:38:36.753Z,43.07
2018-12-30T04:39:36.745Z,42.97
2018-12-30T04:40:36.749Z,43.27
2018-12-30T04:41:36.727Z,43.57
2018-12-30T04:42:36.715Z,43.37
2018-12-30T04:43:36.698Z,43.48
2018-12-30T04:44:36.691Z,42.97
2018-12-30T04:45:36.703Z,43.35
2018-12-30T04:46:36.679Z,43.05
2018-12-30T04:47:36.656Z,42.85
2018-12-30T04:48:36.644Z,42.95
2018-12-30T04:49:36.648Z,42.25
2018-12-30T04:50:36.638Z,42.15
2018-12-30T04:51:36.613Z,42.05
2018-12-30T04:52:36.610Z,42.46
2018-12-30T04:53:36.595Z,42.95
2018-12-30T04:54:36.577Z,42.76
2018-12-30T04:55:36.584Z,42.05
2018-12-30T04:56:36.556Z,42.05
2018-12-30T04:57:36.545Z,42.35
2018-12-30T04:58:36.582Z,42.15
2018-12-30T04:59:36.530Z,42.35
2018-12-30T05:00:36.539Z,42.35
2018-12-30T05:01:36.508Z,41.96
2018-12-30T05:02:36.497Z,42.95
2018-12-30T05:03:36.481Z,42.85
2018-12-30T05:04:36.471Z,43.57
2018-12-30T05:05:36.474Z,43.27
2018-12-30T05:06:36.450Z,43.18
2018-12-30T05:07:36.447Z,43.67
2018-12-30T05:08:36.431Z,43.37
2018-12-30T05:09:36.422Z,43.27
2018-12-30T05:10:36.429Z,43.57
2018-12-30T05:11:36.406Z,43.27
2018-12-30T05:12:36.391Z,43.48
2018-12-30T05:13:36.374Z,43.49
2018-12-30T05:14:36.363Z,43.57
2018-12-30T05:15:36.370Z,43.27
2018-12-30T05:16:36.349Z,43.87
2018-12-30T05:17:36.336Z,43.48
2018-12-30T05:18:36.321Z,43.77
2018-12-30T05:19:36.311Z,43.27
2018-12-30T05:20:36.335Z,42.76
2018-12-30T05:21:36.289Z,43.05
2018-12-30T05:22:36.280Z,42.15
2018-12-30T05:23:36.268Z,42.15
2018-12-30T05:24:36.261Z,41.96
2018-12-30T05:25:36.250Z,42.76
2018-12-30T05:26:36.247Z,42.05
2018-12-30T05:27:36.221Z,42.55
2018-12-30T05:28:36.216Z,41.85
2018-12-30T05:29:36.204Z,41.96
2018-12-30T05:30:36.190Z,42.25
2018-12-30T05:31:36.188Z,41.96
2018-12-30T05:32:36.168Z,42.05
2018-12-30T05:33:36.158Z,42.25
2018-12-30T05:34:36.152Z,42.76
2018-12-30T05:35:36.134Z,42.76
2018-12-30T05:36:36.139Z,42.76
2018-12-30T05:37:36.118Z,42.76
2018-12-30T05:38:36.111Z,42.15
2018-12-30T05:39:36.093Z,42.46
2018-12-30T05:40:36.085Z,42.76
2018-12-30T05:41:36.090Z,42.76
2018-12-30T05:42:36.061Z,42.25
2018-12-30T05:43:36.052Z,42.35
2018-12-30T05:44:36.046Z,42.55
2018-12-30T05:45:36.037Z,42.65
2018-12-30T05:46:36.035Z,42.65
2018-12-30T05:47:36.009Z,42.76
2018-12-30T05:48:36.947Z,42.46
2018-12-30T05:49:35.995Z,42.95
2018-12-30T05:50:35.993Z,42.25
2018-12-30T05:51:35.985Z,42.25
2018-12-30T05:52:41.784Z,42.35
2018-12-30T05:53:36.950Z,42.76
2018-12-30T05:54:35.942Z,42.35
2018-12-30T05:55:35.930Z,42.46
2018-12-30T05:56:35.934Z,42.35
2018-12-30T05:57:35.919Z,42.35
2018-12-30T05:58:35.906Z,42.55
2018-12-30T05:59:35.887Z,42.76
2018-12-30T06:00:35.875Z,42.35
2018-12-30T06:01:35.886Z,42.55
2018-12-30T06:02:35.866Z,42.55
2018-12-30T06:03:35.849Z,42.55
2018-12-30T06:04:35.836Z,42.65
2018-12-30T06:05:35.826Z,42.46
2018-12-30T06:06:35.822Z,42.35
2018-12-30T06:07:35.862Z,42.35
2018-12-30T06:08:35.795Z,42.55
2018-12-30T06:09:35.787Z,42.35
2018-12-30T06:10:35.770Z,42.15
2018-12-30T06:11:35.757Z,42.35
2018-12-30T06:12:35.762Z,42.05
2018-12-30T06:13:35.738Z,42.35
2018-12-30T06:14:35.728Z,42.55
2018-12-30T06:15:35.715Z,42.35
2018-12-30T06:16:35.706Z,42.46
2018-12-30T06:17:35.710Z,42.76
2018-12-30T06:18:35.688Z,41.96
2018-12-30T06:19:35.677Z,42.55
2018-12-30T06:20:35.662Z,42.46
2018-12-30T06:21:35.656Z,42.05
2018-12-30T06:22:35.659Z,41.66
2018-12-30T06:23:35.636Z,41.96
2018-12-30T06:24:35.623Z,42.76
2018-12-30T06:25:35.619Z,42.05
2018-12-30T06:26:35.602Z,42.05
2018-12-30T06:27:35.609Z,42.95
2018-12-30T06:28:35.584Z,42.95
2018-12-30T06:29:35.575Z,42.65
2018-12-30T06:30:35.565Z,41.96
2018-12-30T06:31:35.551Z,42.65
2018-12-30T06:32:35.551Z,42.25
2018-12-30T06:33:35.528Z,41.75
2018-12-30T06:34:35.525Z,42.05
2018-12-30T06:35:35.515Z,42.35
2018-12-30T06:36:35.499Z,41.55
2018-12-30T06:37:35.508Z,42.05
2018-12-30T06:38:35.478Z,41.55
2018-12-30T06:39:35.467Z,42.15
2018-12-30T06:40:35.459Z,42.35
2018-12-30T06:41:35.445Z,41.96
2018-12-30T06:42:35.460Z,42.85
2018-12-30T06:43:35.428Z,42.76
2018-12-30T06:44:35.415Z,42.65
2018-12-30T06:45:35.407Z,41.46
2018-12-30T06:46:35.394Z,41.74
2018-12-30T06:47:35.401Z,42.03
2018-12-30T06:48:35.390Z,41.93
2018-12-30T06:49:35.366Z,41.93
2018-12-30T06:50:35.350Z,41.74
2018-12-30T06:51:35.354Z,41.74
2018-12-30T06:52:35.360Z,41.63
2018-12-30T06:53:35.329Z,42.33
2018-12-30T06:54:35.309Z,41.63
2018-12-30T06:55:35.309Z,42.33
2018-12-30T06:56:35.299Z,42.03
2018-12-30T06:57:35.343Z,42.73
2018-12-30T06:58:35.635Z,42.24
2018-12-30T06:59:35.267Z,42.73
2018-12-30T07:00:35.581Z,41.93
2018-12-30T07:01:35.238Z,41.96
2018-12-30T07:02:35.227Z,41.66
2018-12-30T07:03:35.247Z,41.75
2018-12-30T07:04:35.212Z,42.35
2018-12-30T07:05:35.201Z,42.03
2018-12-30T07:06:35.189Z,42.65
2018-12-30T07:07:35.174Z,41.75
2018-12-30T07:08:35.190Z,42.05
2018-12-30T07:09:35.157Z,41.75
2018-12-30T07:10:35.157Z,42.55
2018-12-30T07:11:35.145Z,43.65
2018-12-30T07:12:35.124Z,43.07
2018-12-30T07:13:35.125Z,44.17
2018-12-30T07:14:35.102Z,43.27
2018-12-30T07:15:35.134Z,43.37
2018-12-30T07:16:35.089Z,44.07
2018-12-30T07:17:35.071Z,44.07
2018-12-30T07:18:35.082Z,44.29
2018-12-30T07:19:35.044Z,44.39
2018-12-30T07:20:35.047Z,44.59
2018-12-30T07:21:35.030Z,44.01
2018-12-30T07:22:35.020Z,44.82
2018-12-30T07:23:35.029Z,45.42
2018-12-30T07:24:35.001Z,45.51
2018-12-30T07:25:34.992Z,45.51
2018-12-30T07:26:34.971Z,45.92
2018-12-30T07:27:35.074Z,45.01
2018-12-30T07:28:34.959Z,45.12
2018-12-30T07:29:34.942Z,44.20
2018-12-30T07:30:34.938Z,44.89
2018-12-30T07:31:34.923Z,44.79
2018-12-30T07:32:34.917Z,44.79
2018-12-30T07:33:34.917Z,44.09
2018-12-30T07:34:34.892Z,43.77
2018-12-30T07:35:34.879Z,43.67
2018-12-30T07:36:34.867Z,44.17
2018-12-30T07:37:34.857Z,44.07
2018-12-30T07:38:34.874Z,44.17
2018-12-30T07:39:34.837Z,43.57
2018-12-30T07:40:34.823Z,43.59
2018-12-30T07:41:34.814Z,44.47
2018-12-30T07:42:34.803Z,44.57
2018-12-30T07:43:34.792Z,43.87
2018-12-30T07:44:34.804Z,43.57
2018-12-30T07:45:34.769Z,43.67
2018-12-30T07:46:34.800Z,43.48
2018-12-30T07:47:34.743Z,43.25
2018-12-30T07:48:34.771Z,43.77
2018-12-30T07:49:34.763Z,43.45
2018-12-30T07:50:34.719Z,42.15
2018-12-30T07:51:34.701Z,42.95
2018-12-30T07:52:34.690Z,43.55
2018-12-30T07:53:34.791Z,43.45
2018-12-30T07:54:34.687Z,42.65
2018-12-30T07:55:34.657Z,43.25
2018-12-30T07:56:34.648Z,42.05
2018-12-30T07:57:34.643Z,43.55
2018-12-30T07:58:34.633Z,42.25
2018-12-30T07:59:34.655Z,43.05
2018-12-30T08:00:34.629Z,43.75
2018-12-30T08:01:34.599Z,42.15
2018-12-30T08:02:34.642Z,43.57
2018-12-30T08:03:34.576Z,42.68
2018-12-30T08:04:34.594Z,41.97
2018-12-30T08:05:34.555Z,43.27
2018-12-30T08:06:34.545Z,43.27
2018-12-30T08:07:34.535Z,43.49
2018-12-30T08:08:34.523Z,43.49
2018-12-30T08:09:34.529Z,43.90
2018-12-30T08:10:34.527Z,43.29
2018-12-30T08:11:34.495Z,44.20
2018-12-30T08:12:34.484Z,43.49
2018-12-30T08:13:34.473Z,43.40
2018-12-30T08:14:34.479Z,43.70
2018-12-30T08:15:34.472Z,43.48
2018-12-30T08:16:34.468Z,43.27
2018-12-30T08:17:34.433Z,43.37
2018-12-30T08:18:34.419Z,43.37
2018-12-30T08:19:34.422Z,41.77
2018-12-30T08:20:34.398Z,42.87
2018-12-30T08:21:34.400Z,42.87
2018-12-30T08:22:34.382Z,43.29
2018-12-30T08:23:34.367Z,42.99
2018-12-30T08:24:34.396Z,43.79
2018-12-30T08:25:34.360Z,43.59
2018-12-30T08:26:34.339Z,43.49
2018-12-30T08:27:34.320Z,43.79
2018-12-30T08:28:34.314Z,43.62
2018-12-30T08:29:34.305Z,43.51
2018-12-30T08:30:34.312Z,44.01
2018-12-30T08:31:34.288Z,43.29
2018-12-30T08:32:34.280Z,43.40
2018-12-30T08:33:34.263Z,43.09
2018-12-30T08:34:34.259Z,43.90
2018-12-30T08:35:34.875Z,43.70
2018-12-30T08:36:34.229Z,43.70
2018-12-30T08:37:34.220Z,44.51
2018-12-30T08:38:34.208Z,44.92
2018-12-30T08:39:34.201Z,43.91
2018-12-30T08:40:34.203Z,44.12
2018-12-30T08:41:34.185Z,44.12
2018-12-30T08:42:34.167Z,43.82
2018-12-30T08:43:34.157Z,43.82
2018-12-30T08:44:34.153Z,44.21
2018-12-30T08:45:34.148Z,43.84
2018-12-30T08:46:34.121Z,44.21
2018-12-30T08:47:34.122Z,44.54
2018-12-30T08:48:34.105Z,44.21
2018-12-30T08:49:34.132Z,44.54
2018-12-30T08:50:34.101Z,44.74
2018-12-30T08:51:34.066Z,44.04
2018-12-30T08:52:34.059Z,45.14
2018-12-30T08:53:34.047Z,44.74
2018-12-30T08:54:34.045Z,44.64
2018-12-30T08:55:34.037Z,45.24
2018-12-30T08:56:34.022Z,45.74
2018-12-30T08:57:34.009Z,44.64
2018-12-30T08:58:33.998Z,45.56
2018-12-30T08:59:33.982Z,46.56
2018-12-30T09:00:33.986Z,46.24
2018-12-30T09:01:33.969Z,47.36
2018-12-30T09:02:33.954Z,47.46
2018-12-30T09:03:33.947Z,47.46
2018-12-30T09:04:33.939Z,47.86
2018-12-30T09:05:33.971Z,48.26
2018-12-30T09:06:33.925Z,49.16
2018-12-30T09:07:33.899Z,49.07
2018-12-30T09:08:33.935Z,48.86
2018-12-30T09:09:33.879Z,49.96
2018-12-30T09:10:33.883Z,49.46
2018-12-30T09:11:33.883Z,48.96
2018-12-30T09:12:33.853Z,49.57
2018-12-30T09:13:33.934Z,50.67
2018-12-30T09:14:33.830Z,51.39
2018-12-30T09:15:33.817Z,51.39
2018-12-30T09:16:33.819Z,51.19
2018-12-30T09:17:33.811Z,52.09
2018-12-30T09:18:33.791Z,51.46
2018-12-30T09:19:33.787Z,51.97
2018-12-30T09:20:33.771Z,51.97
2018-12-30T09:21:33.775Z,51.77
2018-12-30T09:22:33.844Z,51.04
2018-12-30T09:23:37.547Z,51.22
2018-12-30T09:24:33.725Z,50.62
2018-12-30T09:25:33.716Z,50.82
2018-12-30T09:26:33.741Z,50.62
2018-12-30T09:27:33.689Z,49.19
2018-12-30T09:28:33.674Z,48.99
2018-12-30T09:29:33.710Z,48.99
2018-12-30T09:30:33.691Z,49.09
2018-12-30T09:31:33.724Z,49.07
2018-12-30T09:32:33.634Z,48.79
2018-12-30T09:33:33.628Z,48.27
2018-12-30T09:34:33.625Z,48.67
2018-12-30T09:35:33.605Z,48.60
2018-12-30T09:36:33.607Z,49.19
2018-12-30T09:37:33.578Z,47.57
2018-12-30T09:38:33.580Z,47.57
2018-12-30T09:39:33.564Z,46.77
2018-12-30T09:40:33.684Z,47.17
2018-12-30T09:41:33.929Z,46.87
2018-12-30T09:42:33.526Z,47.67
2018-12-30T09:43:33.572Z,47.07
2018-12-30T09:44:33.537Z,46.47
2018-12-30T09:45:33.499Z,46.77
2018-12-30T09:46:33.751Z,46.87
2018-12-30T09:47:33.633Z,46.77
2018-12-30T09:48:33.844Z,46.77
2018-12-30T09:49:33.453Z,46.50
2018-12-30T09:50:33.461Z,46.17
2018-12-30T09:51:33.448Z,46.00
2018-12-30T09:52:33.419Z,46.09
2018-12-30T09:53:33.567Z,45.20
2018-12-30T09:54:33.411Z,46.00
2018-12-30T09:55:33.749Z,46.30
2018-12-30T09:56:33.661Z,45.20
2018-12-30T09:57:33.439Z,45.39
2018-12-30T09:58:33.386Z,45.39
2018-12-30T09:59:33.349Z,45.42
2018-12-30T10:00:33.359Z,45.81
2018-12-30T10:01:33.679Z,44.92
2018-12-30T10:02:33.363Z,45.12
2018-12-30T10:03:33.510Z,44.12
2018-12-30T10:04:33.302Z,44.92
2018-12-30T10:05:33.361Z,45.12
2018-12-30T10:06:33.411Z,44.21
2018-12-30T10:07:33.479Z,43.82
2018-12-30T10:08:33.271Z,44.51
2018-12-30T10:09:33.232Z,44.21
2018-12-30T10:10:33.250Z,44.71
2018-12-30T10:11:33.219Z,44.82
2018-12-30T10:12:33.254Z,44.62
2018-12-30T10:13:33.190Z,44.12
2018-12-30T10:14:33.218Z,45.14
2018-12-30T10:15:33.172Z,45.54
2018-12-30T10:16:33.166Z,45.54
2018-12-30T10:17:33.264Z,46.34
2018-12-30T10:18:33.136Z,46.44
2018-12-30T10:19:33.135Z,45.54
2018-12-30T10:20:33.119Z,45.54
2018-12-30T10:21:33.109Z,46.34
2018-12-30T10:22:33.169Z,46.04
2018-12-30T10:23:33.089Z,44.86
2018-12-30T10:24:33.125Z,43.84
2018-12-30T10:25:33.078Z,43.76
2018-12-30T10:26:33.072Z,43.26
2018-12-30T10:27:33.106Z,43.55
2018-12-30T10:28:33.039Z,44.16
2018-12-30T10:29:33.066Z,44.66
2018-12-30T10:30:33.085Z,44.16
2018-12-30T10:31:33.004Z,44.48
2018-12-30T10:32:33.003Z,44.18
2018-12-30T10:33:33.014Z,45.18
2018-12-30T10:34:33.024Z,44.68
2018-12-30T10:35:32.966Z,44.30
2018-12-30T10:36:32.956Z,42.40
2018-12-30T10:37:32.938Z,41.69
2018-12-30T10:38:32.957Z,40.39
2018-12-30T10:39:32.986Z,40.69
2018-12-30T10:40:32.909Z,40.39
2018-12-30T10:41:32.899Z,40.99
2018-12-30T10:42:32.976Z,40.99
2018-12-30T10:43:32.986Z,40.87
2018-12-30T10:44:32.880Z,40.57
2018-12-30T10:45:32.986Z,41.07
2018-12-30T10:46:32.885Z,40.77
2018-12-30T10:47:32.877Z,40.27
2018-12-30T10:48:32.864Z,40.75
2018-12-30T10:49:32.903Z,40.37
2018-12-30T10:50:32.808Z,41.15
2018-12-30T10:51:32.800Z,40.75
2018-12-30T10:52:32.832Z,39.95
2018-12-30T10:53:32.791Z,40.25
2018-12-30T10:54:32.859Z,40.25
2018-12-30T10:55:32.759Z,39.85
2018-12-30T10:56:32.746Z,40.97
2018-12-30T10:57:32.748Z,40.35
2018-12-30T10:58:32.762Z,40.57
2018-12-30T10:59:32.711Z,40.67
2018-12-30T11:00:32.702Z,40.27
2018-12-30T11:01:32.700Z,40.77
2018-12-30T11:02:32.678Z,40.37
2018-12-30T11:03:32.787Z,40.97
2018-12-30T11:04:32.660Z,40.57
2018-12-30T11:05:32.713Z,40.69
2018-12-30T11:06:32.692Z,40.89
2018-12-30T11:07:32.626Z,41.69
2018-12-30T11:08:32.659Z,40.89
2018-12-30T11:09:32.626Z,41.09
2018-12-30T11:10:32.593Z,41.19
2018-12-30T11:11:32.586Z,40.77
2018-12-30T11:12:32.574Z,41.47
2018-12-30T11:13:32.676Z,40.37
2018-12-30T11:14:32.550Z,40.97
2018-12-30T11:15:32.547Z,40.55
2018-12-30T11:16:32.581Z,39.85
2018-12-30T11:17:32.525Z,40.35
2018-12-30T11:18:32.602Z,40.05
2018-12-30T11:19:32.623Z,39.55
2018-12-30T11:20:32.552Z,40.05
2018-12-30T11:21:32.495Z,40.35
2018-12-30T11:22:32.475Z,40.75
2018-12-30T11:23:32.484Z,39.43
2018-12-30T11:24:32.554Z,39.73
2018-12-30T11:25:32.590Z,39.83
2018-12-30T11:26:32.547Z,39.73
2018-12-30T11:27:32.420Z,39.83
2018-12-30T11:28:32.432Z,39.41
2018-12-30T11:29:32.428Z,39.41
2018-12-30T11:30:32.392Z,39.61
2018-12-30T11:31:32.390Z,40.22
2018-12-30T11:32:32.374Z,39.22
2018-12-30T11:33:32.357Z,39.41
2018-12-30T11:34:32.375Z,39.51
2018-12-30T11:35:32.337Z,39.61
2018-12-30T11:36:32.424Z,39.91
2018-12-30T11:37:32.317Z,39.89
2018-12-30T11:38:32.330Z,39.59
2018-12-30T11:39:32.307Z,40.09
2018-12-30T11:40:32.282Z,39.00
2018-12-30T11:41:32.269Z,39.69
2018-12-30T11:42:32.268Z,39.09
2018-12-30T11:43:32.260Z,39.29
2018-12-30T11:44:32.314Z,39.29
2018-12-30T11:45:32.227Z,39.41
2018-12-30T11:46:32.222Z,39.22
2018-12-30T11:47:32.268Z,40.11
2018-12-30T11:48:32.262Z,39.11
2018-12-30T11:49:32.264Z,40.11
2018-12-30T11:50:32.216Z,40.22
2018-12-30T11:51:32.212Z,40.01
2018-12-30T11:52:32.161Z,39.61
2018-12-30T11:53:32.141Z,40.22
2018-12-30T11:54:32.165Z,40.22
2018-12-30T11:55:32.233Z,39.91
2018-12-30T11:56:32.112Z,39.72
2018-12-30T11:57:32.095Z,40.13
2018-12-30T11:58:32.084Z,39.93
2018-12-30T11:59:32.079Z,39.43
2018-12-30T12:00:32.086Z,40.13
2018-12-30T12:01:32.052Z,40.23
2018-12-30T12:02:32.040Z,39.73
2018-12-30T12:03:32.042Z,39.72
2018-12-30T12:04:32.027Z,39.53
2018-12-30T12:05:32.028Z,39.81
2018-12-30T12:06:32.009Z,40.03
2018-12-30T12:07:32.022Z,39.81
2018-12-30T12:08:31.978Z,39.72
2018-12-30T12:09:32.035Z,39.72
2018-12-30T12:10:32.056Z,39.93
2018-12-30T12:11:31.970Z,40.11
2018-12-30T12:12:31.937Z,39.31
2018-12-30T12:13:31.935Z,40.01
2018-12-30T12:14:31.918Z,40.03
2018-12-30T12:15:31.922Z,40.13
2018-12-30T12:16:31.895Z,39.73
2018-12-30T12:17:31.886Z,39.43
2018-12-30T12:18:31.913Z,40.11
2018-12-30T12:19:31.920Z,39.93
2018-12-30T12:20:31.902Z,39.91
2018-12-30T12:21:31.855Z,39.63
2018-12-30T12:22:31.835Z,39.83
2018-12-30T12:23:31.817Z,39.93
2018-12-30T12:24:31.813Z,39.93
2018-12-30T12:25:31.815Z,39.53
2018-12-30T12:26:31.785Z,39.23
2018-12-30T12:27:31.778Z,39.83
2018-12-30T12:28:31.761Z,39.93
2018-12-30T12:29:31.754Z,39.73
2018-12-30T12:30:31.779Z,39.63
2018-12-30T12:31:31.733Z,39.53
2018-12-30T12:32:31.775Z,39.75
2018-12-30T12:33:31.731Z,40.13
2018-12-30T12:34:31.714Z,39.53
2018-12-30T12:35:31.704Z,39.53
2018-12-30T12:36:31.679Z,39.43
2018-12-30T12:37:31.664Z,40.23
2018-12-30T12:38:31.655Z,40.13
2018-12-30T12:39:31.656Z,39.43
2018-12-30T12:40:31.655Z,39.83
2018-12-30T12:41:31.663Z,39.63
2018-12-30T12:42:31.649Z,39.93
2018-12-30T12:43:31.607Z,39.63
2018-12-30T12:44:31.640Z,40.01
2018-12-30T12:45:31.618Z,39.51
2018-12-30T12:46:31.576Z,39.03
2018-12-30T12:47:31.566Z,40.13
2018-12-30T12:48:31.560Z,39.53
2018-12-30T12:49:31.540Z,39.33
2018-12-30T12:50:31.545Z,39.83
2018-12-30T12:51:31.523Z,40.03
2018-12-30T12:52:31.505Z,39.83