createdAt,value
2019-03-03T00:00:55.105Z,26.67
2019-03-03T00:03:29.332Z,27.10
2019-03-03T00:05:58.658Z,26.23
2019-03-03T00:08:28.014Z,28.13
2019-03-03T00:10:57.341Z,27.30
2019-03-03T00:13:26.729Z,28.10
2019-03-03T00:15:56.174Z,26.43
2019-03-03T00:18:25.503Z,28.03
2019-03-03T00:20:54.830Z,26.53
2019-03-03T00:23:24.180Z,26.63
2019-03-03T00:25:53.517Z,28.03
2019-03-03T00:28:22.849Z,27.67
2019-03-03T00:30:52.205Z,26.87
2019-03-03T00:33:21.539Z,26.57
2019-03-03T00:35:50.867Z,27.87
2019-03-03T00:38:24.566Z,28.07
2019-03-03T00:40:55.450Z,29.23
2019-03-03T00:43:44.313Z,29.53
2019-03-03T00:46:14.957Z,31.43
2019-03-03T00:48:58.049Z,31.17
2019-03-03T00:51:28.686Z,30.23
2019-03-03T00:54:05.590Z,32.23
2019-03-03T00:56:42.553Z,28.20
2019-03-03T00:59:19.254Z,33.27
2019-03-03T01:01:52.981Z,30.50
2019-03-03T01:04:29.806Z,31.63
2019-03-03T01:07:03.597Z,32.33
2019-03-03T01:09:46.726Z,32.40
2019-03-03T01:12:23.456Z,31.00
2019-03-03T01:15:09.245Z,32.10
2019-03-03T01:17:55.177Z,33.67
2019-03-03T01:20:35.222Z,32.70
2019-03-03T01:23:06.262Z,32.27
2019-03-03T01:25:35.594Z,31.90
2019-03-03T01:28:04.963Z,34.87
2019-03-03T01:30:34.294Z,35.50
2019-03-03T01:33:03.617Z,33.73
2019-03-03T01:35:32.983Z,35.73
2019-03-03T01:38:02.310Z,33.70
2019-03-03T01:40:31.650Z,35.53
2019-03-03T01:43:01.014Z,33.57
2019-03-03T01:45:30.367Z,35.10
2019-03-03T01:47:59.774Z,33.97
2019-03-03T01:50:29.130Z,33.97
2019-03-03T01:52:58.529Z,33.33
2019-03-03T01:55:27.870Z,33.03
2019-03-03T01:57:57.234Z,32.17
2019-03-03T02:00:29.641Z,30.07
2019-03-03T02:02:59.041Z,31.40
2019-03-03T02:05:28.399Z,32.93
2019-03-03T02:07:57.727Z,31.97
2019-03-03T02:10:27.057Z,32.17
2019-03-03T02:12:56.586Z,31.80
2019-03-03T02:15:25.919Z,31.17
2019-03-03T02:17:55.249Z,31.60
2019-03-03T02:20:24.593Z,28.63
2019-03-03T02:22:53.930Z,30.27
2019-03-03T02:25:23.262Z,29.20
2019-03-03T02:27:52.713Z,30.20
2019-03-03T02:30:22.192Z,29.27
2019-03-03T02:32:51.601Z,27.97
2019-03-03T02:35:21.113Z,29.10
2019-03-03T02:37:50.442Z,27.97
2019-03-03T02:40:20.020Z,29.57
2019-03-03T02:42:49.371Z,27.63
2019-03-03T02:45:19.462Z,28.17
2019-03-03T02:47:48.799Z,25.63
2019-03-03T02:50:18.161Z,25.90
2019-03-03T02:52:47.498Z,25.70
2019-03-03T02:55:17.266Z,24.93
2019-03-03T02:57:46.667Z,25.10
2019-03-03T03:00:18.636Z,24.87
2019-03-03T03:02:49.676Z,24.13
2019-03-03T03:05:22.474Z,23.90
2019-03-03T03:07:56.417Z,23.73
2019-03-03T03:10:33.152Z,22.30
2019-03-03T03:13:12.698Z,23.57
2019-03-03T03:15:43.695Z,22.20
2019-03-03T03:18:14.661Z,22.73
2019-03-03T03:20:45.904Z,22.10
2019-03-03T03:23:16.899Z,22.30
2019-03-03T03:26:05.771Z,22.83
2019-03-03T03:28:51.786Z,21.87
2019-03-03T03:31:22.763Z,20.27
2019-03-03T03:33:56.406Z,20.60
2019-03-03T03:36:44.099Z,21.57
2019-03-03T03:39:15.110Z,21.27
2019-03-03T03:42:02.501Z,19.47
2019-03-03T03:44:49.695Z,20.23
2019-03-03T03:47:26.480Z,17.70
2019-03-03T03:50:15.536Z,18.97
2019-03-03T03:52:46.504Z,17.53
2019-03-03T03:55:35.491Z,16.10
2019-03-03T03:58:23.382Z,16.40
2019-03-03T04:01:00.130Z,15.43
2019-03-03T04:03:39.929Z,15.80
2019-03-03T04:06:13.977Z,13.67
2019-03-03T04:08:56.792Z,15.10
2019-03-03T04:11:42.363Z,14.27
2019-03-03T04:14:16.031Z,14.17
2019-03-03T04:16:47.006Z,13.83
2019-03-03T04:19:26.590Z,14.57
2019-03-03T04:22:03.459Z,13.17
2019-03-03T04:24:40.311Z,11.80
2019-03-03T04:27:11.288Z,12.73
2019-03-03T04:29:44.946Z,12.10
2019-03-03T04:32:21.460Z,12.63
2019-03-03T04:35:01.343Z,12.40
2019-03-03T04:37:32.347Z,11.37
2019-03-03T04:40:11.889Z,11.77
2019-03-03T04:42:42.896Z,11.77
2019-03-03T04:45:18.135Z,10.87
2019-03-03T04:48:01.105Z,9.90
2019-03-03T04:50:38.033Z,11.17
2019-03-03T04:53:09.410Z,10.90
2019-03-03T04:55:56.642Z,10.23
2019-03-03T04:58:27.657Z,11.23
2019-03-03T05:01:04.310Z,9.97
2019-03-03T05:03:41.009Z,10.77
2019-03-03T05:06:27.977Z,10.17
2019-03-03T05:09:10.807Z,10.10
2019-03-03T05:12:18.642Z,9.70
2019-03-03T05:14:47.993Z,11.20
2019-03-03T05:17:18.960Z,9.77
2019-03-03T05:19:49.938Z,9.43
2019-03-03T05:22:19.285Z,10.03
2019-03-03T05:24:48.620Z,8.90
2019-03-03T05:27:17.937Z,9.97
2019-03-03T05:29:47.285Z,10.27
2019-03-03T05:32:16.617Z,9.37
2019-03-03T05:34:45.942Z,9.90
2019-03-03T05:37:15.306Z,9.00
2019-03-03T05:39:44.629Z,9.90
2019-03-03T05:42:13.967Z,10.07
2019-03-03T05:44:43.330Z,9.10
2019-03-03T05:47:12.667Z,10.57
2019-03-03T05:49:41.998Z,10.60
2019-03-03T05:52:11.397Z,10.37
2019-03-03T05:54:40.786Z,8.27
2019-03-03T05:57:10.122Z,8.77
2019-03-03T05:59:39.476Z,9.73
2019-03-03T06:02:08.798Z,9.23
2019-03-03T06:04:38.125Z,10.17
2019-03-03T06:07:07.495Z,9.23
2019-03-03T06:09:36.805Z,9.53
2019-03-03T06:12:06.144Z,9.67
2019-03-03T06:14:35.498Z,8.93
2019-03-03T06:17:04.853Z,9.40
2019-03-03T06:19:34.183Z,8.77
2019-03-03T06:22:22.874Z,9.03
2019-03-03T06:24:52.206Z,10.17
2019-03-03T06:27:21.545Z,10.17
2019-03-03T06:29:50.920Z,10.13
2019-03-03T06:32:19.926Z,10.63
2019-03-03T06:34:52.545Z,9.30
2019-03-03T06:37:21.903Z,10.67
2019-03-03T06:39:50.926Z,11.20
2019-03-03T06:42:20.174Z,11.10
2019-03-03T06:44:49.217Z,10.97
2019-03-03T06:47:18.574Z,12.10
2019-03-03T06:49:47.613Z,11.53
2019-03-03T06:52:16.891Z,10.30
2019-03-03T06:54:46.242Z,11.20
2019-03-03T06:57:17.122Z,12.87
2019-03-03T06:59:46.477Z,12.27
2019-03-03T07:02:15.824Z,12.67
2019-03-03T07:04:44.831Z,12.97
2019-03-03T07:07:14.119Z,13.67
2019-03-03T07:09:43.456Z,12.80
2019-03-03T07:12:12.797Z,13.87
2019-03-03T07:14:42.153Z,13.10
2019-03-03T07:17:11.492Z,13.10
2019-03-03T07:19:40.827Z,13.20
2019-03-03T07:22:10.190Z,12.77
2019-03-03T07:24:39.534Z,14.87
2019-03-03T07:27:08.874Z,14.67
2019-03-03T07:29:38.260Z,14.33
2019-03-03T07:32:07.668Z,14.37
2019-03-03T07:34:37.326Z,15.50
2019-03-03T07:37:06.694Z,15.37
2019-03-03T07:39:35.761Z,16.40
2019-03-03T07:42:05.050Z,18.10
2019-03-03T07:44:34.467Z,16.13
2019-03-03T07:47:03.880Z,18.50
2019-03-03T07:49:33.246Z,17.63
2019-03-03T07:52:02.625Z,19.67
2019-03-03T07:54:31.950Z,18.93
2019-03-03T07:57:01.278Z,18.83
2019-03-03T07:59:30.652Z,18.10
2019-03-03T08:01:59.982Z,19.17
2019-03-03T08:04:29.310Z,19.43
2019-03-03T08:06:58.686Z,19.57
2019-03-03T08:09:27.712Z,18.23
2019-03-03T08:11:56.968Z,18.90
2019-03-03T08:14:26.318Z,17.33
2019-03-03T08:16:55.658Z,18.97
2019-03-03T08:19:24.986Z,20.13
2019-03-03T08:21:54.421Z,18.07
2019-03-03T08:24:23.759Z,17.43
2019-03-03T08:26:53.098Z,18.87
2019-03-03T08:29:22.539Z,16.87
2019-03-03T08:31:51.861Z,14.97
2019-03-03T08:34:21.192Z,15.83
2019-03-03T08:36:50.560Z,16.50
2019-03-03T08:39:19.882Z,14.20
2019-03-03T08:41:50.865Z,15.10
2019-03-03T08:44:21.686Z,14.90
2019-03-03T08:47:01.365Z,14.63
2019-03-03T08:49:36.900Z,13.77
2019-03-03T08:52:18.836Z,14.70
2019-03-03T08:55:00.105Z,14.63
2019-03-03T08:57:33.997Z,13.53
2019-03-03T09:00:12.161Z,14.37
2019-03-03T09:02:43.302Z,14.57
2019-03-03T09:05:20.250Z,14.23
2019-03-03T09:08:00.037Z,13.47
2019-03-03T09:10:33.585Z,14.70
2019-03-03T09:13:04.558Z,13.90
2019-03-03T09:15:38.171Z,13.97
2019-03-03T09:18:25.430Z,14.47
2019-03-03T09:20:59.397Z,15.30
2019-03-03T09:23:30.374Z,15.60
2019-03-03T09:26:07.305Z,14.57
2019-03-03T09:28:54.126Z,15.33
2019-03-03T09:31:31.065Z,16.77
2019-03-03T09:34:18.253Z,16.33
2019-03-03T09:37:05.536Z,16.53
2019-03-03T09:39:42.437Z,17.13
2019-03-03T09:42:16.074Z,17.23
2019-03-03T09:44:47.061Z,17.80
2019-03-03T09:47:23.773Z,18.13
2019-03-03T09:50:11.002Z,19.10
2019-03-03T09:52:44.773Z,18.47
2019-03-03T09:55:15.750Z,18.33
2019-03-03T09:57:46.751Z,17.10
2019-03-03T10:00:20.532Z,17.00
2019-03-03T10:02:57.553Z,15.70
2019-03-03T10:05:28.554Z,16.07
2019-03-03T10:08:11.674Z,15.70
2019-03-03T10:10:45.406Z,15.00
2019-03-03T10:13:34.462Z,14.93
2019-03-03T10:16:20.257Z,14.03
2019-03-03T10:18:51.226Z,13.93
2019-03-03T10:21:37.361Z,13.63
2019-03-03T10:24:08.349Z,13.03
2019-03-03T10:26:57.164Z,13.63
2019-03-03T10:29:44.170Z,14.00
2019-03-03T10:32:21.246Z,13.10
2019-03-03T10:35:07.043Z,11.73
2019-03-03T10:37:40.716Z,10.43
2019-03-03T10:40:12.258Z,10.17
2019-03-03T10:42:49.329Z,8.53
2019-03-03T10:45:29.130Z,7.00
2019-03-03T10:48:02.578Z,6.07
2019-03-03T10:50:33.554Z,5.73
2019-03-03T10:53:07.526Z,5.27
2019-03-03T10:55:38.526Z,4.43
2019-03-03T10:58:09.497Z,4.60
2019-03-03T11:00:49.582Z,4.40
2019-03-03T11:03:20.544Z,4.47
2019-03-03T11:06:07.615Z,5.17
2019-03-03T11:08:38.575Z,4.50
2019-03-03T11:11:25.429Z,4.63
2019-03-03T11:14:14.271Z,5.17
2019-03-03T11:16:50.969Z,4.90
2019-03-03T11:19:24.874Z,5.37
2019-03-03T11:21:55.833Z,5.77
2019-03-03T11:24:26.823Z,4.53
2019-03-03T11:27:00.810Z,5.13
2019-03-03T11:29:31.772Z,4.30
2019-03-03T11:32:05.489Z,4.70
2019-03-03T11:34:59.247Z,4.57
2019-03-03T11:37:39.026Z,4.37
2019-03-03T11:40:12.352Z,4.53
2019-03-03T11:42:43.314Z,4.87
2019-03-03T11:45:14.321Z,4.00
2019-03-03T11:48:04.459Z,4.10
2019-03-03T11:50:37.114Z,4.70
2019-03-03T11:53:22.634Z,4.37
2019-03-03T11:55:53.625Z,4.40
2019-03-03T11:58:33.396Z,5.17
2019-03-03T12:01:12.954Z,5.33
2019-03-03T12:07:30.746Z,4.60
2019-03-03T12:10:07.653Z,4.70
2019-03-03T12:12:56.445Z,5.23
2019-03-03T12:15:43.696Z,4.83
2019-03-03T12:18:17.183Z,5.07
2019-03-03T12:20:53.902Z,5.23
2019-03-03T12:27:13.908Z,5.77
2019-03-03T12:29:47.777Z,6.57
2019-03-03T12:32:21.671Z,6.37
2019-03-03T12:34:55.409Z,6.13
2019-03-03T12:37:29.401Z,6.43
2019-03-03T12:40:11.922Z,6.07
2019-03-03T12:43:28.334Z,5.90
2019-03-03T12:45:59.330Z,5.57
2019-03-03T12:48:30.310Z,5.90
2019-03-03T12:51:03.942Z,6.00
2019-03-03T12:53:40.692Z,6.77
2019-03-03T12:56:17.372Z,6.33
2019-03-03T12:59:04.873Z,7.13
2019-03-03T13:01:41.590Z,6.37
2019-03-03T13:04:12.607Z,6.23
2019-03-03T13:06:46.532Z,6.43
2019-03-03T13:09:20.470Z,6.73
2019-03-03T13:11:57.158Z,7.13
2019-03-03T13:14:31.101Z,6.60
2019-03-03T13:17:02.084Z,7.83
2019-03-03T13:19:35.747Z,7.13
2019-03-03T13:22:09.762Z,7.27
2019-03-03T13:24:46.701Z,6.97
2019-03-03T13:27:35.994Z,6.37
2019-03-03T13:30:10.895Z,6.63
2019-03-03T13:32:44.338Z,5.50
2019-03-03T13:35:15.370Z,6.07
2019-03-03T13:37:46.342Z,5.40
2019-03-03T13:40:32.482Z,4.27
2019-03-03T13:43:01.820Z,4.60
2019-03-03T13:45:31.978Z,3.70
2019-03-03T13:48:01.337Z,4.17
2019-03-03T13:50:30.753Z,4.17
2019-03-03T13:53:00.026Z,4.23
2019-03-03T13:55:29.505Z,4.10
2019-03-03T13:57:58.842Z,4.50
2019-03-03T14:00:28.177Z,4.30
2019-03-03T14:02:57.594Z,4.47
2019-03-03T14:05:26.991Z,4.20
2019-03-03T14:07:56.323Z,4.23
2019-03-03T14:10:26.027Z,4.00
2019-03-03T14:12:55.346Z,3.93
2019-03-03T14:15:24.673Z,3.77
2019-03-03T14:17:54.037Z,3.53
2019-03-03T14:20:23.820Z,3.53
2019-03-03T14:22:53.714Z,3.93
2019-03-03T14:25:23.069Z,4.50
2019-03-03T14:27:52.550Z,4.50
2019-03-03T14:30:24.454Z,4.90
2019-03-03T14:32:53.790Z,4.83
2019-03-03T14:35:23.121Z,4.70
2019-03-03T14:37:52.499Z,4.80
2019-03-03T14:40:22.676Z,4.37
2019-03-03T14:42:51.998Z,4.80
2019-03-03T14:45:21.702Z,4.00
2019-03-03T14:47:51.101Z,4.27
2019-03-03T14:50:21.966Z,3.57
2019-03-03T14:52:56.417Z,4.23
2019-03-03T14:55:25.753Z,3.67
2019-03-03T14:57:55.078Z,3.70
2019-03-03T15:00:43.777Z,4.10
2019-03-03T15:03:13.186Z,3.90
2019-03-03T15:05:42.514Z,3.97
2019-03-03T15:08:11.865Z,5.30
2019-03-03T15:10:41.220Z,3.97
2019-03-03T15:13:10.510Z,3.00
2019-03-03T15:15:40.273Z,2.80
2019-03-03T15:18:09.597Z,2.70
2019-03-03T15:20:38.940Z,2.40
2019-03-03T15:23:08.299Z,1.97
2019-03-03T15:25:37.650Z,2.20
2019-03-03T15:28:06.970Z,2.07
2019-03-03T15:30:36.489Z,2.20
2019-03-03T15:33:06.246Z,2.10
2019-03-03T15:35:35.565Z,2.10
2019-03-03T15:38:05.034Z,1.60
2019-03-03T15:40:34.358Z,1.80
2019-03-03T15:43:03.765Z,1.50
2019-03-03T15:45:37.705Z,1.50
2019-03-03T15:48:08.765Z,1.97
2019-03-03T15:50:38.095Z,2.10
2019-03-03T15:53:07.450Z,1.97
2019-03-03T15:55:36.769Z,2.10
2019-03-03T15:58:06.268Z,2.47
2019-03-03T16:00:37.872Z,2.80
2019-03-03T16:03:07.254Z,2.50
2019-03-03T16:05:36.584Z,2.30
2019-03-03T16:08:05.929Z,2.10
2019-03-03T16:10:35.249Z,2.33
2019-03-03T16:13:04.682Z,2.53
2019-03-03T16:15:34.078Z,2.13
2019-03-03T16:18:03.406Z,2.00
2019-03-03T16:20:32.733Z,1.77
2019-03-03T16:23:02.126Z,1.67
2019-03-03T16:25:31.586Z,1.80
2019-03-03T16:28:00.905Z,1.63
2019-03-03T16:30:30.261Z,1.67
2019-03-03T16:32:59.614Z,2.00
2019-03-03T16:35:28.939Z,2.13
2019-03-03T16:37:58.287Z,1.90
2019-03-03T16:40:27.677Z,2.00
2019-03-03T16:42:57.005Z,1.93
2019-03-03T16:45:26.368Z,1.53
2019-03-03T16:47:55.690Z,2.00
2019-03-03T16:50:25.011Z,2.10
2019-03-03T16:52:54.364Z,1.90
2019-03-03T16:55:23.830Z,2.17
2019-03-03T16:57:53.176Z,2.20
2019-03-03T17:00:26.830Z,2.80
2019-03-03T17:02:56.147Z,2.80
2019-03-03T17:05:27.391Z,2.40
2019-03-03T17:07:56.875Z,2.30
2019-03-03T17:10:26.392Z,2.40
2019-03-03T17:12:55.711Z,2.30
2019-03-03T17:15:26.443Z,2.37
2019-03-03T17:17:55.777Z,2.57
2019-03-03T17:20:25.097Z,2.40
2019-03-03T17:22:54.452Z,2.57
2019-03-03T17:25:28.027Z,2.90
2019-03-03T17:27:57.347Z,3.10
2019-03-03T17:30:27.545Z,3.13
2019-03-03T17:32:56.874Z,3.20
2019-03-03T17:35:26.213Z,3.40
2019-03-03T17:37:56.788Z,4.53
2019-03-03T17:40:27.418Z,4.67
2019-03-03T17:42:56.784Z,4.93
2019-03-03T17:45:26.326Z,5.07
2019-03-03T17:47:55.652Z,6.13
2019-03-03T17:50:27.489Z,6.33
2019-03-03T17:52:56.854Z,6.63
2019-03-03T17:55:26.188Z,7.80
2019-03-03T17:57:55.526Z,9.03
2019-03-03T18:00:36.823Z,11.97
2019-03-03T18:03:06.316Z,14.20
2019-03-03T18:05:35.808Z,13.50
2019-03-03T18:08:05.236Z,15.80
2019-03-03T18:10:34.613Z,16.07
2019-03-03T18:13:04.104Z,15.67
2019-03-03T18:15:33.491Z,15.37
2019-03-03T18:18:03.002Z,14.43
2019-03-03T18:20:32.421Z,13.03
2019-03-03T18:23:01.794Z,12.70
2019-03-03T18:25:31.188Z,13.73
2019-03-03T18:28:00.674Z,13.37
2019-03-03T18:30:30.183Z,13.70
2019-03-03T18:32:59.515Z,12.47
2019-03-03T18:35:28.946Z,13.53
2019-03-03T18:37:59.264Z,13.53
2019-03-03T18:40:28.697Z,14.27
2019-03-03T18:42:58.149Z,13.90
2019-03-03T18:45:27.525Z,14.23
2019-03-03T18:47:56.887Z,13.93
2019-03-03T18:50:28.193Z,13.63
2019-03-03T18:52:59.843Z,14.07
2019-03-03T18:55:28.716Z,14.27
2019-03-03T18:57:58.117Z,14.50
2019-03-03T19:00:29.683Z,13.57
2019-03-03T19:02:59.248Z,14.17
2019-03-03T19:05:28.696Z,14.00
2019-03-03T19:07:58.551Z,15.57
2019-03-03T19:10:33.765Z,14.00
2019-03-03T19:13:03.738Z,15.23
2019-03-03T19:15:33.886Z,15.37
2019-03-03T19:18:03.928Z,15.20
2019-03-03T19:20:33.882Z,13.97
2019-03-03T19:23:18.868Z,14.40
2019-03-03T19:25:48.837Z,13.83
2019-03-03T19:28:18.693Z,13.90
2019-03-03T19:30:48.654Z,14.10
2019-03-03T19:33:21.660Z,12.37
2019-03-03T19:35:51.556Z,13.80
2019-03-03T19:38:21.067Z,13.90
2019-03-03T19:40:50.543Z,13.73
2019-03-03T19:43:19.882Z,12.80
2019-03-03T19:45:55.695Z,14.47
2019-03-03T19:48:25.144Z,13.87
2019-03-03T19:50:54.670Z,14.50
2019-03-03T19:53:24.207Z,13.70
2019-03-03T19:56:02.994Z,15.00
2019-03-03T19:58:34.288Z,14.00
2019-03-03T20:01:03.864Z,14.80
2019-03-03T20:03:43.199Z,14.77
2019-03-03T20:06:12.596Z,14.20
2019-03-03T20:08:41.999Z,13.60
2019-03-03T20:11:11.367Z,14.93
2019-03-03T20:13:40.715Z,15.07
2019-03-03T20:16:10.057Z,15.83
2019-03-03T20:18:41.334Z,16.17
2019-03-03T20:21:10.530Z,17.30
2019-03-03T20:23:39.964Z,18.17
2019-03-03T20:26:09.433Z,17.90
2019-03-03T20:28:38.957Z,17.57
2019-03-03T20:31:08.358Z,17.97
2019-03-03T20:33:37.803Z,18.97
2019-03-03T20:36:07.131Z,18.60
2019-03-03T20:38:36.473Z,19.23
2019-03-03T20:41:05.840Z,18.67
2019-03-03T20:43:35.190Z,18.47
2019-03-03T20:46:04.555Z,19.87
2019-03-03T20:48:33.939Z,21.70
2019-03-03T20:51:03.342Z,19.37
2019-03-03T20:53:32.706Z,22.77
2019-03-03T20:56:02.062Z,22.40
2019-03-03T20:58:31.419Z,21.40
2019-03-03T21:01:00.770Z,20.87
2019-03-03T21:03:30.126Z,22.97
2019-03-03T21:06:08.014Z,23.43
2019-03-03T21:12:04.715Z,22.40
2019-03-03T21:14:34.087Z,21.57
2019-03-03T21:17:03.427Z,22.00
2019-03-03T21:19:32.771Z,22.10
2019-03-03T21:22:02.132Z,22.87
2019-03-03T21:24:31.543Z,22.27
2019-03-03T21:27:00.882Z,22.70
2019-03-03T21:29:30.237Z,21.80
2019-03-03T21:31:59.595Z,21.37
2019-03-03T21:34:28.951Z,22.03
2019-03-03T21:36:58.316Z,22.33
2019-03-03T21:39:27.672Z,21.07
2019-03-03T21:41:57.022Z,21.20
2019-03-03T21:44:26.390Z,20.97
2019-03-03T21:46:55.801Z,20.40
2019-03-03T21:49:25.142Z,20.70
2019-03-03T21:51:54.529Z,21.23
2019-03-03T21:54:23.858Z,21.17
2019-03-03T21:56:53.200Z,19.83
2019-03-03T21:59:22.566Z,19.83
2019-03-03T22:01:51.914Z,20.67
2019-03-03T22:04:21.252Z,21.00
2019-03-03T22:06:50.621Z,19.90
2019-03-03T22:09:20.246Z,20.17
2019-03-03T22:11:49.663Z,19.73
2019-03-03T22:14:19.022Z,19.43
2019-03-03T22:16:50.441Z,21.23
2019-03-03T22:19:19.398Z,17.93
2019-03-03T22:21:48.773Z,19.03
2019-03-03T22:24:18.114Z,17.53
2019-03-03T22:26:47.475Z,18.67
2019-03-03T22:29:16.823Z,16.67
2019-03-03T22:31:46.173Z,18.87
2019-03-03T22:34:15.509Z,16.63
2019-03-03T22:36:44.866Z,16.03
2019-03-03T22:39:14.218Z,16.57
2019-03-03T22:41:43.556Z,15.13
2019-03-03T22:44:12.914Z,16.40
2019-03-03T22:46:42.252Z,15.13
2019-03-03T22:49:11.588Z,15.77
2019-03-03T22:51:40.950Z,16.37
2019-03-03T22:54:10.282Z,14.60
2019-03-03T22:56:39.618Z,16.93
2019-03-03T22:59:08.991Z,14.47
2019-03-03T23:01:38.734Z,15.20
2019-03-03T23:04:35.082Z,15.27
2019-03-03T23:07:25.591Z,14.00
2019-03-03T23:10:12.799Z,13.73
2019-03-03T23:12:50.817Z,12.37
2019-03-03T23:15:31.970Z,12.77
2019-03-03T23:18:38.858Z,12.57
2019-03-03T23:21:29.006Z,13.17
2019-03-03T23:24:10.246Z,13.77
2019-03-03T23:26:39.616Z,13.20
2019-03-03T23:29:08.946Z,11.00
2019-03-03T23:31:38.282Z,12.83
2019-03-03T23:34:07.656Z,12.10
2019-03-03T23:36:36.989Z,11.47
2019-03-03T23:39:07.161Z,11.53
2019-03-03T23:41:36.513Z,10.67
2019-03-03T23:44:05.859Z,11.40
2019-03-03T23:46:35.195Z,11.83
2019-03-03T23:49:04.562Z,10.60
2019-03-03T23:51:33.907Z,10.37
2019-03-03T23:54:03.245Z,11.13
2019-03-03T23:56:32.611Z,9.60
2019-03-03T23:59:01.957Z,9.97
