createdAt,value
2018-12-11T00:01:54.573Z,2.86
2018-12-11T00:04:24.835Z,2.94
2018-12-11T00:06:53.188Z,2.99
2018-12-11T00:09:21.862Z,2.85
2018-12-11T00:11:50.440Z,2.90
2018-12-11T00:14:18.745Z,2.90
2018-12-11T00:16:47.021Z,3.05
2018-12-11T00:19:15.326Z,3.14
2018-12-11T00:21:43.549Z,3.32
2018-12-11T00:24:11.847Z,3.43
2018-12-11T00:26:40.154Z,3.49
2018-12-11T00:29:08.693Z,3.49
2018-12-11T00:31:37.036Z,3.48
2018-12-11T00:34:05.537Z,3.38
2018-12-11T00:36:33.803Z,3.26
2018-12-11T00:41:43.376Z,3.31
2018-12-11T00:44:11.640Z,3.30
2018-12-11T00:46:40.353Z,3.36
2018-12-11T00:49:08.676Z,3.39
2018-12-11T00:51:37.022Z,3.48
2018-12-11T00:54:05.591Z,3.41
2018-12-11T00:56:34.169Z,3.46
2018-12-11T00:59:03.348Z,3.60
2018-12-11T01:01:31.654Z,3.64
2018-12-11T01:04:00.313Z,3.65
2018-12-11T01:09:08.197Z,3.68
2018-12-11T01:11:36.557Z,3.72
2018-12-11T01:14:05.185Z,3.74
2018-12-11T01:16:34.112Z,3.67
2018-12-11T01:19:02.539Z,3.63
2018-12-11T01:21:30.889Z,3.66
2018-12-11T01:23:59.701Z,3.69
2018-12-11T01:26:28.006Z,3.67
2018-12-11T01:28:56.311Z,3.71
2018-12-11T01:31:24.662Z,3.77
2018-12-11T01:33:53.317Z,3.81
2018-12-11T01:36:21.613Z,3.79
2018-12-11T01:38:49.973Z,3.81
2018-12-11T01:41:18.255Z,3.88
2018-12-11T01:43:46.501Z,3.81
2018-12-11T01:46:15.043Z,3.86
2018-12-11T01:48:43.786Z,3.83
2018-12-11T01:51:13.146Z,3.88
2018-12-11T01:53:41.384Z,3.91
2018-12-11T01:56:09.987Z,3.97
2018-12-11T01:58:38.424Z,4.01
2018-12-11T02:01:06.797Z,4.05
2018-12-11T02:03:36.083Z,3.95
2018-12-11T02:06:05.510Z,3.97
2018-12-11T02:08:33.839Z,3.94
2018-12-11T02:11:09.184Z,3.96
2018-12-11T02:13:37.448Z,3.85
2018-12-11T02:16:06.008Z,3.81
2018-12-11T02:18:34.616Z,3.98
2018-12-11T02:21:02.961Z,3.95
2018-12-11T02:23:31.612Z,4.01
2018-12-11T02:26:00.374Z,4.04
2018-12-11T02:28:28.692Z,4.05
2018-12-11T02:30:57.410Z,4.04
2018-12-11T02:33:25.674Z,4.04
2018-12-11T02:35:54.027Z,4.09
2018-12-11T02:38:22.565Z,4.09
2018-12-11T02:40:51.054Z,4.01
2018-12-11T02:43:19.357Z,4.03
2018-12-11T02:45:47.940Z,4.05
2018-12-11T02:48:16.193Z,4.11
2018-12-11T02:50:44.855Z,4.12
2018-12-11T02:53:13.146Z,4.07
2018-12-11T02:55:41.433Z,4.00
2018-12-11T02:58:09.762Z,4.00
2018-12-11T03:00:38.134Z,4.13
2018-12-11T03:03:06.690Z,4.10
2018-12-11T03:05:35.581Z,4.15
2018-12-11T03:08:04.020Z,4.11
2018-12-11T03:10:32.442Z,4.09
2018-12-11T03:13:01.142Z,4.05
2018-12-11T03:15:29.658Z,4.15
2018-12-11T03:18:00.105Z,4.17
2018-12-11T03:20:29.303Z,4.18
2018-12-11T03:22:57.807Z,4.16
2018-12-11T03:25:26.063Z,4.21
2018-12-11T03:27:54.293Z,4.15
2018-12-11T03:30:22.883Z,4.02
2018-12-11T03:32:51.463Z,3.84
2018-12-11T03:35:20.238Z,3.98
2018-12-11T03:37:49.033Z,3.97
2018-12-11T03:40:19.873Z,4.03
2018-12-11T03:42:50.812Z,4.03
2018-12-11T03:45:22.058Z,4.03
2018-12-11T03:47:54.349Z,4.09
2018-12-11T03:50:25.119Z,4.11
2018-12-11T03:52:56.204Z,4.10
2018-12-11T03:55:28.130Z,4.09
2018-12-11T03:57:59.193Z,4.17
2018-12-11T04:00:31.152Z,4.16
2018-12-11T04:03:02.672Z,4.20
2018-12-11T04:05:34.243Z,4.19
2018-12-11T04:08:05.885Z,4.17
2018-12-11T04:10:37.720Z,4.10
2018-12-11T04:16:13.329Z,4.17
2018-12-11T04:18:45.356Z,4.07
2018-12-11T04:21:16.612Z,4.14
2018-12-11T04:23:48.002Z,4.01
2018-12-11T04:26:20.091Z,4.04
2018-12-11T04:28:51.908Z,4.14
2018-12-11T04:31:23.274Z,4.09
2018-12-11T04:33:54.659Z,4.07
2018-12-11T04:36:26.380Z,4.01
2018-12-11T04:38:57.861Z,3.90
2018-12-11T04:41:29.911Z,3.86
2018-12-11T04:44:01.067Z,3.92
2018-12-11T04:46:31.765Z,3.83
2018-12-11T04:49:02.987Z,3.83
2018-12-11T04:51:35.072Z,3.72
2018-12-11T04:54:07.378Z,3.69
2018-12-11T04:56:39.327Z,3.72
2018-12-11T04:59:10.940Z,3.79
2018-12-11T05:01:42.410Z,3.80
2018-12-11T05:04:13.910Z,3.82
2018-12-11T05:06:45.659Z,3.88
2018-12-11T05:09:18.036Z,3.93
2018-12-11T05:11:49.660Z,3.96
2018-12-11T05:14:20.650Z,3.99
2018-12-11T05:16:52.159Z,3.89
2018-12-11T05:19:26.069Z,3.80
2018-12-11T05:21:58.734Z,3.72
2018-12-11T05:24:30.631Z,3.60
2018-12-11T05:27:03.371Z,3.70
2018-12-11T05:29:35.960Z,3.69
2018-12-11T05:32:08.962Z,3.78
2018-12-11T05:34:42.733Z,3.88
2018-12-11T05:37:13.792Z,3.86
2018-12-11T05:39:49.879Z,3.83
2018-12-11T05:42:20.631Z,3.82
2018-12-11T05:44:51.932Z,3.88
2018-12-11T05:47:23.624Z,3.94
2018-12-11T05:50:08.724Z,3.87
2018-12-11T05:52:40.790Z,3.78
2018-12-11T05:55:12.376Z,3.79
2018-12-11T05:57:43.421Z,3.82
2018-12-11T06:00:14.577Z,3.72
2018-12-11T06:02:46.093Z,3.77
2018-12-11T06:08:11.613Z,3.75
2018-12-11T06:10:43.162Z,3.74
2018-12-11T06:13:15.847Z,3.70
2018-12-11T06:15:47.402Z,3.72
2018-12-11T06:18:18.979Z,3.67
2018-12-11T06:20:50.465Z,3.83
2018-12-11T06:23:22.789Z,3.77
2018-12-11T06:25:54.656Z,3.58
2018-12-11T06:28:26.455Z,3.64
2018-12-11T06:30:58.289Z,3.73
2018-12-11T06:33:29.954Z,3.85
2018-12-11T06:36:00.412Z,3.75
2018-12-11T06:38:32.770Z,3.80
2018-12-11T06:41:05.039Z,3.68
2018-12-11T06:43:36.932Z,3.75
2018-12-11T06:46:08.578Z,3.80
2018-12-11T06:48:40.501Z,3.70
2018-12-11T06:51:11.490Z,3.70
2018-12-11T06:53:43.458Z,3.82
2018-12-11T06:56:15.317Z,3.90
2018-12-11T06:58:47.221Z,3.87
2018-12-11T07:01:18.289Z,3.78
2018-12-11T07:03:50.413Z,3.80
2018-12-11T07:06:21.792Z,3.73
2018-12-11T07:08:52.851Z,3.71
2018-12-11T07:11:24.078Z,3.81
2018-12-11T07:13:55.996Z,3.84
2018-12-11T07:16:27.554Z,3.84
2018-12-11T07:18:59.104Z,3.91
2018-12-11T07:21:31.279Z,3.88
2018-12-11T07:24:01.939Z,3.87
2018-12-11T07:26:32.938Z,3.80
2018-12-11T07:29:05.107Z,3.85
2018-12-11T07:31:36.570Z,3.87
2018-12-11T07:34:09.530Z,3.77
2018-12-11T07:36:40.860Z,3.73
2018-12-11T07:39:13.088Z,3.78
2018-12-11T07:41:44.805Z,3.84
2018-12-11T07:44:16.512Z,3.84
2018-12-11T07:46:48.291Z,3.93
2018-12-11T07:49:19.605Z,3.95
2018-12-11T07:51:51.843Z,4.05
2018-12-11T07:54:23.822Z,4.14
2018-12-11T07:57:00.880Z,4.19
2018-12-11T07:59:32.855Z,4.31
2018-12-11T08:02:06.280Z,4.34
2018-12-11T08:04:38.088Z,4.31
2018-12-11T08:07:08.818Z,4.28
2018-12-11T08:09:41.298Z,4.29
2018-12-11T08:12:13.375Z,4.23
2018-12-11T08:14:44.614Z,4.31
2018-12-11T08:17:17.065Z,4.36
2018-12-11T08:19:48.888Z,4.44
2018-12-11T08:22:19.917Z,4.41
2018-12-11T08:24:51.578Z,4.45
2018-12-11T08:27:22.885Z,4.53
2018-12-11T08:29:55.322Z,4.51
2018-12-11T08:32:27.660Z,4.54
2018-12-11T08:34:58.230Z,4.34
2018-12-11T08:37:30.576Z,4.33
2018-12-11T08:40:02.536Z,4.43
2018-12-11T08:42:34.869Z,4.45
2018-12-11T08:45:07.354Z,4.41
2018-12-11T08:47:39.247Z,4.39
2018-12-11T08:50:10.847Z,4.57
2018-12-11T08:52:42.589Z,4.51
2018-12-11T08:55:13.579Z,4.46
2018-12-11T08:57:45.282Z,4.68
2018-12-11T09:00:16.607Z,4.79
2018-12-11T09:02:47.890Z,4.66
2018-12-11T09:05:19.822Z,4.84
2018-12-11T09:07:51.140Z,4.98
2018-12-11T09:10:23.073Z,4.82
2018-12-11T09:12:54.556Z,4.86
2018-12-11T09:15:26.029Z,4.87
2018-12-11T09:17:57.687Z,4.81
2018-12-11T09:20:29.585Z,4.92
2018-12-11T09:23:01.184Z,4.89
2018-12-11T09:25:32.448Z,4.88
2018-12-11T09:28:03.820Z,4.80
2018-12-11T09:30:35.171Z,4.85
2018-12-11T09:33:07.519Z,4.89
2018-12-11T09:35:38.689Z,4.92
2018-12-11T09:38:09.333Z,5.02
2018-12-11T09:40:40.312Z,5.03
2018-12-11T09:43:11.742Z,4.97
2018-12-11T09:45:42.831Z,5.05
2018-12-11T09:48:14.298Z,5.08
2018-12-11T09:50:45.213Z,5.31
2018-12-11T09:53:16.521Z,5.03
2018-12-11T09:55:49.529Z,4.90
2018-12-11T09:58:21.234Z,4.84
2018-12-11T10:00:53.178Z,4.98
2018-12-11T10:03:24.556Z,4.94
2018-12-11T10:05:59.947Z,5.04
2018-12-11T10:08:31.640Z,5.04
2018-12-11T10:11:03.052Z,5.17
2018-12-11T10:13:34.346Z,5.17
2018-12-11T10:16:05.733Z,5.20
2018-12-11T10:18:37.424Z,5.06
2018-12-11T10:21:09.255Z,5.00
2018-12-11T10:23:41.777Z,5.22
2018-12-11T10:26:13.300Z,5.36
2018-12-11T10:28:45.107Z,5.50
2018-12-11T10:31:16.635Z,5.52
2018-12-11T10:33:48.000Z,5.40
2018-12-11T10:36:19.989Z,5.41
2018-12-11T10:38:51.008Z,5.44
2018-12-11T10:41:21.583Z,5.59
2018-12-11T10:43:53.887Z,5.78
2018-12-11T10:46:25.222Z,5.47
2018-12-11T10:48:56.700Z,5.39
2018-12-11T10:51:30.155Z,5.38
2018-12-11T10:54:02.614Z,5.38
2018-12-11T10:56:34.481Z,5.29
2018-12-11T10:59:05.440Z,5.35
2018-12-11T11:01:41.375Z,5.33
2018-12-11T11:04:12.999Z,5.45
2018-12-11T11:06:44.293Z,5.54
2018-12-11T11:09:15.830Z,5.52
2018-12-11T11:11:46.722Z,5.44
2018-12-11T11:14:18.454Z,5.27
2018-12-11T11:16:49.599Z,5.55
2018-12-11T11:19:21.191Z,5.61
2018-12-11T11:21:52.637Z,5.62
2018-12-11T11:24:23.608Z,5.57
2018-12-11T11:26:55.394Z,5.74
2018-12-11T11:29:27.582Z,5.68
2018-12-11T11:31:58.666Z,5.61
2018-12-11T11:34:39.896Z,5.69
2018-12-11T11:37:11.024Z,5.71
2018-12-11T11:39:42.154Z,5.51
2018-12-11T11:42:15.181Z,5.57
2018-12-11T11:44:46.950Z,5.69
2018-12-11T11:47:18.622Z,5.55
2018-12-11T11:49:49.960Z,5.58
2018-12-11T11:52:21.384Z,5.54
2018-12-11T11:54:52.811Z,5.78
2018-12-11T11:57:29.531Z,5.79
2018-12-11T11:59:57.900Z,5.74
2018-12-11T12:02:33.351Z,5.63
2018-12-11T12:05:03.414Z,5.91
2018-12-11T12:07:35.258Z,5.98
2018-12-11T12:10:11.252Z,6.10
2018-12-11T12:12:42.508Z,6.27
2018-12-11T12:15:13.705Z,6.11
2018-12-11T12:17:45.231Z,6.30
2018-12-11T12:20:17.367Z,6.34
2018-12-11T12:22:49.287Z,6.30
2018-12-11T12:25:21.229Z,6.39
2018-12-11T12:27:52.570Z,6.15
2018-12-11T12:30:26.783Z,6.36
2018-12-11T12:33:00.018Z,6.16
2018-12-11T12:35:31.146Z,6.36
2018-12-11T12:38:03.159Z,6.23
2018-12-11T12:40:35.270Z,6.14
2018-12-11T12:43:06.908Z,5.86
2018-12-11T12:45:39.628Z,5.76
2018-12-11T12:48:10.701Z,5.98
2018-12-11T12:50:41.167Z,5.98
2018-12-11T12:53:12.618Z,6.01
2018-12-11T12:58:30.552Z,5.64
2018-12-11T13:01:01.552Z,5.60
2018-12-11T13:03:33.176Z,5.69
2018-12-11T13:06:04.520Z,5.80
2018-12-11T13:08:36.361Z,5.56
2018-12-11T13:11:08.224Z,5.40
2018-12-11T13:13:40.497Z,5.26
2018-12-11T13:16:12.881Z,4.89
2018-12-11T13:18:44.923Z,4.69
2018-12-11T13:21:16.420Z,4.68
2018-12-11T13:23:48.165Z,4.69
2018-12-11T13:26:19.363Z,4.62
2018-12-11T13:28:51.250Z,4.81
2018-12-11T13:31:22.685Z,5.03
2018-12-11T13:33:54.529Z,5.23
2018-12-11T13:36:32.003Z,5.64
2018-12-11T13:38:59.696Z,5.80
2018-12-11T13:41:31.215Z,5.88
2018-12-11T13:44:03.132Z,6.13
2018-12-11T13:46:35.321Z,5.96
2018-12-11T13:49:07.115Z,5.94
2018-12-11T13:51:39.163Z,5.96
2018-12-11T13:54:11.114Z,6.02
2018-12-11T13:56:41.933Z,5.97
2018-12-11T13:59:13.066Z,5.87
2018-12-11T14:01:44.685Z,5.82
2018-12-11T14:04:16.605Z,5.96
2018-12-11T14:06:48.739Z,6.13
2018-12-11T14:09:26.918Z,5.89
2018-12-11T14:11:58.587Z,5.89
2018-12-11T14:14:30.173Z,5.45
2018-12-11T14:17:02.258Z,5.60
2018-12-11T14:19:33.010Z,5.61
2018-12-11T14:22:04.288Z,5.84
2018-12-11T14:24:36.542Z,5.63
2018-12-11T14:27:07.937Z,5.48
2018-12-11T14:29:40.448Z,5.55
2018-12-11T14:32:12.582Z,5.54
2018-12-11T14:34:43.727Z,5.67
2018-12-11T14:37:14.618Z,5.54
2018-12-11T14:39:46.639Z,5.52
2018-12-11T14:42:18.205Z,5.42
2018-12-11T14:44:50.149Z,5.42
2018-12-11T14:47:21.254Z,5.44
2018-12-11T14:49:52.616Z,5.36
2018-12-11T14:52:24.512Z,5.40
2018-12-11T14:54:56.107Z,5.38
2018-12-11T14:57:31.179Z,5.45
2018-12-11T15:00:03.632Z,5.51
2018-12-11T15:02:34.579Z,5.32
2018-12-11T15:05:07.339Z,5.31
2018-12-11T15:07:39.592Z,5.25
2018-12-11T15:10:13.098Z,5.29
2018-12-11T15:12:44.201Z,5.29
2018-12-11T15:15:16.149Z,5.20
2018-12-11T15:17:47.408Z,5.22
2018-12-11T15:20:18.764Z,5.18
2018-12-11T15:22:50.496Z,5.05
2018-12-11T15:25:21.431Z,5.11
2018-12-11T15:27:53.502Z,5.16
2018-12-11T15:30:25.841Z,5.14
2018-12-11T15:35:46.775Z,4.96
2018-12-11T15:38:18.860Z,5.03
2018-12-11T15:40:50.010Z,5.07
2018-12-11T15:43:22.629Z,4.90
2018-12-11T15:45:54.106Z,4.91
2018-12-11T15:48:26.134Z,4.86
2018-12-11T15:50:57.954Z,4.85
2018-12-11T15:53:29.970Z,4.85
2018-12-11T15:56:01.453Z,4.90
2018-12-11T15:58:32.861Z,4.81
2018-12-11T16:01:04.406Z,4.71
2018-12-11T16:03:36.736Z,4.63
2018-12-11T16:06:09.281Z,4.54
2018-12-11T16:08:41.073Z,4.45
2018-12-11T16:11:12.919Z,4.40
2018-12-11T16:13:44.974Z,4.30
2018-12-11T16:16:15.798Z,4.17
2018-12-11T16:18:47.744Z,4.04
2018-12-11T16:21:19.820Z,3.93
2018-12-11T16:23:52.162Z,3.99
2018-12-11T16:26:24.279Z,3.90
2018-12-11T16:28:55.512Z,3.88
2018-12-11T16:31:27.932Z,4.03
2018-12-11T16:34:00.942Z,4.08
2018-12-11T16:36:33.722Z,4.19
2018-12-11T16:39:09.688Z,4.18
2018-12-11T16:41:40.776Z,4.41
2018-12-11T16:44:11.826Z,4.53
2018-12-11T16:46:42.595Z,4.39
2018-12-11T16:49:14.706Z,4.49
2018-12-11T16:51:45.966Z,4.54
2018-12-11T16:54:18.570Z,4.57
2018-12-11T16:56:49.263Z,4.68
2018-12-11T16:59:20.329Z,4.57
2018-12-11T17:01:51.821Z,4.48
2018-12-11T17:04:23.199Z,4.52
2018-12-11T17:06:54.131Z,4.46
2018-12-11T17:09:25.535Z,4.34
2018-12-11T17:11:57.589Z,4.42
2018-12-11T17:14:29.807Z,4.42
2018-12-11T17:16:58.502Z,4.33
2018-12-11T17:19:26.883Z,4.36
2018-12-11T17:21:56.386Z,4.32
2018-12-11T17:24:25.537Z,4.32
2018-12-11T17:26:53.797Z,4.41
2018-12-11T17:29:24.621Z,4.43
2018-12-11T17:31:55.395Z,4.46
2018-12-11T17:34:25.887Z,4.26
2018-12-11T17:36:56.340Z,4.33
2018-12-11T17:39:27.104Z,4.41
2018-12-11T17:41:57.903Z,4.47
2018-12-11T17:44:29.147Z,4.48
2018-12-11T17:46:58.565Z,4.55
2018-12-11T17:49:29.063Z,4.58
2018-12-11T17:51:59.314Z,4.62
2018-12-11T17:54:31.042Z,4.61
2018-12-11T17:57:07.351Z,4.54
2018-12-11T17:59:37.703Z,4.50
2018-12-11T18:02:09.946Z,4.64
2018-12-11T18:04:40.599Z,4.57
2018-12-11T18:07:11.118Z,4.44
2018-12-11T18:09:41.783Z,4.45
2018-12-11T18:12:11.822Z,4.46
2018-12-11T18:14:42.843Z,4.51
2018-12-11T18:17:13.385Z,4.57
2018-12-11T18:19:43.835Z,4.55
2018-12-11T18:22:13.257Z,4.43
2018-12-11T18:24:43.285Z,4.42
2018-12-11T18:27:12.885Z,4.49
2018-12-11T18:29:41.170Z,4.62
2018-12-11T18:32:10.084Z,4.50
2018-12-11T18:37:26.171Z,4.34
2018-12-11T18:39:55.576Z,4.35
2018-12-11T18:42:24.157Z,4.44
2018-12-11T18:44:52.348Z,4.33
2018-12-11T18:50:01.017Z,4.21
2018-12-11T18:52:29.297Z,4.12
2018-12-11T18:54:57.879Z,4.09
2018-12-11T18:57:26.126Z,4.21
2018-12-11T18:59:54.635Z,4.18
2018-12-11T19:02:23.631Z,4.00
2018-12-11T19:04:51.928Z,3.97
2018-12-11T19:07:23.609Z,3.92
2018-12-11T19:09:55.019Z,4.03
2018-12-11T19:12:23.417Z,4.04
2018-12-11T19:14:52.966Z,3.99
2018-12-11T19:17:21.221Z,3.85
2018-12-11T19:19:49.761Z,3.91
2018-12-11T19:22:18.177Z,3.84
2018-12-11T19:24:50.987Z,3.80
2018-12-11T19:27:19.364Z,3.70
2018-12-11T19:29:47.774Z,3.80
2018-12-11T19:32:16.173Z,3.80
2018-12-11T19:34:46.763Z,3.74
2018-12-11T19:37:15.516Z,3.58
2018-12-11T19:39:43.777Z,3.59
2018-12-11T19:42:12.824Z,3.66
2018-12-11T19:44:41.294Z,3.52
2018-12-11T19:47:09.566Z,3.59
2018-12-11T19:49:38.126Z,3.38
2018-12-11T19:52:06.766Z,3.44
2018-12-11T19:54:35.455Z,3.37
2018-12-11T19:57:04.549Z,3.39
2018-12-11T19:59:34.027Z,3.28
2018-12-11T20:02:02.532Z,3.29
2018-12-11T20:04:31.498Z,3.28
2018-12-11T20:07:00.618Z,3.38
2018-12-11T20:09:28.958Z,3.40
2018-12-11T20:11:57.355Z,3.17
2018-12-11T20:14:25.938Z,3.27
2018-12-11T20:16:54.230Z,3.19
2018-12-11T20:19:22.498Z,3.28
2018-12-11T20:21:50.813Z,3.18
2018-12-11T20:24:20.230Z,3.20
2018-12-11T20:26:48.470Z,3.29
2018-12-11T20:29:17.036Z,3.30
2018-12-11T20:31:45.589Z,3.33
2018-12-11T20:34:13.889Z,3.20
2018-12-11T20:36:42.989Z,3.17
2018-12-11T20:39:12.200Z,3.08
2018-12-11T20:41:40.821Z,3.04
2018-12-11T20:44:09.432Z,2.98
2018-12-11T20:46:37.821Z,2.89
2018-12-11T20:49:06.298Z,2.86
2018-12-11T20:51:35.130Z,2.88
2018-12-11T20:54:03.447Z,2.79
2018-12-11T20:56:31.875Z,2.57
2018-12-11T20:59:00.457Z,2.53
2018-12-11T21:01:28.970Z,2.59
2018-12-11T21:03:57.525Z,2.56
2018-12-11T21:06:25.831Z,2.48
2018-12-11T21:08:54.146Z,2.53
2018-12-11T21:11:22.786Z,2.55
2018-12-11T21:13:51.246Z,2.54
2018-12-11T21:16:20.485Z,2.55
2018-12-11T21:18:49.351Z,2.47
2018-12-11T21:21:17.630Z,2.53
2018-12-11T21:26:26.038Z,2.45
2018-12-11T21:28:54.492Z,2.38
2018-12-11T21:31:22.997Z,2.36
2018-12-11T21:33:51.791Z,2.34
2018-12-11T21:36:20.092Z,2.26
2018-12-11T21:38:48.828Z,2.31
2018-12-11T21:41:17.173Z,2.21
2018-12-11T21:43:45.993Z,2.26
2018-12-11T21:46:14.509Z,2.22
2018-12-11T21:48:42.788Z,2.10
2018-12-11T21:51:11.142Z,2.07
2018-12-11T21:53:39.453Z,2.00
2018-12-11T21:56:07.886Z,1.96
2018-12-11T21:58:36.771Z,1.85
2018-12-11T22:01:05.265Z,1.82
2018-12-11T22:03:33.894Z,1.89
2018-12-11T22:06:02.733Z,2.06
2018-12-11T22:08:31.310Z,1.93
2018-12-11T22:10:59.841Z,2.17
2018-12-11T22:13:28.845Z,2.18
2018-12-11T22:15:57.537Z,2.27
2018-12-11T22:18:25.741Z,2.37
2018-12-11T22:20:53.971Z,2.34
2018-12-11T22:23:22.287Z,2.30
2018-12-11T22:25:50.774Z,2.35
2018-12-11T22:28:19.058Z,2.47
2018-12-11T22:30:47.621Z,2.50
2018-12-11T22:33:16.177Z,2.64
2018-12-11T22:35:44.482Z,2.60
2018-12-11T22:38:13.054Z,2.60
2018-12-11T22:40:41.496Z,2.72
2018-12-11T22:43:10.127Z,2.71
2018-12-11T22:45:38.858Z,2.72
2018-12-11T22:48:07.224Z,2.76
2018-12-11T22:50:36.206Z,2.78
2018-12-11T22:53:04.923Z,2.74
2018-12-11T22:55:33.804Z,2.72
2018-12-11T22:58:02.607Z,2.70
2018-12-11T23:00:31.321Z,2.79
2018-12-11T23:03:01.706Z,2.85
2018-12-11T23:05:30.077Z,2.89
2018-12-11T23:07:58.684Z,2.89
2018-12-11T23:10:27.473Z,2.96
2018-12-11T23:12:56.049Z,2.92
2018-12-11T23:15:24.689Z,3.05
2018-12-11T23:17:53.017Z,3.07
2018-12-11T23:20:21.415Z,2.97
2018-12-11T23:22:49.676Z,3.06
2018-12-11T23:25:18.349Z,3.16
2018-12-11T23:27:46.712Z,3.17
2018-12-11T23:30:15.120Z,3.38
2018-12-11T23:32:44.005Z,3.39
2018-12-11T23:35:12.563Z,3.30
2018-12-11T23:37:41.503Z,3.37
2018-12-11T23:40:10.171Z,3.51
2018-12-11T23:42:38.413Z,3.24
2018-12-11T23:45:08.709Z,3.33
2018-12-11T23:47:37.109Z,3.34
2018-12-11T23:50:06.412Z,3.39
2018-12-11T23:52:34.697Z,3.46
2018-12-11T23:55:03.551Z,3.41
2018-12-11T23:57:31.865Z,3.29
