createdAt,value
2022-12-23T00:01:35.607Z,81.82
2022-12-23T00:04:06.529Z,81.98
2022-12-23T00:06:37.198Z,82.05
2022-12-23T00:09:07.369Z,82.31
2022-12-23T00:11:37.101Z,81.87
2022-12-23T00:14:32.706Z,82.46
2022-12-23T00:17:12.886Z,81.96
2022-12-23T00:19:52.300Z,82.69
2022-12-23T00:22:42.744Z,82.56
2022-12-23T00:25:14.266Z,82.98
2022-12-23T00:28:02.315Z,82.72
2022-12-23T00:30:33.470Z,82.42
2022-12-23T00:33:03.626Z,82.97
2022-12-23T00:35:33.651Z,83.34
2022-12-23T00:38:04.339Z,83.53
2022-12-23T00:40:53.759Z,83.75
2022-12-23T00:43:24.751Z,83.15
2022-12-23T00:45:55.622Z,83.44
2022-12-23T00:48:44.630Z,83.92
2022-12-23T00:51:15.134Z,83.30
2022-12-23T00:53:45.394Z,83.32
2022-12-23T00:56:15.099Z,83.48
2022-12-23T00:58:45.689Z,83.48
2022-12-23T01:01:35.270Z,83.66
2022-12-23T01:04:23.794Z,83.77
2022-12-23T01:06:54.886Z,83.75
2022-12-23T01:09:25.747Z,83.36
2022-12-23T01:11:56.717Z,81.97
2022-12-23T01:14:27.467Z,81.55
2022-12-23T01:16:57.469Z,81.23
2022-12-23T01:19:29.118Z,80.90
2022-12-23T01:21:59.862Z,80.96
2022-12-23T01:24:31.414Z,78.93
2022-12-23T01:27:02.342Z,78.21
2022-12-23T01:29:33.229Z,78.77
2022-12-23T01:32:05.363Z,78.69
2022-12-23T01:34:37.550Z,78.23
2022-12-23T01:37:08.189Z,77.50
2022-12-23T01:39:38.443Z,75.68
2022-12-23T01:42:33.911Z,76.52
2022-12-23T01:45:08.091Z,75.43
2022-12-23T01:47:49.331Z,76.26
2022-12-23T01:50:29.009Z,76.54
2022-12-23T01:53:12.972Z,75.45
2022-12-23T01:56:00.946Z,74.84
2022-12-23T01:58:40.643Z,74.39
2022-12-23T02:01:30.805Z,74.07
2022-12-23T02:04:05.686Z,73.45
2022-12-23T02:06:59.846Z,73.94
2022-12-23T02:09:33.496Z,73.16
2022-12-23T02:12:25.466Z,73.09
2022-12-23T02:15:32.453Z,73.89
2022-12-23T02:18:22.287Z,73.46
2022-12-23T02:21:31.243Z,73.54
2022-12-23T02:24:08.255Z,74.24
2022-12-23T02:26:56.676Z,75.20
2022-12-23T02:29:47.535Z,75.40
2022-12-23T02:32:25.068Z,75.48
2022-12-23T02:35:03.154Z,75.40
2022-12-23T02:37:39.444Z,75.29
2022-12-23T02:40:22.862Z,76.32
2022-12-23T02:43:02.797Z,76.16
2022-12-23T02:45:45.275Z,76.89
2022-12-23T02:48:37.484Z,77.62
2022-12-23T02:51:11.254Z,78.73
2022-12-23T02:53:49.026Z,78.80
2022-12-23T02:56:22.459Z,78.65
2022-12-23T02:59:23.406Z,78.16
2022-12-23T03:01:56.130Z,78.60
2022-12-23T03:04:26.462Z,78.97
2022-12-23T03:07:06.980Z,78.47
2022-12-23T03:10:03.211Z,78.49
2022-12-23T03:13:05.714Z,78.84
2022-12-23T03:15:53.867Z,79.59
2022-12-23T03:18:43.902Z,79.91
2022-12-23T03:21:24.793Z,79.30
2022-12-23T03:24:08.720Z,78.05
2022-12-23T03:26:49.684Z,78.43
2022-12-23T03:29:48.797Z,77.94
2022-12-23T03:32:21.591Z,78.35
2022-12-23T03:34:56.169Z,78.53
2022-12-23T03:37:29.424Z,78.94
2022-12-23T03:40:24.413Z,78.90
2022-12-23T03:43:18.807Z,79.61
2022-12-23T03:46:00.240Z,79.76
2022-12-23T03:48:33.378Z,78.67
2022-12-23T03:51:08.665Z,80.56
2022-12-23T03:53:53.624Z,81.09
2022-12-23T03:56:36.461Z,82.22
2022-12-23T03:59:16.060Z,82.91
2022-12-23T04:02:05.088Z,83.30
2022-12-23T04:05:05.275Z,83.50
2022-12-23T04:07:51.230Z,84.30
2022-12-23T04:10:23.139Z,84.63
2022-12-23T04:12:54.316Z,84.61
2022-12-23T04:15:27.431Z,84.90
2022-12-23T04:17:58.908Z,84.19
2022-12-23T04:20:29.237Z,84.75
2022-12-23T04:22:59.424Z,84.82
2022-12-23T04:25:30.422Z,85.34
2022-12-23T04:28:00.814Z,85.23
2022-12-23T04:30:34.464Z,85.03
2022-12-23T04:36:03.786Z,84.93
2022-12-23T04:38:34.193Z,84.55
2022-12-23T04:41:03.903Z,84.39
2022-12-23T04:43:33.938Z,84.32
2022-12-23T04:46:04.314Z,84.15
2022-12-23T04:48:35.295Z,84.24
2022-12-23T04:51:05.642Z,84.92
2022-12-23T04:53:38.861Z,84.72
2022-12-23T04:56:09.290Z,84.79
2022-12-23T04:58:40.479Z,84.91
2022-12-23T05:01:13.376Z,84.90
2022-12-23T05:03:44.842Z,84.81
2022-12-23T05:06:15.563Z,85.22
2022-12-23T05:08:45.717Z,85.13
2022-12-23T05:11:16.024Z,85.18
2022-12-23T05:13:45.747Z,85.38
2022-12-23T05:16:16.479Z,85.64
2022-12-23T05:18:46.839Z,85.88
2022-12-23T05:21:18.426Z,86.01
2022-12-23T05:23:48.269Z,86.24
2022-12-23T05:26:18.827Z,86.55
2022-12-23T05:28:49.669Z,86.59
2022-12-23T05:31:20.181Z,86.41
2022-12-23T05:33:50.064Z,87.15
2022-12-23T05:39:18.780Z,86.86
2022-12-23T05:41:48.606Z,87.52
2022-12-23T05:44:19.046Z,87.56
2022-12-23T05:46:48.756Z,87.82
2022-12-23T05:49:18.853Z,88.01
2022-12-23T05:51:48.586Z,88.30
2022-12-23T05:54:19.462Z,88.73
2022-12-23T05:56:50.438Z,89.04
2022-12-23T05:59:21.246Z,89.25
2022-12-23T06:01:50.964Z,89.45
2022-12-23T06:04:22.716Z,89.54
2022-12-23T06:06:53.053Z,89.97
2022-12-23T06:09:22.757Z,90.06
2022-12-23T06:11:53.328Z,90.38
2022-12-23T06:14:28.530Z,90.70
2022-12-23T06:17:01.224Z,90.83
2022-12-23T06:19:32.035Z,90.92
2022-12-23T06:22:02.719Z,91.12
2022-12-23T06:24:32.457Z,91.49
2022-12-23T06:27:04.292Z,91.47
2022-12-23T06:29:35.486Z,91.50
2022-12-23T06:32:05.470Z,91.58
2022-12-23T06:34:35.608Z,91.55
2022-12-23T06:37:07.177Z,91.72
2022-12-23T06:39:38.469Z,92.01
2022-12-23T06:42:10.814Z,91.95
2022-12-23T06:44:40.980Z,92.13
2022-12-23T06:47:11.060Z,92.29
2022-12-23T06:49:41.352Z,92.51
2022-12-23T06:52:12.482Z,92.68
2022-12-23T06:54:42.886Z,92.72
2022-12-23T06:57:12.586Z,92.89
2022-12-23T06:59:42.944Z,93.08
2022-12-23T07:02:14.987Z,93.40
2022-12-23T07:04:45.229Z,93.38
2022-12-23T07:07:14.928Z,93.35
2022-12-23T07:09:46.109Z,93.61
2022-12-23T07:12:16.360Z,93.58
2022-12-23T07:14:46.572Z,93.80
2022-12-23T07:17:16.731Z,93.88
2022-12-23T07:19:46.465Z,94.02
2022-12-23T07:22:17.092Z,94.27
2022-12-23T07:24:47.639Z,94.40
2022-12-23T07:27:18.472Z,94.32
2022-12-23T07:29:49.234Z,94.62
2022-12-23T07:32:19.292Z,94.70
2022-12-23T07:34:50.034Z,94.79
2022-12-23T07:37:20.945Z,94.77
2022-12-23T07:39:50.974Z,94.92
2022-12-23T07:45:11.386Z,94.94
2022-12-23T07:47:41.991Z,94.79
2022-12-23T07:50:13.522Z,94.73
2022-12-23T07:52:44.346Z,94.74
2022-12-23T07:55:14.591Z,94.75
2022-12-23T07:57:45.133Z,94.96
2022-12-23T08:00:16.982Z,95.08
2022-12-23T08:02:47.587Z,94.92
2022-12-23T08:05:18.321Z,94.86
2022-12-23T08:07:51.176Z,94.75
2022-12-23T08:10:21.881Z,94.86
2022-12-23T08:12:52.054Z,94.86
2022-12-23T08:15:21.844Z,94.91
2022-12-23T08:17:52.247Z,94.96
2022-12-23T08:20:22.542Z,95.24
2022-12-23T08:22:52.961Z,95.37
2022-12-23T08:25:23.082Z,95.39
2022-12-23T08:27:53.061Z,95.34
2022-12-23T08:30:23.097Z,95.24
2022-12-23T08:32:53.380Z,95.23
2022-12-23T08:35:24.025Z,95.19
2022-12-23T08:37:53.755Z,95.30
2022-12-23T08:40:23.737Z,95.30
2022-12-23T08:45:51.568Z,95.13
2022-12-23T08:48:22.201Z,95.20
2022-12-23T08:50:52.379Z,95.20
2022-12-23T08:53:23.628Z,95.16
2022-12-23T08:55:53.834Z,95.07
2022-12-23T08:58:24.618Z,95.02
2022-12-23T09:00:56.490Z,94.89
2022-12-23T09:03:26.517Z,94.87
2022-12-23T09:05:57.695Z,94.91
2022-12-23T09:08:27.951Z,94.69
2022-12-23T09:10:59.621Z,94.60
2022-12-23T09:13:35.146Z,94.48
2022-12-23T09:16:08.204Z,94.46
2022-12-23T09:18:39.058Z,94.43
2022-12-23T09:21:15.433Z,94.55
2022-12-23T09:23:45.449Z,94.55
2022-12-23T09:26:26.666Z,94.53
2022-12-23T09:28:58.220Z,94.24
2022-12-23T09:31:34.322Z,93.83
2022-12-23T09:34:07.791Z,92.90
2022-12-23T09:36:37.776Z,92.12
2022-12-23T09:39:08.561Z,91.38
2022-12-23T09:42:02.754Z,91.02
2022-12-23T09:45:14.122Z,90.88
2022-12-23T09:47:46.373Z,90.45
2022-12-23T09:50:23.218Z,90.16
2022-12-23T09:53:07.572Z,90.00
2022-12-23T09:55:46.392Z,89.06
2022-12-23T09:58:33.613Z,87.79
2022-12-23T10:01:36.806Z,87.74
2022-12-23T10:04:38.711Z,86.89
2022-12-23T10:07:21.881Z,86.51
2022-12-23T10:10:00.995Z,86.17
2022-12-23T10:12:37.370Z,82.35
2022-12-23T10:15:23.229Z,80.64
2022-12-23T10:17:57.927Z,81.04
2022-12-23T10:20:41.984Z,81.12
2022-12-23T10:23:19.125Z,81.58
2022-12-23T10:25:54.124Z,79.11
2022-12-23T10:28:24.809Z,79.90
2022-12-23T10:34:06.680Z,76.52
2022-12-23T10:36:51.863Z,75.95
2022-12-23T10:39:45.970Z,75.72
2022-12-23T10:42:22.453Z,74.94
2022-12-23T10:45:10.767Z,72.05
2022-12-23T10:47:57.193Z,74.24
2022-12-23T10:50:47.145Z,72.51
2022-12-23T10:53:45.923Z,70.62
2022-12-23T11:07:44.089Z,65.74
2022-12-23T11:10:20.403Z,64.00
2022-12-23T11:12:54.429Z,64.13
2022-12-23T11:15:32.413Z,61.27
2022-12-23T11:18:07.572Z,58.74
2022-12-23T11:20:39.796Z,59.05
2022-12-23T11:23:30.282Z,60.75
2022-12-23T11:26:05.400Z,57.56
2022-12-23T11:29:00.664Z,58.52
2022-12-23T11:31:36.735Z,55.40
2022-12-23T11:34:15.598Z,55.27
2022-12-23T11:36:56.541Z,54.57
2022-12-23T11:39:34.057Z,54.87
2022-12-23T11:42:10.506Z,53.29
2022-12-23T11:44:48.435Z,51.14
2022-12-23T11:47:23.905Z,52.42
2022-12-23T11:49:57.697Z,51.28
2022-12-23T11:52:33.792Z,51.09
2022-12-23T11:55:06.746Z,50.46
2022-12-23T11:57:44.383Z,50.18
2022-12-23T12:00:25.724Z,52.05
2022-12-23T12:03:03.721Z,53.26
2022-12-23T12:05:33.689Z,53.00
2022-12-23T12:08:08.185Z,52.30
2022-12-23T12:10:40.994Z,50.10
2022-12-23T12:13:32.701Z,52.63
2022-12-23T12:16:41.108Z,52.23
2022-12-23T12:19:37.244Z,49.18
2022-12-23T12:22:42.244Z,54.67
2022-12-23T12:25:25.868Z,51.68
2022-12-23T12:28:04.759Z,50.89
2022-12-23T12:31:07.274Z,52.34
2022-12-23T12:34:08.028Z,50.44
2022-12-23T12:36:58.122Z,50.06
2022-12-23T12:39:55.345Z,47.74
2022-12-23T12:42:25.248Z,48.19
2022-12-23T12:45:16.250Z,50.25
2022-12-23T12:48:17.794Z,47.58
2022-12-23T12:51:26.692Z,48.21
2022-12-23T12:54:15.989Z,47.91
2022-12-23T12:56:54.666Z,46.78
2022-12-23T12:59:29.828Z,45.94
2022-12-23T13:02:18.241Z,49.45
2022-12-23T13:04:55.172Z,45.18
2022-12-23T13:07:30.855Z,46.04
2022-12-23T13:10:45.678Z,49.07
2022-12-23T13:13:40.818Z,47.97
2022-12-23T13:16:17.851Z,47.27
2022-12-23T13:19:02.819Z,47.84
2022-12-23T13:21:43.441Z,46.36
2022-12-23T13:24:38.255Z,46.96
2022-12-23T13:27:21.152Z,47.96
2022-12-23T13:30:02.900Z,48.06
2022-12-23T13:32:47.408Z,47.88
2022-12-23T13:35:24.537Z,45.88
2022-12-23T13:37:57.845Z,46.15
2022-12-23T13:40:52.599Z,49.62
2022-12-23T13:43:27.158Z,46.71
2022-12-23T13:46:01.757Z,47.02
2022-12-23T13:48:47.543Z,47.77
2022-12-23T13:51:48.136Z,45.61
2022-12-23T13:54:25.841Z,44.96
2022-12-23T13:57:09.260Z,45.12
2022-12-23T13:59:45.422Z,46.07
2022-12-23T14:02:38.506Z,46.62
2022-12-23T14:05:34.590Z,45.84
2022-12-23T14:08:20.950Z,45.70
2022-12-23T14:11:24.475Z,47.24
2022-12-23T14:13:56.982Z,45.13
2022-12-23T14:17:04.543Z,45.20
2022-12-23T14:20:13.998Z,46.17
2022-12-23T14:23:22.688Z,46.61
2022-12-23T14:26:30.057Z,47.70
2022-12-23T14:29:09.763Z,48.41
2022-12-23T14:31:44.309Z,42.93
2022-12-23T14:34:20.422Z,43.69
2022-12-23T14:37:26.945Z,45.19
2022-12-23T14:40:00.583Z,45.09
2022-12-23T14:42:42.807Z,44.55
2022-12-23T14:45:42.919Z,44.12
2022-12-23T14:48:43.493Z,44.07
2022-12-23T14:51:17.546Z,41.45
2022-12-23T14:53:56.384Z,43.44
2022-12-23T14:56:41.671Z,43.18
2022-12-23T14:59:25.950Z,40.93
2022-12-23T15:02:06.627Z,40.93
2022-12-23T15:04:47.410Z,42.87
2022-12-23T15:07:21.084Z,40.71
2022-12-23T15:10:01.246Z,41.36
2022-12-23T15:12:44.853Z,43.95
2022-12-23T15:15:20.074Z,41.27
2022-12-23T15:17:50.655Z,40.28
2022-12-23T15:20:26.358Z,40.86
2022-12-23T15:23:03.076Z,42.63
2022-12-23T15:25:36.257Z,37.16
2022-12-23T15:28:07.551Z,39.47
2022-12-23T15:30:49.986Z,40.67
2022-12-23T15:36:17.227Z,41.92
2022-12-23T15:38:47.967Z,41.38
2022-12-23T15:41:20.271Z,40.98
2022-12-23T15:43:51.350Z,40.40
2022-12-23T15:46:29.889Z,40.46
2022-12-23T15:49:00.876Z,43.27
2022-12-23T15:54:34.929Z,42.92
2022-12-23T15:57:10.522Z,39.43
2022-12-23T15:59:41.062Z,43.77
2022-12-23T16:05:51.562Z,43.84
2022-12-23T16:08:30.054Z,41.95
2022-12-23T16:11:20.167Z,42.20
2022-12-23T16:14:03.906Z,41.27
2022-12-23T16:16:42.011Z,39.43
2022-12-23T16:19:41.780Z,40.85
2022-12-23T16:22:23.779Z,40.68
2022-12-23T16:24:58.940Z,40.73
2022-12-23T16:27:48.891Z,40.88
2022-12-23T16:30:22.520Z,39.49
2022-12-23T16:32:56.152Z,39.79
2022-12-23T16:35:35.867Z,39.21
2022-12-23T16:38:12.283Z,40.52
2022-12-23T16:40:43.697Z,38.87
2022-12-23T16:43:14.535Z,38.42
2022-12-23T16:45:47.205Z,38.38
2022-12-23T16:48:35.716Z,40.98
2022-12-23T16:51:09.871Z,39.09
2022-12-23T16:53:40.807Z,37.70
2022-12-23T16:56:14.574Z,37.62
2022-12-23T16:58:45.915Z,37.51
2022-12-23T17:01:24.487Z,39.07
2022-12-23T17:03:56.918Z,36.65
2022-12-23T17:06:28.469Z,38.67
2022-12-23T17:08:59.692Z,39.88
2022-12-23T17:12:04.151Z,41.44
2022-12-23T17:14:34.270Z,37.39
2022-12-23T17:17:12.692Z,39.64
2022-12-23T17:19:44.218Z,37.98
2022-12-23T17:22:15.568Z,37.07
2022-12-23T17:24:46.139Z,39.73
2022-12-23T17:27:19.674Z,40.94
2022-12-23T17:29:51.089Z,41.99
2022-12-23T17:32:22.502Z,38.85
2022-12-23T17:34:52.729Z,40.37
2022-12-23T17:37:25.835Z,41.73
2022-12-23T17:39:56.753Z,42.49
2022-12-23T17:42:26.678Z,43.48
2022-12-23T17:44:57.337Z,41.70
2022-12-23T17:47:27.545Z,41.85
2022-12-23T17:49:58.340Z,41.71
2022-12-23T17:52:29.017Z,41.74
2022-12-23T17:54:59.694Z,42.78
2022-12-23T17:57:29.585Z,41.64
2022-12-23T18:00:01.420Z,40.98
2022-12-23T18:02:42.644Z,41.97
2022-12-23T18:05:27.579Z,41.03
2022-12-23T18:07:59.905Z,41.36
2022-12-23T18:10:40.896Z,41.83
2022-12-23T18:13:17.801Z,43.61
2022-12-23T18:15:48.863Z,42.80
2022-12-23T18:18:28.946Z,42.09
2022-12-23T18:21:02.534Z,42.00
2022-12-23T18:23:35.411Z,41.77
2022-12-23T18:26:06.373Z,41.43
2022-12-23T18:28:36.101Z,42.33
2022-12-23T18:31:07.009Z,41.89
2022-12-23T18:33:37.700Z,42.03
2022-12-23T18:36:07.791Z,42.55
2022-12-23T18:38:38.201Z,42.40
2022-12-23T18:41:13.563Z,43.07
2022-12-23T18:43:45.408Z,41.58
2022-12-23T18:46:15.479Z,43.10
2022-12-23T18:48:45.619Z,43.35
2022-12-23T18:51:21.855Z,44.24
2022-12-23T18:53:53.248Z,44.18
2022-12-23T18:56:24.745Z,43.43
2022-12-23T18:58:55.282Z,42.81
2022-12-23T19:01:26.542Z,43.87
2022-12-23T19:03:57.823Z,43.23
2022-12-23T19:06:29.463Z,43.65
2022-12-23T19:08:59.865Z,44.90
2022-12-23T19:11:30.701Z,43.11
2022-12-23T19:14:01.776Z,43.95
2022-12-23T19:16:31.582Z,45.09
2022-12-23T19:19:01.600Z,46.19
2022-12-23T19:21:31.968Z,42.38
2022-12-23T19:24:02.236Z,43.68
2022-12-23T19:26:32.386Z,43.46
2022-12-23T19:29:02.790Z,44.55
2022-12-23T19:31:34.995Z,45.23
2022-12-23T19:34:09.743Z,47.70
2022-12-23T19:36:45.260Z,46.97
2022-12-23T19:39:18.019Z,45.43
2022-12-23T19:41:48.367Z,45.75
2022-12-23T19:44:18.237Z,44.80
2022-12-23T19:46:49.983Z,46.50
2022-12-23T19:49:20.611Z,46.47
2022-12-23T19:51:51.010Z,46.82
2022-12-23T19:54:21.279Z,46.40
2022-12-23T19:56:53.148Z,46.22
2022-12-23T19:59:23.995Z,46.96
2022-12-23T20:01:55.283Z,47.61
2022-12-23T20:04:26.513Z,47.14
2022-12-23T20:06:58.056Z,48.37
2022-12-23T20:09:28.500Z,48.22
2022-12-23T20:11:58.306Z,47.94
2022-12-23T20:14:32.230Z,48.49
2022-12-23T20:17:05.519Z,49.12
2022-12-23T20:19:42.086Z,49.88
2022-12-23T20:22:16.056Z,49.63
2022-12-23T20:24:45.914Z,49.91
2022-12-23T20:27:19.101Z,51.22
2022-12-23T20:29:52.228Z,52.23
2022-12-23T20:32:23.646Z,52.01
2022-12-23T20:34:53.357Z,52.14
2022-12-23T20:37:25.042Z,53.00
2022-12-23T20:39:56.159Z,54.03
2022-12-23T20:42:28.738Z,54.05
2022-12-23T20:44:58.723Z,54.94
2022-12-23T20:47:28.946Z,55.37
2022-12-23T20:49:59.293Z,56.13
2022-12-23T20:52:29.364Z,56.26
2022-12-23T20:55:00.071Z,57.29
2022-12-23T20:57:30.469Z,57.40
2022-12-23T21:00:01.871Z,57.47
2022-12-23T21:02:33.153Z,57.99
2022-12-23T21:05:03.814Z,57.39
2022-12-23T21:07:33.745Z,58.24
2022-12-23T21:10:04.150Z,59.10
2022-12-23T21:12:34.367Z,59.78
2022-12-23T21:15:05.558Z,59.97
2022-12-23T21:17:35.874Z,59.85
2022-12-23T21:20:07.917Z,60.48
2022-12-23T21:22:39.759Z,61.18
2022-12-23T21:25:10.285Z,61.09
2022-12-23T21:27:40.872Z,62.17
2022-12-23T21:30:12.055Z,62.87
2022-12-23T21:32:42.753Z,62.03
2022-12-23T21:35:13.555Z,61.99
2022-12-23T21:37:44.383Z,61.77
2022-12-23T21:40:14.526Z,60.33
2022-12-23T21:42:46.243Z,61.66
2022-12-23T21:45:17.483Z,62.07
2022-12-23T21:47:47.757Z,62.31
2022-12-23T21:50:17.615Z,61.35
2022-12-23T21:52:48.923Z,62.01
2022-12-23T21:55:20.481Z,61.06
2022-12-23T21:57:50.570Z,61.63
2022-12-23T22:00:20.508Z,61.35
2022-12-23T22:05:48.653Z,61.96
2022-12-23T22:08:18.991Z,62.14
2022-12-23T22:10:49.259Z,62.10
2022-12-23T22:13:20.554Z,63.02
2022-12-23T22:15:51.210Z,63.63
2022-12-23T22:18:20.998Z,63.48
2022-12-23T22:20:51.558Z,64.56
2022-12-23T22:23:21.331Z,63.45
2022-12-23T22:25:58.149Z,64.04
2022-12-23T22:28:28.879Z,65.41
2022-12-23T22:31:07.444Z,66.90
2022-12-23T22:33:37.646Z,67.53
2022-12-23T22:36:09.009Z,68.44
2022-12-23T22:38:40.028Z,68.78
2022-12-23T22:41:11.966Z,68.77
2022-12-23T22:43:42.338Z,69.11
2022-12-23T22:46:12.930Z,69.45
2022-12-23T22:48:43.539Z,69.45
2022-12-23T22:51:18.415Z,69.76
2022-12-23T22:53:48.925Z,70.64
2022-12-23T22:56:20.952Z,71.36
2022-12-23T22:58:52.923Z,71.85
2022-12-23T23:01:27.897Z,71.97
2022-12-23T23:04:00.155Z,72.52
2022-12-23T23:06:39.625Z,73.17
2022-12-23T23:09:13.331Z,73.82
2022-12-23T23:11:45.442Z,74.98
2022-12-23T23:14:15.724Z,75.01
2022-12-23T23:16:46.150Z,75.09
2022-12-23T23:19:18.767Z,75.82
2022-12-23T23:21:49.906Z,76.47
2022-12-23T23:24:20.069Z,76.48
2022-12-23T23:26:49.847Z,76.81
2022-12-23T23:29:22.101Z,77.05
2022-12-23T23:31:53.135Z,77.67
2022-12-23T23:34:23.338Z,77.89
2022-12-23T23:36:53.226Z,77.79
2022-12-23T23:39:23.831Z,78.63
2022-12-23T23:41:53.791Z,78.12
2022-12-23T23:44:24.859Z,77.61
2022-12-23T23:46:55.885Z,78.08
2022-12-23T23:49:27.179Z,78.68
2022-12-23T23:51:57.771Z,79.02
2022-12-23T23:54:27.578Z,78.67
2022-12-23T23:56:57.562Z,78.72
2022-12-23T23:59:27.595Z,78.68
