createdAt,value
2022-10-19T00:01:19.738Z,101601.28
2022-10-19T00:03:52.941Z,101600.47
2022-10-19T00:06:31.259Z,101602.09
2022-10-19T00:09:02.216Z,101598.84
2022-10-19T00:11:31.879Z,101596.38
2022-10-19T00:13:59.823Z,101588.28
2022-10-19T00:16:30.489Z,101584.25
2022-10-19T00:19:00.235Z,101583.03
2022-10-19T00:21:28.002Z,101579.38
2022-10-19T00:23:55.378Z,101571.72
2022-10-19T00:26:23.481Z,101577.78
2022-10-19T00:28:55.812Z,101574.97
2022-10-19T00:31:24.256Z,101580.19
2022-10-19T00:33:55.807Z,101585.91
2022-10-19T00:36:26.207Z,101579.44
2022-10-19T00:38:55.145Z,101577.81
2022-10-19T00:41:25.675Z,101568.88
2022-10-19T00:43:54.942Z,101564.47
2022-10-19T00:46:23.207Z,101569.69
2022-10-19T00:49:01.174Z,101570.53
2022-10-19T00:51:31.190Z,101573.00
2022-10-19T00:54:01.159Z,101575.47
2022-10-19T00:56:29.141Z,101576.69
2022-10-19T00:58:56.670Z,101562.94
2022-10-19T01:01:29.100Z,101567.34
2022-10-19T01:03:56.765Z,101568.09
2022-10-19T01:06:25.297Z,101557.28
2022-10-19T01:08:55.350Z,101559.41
2022-10-19T01:11:41.822Z,101561.97
2022-10-19T01:14:26.155Z,101558.72
2022-10-19T01:17:12.391Z,101558.13
2022-10-19T01:19:50.209Z,101556.53
2022-10-19T01:22:42.398Z,101552.88
2022-10-19T01:25:10.297Z,101543.28
2022-10-19T01:27:44.306Z,101550.97
2022-10-19T01:30:22.922Z,101538.78
2022-10-19T01:32:53.595Z,101538.84
2022-10-19T01:35:28.575Z,101545.66
2022-10-19T01:38:18.367Z,101537.09
2022-10-19T01:41:01.814Z,101533.38
2022-10-19T01:43:48.068Z,101524.78
2022-10-19T01:46:33.169Z,101533.63
2022-10-19T01:49:15.635Z,101535.59
2022-10-19T01:51:49.354Z,101533.97
2022-10-19T01:54:19.232Z,101532.25
2022-10-19T01:56:49.338Z,101524.09
2022-10-19T01:59:20.984Z,101527.75
2022-10-19T02:01:51.246Z,101525.31
2022-10-19T02:04:21.184Z,101526.47
2022-10-19T02:06:51.803Z,101526.09
2022-10-19T02:09:20.280Z,101527.72
2022-10-19T02:12:00.695Z,101521.25
2022-10-19T02:14:36.600Z,101523.22
2022-10-19T02:17:15.344Z,101514.28
2022-10-19T02:19:43.375Z,101510.19
2022-10-19T02:22:12.240Z,101512.22
2022-10-19T02:24:40.007Z,101516.25
2022-10-19T02:27:08.860Z,101509.78
2022-10-19T02:29:37.963Z,101513.75
2022-10-19T02:32:07.645Z,101513.34
2022-10-19T02:34:36.984Z,101508.06
2022-10-19T02:37:05.806Z,101506.00
2022-10-19T02:39:33.915Z,101502.84
2022-10-19T02:42:04.942Z,101499.59
2022-10-19T02:44:41.292Z,101504.84
2022-10-19T02:47:49.664Z,101504.84
2022-10-19T02:50:19.563Z,101500.78
2022-10-19T02:52:47.563Z,101495.06
2022-10-19T02:55:15.366Z,101497.50
2022-10-19T02:57:43.311Z,101494.25
2022-10-19T03:00:14.727Z,101501.53
2022-10-19T03:02:42.442Z,101501.09
2022-10-19T03:05:10.349Z,101501.88
2022-10-19T03:07:37.988Z,101494.16
2022-10-19T03:10:06.275Z,101489.75
2022-10-19T03:12:34.031Z,101494.59
2022-10-19T03:15:01.959Z,101490.13
2022-10-19T03:17:29.597Z,101488.94
2022-10-19T03:19:57.539Z,101480.84
2022-10-19T03:22:25.168Z,101490.13
2022-10-19T03:24:52.900Z,101488.44
2022-10-19T03:27:20.638Z,101484.03
2022-10-19T03:29:48.633Z,101486.91
2022-10-19T03:32:16.422Z,101479.63
2022-10-19T03:34:43.918Z,101482.47
2022-10-19T03:37:13.398Z,101488.94
2022-10-19T03:39:41.657Z,101484.47
2022-10-19T03:42:09.470Z,101487.31
2022-10-19T03:44:37.166Z,101476.34
2022-10-19T03:47:04.847Z,101481.16
2022-10-19T03:49:34.614Z,101478.34
2022-10-19T03:52:04.919Z,101479.53
2022-10-19T03:54:32.532Z,101482.72
2022-10-19T03:57:00.353Z,101483.19
2022-10-19T03:59:28.120Z,101487.63
2022-10-19T04:01:55.886Z,101488.41
2022-10-19T04:04:23.689Z,101487.97
2022-10-19T04:06:53.926Z,101491.28
2022-10-19T04:09:22.807Z,101492.47
2022-10-19T04:11:50.536Z,101491.63
2022-10-19T04:14:31.698Z,101487.59
2022-10-19T04:17:04.924Z,101498.91
2022-10-19T04:19:32.643Z,101489.97
2022-10-19T04:22:00.440Z,101496.06
2022-10-19T04:24:27.866Z,101488.84
2022-10-19T04:26:56.555Z,101490.50
2022-10-19T04:29:29.560Z,101479.53
2022-10-19T04:31:59.072Z,101487.59
2022-10-19T04:34:27.078Z,101484.00
2022-10-19T04:36:54.900Z,101487.19
2022-10-19T04:39:22.405Z,101490.41
2022-10-19T04:41:50.222Z,101487.59
2022-10-19T04:44:20.498Z,101484.75
2022-10-19T04:46:48.222Z,101483.94
2022-10-19T04:49:18.027Z,101485.06
2022-10-19T04:51:48.123Z,101478.59
2022-10-19T04:54:15.833Z,101476.53
2022-10-19T04:56:43.777Z,101482.66
2022-10-19T04:59:11.889Z,101482.25
2022-10-19T05:01:46.412Z,101481.84
2022-10-19T05:04:15.171Z,101482.59
2022-10-19T05:06:42.953Z,101487.44
2022-10-19T05:09:10.727Z,101489.06
2022-10-19T05:11:38.420Z,101491.09
2022-10-19T05:14:08.740Z,101497.50
2022-10-19T05:16:36.471Z,101500.69
2022-10-19T05:19:04.187Z,101504.41
2022-10-19T05:21:32.127Z,101493.09
2022-10-19T05:23:59.609Z,101488.56
2022-10-19T05:26:28.645Z,101492.16
2022-10-19T05:29:01.634Z,101485.75
2022-10-19T05:31:32.143Z,101487.41
2022-10-19T05:34:01.006Z,101483.38
2022-10-19T05:36:36.945Z,101484.50
2022-10-19T05:39:08.226Z,101492.94
2022-10-19T05:41:35.837Z,101488.88
2022-10-19T05:44:07.688Z,101490.50
2022-10-19T05:46:35.418Z,101495.81
2022-10-19T05:49:03.999Z,101495.44
2022-10-19T05:51:32.813Z,101494.72
2022-10-19T05:54:00.636Z,101497.94
2022-10-19T05:56:30.515Z,101494.44
2022-10-19T05:59:00.408Z,101496.97
2022-10-19T06:01:29.314Z,101496.78
2022-10-19T06:03:59.478Z,101495.59
2022-10-19T06:06:28.593Z,101497.22
2022-10-19T06:08:59.049Z,101498.91
2022-10-19T06:11:29.786Z,101501.44
2022-10-19T06:14:02.406Z,101515.47
2022-10-19T06:16:41.935Z,101520.63
2022-10-19T06:19:09.241Z,101515.78
2022-10-19T06:21:41.896Z,101519.34
2022-10-19T06:24:14.746Z,101527.22
2022-10-19T06:26:42.234Z,101525.66
2022-10-19T06:29:11.200Z,101523.41
2022-10-19T06:31:38.801Z,101528.00
2022-10-19T06:34:07.030Z,101535.78
2022-10-19T06:36:34.911Z,101527.72
2022-10-19T06:39:04.841Z,101532.09
2022-10-19T06:41:32.927Z,101540.47
2022-10-19T06:44:17.893Z,101534.81
2022-10-19T06:46:45.193Z,101535.66
2022-10-19T06:49:13.824Z,101544.84
2022-10-19T06:51:44.451Z,101538.38
2022-10-19T06:54:14.383Z,101547.66
2022-10-19T06:56:43.923Z,101546.41
2022-10-19T06:59:14.773Z,101538.66
2022-10-19T07:01:42.444Z,101539.41
2022-10-19T07:04:15.283Z,101542.09
2022-10-19T07:06:47.627Z,101540.97
2022-10-19T07:09:14.985Z,101536.06
2022-10-19T07:11:47.315Z,101542.09
2022-10-19T07:14:17.014Z,101542.69
2022-10-19T07:16:44.402Z,101543.84
2022-10-19T07:19:14.223Z,101544.28
2022-10-19T07:21:44.961Z,101550.72
2022-10-19T07:24:18.062Z,101536.13
2022-10-19T07:26:47.880Z,101541.38
2022-10-19T07:29:19.930Z,101539.44
2022-10-19T07:31:49.969Z,101535.78
2022-10-19T07:34:23.124Z,101550.72
2022-10-19T07:36:53.674Z,101537.78
2022-10-19T07:39:24.605Z,101549.84
2022-10-19T07:41:57.713Z,101554.34
2022-10-19T07:44:31.169Z,101544.66
2022-10-19T07:47:36.040Z,101550.72
2022-10-19T07:54:00.581Z,101550.34
2022-10-19T07:56:31.455Z,101545.13
2022-10-19T07:59:06.849Z,101541.09
2022-10-19T08:01:41.190Z,101550.47
2022-10-19T08:07:08.538Z,101543.28
2022-10-19T08:09:52.793Z,101541.25
2022-10-19T08:12:23.154Z,101548.13
2022-10-19T08:14:54.807Z,101549.72
2022-10-19T08:17:22.486Z,101551.34
2022-10-19T08:19:55.446Z,101547.00
2022-10-19T08:22:23.103Z,101554.22
2022-10-19T08:24:51.082Z,101547.00
2022-10-19T08:27:19.001Z,101547.34
2022-10-19T08:29:53.752Z,101549.34
2022-10-19T08:32:21.611Z,101545.66
2022-10-19T08:34:49.476Z,101544.97
2022-10-19T08:37:40.720Z,101541.66
2022-10-19T08:40:18.833Z,101538.00
2022-10-19T08:42:58.558Z,101538.09
2022-10-19T08:46:15.508Z,101534.50
2022-10-19T08:48:43.868Z,101537.03
2022-10-19T08:51:16.061Z,101541.06
2022-10-19T08:53:55.003Z,101540.25
2022-10-19T08:56:45.685Z,101532.97
2022-10-19T08:59:35.114Z,101529.66
2022-10-19T09:02:25.549Z,101534.59
2022-10-19T09:05:22.114Z,101546.41
2022-10-19T09:07:53.651Z,101535.47
2022-10-19T09:10:26.407Z,101535.00
2022-10-19T09:12:58.770Z,101532.16
2022-10-19T09:15:42.112Z,101537.03
2022-10-19T09:18:25.401Z,101525.88
2022-10-19T09:21:05.140Z,101532.38
2022-10-19T09:23:44.831Z,101528.00
2022-10-19T09:26:22.167Z,101525.66
2022-10-19T09:29:01.272Z,101522.28
2022-10-19T09:31:40.827Z,101522.72
2022-10-19T09:34:21.401Z,101523.16
2022-10-19T09:36:58.070Z,101523.97
2022-10-19T09:39:35.344Z,101530.50
2022-10-19T09:42:13.551Z,101532.19
2022-10-19T09:44:44.610Z,101520.84
2022-10-19T09:47:35.948Z,101523.28
2022-10-19T09:50:29.207Z,101525.31
2022-10-19T09:53:03.221Z,101523.75
2022-10-19T09:55:38.357Z,101528.22
2022-10-19T09:58:27.988Z,101527.84
2022-10-19T10:01:02.487Z,101527.03
2022-10-19T10:03:43.728Z,101520.19
2022-10-19T10:06:19.366Z,101525.00
2022-10-19T10:08:59.436Z,101528.25
2022-10-19T10:11:34.346Z,101530.34
2022-10-19T10:14:27.407Z,101529.53
2022-10-19T10:17:06.912Z,101527.91
2022-10-19T10:19:41.732Z,101528.31
2022-10-19T10:22:31.338Z,101523.44
2022-10-19T10:25:05.456Z,101521.78
2022-10-19T10:27:43.609Z,101523.03
2022-10-19T10:30:18.635Z,101529.03
2022-10-19T10:33:08.043Z,101519.81
2022-10-19T10:35:57.846Z,101518.25
2022-10-19T10:38:40.968Z,101514.16
2022-10-19T10:41:13.629Z,101514.25
2022-10-19T10:44:10.791Z,101517.06
2022-10-19T10:47:09.178Z,101502.06
2022-10-19T10:49:42.752Z,101501.31
2022-10-19T10:52:16.641Z,101497.38
2022-10-19T10:55:04.476Z,101494.19
2022-10-19T10:57:43.658Z,101487.03
2022-10-19T11:00:17.381Z,101470.06
2022-10-19T11:03:21.466Z,101469.25
2022-10-19T11:05:56.142Z,101466.00
2022-10-19T11:08:57.124Z,101466.81
2022-10-19T11:11:32.542Z,101460.19
2022-10-19T11:14:24.599Z,101460.94
2022-10-19T11:16:54.939Z,101459.72
2022-10-19T11:19:34.668Z,101463.72
2022-10-19T11:22:22.394Z,101456.06
2022-10-19T11:25:29.397Z,101451.16
2022-10-19T11:28:29.058Z,101448.72
2022-10-19T11:31:07.710Z,101449.53
2022-10-19T11:33:47.895Z,101445.84
2022-10-19T11:36:30.450Z,101430.47
2022-10-19T11:39:31.349Z,101431.19
2022-10-19T11:42:18.484Z,101417.88
2022-10-19T11:45:17.190Z,101416.69
2022-10-19T11:48:13.138Z,101417.50
2022-10-19T11:51:20.994Z,101409.00
2022-10-19T11:54:04.047Z,101404.56
2022-10-19T11:57:08.274Z,101405.66
2022-10-19T12:00:13.895Z,101399.56
2022-10-19T12:03:03.507Z,101398.38
2022-10-19T12:05:54.434Z,101391.91
2022-10-19T12:08:44.272Z,101393.03
2022-10-19T12:11:48.976Z,101390.28
2022-10-19T12:14:25.490Z,101390.31
2022-10-19T12:16:59.121Z,101386.19
2022-10-19T12:19:37.477Z,101385.00
2022-10-19T12:22:17.722Z,101381.31
2022-10-19T12:24:47.817Z,101377.63
2022-10-19T12:27:23.986Z,101386.16
2022-10-19T12:29:59.100Z,101380.91
2022-10-19T12:32:31.967Z,101371.59
2022-10-19T12:35:42.101Z,101370.00
2022-10-19T12:38:43.967Z,101365.91
2022-10-19T12:41:38.096Z,101355.03
2022-10-19T12:44:15.911Z,101350.19
2022-10-19T12:46:57.557Z,101352.59
2022-10-19T12:49:33.145Z,101351.03
2022-10-19T12:52:02.728Z,101345.75
2022-10-19T12:54:35.940Z,101346.13
2022-10-19T12:57:22.955Z,101342.09
2022-10-19T13:00:22.257Z,101336.81
2022-10-19T13:03:04.202Z,101332.72
2022-10-19T13:05:38.213Z,101326.66
2022-10-19T13:08:27.189Z,101329.09
2022-10-19T13:11:16.898Z,101319.47
2022-10-19T13:14:02.955Z,101319.94
2022-10-19T13:16:41.166Z,101323.19
2022-10-19T13:19:18.192Z,101312.66
2022-10-19T13:21:51.523Z,101308.66
2022-10-19T13:24:25.449Z,101305.47
2022-10-19T13:27:19.506Z,101309.56
2022-10-19T13:29:50.361Z,101307.16
2022-10-19T13:32:50.562Z,101308.41
2022-10-19T13:35:34.733Z,101303.16
2022-10-19T13:38:17.776Z,101298.25
2022-10-19T13:40:54.735Z,101293.38
2022-10-19T13:43:26.545Z,101288.91
2022-10-19T13:46:06.514Z,101286.09
2022-10-19T13:49:05.073Z,101288.94
2022-10-19T13:51:51.647Z,101288.13
2022-10-19T13:55:00.697Z,101286.91
2022-10-19T13:58:14.291Z,101288.53
2022-10-19T14:01:09.967Z,101283.28
2022-10-19T14:03:44.259Z,101286.94
2022-10-19T14:06:36.036Z,101283.69
2022-10-19T14:09:31.199Z,101286.88
2022-10-19T14:12:07.583Z,101272.25
2022-10-19T14:14:46.815Z,101286.03
2022-10-19T14:17:21.387Z,101277.94
2022-10-19T14:19:59.274Z,101272.50
2022-10-19T14:22:36.418Z,101266.25
2022-10-19T14:25:31.976Z,101266.69
2022-10-19T14:28:04.917Z,101274.50
2022-10-19T14:30:34.874Z,101280.66
2022-10-19T14:33:11.949Z,101276.66
2022-10-19T14:35:45.224Z,101270.22
2022-10-19T14:38:40.421Z,101268.66
2022-10-19T14:41:23.093Z,101266.59
2022-10-19T14:43:58.634Z,101269.06
2022-10-19T14:46:36.284Z,101265.00
2022-10-19T14:49:12.365Z,101262.56
2022-10-19T14:51:56.835Z,101272.69
2022-10-19T14:54:31.783Z,101264.56
2022-10-19T14:57:16.373Z,101259.72
2022-10-19T14:59:50.433Z,101260.06
2022-10-19T15:02:30.460Z,101262.50
2022-10-19T15:05:07.440Z,101263.69
2022-10-19T15:07:43.713Z,101258.81
2022-10-19T15:10:36.853Z,101266.47
2022-10-19T15:13:10.748Z,101264.09
2022-10-19T15:15:45.221Z,101258.44
2022-10-19T15:18:43.903Z,101264.09
2022-10-19T15:21:21.189Z,101266.03
2022-10-19T15:23:53.322Z,101255.78
2022-10-19T15:26:36.870Z,101255.94
2022-10-19T15:29:14.406Z,101256.28
2022-10-19T15:31:45.497Z,101266.59
2022-10-19T15:34:34.478Z,101268.66
2022-10-19T15:37:23.420Z,101264.22
2022-10-19T15:39:58.827Z,101255.69
2022-10-19T15:42:30.799Z,101262.16
2022-10-19T15:45:01.409Z,101257.66
2022-10-19T15:47:34.084Z,101254.34
2022-10-19T15:50:49.338Z,101257.78
2022-10-19T15:53:20.117Z,101258.81
2022-10-19T15:55:55.433Z,101259.72
2022-10-19T15:58:31.039Z,101261.34
2022-10-19T16:01:02.089Z,101252.00
2022-10-19T16:03:32.542Z,101246.75
2022-10-19T16:06:05.634Z,101245.09
2022-10-19T16:08:36.848Z,101247.09
2022-10-19T16:13:55.894Z,101243.38
2022-10-19T16:16:29.289Z,101242.56
2022-10-19T16:19:04.230Z,101244.56
2022-10-19T16:21:39.899Z,101239.69
2022-10-19T16:24:16.876Z,101244.13
2022-10-19T16:26:48.184Z,101243.31
2022-10-19T16:29:26.736Z,101244.13
2022-10-19T16:32:08.612Z,101246.91
2022-10-19T16:34:39.487Z,101242.06
2022-10-19T16:37:12.850Z,101254.56
2022-10-19T16:39:52.206Z,101250.50
2022-10-19T16:42:24.606Z,101240.75
2022-10-19T16:44:58.320Z,101250.06
2022-10-19T16:47:29.323Z,101242.78
2022-10-19T16:50:00.325Z,101251.31
2022-10-19T16:52:33.589Z,101250.91
2022-10-19T16:55:06.984Z,101257.38
2022-10-19T16:57:37.255Z,101248.44
2022-10-19T17:00:09.725Z,101259.28
2022-10-19T17:02:39.892Z,101262.91
2022-10-19T17:05:14.395Z,101259.25
2022-10-19T17:07:45.696Z,101258.84
2022-10-19T17:10:14.038Z,101261.66
2022-10-19T17:12:42.524Z,101268.53
2022-10-19T17:18:04.173Z,101275.81
2022-10-19T17:20:39.948Z,101270.94
2022-10-19T17:23:13.436Z,101274.19
2022-10-19T17:25:47.010Z,101281.91
2022-10-19T17:28:19.225Z,101284.69
2022-10-19T17:30:49.152Z,101286.28
2022-10-19T17:33:19.858Z,101294.75
2022-10-19T17:35:50.533Z,101293.53
2022-10-19T17:38:23.667Z,101291.94
2022-10-19T17:40:54.593Z,101299.19
2022-10-19T17:43:22.951Z,101295.94
2022-10-19T17:46:05.365Z,101295.13
2022-10-19T17:48:36.072Z,101302.03
2022-10-19T17:51:10.845Z,101307.34
2022-10-19T17:53:41.040Z,101308.53
2022-10-19T17:56:14.089Z,101306.53
2022-10-19T17:58:46.691Z,101308.56
2022-10-19T18:01:16.347Z,101308.16
2022-10-19T18:03:45.536Z,101308.63
2022-10-19T18:06:17.744Z,101308.63
2022-10-19T18:08:48.552Z,101309.81
2022-10-19T18:11:45.031Z,101305.00
2022-10-19T18:14:13.573Z,101312.66
2022-10-19T18:16:46.460Z,101310.25
2022-10-19T18:19:15.866Z,101315.09
2022-10-19T18:21:49.204Z,101307.41
2022-10-19T18:24:20.166Z,101318.34
2022-10-19T18:26:51.530Z,101305.00
2022-10-19T18:29:25.007Z,101307.41
2022-10-19T18:31:55.458Z,101308.63
2022-10-19T18:34:28.012Z,101308.66
2022-10-19T18:36:55.949Z,101310.69
2022-10-19T18:39:26.978Z,101310.25
2022-10-19T18:41:55.200Z,101313.09
2022-10-19T18:44:32.525Z,101308.63
2022-10-19T18:47:02.152Z,101314.31
2022-10-19T18:49:36.007Z,101318.31
2022-10-19T18:52:04.031Z,101314.69
2022-10-19T18:54:31.954Z,101315.47
2022-10-19T18:57:02.451Z,101316.72
2022-10-19T18:59:33.418Z,101319.16
2022-10-19T19:02:05.847Z,101325.63
2022-10-19T19:04:37.249Z,101326.03
2022-10-19T19:07:10.294Z,101334.94
2022-10-19T19:09:43.441Z,101326.41
2022-10-19T19:12:16.716Z,101332.47
2022-10-19T19:14:45.413Z,101328.44
2022-10-19T19:17:16.619Z,101331.28
2022-10-19T19:19:46.920Z,101334.13
2022-10-19T19:22:14.752Z,101335.72
2022-10-19T19:24:45.090Z,101336.09
2022-10-19T19:27:13.044Z,101336.16
2022-10-19T19:29:44.098Z,101344.66
2022-10-19T19:32:18.056Z,101338.94
2022-10-19T19:34:46.281Z,101343.00
2022-10-19T19:37:14.685Z,101348.22
2022-10-19T19:39:45.653Z,101351.06
2022-10-19T19:42:16.685Z,101351.47
2022-10-19T19:44:50.174Z,101354.72
2022-10-19T19:47:19.863Z,101359.97
2022-10-19T19:49:47.827Z,101355.09
2022-10-19T19:52:21.219Z,101360.38
2022-10-19T19:54:49.254Z,101359.53
2022-10-19T19:57:17.451Z,101359.53
2022-10-19T19:59:51.214Z,101362.78
2022-10-19T20:02:21.996Z,101364.38
2022-10-19T20:04:49.879Z,101362.78
2022-10-19T20:07:17.889Z,101368.44
2022-10-19T20:09:51.051Z,101364.00
2022-10-19T20:12:21.824Z,101359.91
2022-10-19T20:14:52.184Z,101367.59
2022-10-19T20:17:25.576Z,101364.78
2022-10-19T20:19:53.957Z,101365.97
2022-10-19T20:22:26.190Z,101370.47
2022-10-19T20:24:54.207Z,101368.44
2022-10-19T20:27:27.161Z,101378.16
2022-10-19T20:29:58.558Z,101372.06
2022-10-19T20:32:29.635Z,101376.09
2022-10-19T20:34:57.648Z,101376.06
2022-10-19T20:37:27.789Z,101371.59
2022-10-19T20:39:55.537Z,101382.94
2022-10-19T20:42:24.127Z,101384.13
2022-10-19T20:44:54.700Z,101388.19
2022-10-19T20:47:25.800Z,101384.13
2022-10-19T20:49:56.544Z,101392.19
2022-10-19T20:52:27.795Z,101385.28
2022-10-19T20:54:58.723Z,101382.53
2022-10-19T20:57:26.713Z,101384.91
2022-10-19T20:59:56.937Z,101384.13
2022-10-19T21:02:30.805Z,101385.72
2022-10-19T21:05:01.694Z,101382.53
2022-10-19T21:07:32.199Z,101382.16
2022-10-19T21:10:06.192Z,101385.06
2022-10-19T21:12:34.298Z,101387.97
2022-10-19T21:15:07.963Z,101389.63
2022-10-19T21:17:41.876Z,101388.81
2022-10-19T21:20:10.561Z,101387.56
2022-10-19T21:22:40.046Z,101387.97
2022-10-19T21:25:11.730Z,101385.06
2022-10-19T21:27:39.652Z,101395.19
2022-10-19T21:30:08.093Z,101394.75
2022-10-19T21:32:35.779Z,101394.28
2022-10-19T21:35:06.052Z,101399.53
2022-10-19T21:37:38.703Z,101399.13
2022-10-19T21:40:07.369Z,101393.00
2022-10-19T21:42:35.234Z,101397.06
2022-10-19T21:45:29.076Z,101406.75
2022-10-19T21:48:00.369Z,101405.97
2022-10-19T21:50:36.752Z,101412.41
2022-10-19T21:53:04.549Z,101414.00
2022-10-19T21:55:38.721Z,101410.34
2022-10-19T21:58:06.552Z,101405.06
2022-10-19T22:00:34.467Z,101402.22
2022-10-19T22:03:04.626Z,101398.59
2022-10-19T22:05:32.564Z,101391.31
2022-10-19T22:08:03.121Z,101392.94
2022-10-19T22:10:34.196Z,101400.19
2022-10-19T22:13:07.555Z,101401.38
2022-10-19T22:15:42.222Z,101409.06
2022-10-19T22:18:10.728Z,101392.09
2022-10-19T22:20:40.382Z,101395.28
2022-10-19T22:23:08.454Z,101393.28
2022-10-19T22:25:36.362Z,101399.38
2022-10-19T22:28:14.803Z,101397.34
2022-10-19T22:30:45.153Z,101396.94
2022-10-19T22:33:15.743Z,101396.91
2022-10-19T22:35:58.041Z,101400.94
2022-10-19T22:38:28.443Z,101404.56
2022-10-19T22:41:52.317Z,101400.13
2022-10-19T22:45:02.862Z,101402.56
2022-10-19T22:47:30.808Z,101400.56
2022-10-19T22:49:58.534Z,101404.19
2022-10-19T22:52:28.393Z,101406.22
2022-10-19T22:54:58.365Z,101400.16
2022-10-19T22:57:26.350Z,101405.41
2022-10-19T22:59:56.396Z,101411.44
2022-10-19T23:02:27.267Z,101408.16
2022-10-19T23:04:54.958Z,101411.78
2022-10-19T23:07:27.914Z,101416.22
2022-10-19T23:09:58.499Z,101413.44
2022-10-19T23:12:28.938Z,101413.81
2022-10-19T23:14:57.245Z,101417.03
2022-10-19T23:17:25.139Z,101413.78
2022-10-19T23:19:53.083Z,101410.06
2022-10-19T23:22:20.696Z,101405.63
2022-10-19T23:24:50.969Z,101409.66
2022-10-19T23:27:18.683Z,101410.94
2022-10-19T23:29:49.150Z,101404.84
2022-10-19T23:32:16.985Z,101403.63
2022-10-19T23:34:47.528Z,101406.91
2022-10-19T23:37:21.612Z,101402.44
2022-10-19T23:39:54.405Z,101412.13
2022-10-19T23:42:26.477Z,101406.47
2022-10-19T23:44:54.302Z,101406.47
2022-10-19T23:47:24.326Z,101405.28
2022-10-19T23:49:54.519Z,101413.78
2022-10-19T23:52:25.564Z,101420.97
2022-10-19T23:54:53.263Z,101417.78
2022-10-19T23:57:27.090Z,101423.00
2022-10-19T23:59:55.400Z,101421.38
