createdAt,value
2023-01-03T00:01:11.737Z,78.08
2023-01-03T00:04:45.835Z,78.12
2023-01-03T00:08:16.560Z,78.49
2023-01-03T00:12:02.059Z,78.58
2023-01-03T00:15:29.984Z,78.74
2023-01-03T00:19:00.211Z,79.19
2023-01-03T00:22:30.336Z,79.46
2023-01-03T00:25:59.667Z,79.82
2023-01-03T00:29:26.868Z,79.88
2023-01-03T00:32:54.296Z,79.92
2023-01-03T00:36:21.769Z,79.85
2023-01-03T00:39:48.989Z,79.77
2023-01-03T00:43:31.232Z,80.13
2023-01-03T00:46:58.319Z,80.33
2023-01-03T00:50:25.726Z,80.52
2023-01-03T00:53:57.843Z,80.59
2023-01-03T00:57:25.402Z,80.62
2023-01-03T01:00:52.547Z,80.89
2023-01-03T01:04:22.074Z,81.60
2023-01-03T01:07:48.953Z,81.72
2023-01-03T01:11:17.559Z,82.24
2023-01-03T01:14:44.385Z,82.55
2023-01-03T01:18:11.801Z,82.64
2023-01-03T01:21:41.287Z,82.71
2023-01-03T01:25:09.832Z,82.96
2023-01-03T01:28:37.321Z,83.36
2023-01-03T01:32:04.475Z,84.24
2023-01-03T01:35:34.498Z,84.28
2023-01-03T01:39:00.644Z,84.86
2023-01-03T01:42:45.413Z,85.04
2023-01-03T01:46:19.066Z,85.22
2023-01-03T01:49:46.894Z,85.54
2023-01-03T01:53:17.085Z,86.07
2023-01-03T01:56:47.677Z,86.38
2023-01-03T02:00:16.364Z,86.88
2023-01-03T02:03:46.462Z,86.98
2023-01-03T02:07:13.864Z,86.90
2023-01-03T02:10:57.795Z,87.04
2023-01-03T02:14:41.038Z,87.39
2023-01-03T02:18:20.759Z,87.85
2023-01-03T02:22:14.228Z,87.80
2023-01-03T02:26:18.434Z,87.92
2023-01-03T02:30:18.812Z,88.16
2023-01-03T02:33:55.096Z,87.94
2023-01-03T02:37:31.494Z,88.51
2023-01-03T02:41:05.639Z,88.59
2023-01-03T02:44:37.313Z,88.63
2023-01-03T02:48:10.723Z,88.33
2023-01-03T02:51:42.354Z,88.40
2023-01-03T02:55:16.055Z,88.52
2023-01-03T02:58:47.740Z,88.28
2023-01-03T03:02:16.584Z,88.38
2023-01-03T03:05:51.052Z,88.28
2023-01-03T03:09:18.117Z,88.58
2023-01-03T03:13:06.991Z,88.75
2023-01-03T03:16:51.195Z,88.66
2023-01-03T03:20:38.033Z,89.02
2023-01-03T03:24:32.669Z,89.14
2023-01-03T03:28:21.571Z,89.35
2023-01-03T03:31:51.371Z,89.59
2023-01-03T03:35:23.833Z,89.60
2023-01-03T03:38:51.360Z,89.69
2023-01-03T03:42:40.691Z,89.66
2023-01-03T03:46:14.805Z,89.71
2023-01-03T03:49:46.859Z,89.58
2023-01-03T03:53:15.831Z,89.23
2023-01-03T03:56:47.700Z,89.03
2023-01-03T04:00:23.981Z,88.83
2023-01-03T04:03:54.654Z,89.08
2023-01-03T04:07:21.524Z,89.18
2023-01-03T04:10:48.687Z,89.13
2023-01-03T04:14:15.713Z,89.04
2023-01-03T04:17:42.540Z,89.05
2023-01-03T04:21:12.092Z,89.52
2023-01-03T04:24:41.095Z,89.99
2023-01-03T04:28:08.431Z,89.61
2023-01-03T04:31:35.415Z,89.47
2023-01-03T04:35:02.338Z,89.60
2023-01-03T04:38:30.314Z,89.32
2023-01-03T04:41:57.193Z,89.70
2023-01-03T04:45:24.570Z,89.61
2023-01-03T04:48:51.623Z,89.77
2023-01-03T04:52:19.232Z,89.68
2023-01-03T04:55:50.479Z,89.45
2023-01-03T04:59:17.752Z,89.47
2023-01-03T05:02:44.729Z,89.43
2023-01-03T05:06:13.487Z,89.83
2023-01-03T05:09:40.449Z,89.84
2023-01-03T05:13:08.510Z,89.86
2023-01-03T05:16:35.706Z,90.36
2023-01-03T05:20:20.100Z,90.76
2023-01-03T05:24:05.078Z,91.16
2023-01-03T05:27:32.340Z,91.24
2023-01-03T05:31:01.239Z,91.17
2023-01-03T05:34:31.965Z,91.30
2023-01-03T05:37:58.836Z,91.37
2023-01-03T05:41:43.573Z,91.16
2023-01-03T05:45:12.139Z,90.67
2023-01-03T05:48:39.008Z,90.34
2023-01-03T05:52:06.360Z,89.78
2023-01-03T05:55:33.308Z,89.46
2023-01-03T05:59:00.652Z,88.64
2023-01-03T06:02:31.113Z,88.53
2023-01-03T06:06:02.941Z,88.04
2023-01-03T06:09:30.018Z,87.60
2023-01-03T06:12:57.034Z,87.23
2023-01-03T06:16:42.428Z,86.90
2023-01-03T06:20:11.403Z,86.84
2023-01-03T06:23:38.310Z,86.62
2023-01-03T06:27:05.581Z,86.62
2023-01-03T06:30:32.576Z,86.22
2023-01-03T06:33:59.660Z,86.25
2023-01-03T06:37:28.037Z,86.16
2023-01-03T06:40:55.036Z,86.24
2023-01-03T06:44:21.929Z,86.18
2023-01-03T06:48:06.580Z,86.15
2023-01-03T06:51:51.930Z,86.05
2023-01-03T06:55:20.472Z,86.06
2023-01-03T06:58:47.454Z,85.90
2023-01-03T07:02:14.878Z,85.88
2023-01-03T07:05:42.128Z,85.88
2023-01-03T07:09:10.348Z,86.07
2023-01-03T07:12:55.146Z,85.99
2023-01-03T07:16:22.952Z,85.82
2023-01-03T07:19:49.987Z,85.82
2023-01-03T07:23:17.025Z,85.83
2023-01-03T07:26:44.358Z,85.91
2023-01-03T07:30:17.900Z,85.87
2023-01-03T07:33:45.385Z,85.88
2023-01-03T07:37:12.262Z,85.85
2023-01-03T07:40:39.500Z,85.78
2023-01-03T07:44:07.079Z,85.81
2023-01-03T07:47:34.236Z,85.78
2023-01-03T07:51:02.507Z,85.71
2023-01-03T07:54:29.630Z,85.45
2023-01-03T07:57:56.870Z,85.28
2023-01-03T08:01:25.486Z,85.46
2023-01-03T08:04:52.842Z,85.17
2023-01-03T08:08:19.848Z,85.29
2023-01-03T08:12:04.810Z,85.36
2023-01-03T08:15:31.869Z,85.32
2023-01-03T08:19:01.892Z,85.30
2023-01-03T08:22:33.920Z,85.36
2023-01-03T08:26:07.558Z,85.25
2023-01-03T08:29:38.330Z,85.38
2023-01-03T08:33:09.721Z,85.39
2023-01-03T08:36:40.359Z,85.49
2023-01-03T08:40:12.004Z,85.60
2023-01-03T08:43:42.588Z,85.44
2023-01-03T08:47:11.276Z,85.60
2023-01-03T08:50:38.698Z,85.45
2023-01-03T08:54:05.958Z,85.61
2023-01-03T08:57:33.152Z,85.33
2023-01-03T09:01:04.222Z,84.99
2023-01-03T09:04:31.521Z,85.07
2023-01-03T09:07:59.003Z,84.70
2023-01-03T09:11:26.186Z,84.49
2023-01-03T09:14:53.293Z,84.10
2023-01-03T09:18:20.202Z,83.91
2023-01-03T09:21:47.130Z,83.73
2023-01-03T09:25:14.027Z,83.76
2023-01-03T09:28:43.451Z,83.61
2023-01-03T09:32:10.718Z,83.14
2023-01-03T09:35:38.245Z,82.62
2023-01-03T09:39:05.294Z,82.27
2023-01-03T09:42:53.444Z,81.79
2023-01-03T09:46:23.114Z,81.84
2023-01-03T09:50:18.759Z,81.64
2023-01-03T09:54:00.131Z,81.13
2023-01-03T09:57:47.726Z,80.70
2023-01-03T10:01:46.150Z,80.28
2023-01-03T10:05:38.005Z,80.35
2023-01-03T10:09:17.748Z,79.96
2023-01-03T10:12:46.385Z,79.04
2023-01-03T10:16:21.355Z,79.32
2023-01-03T10:20:13.349Z,79.25
2023-01-03T10:23:40.444Z,78.94
2023-01-03T10:27:19.258Z,78.32
2023-01-03T10:31:13.214Z,77.76
2023-01-03T10:34:41.515Z,77.52
2023-01-03T10:38:18.172Z,76.95
2023-01-03T10:41:48.890Z,76.89
2023-01-03T10:45:21.297Z,77.15
2023-01-03T10:49:25.922Z,76.60
2023-01-03T10:52:41.868Z,76.52
2023-01-03T10:56:09.898Z,76.43
2023-01-03T10:59:37.355Z,76.03
2023-01-03T11:03:17.651Z,75.47
2023-01-03T11:06:59.879Z,74.68
2023-01-03T11:10:32.578Z,74.28
2023-01-03T11:14:19.273Z,73.38
2023-01-03T11:18:00.293Z,73.50
2023-01-03T11:21:36.805Z,73.30
2023-01-03T11:25:12.869Z,72.73
2023-01-03T11:29:09.082Z,72.85
2023-01-03T11:32:47.772Z,73.01
2023-01-03T11:36:35.368Z,73.41
2023-01-03T11:40:15.732Z,73.17
2023-01-03T11:43:54.492Z,73.47
2023-01-03T11:47:32.194Z,73.77
2023-01-03T11:51:10.338Z,73.71
2023-01-03T11:55:18.282Z,73.29
2023-01-03T11:58:58.439Z,73.59
2023-01-03T12:02:57.197Z,73.48
2023-01-03T12:06:35.360Z,73.55
2023-01-03T12:10:15.196Z,73.38
2023-01-03T12:13:49.378Z,73.57
2023-01-03T12:17:24.349Z,73.42
2023-01-03T12:20:57.166Z,73.58
2023-01-03T12:24:32.963Z,73.88
2023-01-03T12:28:12.538Z,73.93
2023-01-03T12:31:45.782Z,74.20
2023-01-03T12:35:34.053Z,74.25
2023-01-03T12:39:14.516Z,73.85
2023-01-03T12:42:47.347Z,74.23
2023-01-03T12:46:18.531Z,74.26
2023-01-03T12:49:52.811Z,73.96
2023-01-03T12:53:34.073Z,73.27
2023-01-03T12:57:14.506Z,73.13
2023-01-03T13:00:55.891Z,73.04
2023-01-03T13:04:26.563Z,72.26
2023-01-03T13:08:03.756Z,72.44
2023-01-03T13:11:38.195Z,72.36
2023-01-03T13:15:20.311Z,72.46
2023-01-03T13:18:47.421Z,72.20
2023-01-03T13:22:47.734Z,72.70
2023-01-03T13:26:23.660Z,72.37
2023-01-03T13:29:58.583Z,72.71
2023-01-03T13:33:25.471Z,72.53
2023-01-03T13:37:17.817Z,72.67
2023-01-03T13:41:16.759Z,72.48
2023-01-03T13:44:35.301Z,72.13
2023-01-03T13:48:17.182Z,72.13
2023-01-03T13:51:54.994Z,72.62
2023-01-03T13:59:27.715Z,72.66
2023-01-03T14:03:35.281Z,72.95
2023-01-03T14:07:25.560Z,72.84
2023-01-03T14:11:09.072Z,73.07
2023-01-03T14:14:42.397Z,73.30
2023-01-03T14:18:22.943Z,73.70
2023-01-03T14:21:54.183Z,73.48
2023-01-03T14:25:39.019Z,73.61
2023-01-03T14:29:15.082Z,73.79
2023-01-03T14:32:42.526Z,74.05
2023-01-03T14:36:14.762Z,74.25
2023-01-03T14:39:41.844Z,74.47
2023-01-03T14:43:20.950Z,74.41
2023-01-03T14:46:55.735Z,74.45
2023-01-03T14:50:27.704Z,74.50
2023-01-03T14:53:55.203Z,74.78
2023-01-03T14:57:26.465Z,74.93
2023-01-03T15:01:00.985Z,75.18
2023-01-03T15:04:28.209Z,75.36
2023-01-03T15:07:55.940Z,75.60
2023-01-03T15:11:33.522Z,75.87
2023-01-03T15:15:07.497Z,76.13
2023-01-03T15:18:37.995Z,76.22
2023-01-03T15:22:16.446Z,76.61
2023-01-03T15:25:44.505Z,76.64
2023-01-03T15:29:15.949Z,76.74
2023-01-03T15:32:54.242Z,76.97
2023-01-03T15:36:21.688Z,77.00
2023-01-03T15:39:51.691Z,77.31
2023-01-03T15:43:26.656Z,77.35
2023-01-03T15:46:57.313Z,77.34
2023-01-03T15:50:28.368Z,77.71
2023-01-03T15:53:58.276Z,77.68
2023-01-03T15:57:30.774Z,77.78
2023-01-03T16:00:58.478Z,77.94
2023-01-03T16:04:38.047Z,77.80
2023-01-03T16:08:11.201Z,77.92
2023-01-03T16:11:38.633Z,78.03
2023-01-03T16:15:08.641Z,78.24
2023-01-03T16:18:40.333Z,78.11
2023-01-03T16:22:33.804Z,78.24
2023-01-03T16:25:55.685Z,78.89
2023-01-03T16:29:22.712Z,79.14
2023-01-03T16:32:51.644Z,79.25
2023-01-03T16:36:29.475Z,79.19
2023-01-03T16:39:59.416Z,79.20
2023-01-03T16:43:29.723Z,79.34
2023-01-03T16:46:56.812Z,79.49
2023-01-03T16:50:24.215Z,79.91
2023-01-03T16:53:52.218Z,79.88
2023-01-03T16:57:22.004Z,79.88
2023-01-03T17:00:51.064Z,80.09
2023-01-03T17:04:18.352Z,80.24
2023-01-03T17:07:47.957Z,80.05
2023-01-03T17:11:13.347Z,80.27
2023-01-03T17:14:40.676Z,80.40
2023-01-03T17:18:12.360Z,80.49
2023-01-03T17:21:39.250Z,80.69
2023-01-03T17:25:07.555Z,80.24
2023-01-03T17:28:35.151Z,80.47
2023-01-03T17:32:03.159Z,80.25
2023-01-03T17:35:30.539Z,80.55
2023-01-03T17:39:01.995Z,80.53
2023-01-03T17:42:30.150Z,80.84
2023-01-03T17:46:23.429Z,80.62
2023-01-03T17:49:51.435Z,81.03
2023-01-03T17:53:22.506Z,81.40
2023-01-03T17:56:49.528Z,82.09
2023-01-03T18:00:23.330Z,81.57
2023-01-03T18:03:50.494Z,81.78
2023-01-03T18:07:23.793Z,82.33
2023-01-03T18:10:53.440Z,82.82
2023-01-03T18:14:19.148Z,82.87
2023-01-03T18:17:47.398Z,82.97
2023-01-03T18:21:23.173Z,83.06
2023-01-03T18:25:03.228Z,83.35
2023-01-03T18:28:31.506Z,83.52
2023-01-03T18:31:58.723Z,83.30
2023-01-03T18:35:30.936Z,82.97
2023-01-03T18:39:08.722Z,83.27
2023-01-03T18:42:56.169Z,82.97
2023-01-03T18:46:28.147Z,83.12
2023-01-03T18:49:55.276Z,82.78
2023-01-03T18:53:26.728Z,83.14
2023-01-03T18:56:53.567Z,82.77
2023-01-03T19:00:23.990Z,82.70
2023-01-03T19:03:51.098Z,82.57
2023-01-03T19:07:27.315Z,82.81
2023-01-03T19:10:54.493Z,82.92
2023-01-03T19:14:21.876Z,82.91
2023-01-03T19:17:49.016Z,82.73
2023-01-03T19:21:17.336Z,82.76
2023-01-03T19:24:44.383Z,82.56
2023-01-03T19:28:13.394Z,82.44
2023-01-03T19:31:46.996Z,82.10
2023-01-03T19:35:18.747Z,82.27
2023-01-03T19:38:45.664Z,82.30
2023-01-03T19:42:34.247Z,82.59
2023-01-03T19:46:01.207Z,82.61
2023-01-03T19:49:29.152Z,82.78
2023-01-03T19:52:57.229Z,82.83
2023-01-03T19:56:25.488Z,82.53
2023-01-03T19:59:56.089Z,82.59
2023-01-03T20:03:29.860Z,82.78
2023-01-03T20:06:57.473Z,82.56
2023-01-03T20:10:27.018Z,82.56
2023-01-03T20:13:53.129Z,82.50
2023-01-03T20:17:23.547Z,82.45
2023-01-03T20:20:51.533Z,82.40
2023-01-03T20:24:25.838Z,82.52
2023-01-03T20:27:53.715Z,82.52
2023-01-03T20:31:21.091Z,82.69
2023-01-03T20:34:48.396Z,82.56
2023-01-03T20:38:16.951Z,82.63
2023-01-03T20:41:46.125Z,82.44
2023-01-03T20:45:18.305Z,82.35
2023-01-03T20:48:45.812Z,82.43
2023-01-03T20:52:17.677Z,82.39
2023-01-03T20:55:49.440Z,82.89
2023-01-03T20:59:20.347Z,83.18
2023-01-03T21:02:47.675Z,83.19
2023-01-03T21:06:20.709Z,83.13
2023-01-03T21:09:47.891Z,83.33
2023-01-03T21:13:14.838Z,83.44
2023-01-03T21:16:45.195Z,83.40
2023-01-03T21:20:18.583Z,83.45
2023-01-03T21:23:47.967Z,83.54
2023-01-03T21:27:15.143Z,83.75
2023-01-03T21:30:43.248Z,83.56
2023-01-03T21:34:17.742Z,83.61
2023-01-03T21:37:45.411Z,83.47
2023-01-03T21:41:19.482Z,83.62
2023-01-03T21:44:46.378Z,83.75
2023-01-03T21:48:16.520Z,83.88
2023-01-03T21:51:44.429Z,84.39
2023-01-03T21:55:13.040Z,84.21
2023-01-03T21:58:40.680Z,84.00
2023-01-03T22:02:28.580Z,84.00
2023-01-03T22:06:07.507Z,84.28
2023-01-03T22:09:52.493Z,84.08
2023-01-03T22:13:22.299Z,83.81
2023-01-03T22:16:49.237Z,84.25
2023-01-03T22:20:18.657Z,84.39
2023-01-03T22:23:45.558Z,84.18
2023-01-03T22:27:12.574Z,84.26
2023-01-03T22:30:42.099Z,83.98
2023-01-03T22:34:09.343Z,83.85
2023-01-03T22:37:37.263Z,84.09
2023-01-03T22:41:09.220Z,84.15
2023-01-03T22:44:36.738Z,84.03
2023-01-03T22:48:03.709Z,84.12
2023-01-03T22:51:30.967Z,83.99
2023-01-03T22:54:57.918Z,84.09
2023-01-03T22:58:24.810Z,84.06
2023-01-03T23:01:52.330Z,84.01
2023-01-03T23:05:19.528Z,84.29
2023-01-03T23:08:51.225Z,84.43
2023-01-03T23:12:36.260Z,84.57
2023-01-03T23:16:05.725Z,84.74
2023-01-03T23:19:31.048Z,84.59
2023-01-03T23:23:02.800Z,84.44
2023-01-03T23:26:29.819Z,84.70
2023-01-03T23:29:56.897Z,84.71
2023-01-03T23:33:24.382Z,84.85
2023-01-03T23:36:51.398Z,84.93
2023-01-03T23:40:18.693Z,85.19
2023-01-03T23:43:45.853Z,85.25
2023-01-03T23:47:13.055Z,85.39
2023-01-03T23:50:40.121Z,85.98
2023-01-03T23:54:07.193Z,85.99
2023-01-03T23:57:34.437Z,86.17
