createdAt,value
2018-04-15T00:00:13.511Z,9.10
2018-04-15T00:02:41.737Z,9.10
2018-04-15T00:05:09.240Z,9.10
2018-04-15T00:07:36.710Z,9.10
2018-04-15T00:10:04.204Z,9.10
2018-04-15T00:12:32.486Z,9.10
2018-04-15T00:15:00.738Z,9.10
2018-04-15T00:17:28.269Z,9.10
2018-04-15T00:19:55.751Z,9.10
2018-04-15T00:22:23.216Z,9.10
2018-04-15T00:24:50.697Z,9.10
2018-04-15T00:27:18.947Z,9.10
2018-04-15T00:29:46.433Z,9.10
2018-04-15T00:32:13.927Z,9.10
2018-04-15T00:34:41.397Z,9.10
2018-04-15T00:37:08.897Z,9.10
2018-04-15T00:39:36.367Z,9.10
2018-04-15T00:42:03.869Z,9.10
2018-04-15T00:44:31.368Z,9.10
2018-04-15T00:46:58.837Z,9.10
2018-04-15T00:49:26.341Z,9.10
2018-04-15T00:51:53.807Z,9.10
2018-04-15T00:54:21.290Z,9.10
2018-04-15T00:56:48.801Z,9.10
2018-04-15T00:59:16.274Z,9.10
2018-04-15T01:01:43.776Z,9.10
2018-04-15T01:04:11.288Z,9.10
2018-04-15T01:06:39.553Z,9.10
2018-04-15T01:09:07.023Z,9.10
2018-04-15T01:11:34.535Z,9.10
2018-04-15T01:14:02.787Z,9.10
2018-04-15T01:16:30.261Z,9.10
2018-04-15T01:18:57.728Z,9.10
2018-04-15T01:21:25.265Z,9.10
2018-04-15T01:23:52.740Z,9.10
2018-04-15T01:26:20.192Z,9.10
2018-04-15T01:28:47.697Z,9.10
2018-04-15T01:31:15.984Z,9.10
2018-04-15T01:33:43.484Z,9.10
2018-04-15T01:36:10.967Z,9.10
2018-04-15T01:38:38.480Z,9.10
2018-04-15T01:41:05.974Z,9.10
2018-04-15T01:43:33.462Z,9.10
2018-04-15T01:46:00.909Z,9.00
2018-04-15T01:48:28.417Z,9.10
2018-04-15T01:50:56.682Z,9.10
2018-04-15T01:53:24.140Z,9.00
2018-04-15T01:55:51.632Z,9.10
2018-04-15T01:58:19.857Z,9.00
2018-04-15T02:00:47.348Z,9.00
2018-04-15T02:03:15.601Z,9.10
2018-04-15T02:05:43.057Z,9.00
2018-04-15T02:08:10.549Z,9.00
2018-04-15T02:10:38.058Z,9.10
2018-04-15T02:13:05.535Z,9.10
2018-04-15T02:15:33.041Z,9.00
2018-04-15T02:18:00.496Z,9.10
2018-04-15T02:20:27.959Z,9.00
2018-04-15T02:22:55.448Z,9.00
2018-04-15T02:25:22.921Z,9.00
2018-04-15T02:27:50.426Z,9.00
2018-04-15T02:30:17.895Z,9.10
2018-04-15T02:32:45.397Z,9.00
2018-04-15T02:35:12.834Z,9.00
2018-04-15T02:37:40.305Z,9.00
2018-04-15T02:40:07.780Z,9.00
2018-04-15T02:42:35.228Z,9.00
2018-04-15T02:45:03.517Z,9.00
2018-04-15T02:47:30.977Z,9.00
2018-04-15T02:49:58.438Z,9.00
2018-04-15T02:52:25.890Z,9.00
2018-04-15T02:54:53.349Z,9.00
2018-04-15T02:57:21.584Z,8.90
2018-04-15T02:59:49.060Z,8.90
2018-04-15T03:02:17.280Z,8.90
2018-04-15T03:04:44.725Z,8.90
2018-04-15T03:07:12.193Z,8.90
2018-04-15T03:09:39.616Z,8.80
2018-04-15T03:12:07.837Z,8.80
2018-04-15T03:14:35.285Z,8.80
2018-04-15T03:17:02.750Z,8.80
2018-04-15T03:19:30.297Z,8.80
2018-04-15T03:21:57.746Z,8.70
2018-04-15T03:24:25.189Z,8.70
2018-04-15T03:26:52.644Z,8.70
2018-04-15T03:29:20.093Z,8.70
2018-04-15T03:31:47.549Z,8.70
2018-04-15T03:34:15.748Z,8.70
2018-04-15T03:36:43.214Z,8.60
2018-04-15T03:39:10.673Z,8.60
2018-04-15T03:41:38.225Z,8.60
2018-04-15T03:44:05.679Z,8.50
2018-04-15T03:46:33.145Z,8.50
2018-04-15T03:49:00.597Z,8.50
2018-04-15T03:51:28.063Z,8.40
2018-04-15T03:53:55.508Z,8.40
2018-04-15T03:56:22.972Z,8.40
2018-04-15T03:58:50.432Z,8.40
2018-04-15T04:01:17.881Z,8.30
2018-04-15T04:03:45.349Z,8.30
2018-04-15T04:06:12.797Z,8.30
2018-04-15T04:08:40.252Z,8.30
2018-04-15T04:11:07.704Z,8.20
2018-04-15T04:13:35.184Z,8.20
2018-04-15T04:16:02.641Z,8.20
2018-04-15T04:18:41.873Z,8.20
2018-04-15T04:21:22.749Z,8.10
2018-04-15T04:24:02.077Z,8.10
2018-04-15T04:26:29.533Z,8.10
2018-04-15T04:28:56.988Z,8.10
2018-04-15T04:31:24.494Z,8.10
2018-04-15T04:33:52.702Z,8.20
2018-04-15T04:36:20.191Z,8.20
2018-04-15T04:38:47.683Z,8.20
2018-04-15T04:41:15.919Z,8.20
2018-04-15T04:43:43.377Z,8.20
2018-04-15T04:46:10.835Z,8.20
2018-04-15T04:48:38.337Z,8.20
2018-04-15T04:51:05.785Z,8.20
2018-04-15T04:53:34.021Z,8.20
2018-04-15T04:56:01.468Z,8.30
2018-04-15T04:58:28.932Z,8.30
2018-04-15T05:00:56.384Z,8.20
2018-04-15T05:03:23.862Z,8.30
2018-04-15T05:05:51.352Z,8.20
2018-04-15T05:08:19.576Z,8.20
2018-04-15T05:10:47.776Z,8.20
2018-04-15T05:13:15.256Z,8.20
2018-04-15T05:15:43.459Z,8.20
2018-04-15T05:18:10.902Z,8.20
2018-04-15T05:20:38.371Z,8.20
2018-04-15T05:23:05.820Z,8.20
2018-04-15T05:25:33.284Z,8.20
2018-04-15T05:28:00.733Z,8.20
2018-04-15T05:30:28.201Z,8.20
2018-04-15T05:32:55.648Z,8.20
2018-04-15T05:35:23.136Z,8.20
2018-04-15T05:37:50.573Z,8.20
2018-04-15T05:40:18.033Z,8.20
2018-04-15T05:42:45.490Z,8.10
2018-04-15T05:45:12.944Z,8.10
2018-04-15T05:47:40.436Z,8.20
2018-04-15T05:50:07.854Z,8.10
2018-04-15T05:52:35.316Z,8.10
2018-04-15T05:55:02.769Z,8.10
2018-04-15T05:57:30.237Z,8.10
2018-04-15T05:59:57.692Z,8.10
2018-04-15T06:02:25.156Z,8.20
2018-04-15T06:04:52.621Z,8.10
2018-04-15T06:07:20.061Z,8.20
2018-04-15T06:09:47.520Z,8.20
2018-04-15T06:12:14.989Z,8.20
2018-04-15T06:14:42.437Z,8.20
2018-04-15T06:17:09.882Z,8.30
2018-04-15T06:19:37.348Z,8.40
2018-04-15T06:22:04.797Z,8.40
2018-04-15T06:24:32.304Z,8.40
2018-04-15T06:26:59.748Z,8.50
2018-04-15T06:29:27.204Z,8.50
2018-04-15T06:31:54.643Z,8.60
2018-04-15T06:34:22.082Z,8.60
2018-04-15T06:36:49.591Z,8.70
2018-04-15T06:39:17.024Z,8.70
2018-04-15T06:41:44.463Z,8.70
2018-04-15T06:44:11.921Z,8.70
2018-04-15T06:46:39.392Z,8.80
2018-04-15T06:49:06.837Z,8.80
2018-04-15T06:51:34.292Z,8.90
2018-04-15T06:54:01.748Z,8.90
2018-04-15T06:56:29.213Z,8.90
2018-04-15T06:58:56.681Z,9.00
2018-04-15T07:01:24.133Z,9.00
2018-04-15T07:03:51.592Z,9.00
2018-04-15T07:06:19.064Z,9.10
2018-04-15T07:08:46.496Z,9.10
2018-04-15T07:11:13.937Z,9.10
2018-04-15T07:13:41.404Z,9.20
2018-04-15T07:16:08.866Z,9.10
2018-04-15T07:18:36.320Z,9.20
2018-04-15T07:21:04.526Z,9.20
2018-04-15T07:23:31.983Z,9.20
2018-04-15T07:25:59.429Z,9.30
2018-04-15T07:28:26.898Z,9.30
2018-04-15T07:30:54.341Z,9.30
2018-04-15T07:33:21.800Z,9.30
2018-04-15T07:35:51.077Z,9.30
2018-04-15T07:38:18.521Z,9.40
2018-04-15T07:40:46.177Z,9.40
2018-04-15T07:43:13.639Z,9.40
2018-04-15T07:45:41.096Z,9.40
2018-04-15T07:48:08.565Z,9.40
2018-04-15T07:50:36.050Z,9.40
2018-04-15T07:53:03.513Z,9.30
2018-04-15T07:55:30.964Z,9.30
2018-04-15T07:57:58.431Z,9.30
2018-04-15T08:00:25.878Z,9.30
2018-04-15T08:02:53.347Z,9.30
2018-04-15T08:05:21.574Z,9.40
2018-04-15T08:07:49.027Z,9.30
2018-04-15T08:10:16.497Z,9.40
2018-04-15T08:12:44.714Z,9.40
2018-04-15T08:15:12.175Z,9.30
2018-04-15T08:17:39.614Z,9.40
2018-04-15T08:20:07.069Z,9.40
2018-04-15T08:22:34.514Z,9.40
2018-04-15T08:25:01.983Z,9.40
2018-04-15T08:27:29.422Z,9.40
2018-04-15T08:29:56.885Z,9.40
2018-04-15T08:32:24.325Z,9.40
2018-04-15T08:34:51.800Z,9.40
2018-04-15T08:37:19.257Z,9.40
2018-04-15T08:39:46.727Z,9.40
2018-04-15T08:42:14.184Z,9.40
2018-04-15T08:44:41.617Z,9.40
2018-04-15T08:47:09.066Z,9.40
2018-04-15T08:49:36.532Z,9.40
2018-04-15T08:52:04.036Z,9.50
2018-04-15T08:54:31.481Z,9.50
2018-04-15T08:56:59.685Z,9.60
2018-04-15T08:59:27.155Z,9.50
2018-04-15T09:01:54.597Z,9.60
2018-04-15T09:04:22.058Z,9.60
2018-04-15T09:06:49.501Z,9.60
2018-04-15T09:09:16.968Z,9.60
2018-04-15T09:11:44.403Z,9.70
2018-04-15T09:14:11.865Z,9.70
2018-04-15T09:16:39.320Z,9.70
2018-04-15T09:19:06.781Z,9.70
2018-04-15T09:21:34.233Z,9.70
2018-04-15T09:24:01.685Z,9.70
2018-04-15T09:26:29.191Z,9.80
2018-04-15T09:28:56.599Z,9.80
2018-04-15T09:31:24.796Z,9.80
2018-04-15T09:33:52.246Z,9.80
2018-04-15T09:36:19.707Z,9.80
2018-04-15T09:38:47.163Z,9.90
2018-04-15T09:41:14.626Z,9.90
2018-04-15T09:43:42.074Z,9.90
2018-04-15T09:46:09.544Z,9.90
2018-04-15T09:48:36.998Z,10.00
2018-04-15T09:51:04.437Z,10.00
2018-04-15T09:53:31.892Z,10.00
2018-04-15T09:55:59.340Z,10.00
2018-04-15T09:58:26.809Z,10.00
2018-04-15T10:00:59.892Z,10.00
2018-04-15T10:03:27.368Z,10.00
2018-04-15T10:05:54.826Z,10.00
2018-04-15T10:08:22.275Z,10.00
2018-04-15T10:10:49.784Z,10.00
2018-04-15T10:13:17.964Z,9.90
2018-04-15T10:15:46.190Z,9.90
2018-04-15T10:18:13.625Z,9.90
2018-04-15T10:20:41.093Z,10.00
2018-04-15T10:23:08.525Z,10.00
2018-04-15T10:25:35.988Z,10.00
2018-04-15T10:28:04.198Z,10.00
2018-04-15T10:30:31.664Z,10.00
2018-04-15T10:32:59.124Z,10.10
2018-04-15T10:35:26.625Z,10.10
2018-04-15T10:37:54.092Z,10.00
2018-04-15T10:40:21.577Z,10.10
2018-04-15T10:42:49.030Z,10.10
2018-04-15T10:45:16.476Z,10.10
2018-04-15T10:47:44.768Z,10.20
2018-04-15T10:50:12.213Z,10.10
2018-04-15T10:52:39.684Z,10.20
2018-04-15T10:55:07.124Z,10.20
2018-04-15T10:57:34.596Z,10.20
2018-04-15T11:00:02.081Z,10.30
2018-04-15T11:02:29.524Z,10.20
2018-04-15T11:04:57.757Z,10.30
2018-04-15T11:07:25.242Z,10.20
2018-04-15T11:09:52.718Z,10.20
2018-04-15T11:12:20.181Z,10.20
2018-04-15T11:14:47.641Z,10.20
2018-04-15T11:17:15.100Z,10.20
2018-04-15T11:19:42.548Z,10.20
2018-04-15T11:22:10.009Z,10.20
2018-04-15T11:24:37.452Z,10.20
2018-04-15T11:27:04.926Z,10.20
2018-04-15T11:29:32.411Z,10.20
2018-04-15T11:31:59.865Z,10.20
2018-04-15T11:34:27.325Z,10.20
2018-04-15T11:36:54.839Z,10.20
2018-04-15T11:39:22.292Z,10.20
2018-04-15T11:41:49.749Z,10.30
2018-04-15T11:44:17.205Z,10.40
2018-04-15T11:46:44.632Z,10.40
2018-04-15T11:49:12.139Z,10.50
2018-04-15T11:51:39.644Z,10.60
2018-04-15T11:54:07.037Z,10.70
2018-04-15T11:56:34.495Z,10.70
2018-04-15T11:59:01.962Z,10.80
2018-04-15T12:01:29.425Z,10.80
2018-04-15T12:03:56.900Z,10.90
2018-04-15T12:06:24.329Z,10.80
2018-04-15T12:08:51.776Z,10.90
2018-04-15T12:11:19.306Z,10.90
2018-04-15T12:13:46.745Z,10.90
2018-04-15T12:16:14.973Z,11.10
2018-04-15T12:18:42.424Z,11.00
2018-04-15T12:21:09.910Z,11.10
2018-04-15T12:23:37.392Z,11.10
2018-04-15T12:26:05.620Z,11.00
2018-04-15T12:28:33.081Z,11.00
2018-04-15T12:31:00.722Z,11.00
2018-04-15T12:33:28.161Z,11.00
2018-04-15T12:35:56.369Z,11.10
2018-04-15T12:38:23.828Z,11.00
2018-04-15T12:40:51.284Z,11.10
2018-04-15T12:43:18.740Z,11.10
2018-04-15T12:45:47.121Z,11.00
2018-04-15T12:48:14.560Z,11.00
2018-04-15T12:50:42.138Z,11.00
2018-04-15T12:53:09.581Z,11.00
2018-04-15T12:55:37.063Z,11.00
2018-04-15T12:58:04.556Z,11.00
2018-04-15T13:00:32.021Z,11.00
2018-04-15T13:02:59.471Z,11.00
2018-04-15T13:05:26.957Z,11.00
2018-04-15T13:07:54.417Z,11.00
2018-04-15T13:10:21.885Z,11.00
2018-04-15T13:12:49.338Z,11.00
2018-04-15T13:15:16.796Z,11.00
2018-04-15T13:17:44.274Z,11.00
2018-04-15T13:20:12.491Z,11.00
2018-04-15T13:22:39.952Z,11.00
2018-04-15T13:25:08.171Z,11.00
2018-04-15T13:27:35.623Z,11.00
2018-04-15T13:30:03.873Z,11.00
2018-04-15T13:32:31.437Z,11.00
2018-04-15T13:34:58.882Z,11.00
2018-04-15T13:37:27.112Z,11.10
2018-04-15T13:39:54.560Z,11.10
2018-04-15T13:42:22.023Z,11.10
2018-04-15T13:44:49.511Z,11.20
2018-04-15T13:47:17.755Z,11.20
2018-04-15T13:49:45.209Z,11.20
2018-04-15T13:52:12.659Z,11.20
2018-04-15T13:54:40.125Z,11.20
2018-04-15T13:57:07.580Z,11.30
2018-04-15T13:59:35.053Z,11.30
2018-04-15T14:02:02.497Z,11.30
2018-04-15T14:04:29.941Z,11.30
2018-04-15T14:06:57.412Z,11.40
2018-04-15T14:09:24.873Z,11.40
2018-04-15T14:11:52.359Z,11.40
2018-04-15T14:14:19.781Z,11.40
2018-04-15T14:16:47.253Z,11.50
2018-04-15T14:19:14.732Z,11.50
2018-04-15T14:21:43.136Z,11.70
2018-04-15T14:24:10.589Z,11.60
2018-04-15T14:26:38.110Z,11.70
2018-04-15T14:29:05.537Z,11.80
2018-04-15T14:31:32.984Z,11.80
2018-04-15T14:34:00.436Z,11.90
2018-04-15T14:36:27.909Z,11.90
2018-04-15T14:38:55.365Z,12.00
2018-04-15T14:41:22.838Z,12.10
2018-04-15T14:43:50.306Z,12.10
2018-04-15T14:46:18.545Z,12.10
2018-04-15T14:48:46.049Z,12.10
2018-04-15T14:51:14.305Z,12.00
2018-04-15T14:53:41.764Z,12.00
2018-04-15T14:56:09.221Z,12.00
2018-04-15T14:58:36.677Z,12.00
2018-04-15T15:01:04.918Z,12.00
2018-04-15T15:03:32.394Z,12.10
2018-04-15T15:05:59.868Z,12.10
2018-04-15T15:08:27.329Z,12.20
2018-04-15T15:10:54.793Z,12.20
2018-04-15T15:13:22.264Z,12.20
2018-04-15T15:15:49.749Z,12.20
2018-04-15T15:18:17.228Z,12.30
2018-04-15T15:20:44.717Z,12.20
2018-04-15T15:23:12.177Z,12.20
2018-04-15T15:25:40.428Z,12.20
2018-04-15T15:28:07.939Z,12.20
2018-04-15T15:30:35.367Z,12.20
2018-04-15T15:33:03.625Z,12.10
2018-04-15T15:35:31.093Z,12.10
2018-04-15T15:37:58.558Z,12.10
2018-04-15T15:40:26.781Z,12.10
2018-04-15T15:42:54.248Z,12.10
2018-04-15T15:45:22.503Z,12.10
2018-04-15T15:47:49.933Z,12.10
2018-04-15T15:50:18.184Z,12.10
2018-04-15T15:52:45.636Z,12.10
2018-04-15T15:55:13.126Z,12.10
2018-04-15T15:57:41.360Z,12.00
2018-04-15T16:00:08.907Z,12.00
2018-04-15T16:02:36.402Z,12.10
2018-04-15T16:05:03.862Z,12.10
2018-04-15T16:07:31.305Z,12.10
2018-04-15T16:09:59.992Z,12.10
2018-04-15T16:12:27.459Z,12.10
2018-04-15T16:14:54.932Z,12.10
2018-04-15T16:17:22.430Z,12.10
2018-04-15T16:19:49.879Z,12.10
2018-04-15T16:22:17.353Z,12.10
2018-04-15T16:24:44.811Z,12.00
2018-04-15T16:27:12.263Z,12.00
2018-04-15T16:29:39.740Z,12.00
2018-04-15T16:32:07.195Z,12.00
2018-04-15T16:34:34.676Z,12.00
2018-04-15T16:37:02.901Z,12.00
2018-04-15T16:39:30.366Z,11.90
2018-04-15T16:41:58.590Z,11.90
2018-04-15T16:44:26.812Z,11.90
2018-04-15T16:46:54.317Z,11.90
2018-04-15T16:49:21.768Z,11.90
2018-04-15T16:51:49.232Z,11.90
2018-04-15T16:54:16.680Z,11.80
2018-04-15T16:56:44.149Z,11.80
2018-04-15T16:59:11.643Z,11.90
2018-04-15T17:01:39.125Z,11.80
2018-04-15T17:04:06.573Z,11.80
2018-04-15T17:06:34.011Z,11.80
2018-04-15T17:09:01.496Z,11.80
2018-04-15T17:11:28.957Z,11.80
2018-04-15T17:13:56.427Z,11.80
2018-04-15T17:16:23.908Z,11.80
2018-04-15T17:18:51.383Z,11.80
2018-04-15T17:21:18.839Z,11.80
2018-04-15T17:23:46.280Z,11.70
2018-04-15T17:26:14.531Z,11.80
2018-04-15T17:28:41.964Z,11.70
2018-04-15T17:31:10.192Z,11.70
2018-04-15T17:33:37.629Z,11.70
2018-04-15T17:36:05.101Z,11.70
2018-04-15T17:38:32.587Z,11.70
2018-04-15T17:41:00.189Z,11.70
2018-04-15T17:43:27.585Z,11.70
2018-04-15T17:45:55.405Z,11.70
2018-04-15T17:48:22.847Z,11.70
2018-04-15T17:50:50.309Z,11.70
2018-04-15T17:53:17.777Z,11.70
2018-04-15T17:55:45.259Z,11.70
2018-04-15T17:58:12.729Z,11.70
2018-04-15T18:00:40.173Z,11.70
2018-04-15T18:03:07.672Z,11.70
2018-04-15T18:05:35.187Z,11.60
2018-04-15T18:08:02.625Z,11.60
2018-04-15T18:10:30.080Z,11.60
2018-04-15T18:12:57.562Z,11.60
2018-04-15T18:15:25.055Z,11.60
2018-04-15T18:17:52.493Z,11.60
2018-04-15T18:20:20.725Z,11.50
2018-04-15T18:22:48.200Z,11.50
2018-04-15T18:25:15.672Z,11.50
2018-04-15T18:27:43.904Z,11.50
2018-04-15T18:30:11.369Z,11.50
2018-04-15T18:32:38.837Z,11.50
2018-04-15T18:35:06.320Z,11.50
2018-04-15T18:37:34.555Z,11.50
2018-04-15T18:40:02.017Z,11.40
2018-04-15T18:42:29.496Z,11.50
2018-04-15T18:44:56.989Z,11.50
2018-04-15T18:47:24.458Z,11.50
2018-04-15T18:49:51.897Z,11.40
2018-04-15T18:52:19.354Z,11.40
2018-04-15T18:54:46.813Z,11.40
2018-04-15T18:57:14.278Z,11.40
2018-04-15T18:59:41.741Z,11.40
2018-04-15T19:02:09.312Z,11.40
2018-04-15T19:04:36.749Z,11.40
2018-04-15T19:07:04.188Z,11.40
2018-04-15T19:09:31.659Z,11.40
2018-04-15T19:11:59.101Z,11.40
2018-04-15T19:14:27.380Z,11.40
2018-04-15T19:16:55.620Z,11.40
2018-04-15T19:19:23.075Z,11.30
2018-04-15T19:21:50.564Z,11.40
2018-04-15T19:24:18.816Z,11.40
2018-04-15T19:26:46.268Z,11.30
2018-04-15T19:29:13.737Z,11.40
2018-04-15T19:31:41.192Z,11.30
2018-04-15T19:34:09.452Z,11.30
2018-04-15T19:36:36.970Z,11.30
2018-04-15T19:39:04.412Z,11.30
2018-04-15T19:41:31.985Z,11.30
2018-04-15T19:43:59.457Z,11.20
2018-04-15T19:46:26.902Z,11.20
2018-04-15T19:48:54.357Z,11.20
2018-04-15T19:51:21.814Z,11.20
2018-04-15T19:53:49.281Z,11.20
2018-04-15T19:56:16.780Z,11.10
2018-04-15T19:58:44.235Z,11.00
2018-04-15T20:01:11.692Z,11.00
2018-04-15T20:03:39.933Z,10.90
2018-04-15T20:06:07.848Z,10.80
2018-04-15T20:08:36.086Z,10.80
2018-04-15T20:11:03.532Z,10.70
2018-04-15T20:13:31.778Z,10.60
2018-04-15T20:15:59.225Z,10.60
2018-04-15T20:18:27.503Z,10.50
2018-04-15T20:20:54.995Z,10.50
2018-04-15T20:23:22.517Z,10.40
2018-04-15T20:25:50.729Z,10.30
2018-04-15T20:28:18.281Z,10.30
2018-04-15T20:30:45.747Z,10.20
2018-04-15T20:33:13.185Z,10.10
2018-04-15T20:35:40.653Z,10.10
2018-04-15T20:38:08.101Z,10.00
2018-04-15T20:40:35.565Z,10.00
2018-04-15T20:43:03.021Z,9.90
2018-04-15T20:45:30.471Z,9.80
2018-04-15T20:47:57.934Z,9.80
2018-04-15T20:50:25.369Z,9.70
2018-04-15T20:52:52.825Z,9.70
2018-04-15T20:55:20.314Z,9.60
2018-04-15T20:57:47.764Z,9.60
2018-04-15T21:00:15.197Z,9.50
2018-04-15T21:02:42.690Z,9.50
2018-04-15T21:05:10.123Z,9.40
2018-04-15T21:07:38.496Z,9.40
2018-04-15T21:10:05.964Z,9.30
2018-04-15T21:12:33.404Z,9.30
2018-04-15T21:15:00.860Z,9.20
2018-04-15T21:17:28.345Z,9.20
2018-04-15T21:19:56.537Z,9.10
2018-04-15T21:22:23.980Z,9.10
2018-04-15T21:24:51.433Z,9.10
2018-04-15T21:27:18.885Z,9.00
2018-04-15T21:29:46.337Z,8.90
2018-04-15T21:32:13.803Z,8.90
2018-04-15T21:34:41.237Z,8.90
2018-04-15T21:37:08.693Z,8.80
2018-04-15T21:39:36.141Z,8.80
2018-04-15T21:42:03.626Z,8.70
2018-04-15T21:44:31.064Z,8.60
2018-04-15T21:46:58.538Z,8.60
2018-04-15T21:49:25.969Z,8.60
2018-04-15T21:51:53.444Z,8.60
2018-04-15T21:54:20.883Z,8.50
2018-04-15T21:56:48.341Z,8.50
2018-04-15T21:59:15.807Z,8.50
2018-04-15T22:01:43.269Z,8.40
2018-04-15T22:04:10.724Z,8.40
2018-04-15T22:06:38.169Z,8.40
2018-04-15T22:09:06.385Z,8.30
2018-04-15T22:11:45.650Z,8.30
2018-04-15T22:14:13.129Z,8.30
2018-04-15T22:16:40.586Z,8.30
2018-04-15T22:19:08.048Z,8.20
2018-04-15T22:21:36.278Z,8.20
2018-04-15T22:24:03.726Z,8.20
2018-04-15T22:26:31.205Z,8.20
2018-04-15T22:28:58.656Z,8.10
2018-04-15T22:31:26.104Z,8.10
2018-04-15T22:33:53.564Z,8.10
2018-04-15T22:36:21.123Z,8.00
2018-04-15T22:38:48.579Z,8.00
2018-04-15T22:41:16.028Z,8.10
2018-04-15T22:43:43.473Z,8.00
2018-04-15T22:46:10.953Z,8.00
2018-04-15T22:48:43.980Z,8.00
2018-04-15T22:51:12.221Z,8.00
2018-04-15T22:53:39.665Z,8.00
2018-04-15T22:56:09.899Z,8.00
2018-04-15T22:58:43.124Z,8.00
2018-04-15T23:01:11.340Z,8.00
2018-04-15T23:03:38.785Z,7.90
2018-04-15T23:06:06.257Z,7.90
2018-04-15T23:08:33.707Z,7.90
2018-04-15T23:11:01.169Z,7.90
2018-04-15T23:13:29.408Z,7.90
2018-04-15T23:15:56.866Z,7.80
2018-04-15T23:18:24.325Z,7.80
2018-04-15T23:20:51.793Z,7.80
2018-04-15T23:23:19.444Z,7.80
2018-04-15T23:25:46.880Z,7.80
2018-04-15T23:28:15.117Z,7.80
2018-04-15T23:30:42.585Z,7.80
2018-04-15T23:33:10.049Z,7.80
2018-04-15T23:35:37.499Z,7.80
2018-04-15T23:38:04.953Z,7.80
2018-04-15T23:40:32.410Z,7.80
2018-04-15T23:42:59.868Z,7.80
2018-04-15T23:45:27.329Z,7.80
2018-04-15T23:47:54.789Z,7.80
2018-04-15T23:50:22.245Z,7.80
2018-04-15T23:52:49.669Z,7.80
2018-04-15T23:55:17.928Z,7.70
2018-04-15T23:57:45.381Z,7.70
