createdAt,value
2023-05-24T00:00:20.524Z,165.43
2023-05-24T00:01:20.536Z,148.49
2023-05-24T00:02:20.532Z,145.88
2023-05-24T00:03:20.570Z,144.56
2023-05-24T00:04:20.610Z,147.77
2023-05-24T00:05:20.487Z,157.42
2023-05-24T00:06:20.503Z,156.42
2023-05-24T00:07:20.484Z,158.36
2023-05-24T00:08:20.488Z,154.96
2023-05-24T00:09:20.439Z,155.29
2023-05-24T00:10:20.449Z,155.82
2023-05-24T00:11:20.461Z,152.77
2023-05-24T00:12:20.444Z,146.01
2023-05-24T00:13:20.448Z,146.16
2023-05-24T00:14:20.406Z,148.01
2023-05-24T00:15:20.439Z,151.42
2023-05-24T00:16:20.428Z,149.10
2023-05-24T00:17:20.520Z,151.08
2023-05-24T00:18:20.408Z,147.82
2023-05-24T00:19:20.408Z,149.12
2023-05-24T00:20:20.373Z,145.47
2023-05-24T00:21:20.487Z,147.60
2023-05-24T00:22:20.408Z,147.75
2023-05-24T00:23:20.372Z,145.23
2023-05-24T00:24:20.363Z,148.13
2023-05-24T00:25:20.355Z,152.70
2023-05-24T00:26:20.369Z,148.31
2023-05-24T00:27:20.369Z,144.52
2023-05-24T00:28:20.395Z,149.41
2023-05-24T00:29:20.444Z,147.04
2023-05-24T00:30:20.460Z,141.74
2023-05-24T00:31:20.542Z,144.40
2023-05-24T00:32:20.567Z,147.16
2023-05-24T00:33:20.536Z,144.97
2023-05-24T00:34:20.571Z,139.48
2023-05-24T00:35:20.644Z,144.35
2023-05-24T00:36:20.688Z,147.21
2023-05-24T00:37:20.716Z,139.97
2023-05-24T00:38:20.790Z,141.99
2023-05-24T00:39:20.880Z,138.04
2023-05-24T00:40:20.856Z,142.06
2023-05-24T00:41:20.920Z,146.36
2023-05-24T00:42:20.958Z,146.11
2023-05-24T00:43:20.969Z,147.09
2023-05-24T00:44:20.967Z,147.05
2023-05-24T00:45:20.974Z,144.02
2023-05-24T00:46:21.043Z,144.82
2023-05-24T00:47:20.992Z,145.52
2023-05-24T00:48:21.028Z,140.67
2023-05-24T00:49:21.042Z,139.67
2023-05-24T00:50:21.053Z,142.66
2023-05-24T00:51:21.123Z,141.97
2023-05-24T00:52:21.130Z,138.52
2023-05-24T00:53:21.207Z,137.49
2023-05-24T00:54:21.240Z,136.52
2023-05-24T00:55:21.252Z,134.91
2023-05-24T00:56:21.335Z,138.68
2023-05-24T00:57:21.391Z,141.16
2023-05-24T00:58:21.356Z,140.85
2023-05-24T00:59:21.383Z,145.16
2023-05-24T01:00:21.425Z,149.40
2023-05-24T01:01:21.507Z,151.58
2023-05-24T01:02:21.520Z,151.53
2023-05-24T01:03:21.610Z,147.69
2023-05-24T01:04:21.544Z,146.04
2023-05-24T01:05:21.561Z,143.31
2023-05-24T01:06:21.614Z,135.77
2023-05-24T01:07:21.637Z,135.75
2023-05-24T01:08:21.716Z,134.83
2023-05-24T01:09:21.698Z,133.12
2023-05-24T01:10:21.706Z,131.30
2023-05-24T01:11:21.750Z,134.99
2023-05-24T01:12:21.757Z,136.27
2023-05-24T01:13:21.768Z,130.79
2023-05-24T01:14:21.822Z,135.42
2023-05-24T01:15:21.892Z,137.92
2023-05-24T01:16:21.999Z,138.65
2023-05-24T01:17:22.036Z,142.67
2023-05-24T01:18:21.992Z,141.12
2023-05-24T01:19:22.001Z,144.24
2023-05-24T01:20:22.041Z,145.70
2023-05-24T01:21:22.035Z,144.98
2023-05-24T01:22:22.027Z,144.62
2023-05-24T01:23:22.048Z,137.05
2023-05-24T01:24:22.090Z,140.82
2023-05-24T01:25:22.097Z,142.13
2023-05-24T01:26:22.139Z,141.41
2023-05-24T01:27:22.176Z,137.95
2023-05-24T01:28:22.166Z,136.48
2023-05-24T01:29:22.229Z,135.03
2023-05-24T01:30:22.230Z,136.71
2023-05-24T01:31:22.325Z,139.66
2023-05-24T01:32:22.297Z,140.73
2023-05-24T01:33:22.305Z,144.22
2023-05-24T01:34:22.331Z,139.46
2023-05-24T01:35:22.361Z,142.58
2023-05-24T01:36:22.367Z,141.35
2023-05-24T01:37:22.409Z,143.80
2023-05-24T01:38:22.440Z,143.22
2023-05-24T01:39:22.498Z,142.51
2023-05-24T01:40:22.523Z,148.13
2023-05-24T01:41:22.605Z,150.55
2023-05-24T01:42:22.661Z,151.02
2023-05-24T01:43:22.675Z,153.29
2023-05-24T01:44:22.693Z,157.09
2023-05-24T01:45:22.723Z,162.86
2023-05-24T01:46:22.850Z,165.34
2023-05-24T01:47:22.904Z,166.37
2023-05-24T01:48:22.912Z,169.66
2023-05-24T01:49:22.965Z,169.29
2023-05-24T01:50:25.169Z,165.65
2023-05-24T01:51:23.044Z,165.48
2023-05-24T01:52:22.989Z,166.08
2023-05-24T01:53:23.056Z,164.69
2023-05-24T01:54:22.961Z,160.47
2023-05-24T01:55:22.964Z,162.56
2023-05-24T01:56:22.939Z,164.30
2023-05-24T01:57:22.933Z,167.56
2023-05-24T01:58:22.965Z,168.46
2023-05-24T01:59:22.913Z,168.56
2023-05-24T02:00:22.939Z,169.04
2023-05-24T02:01:23.004Z,167.74
2023-05-24T02:02:22.986Z,162.49
2023-05-24T02:03:22.990Z,163.13
2023-05-24T02:04:22.904Z,166.27
2023-05-24T02:05:22.913Z,170.84
2023-05-24T02:06:22.911Z,173.50
2023-05-24T02:07:22.879Z,174.62
2023-05-24T02:08:22.869Z,177.47
2023-05-24T02:09:22.894Z,177.53
2023-05-24T02:10:22.884Z,176.46
2023-05-24T02:11:22.868Z,173.99
2023-05-24T02:12:22.904Z,173.34
2023-05-24T02:13:22.849Z,176.30
2023-05-24T02:14:22.852Z,176.13
2023-05-24T02:15:22.827Z,173.98
2023-05-24T02:16:22.872Z,170.16
2023-05-24T02:17:22.873Z,166.86
2023-05-24T02:18:22.843Z,166.22
2023-05-24T02:19:22.803Z,166.04
2023-05-24T02:20:22.903Z,168.34
2023-05-24T02:21:22.810Z,167.39
2023-05-24T02:22:22.789Z,166.20
2023-05-24T02:23:22.811Z,165.94
2023-05-24T02:24:22.794Z,167.67
2023-05-24T02:25:22.775Z,168.31
2023-05-24T02:26:22.797Z,166.34
2023-05-24T02:27:22.752Z,167.07
2023-05-24T02:28:22.771Z,166.30
2023-05-24T02:29:22.732Z,172.12
2023-05-24T02:30:22.761Z,173.98
2023-05-24T02:31:22.794Z,169.28
2023-05-24T02:32:22.750Z,167.08
2023-05-24T02:33:22.737Z,166.13
2023-05-24T02:34:22.737Z,168.23
2023-05-24T02:35:22.701Z,163.89
2023-05-24T02:36:22.698Z,163.22
2023-05-24T02:37:22.687Z,164.44
2023-05-24T02:38:22.690Z,163.41
2023-05-24T02:39:22.686Z,163.86
2023-05-24T02:40:22.715Z,161.84
2023-05-24T02:41:22.679Z,161.97
2023-05-24T02:42:22.696Z,154.00
2023-05-24T02:43:22.705Z,149.71
2023-05-24T02:44:22.700Z,147.02
2023-05-24T02:45:22.749Z,147.81
2023-05-24T02:46:22.803Z,153.90
2023-05-24T02:47:22.876Z,154.61
2023-05-24T02:48:22.882Z,150.59
2023-05-24T02:49:22.933Z,150.71
2023-05-24T02:50:22.917Z,151.92
2023-05-24T02:51:22.972Z,145.65
2023-05-24T02:52:22.962Z,148.97
2023-05-24T02:53:22.967Z,150.70
2023-05-24T02:54:23.021Z,153.38
2023-05-24T02:55:23.000Z,156.43
2023-05-24T02:56:23.053Z,148.66
2023-05-24T02:57:23.045Z,144.92
2023-05-24T02:58:23.095Z,145.22
2023-05-24T02:59:23.147Z,139.04
2023-05-24T03:00:23.149Z,132.39
2023-05-24T03:01:23.183Z,135.02
2023-05-24T03:02:23.258Z,136.60
2023-05-24T03:03:23.249Z,136.93
2023-05-24T03:04:23.180Z,132.97
2023-05-24T03:05:23.234Z,131.59
2023-05-24T03:06:23.211Z,135.37
2023-05-24T03:07:23.262Z,136.48
2023-05-24T03:08:23.255Z,133.88
2023-05-24T03:09:23.303Z,138.63
2023-05-24T03:10:23.319Z,143.06
2023-05-24T03:11:23.347Z,135.60
2023-05-24T03:12:23.406Z,134.86
2023-05-24T03:13:23.346Z,141.54
2023-05-24T03:14:23.364Z,142.46
2023-05-24T03:15:23.395Z,143.92
2023-05-24T03:16:23.495Z,149.85
2023-05-24T03:17:23.456Z,150.28
2023-05-24T03:18:23.440Z,145.90
2023-05-24T03:19:23.467Z,144.23
2023-05-24T03:20:23.535Z,144.11
2023-05-24T03:21:23.647Z,144.32
2023-05-24T03:22:23.555Z,151.28
2023-05-24T03:23:23.606Z,157.66
2023-05-24T03:24:23.669Z,161.19
2023-05-24T03:25:23.677Z,170.27
2023-05-24T03:26:23.699Z,173.85
2023-05-24T03:27:23.707Z,169.76
2023-05-24T03:28:23.715Z,161.60
2023-05-24T03:29:23.773Z,154.26
2023-05-24T03:30:23.770Z,150.51
2023-05-24T03:31:23.757Z,153.80
2023-05-24T03:32:23.786Z,156.21
2023-05-24T03:33:23.787Z,160.67
2023-05-24T03:34:23.846Z,162.74
2023-05-24T03:35:23.857Z,162.67
2023-05-24T03:36:23.871Z,155.49
2023-05-24T03:37:23.877Z,155.94
2023-05-24T03:38:23.938Z,155.64
2023-05-24T03:39:23.917Z,158.99
2023-05-24T03:40:23.978Z,168.23
2023-05-24T03:41:24.039Z,174.39
2023-05-24T03:42:24.060Z,174.49
2023-05-24T03:43:24.089Z,177.68
2023-05-24T03:44:24.147Z,184.99
2023-05-24T03:45:37.493Z,194.77
2023-05-24T03:46:25.163Z,195.04
2023-05-24T03:47:24.152Z,191.87
2023-05-24T03:48:24.134Z,176.30
2023-05-24T03:49:24.102Z,180.70
2023-05-24T03:50:24.164Z,175.17
2023-05-24T03:51:24.140Z,174.67
2023-05-24T03:52:24.087Z,176.48
2023-05-24T03:53:24.111Z,174.71
2023-05-24T03:54:24.088Z,181.44
2023-05-24T03:55:24.065Z,178.81
2023-05-24T03:56:24.078Z,181.68
2023-05-24T03:57:24.042Z,176.92
2023-05-24T03:58:24.094Z,185.42
2023-05-24T03:59:24.088Z,197.30
2023-05-24T04:00:24.173Z,192.44
2023-05-24T04:01:33.204Z,190.35
2023-05-24T04:02:25.209Z,190.36
2023-05-24T04:03:24.292Z,190.94
2023-05-24T04:04:24.217Z,189.57
2023-05-24T04:05:24.199Z,194.64
2023-05-24T04:06:24.128Z,209.96
2023-05-24T04:07:24.135Z,204.28
2023-05-24T04:08:24.121Z,202.12
2023-05-24T04:09:24.149Z,201.91
2023-05-24T04:10:24.128Z,199.45
2023-05-24T04:11:24.090Z,194.79
2023-05-24T04:12:24.073Z,193.33
2023-05-24T04:13:24.071Z,197.42
2023-05-24T04:14:24.129Z,198.61
2023-05-24T04:15:24.220Z,195.68
2023-05-24T04:16:24.233Z,194.59
2023-05-24T04:17:24.339Z,189.92
2023-05-24T04:18:24.317Z,191.93
2023-05-24T04:19:24.469Z,189.40
2023-05-24T04:20:24.329Z,199.86
2023-05-24T04:21:24.326Z,199.49
2023-05-24T04:22:25.724Z,204.23
2023-05-24T04:23:24.409Z,217.85
2023-05-24T04:24:24.453Z,218.33
2023-05-24T04:25:24.488Z,211.32
2023-05-24T04:26:24.463Z,207.28
2023-05-24T04:27:24.525Z,205.23
2023-05-24T04:28:24.533Z,206.36
2023-05-24T04:29:24.632Z,206.98
2023-05-24T04:30:24.615Z,203.62
2023-05-24T04:31:24.644Z,206.79
2023-05-24T04:32:24.755Z,216.81
2023-05-24T04:33:24.742Z,225.22
2023-05-24T04:34:24.766Z,230.64
2023-05-24T04:35:24.842Z,234.54
2023-05-24T04:36:24.812Z,227.75
2023-05-24T04:37:24.854Z,221.17
2023-05-24T04:38:24.870Z,214.40
2023-05-24T04:39:24.889Z,213.44
2023-05-24T04:40:24.901Z,216.61
2023-05-24T04:41:24.930Z,217.17
2023-05-24T04:42:24.933Z,214.28
2023-05-24T04:43:24.924Z,212.82
2023-05-24T04:44:25.005Z,214.32
2023-05-24T04:45:25.015Z,210.43
2023-05-24T04:46:25.027Z,204.59
2023-05-24T04:47:25.081Z,210.34
2023-05-24T04:48:25.136Z,217.70
2023-05-24T04:49:25.133Z,221.76
2023-05-24T04:50:25.158Z,234.66
2023-05-24T04:51:25.191Z,240.33
2023-05-24T04:52:25.203Z,234.67
2023-05-24T04:53:25.219Z,231.64
2023-05-24T04:54:25.256Z,227.01
2023-05-24T04:55:25.288Z,227.87
2023-05-24T04:56:25.266Z,235.08
2023-05-24T04:57:25.324Z,232.92
2023-05-24T04:58:25.340Z,215.61
2023-05-24T04:59:25.360Z,215.21
2023-05-24T05:00:25.344Z,221.10
2023-05-24T05:01:25.420Z,227.36
2023-05-24T05:02:25.422Z,230.78
2023-05-24T05:03:25.508Z,228.37
2023-05-24T05:04:25.479Z,212.57
2023-05-24T05:05:25.453Z,201.24
2023-05-24T05:06:25.507Z,199.64
2023-05-24T05:07:25.550Z,198.37
2023-05-24T05:08:25.560Z,196.00
2023-05-24T05:09:25.600Z,203.93
2023-05-24T05:10:25.629Z,206.42
2023-05-24T05:11:25.676Z,206.52
2023-05-24T05:12:25.727Z,202.06
2023-05-24T05:13:25.769Z,205.01
2023-05-24T05:14:25.775Z,208.31
2023-05-24T05:15:25.825Z,198.99
2023-05-24T05:16:25.884Z,198.71
2023-05-24T05:17:25.903Z,204.34
2023-05-24T05:18:25.966Z,207.08
2023-05-24T05:19:25.972Z,206.87
2023-05-24T05:20:26.112Z,202.58
2023-05-24T05:21:26.046Z,196.86
2023-05-24T05:22:26.048Z,191.00
2023-05-24T05:23:26.097Z,190.30
2023-05-24T05:24:26.125Z,193.27
2023-05-24T05:25:26.152Z,196.73
2023-05-24T05:26:26.181Z,201.18
2023-05-24T05:27:26.185Z,205.84
2023-05-24T05:28:26.235Z,206.07
2023-05-24T05:29:26.308Z,209.12
2023-05-24T05:30:26.299Z,203.40
2023-05-24T05:31:26.332Z,192.91
2023-05-24T05:32:26.479Z,191.40
2023-05-24T05:33:26.468Z,189.07
2023-05-24T05:34:26.468Z,186.54
2023-05-24T05:35:26.540Z,183.82
2023-05-24T05:36:26.492Z,189.09
2023-05-24T05:37:26.505Z,186.51
2023-05-24T05:38:26.556Z,182.14
2023-05-24T05:39:26.535Z,181.84
2023-05-24T05:40:26.578Z,182.48
2023-05-24T05:41:26.633Z,192.84
2023-05-24T05:42:26.664Z,197.84
2023-05-24T05:43:26.720Z,200.42
2023-05-24T05:44:26.736Z,206.22
2023-05-24T05:45:26.786Z,202.42
2023-05-24T05:46:26.867Z,203.72
2023-05-24T05:47:26.852Z,208.03
2023-05-24T05:48:26.853Z,201.90
2023-05-24T05:49:26.913Z,199.88
2023-05-24T05:50:26.909Z,201.17
2023-05-24T05:51:26.964Z,204.03
2023-05-24T05:52:26.997Z,201.59
2023-05-24T05:53:27.068Z,203.06
2023-05-24T05:54:27.100Z,208.75
2023-05-24T05:55:27.144Z,203.81
2023-05-24T05:56:27.198Z,204.71
2023-05-24T05:57:27.244Z,200.97
2023-05-24T05:58:27.264Z,195.67
2023-05-24T05:59:27.276Z,194.18
2023-05-24T06:00:27.277Z,189.03
2023-05-24T06:01:27.339Z,190.55
2023-05-24T06:02:27.417Z,187.85
2023-05-24T06:03:27.604Z,195.05
2023-05-24T06:04:27.349Z,198.21
2023-05-24T06:05:27.412Z,192.99
2023-05-24T06:06:27.401Z,185.56
2023-05-24T06:07:27.466Z,187.27
2023-05-24T06:08:27.492Z,189.89
2023-05-24T06:09:27.506Z,193.34
2023-05-24T06:10:27.577Z,191.67
2023-05-24T06:11:27.564Z,190.45
2023-05-24T06:12:27.978Z,188.54
2023-05-24T06:13:27.645Z,191.56
2023-05-24T06:14:27.686Z,206.77
2023-05-24T06:15:27.733Z,215.85
2023-05-24T06:16:27.836Z,203.05
2023-05-24T06:17:27.791Z,186.88
2023-05-24T06:18:27.782Z,183.86
2023-05-24T06:19:27.847Z,186.74
2023-05-24T06:20:27.915Z,182.97
2023-05-24T06:21:27.906Z,182.24
2023-05-24T06:22:27.908Z,180.11
2023-05-24T06:23:28.025Z,185.97
2023-05-24T06:24:28.037Z,190.24
2023-05-24T06:25:28.109Z,193.19
2023-05-24T06:26:28.609Z,192.37
2023-05-24T06:27:28.120Z,191.78
2023-05-24T06:28:28.162Z,190.85
2023-05-24T06:29:28.145Z,190.04
2023-05-24T06:30:28.449Z,201.35
2023-05-24T06:31:28.310Z,204.58
2023-05-24T06:32:28.365Z,199.12
2023-05-24T06:33:28.295Z,188.19
2023-05-24T06:34:28.355Z,178.17
2023-05-24T06:35:28.364Z,173.33
2023-05-24T06:36:28.410Z,177.23
2023-05-24T06:37:28.433Z,176.26
2023-05-24T06:38:28.453Z,177.15
2023-05-24T06:39:28.454Z,177.60
2023-05-24T06:40:28.548Z,176.58
2023-05-24T06:41:28.637Z,173.21
2023-05-24T06:42:28.604Z,177.28
2023-05-24T06:43:28.647Z,178.02
2023-05-24T06:44:28.683Z,179.70
2023-05-24T06:45:28.697Z,177.57
2023-05-24T06:46:28.776Z,180.19
2023-05-24T06:47:28.894Z,185.46
2023-05-24T06:48:28.868Z,179.11
2023-05-24T06:49:28.811Z,181.01
2023-05-24T06:50:28.816Z,178.49
2023-05-24T06:51:28.817Z,184.58
2023-05-24T06:52:28.834Z,192.31
2023-05-24T06:53:28.909Z,199.64
2023-05-24T06:54:28.941Z,198.26
2023-05-24T06:55:29.013Z,206.89
2023-05-24T06:56:29.205Z,209.46
2023-05-24T06:57:29.044Z,205.80
2023-05-24T06:58:29.191Z,205.11
2023-05-24T06:59:29.144Z,205.65
2023-05-24T07:00:29.165Z,203.93
2023-05-24T07:01:29.349Z,202.41
2023-05-24T07:02:29.347Z,196.39
2023-05-24T07:03:29.303Z,189.10
2023-05-24T07:04:29.489Z,195.57
2023-05-24T07:05:29.334Z,199.81
2023-05-24T07:06:29.386Z,192.39
2023-05-24T07:07:29.392Z,182.15
2023-05-24T07:08:29.430Z,174.25
2023-05-24T07:09:29.478Z,179.21
2023-05-24T07:10:29.532Z,180.94
2023-05-24T07:11:29.714Z,176.73
2023-05-24T07:12:29.616Z,175.83
2023-05-24T07:13:29.621Z,178.47
2023-05-24T07:14:29.624Z,177.39
2023-05-24T07:15:29.702Z,176.78
2023-05-24T07:16:29.785Z,181.01
2023-05-24T07:17:29.777Z,181.92
2023-05-24T07:18:29.774Z,176.93
2023-05-24T07:19:30.099Z,176.26
2023-05-24T07:20:29.849Z,176.41
2023-05-24T07:21:29.765Z,178.20
2023-05-24T07:22:29.804Z,177.56
2023-05-24T07:23:29.861Z,172.57
2023-05-24T07:24:29.893Z,172.76
2023-05-24T07:25:29.936Z,173.00
2023-05-24T07:26:29.978Z,170.39
2023-05-24T07:27:30.022Z,173.26
2023-05-24T07:28:30.053Z,170.59
2023-05-24T07:29:30.061Z,163.42
2023-05-24T07:30:32.552Z,171.82
2023-05-24T07:31:30.088Z,169.69
2023-05-24T07:32:30.194Z,152.44
2023-05-24T07:33:30.196Z,147.25
2023-05-24T07:34:30.091Z,142.61
2023-05-24T07:35:30.063Z,145.20
2023-05-24T07:36:31.574Z,139.93
2023-05-24T07:37:30.069Z,140.15
2023-05-24T07:38:30.019Z,125.55
2023-05-24T07:39:30.023Z,130.78
2023-05-24T07:40:30.002Z,136.20
2023-05-24T07:41:29.998Z,137.64
2023-05-24T07:42:29.997Z,131.52
2023-05-24T07:43:29.988Z,123.21
2023-05-24T07:44:30.003Z,115.27
2023-05-24T07:45:29.989Z,116.56
2023-05-24T07:46:30.041Z,119.35
2023-05-24T07:47:29.986Z,118.22
2023-05-24T07:48:29.996Z,120.15
2023-05-24T07:49:29.952Z,123.22
2023-05-24T07:50:29.921Z,119.93
2023-05-24T07:51:29.930Z,117.19
2023-05-24T07:52:29.971Z,115.01
2023-05-24T07:53:29.937Z,102.75
2023-05-24T07:54:29.919Z,113.73
2023-05-24T07:55:29.924Z,119.13
2023-05-24T07:56:29.939Z,125.85
2023-05-24T07:57:29.893Z,125.35
2023-05-24T07:58:29.909Z,122.94
2023-05-24T07:59:29.914Z,129.81
2023-05-24T08:00:29.896Z,120.38
2023-05-24T08:01:29.874Z,115.57
2023-05-24T08:02:29.937Z,113.06
2023-05-24T08:03:30.055Z,111.90
2023-05-24T08:04:29.889Z,107.67
2023-05-24T08:05:29.847Z,108.35
2023-05-24T08:06:29.885Z,108.57
2023-05-24T08:07:29.897Z,115.91
2023-05-24T08:08:29.928Z,122.84
2023-05-24T08:09:29.954Z,115.16
2023-05-24T08:10:29.985Z,115.44
2023-05-24T08:11:30.008Z,115.52
2023-05-24T08:12:30.047Z,114.74
2023-05-24T08:13:30.070Z,109.95
2023-05-24T08:14:30.084Z,110.34
2023-05-24T08:15:30.113Z,108.15
2023-05-24T08:16:30.205Z,114.14
2023-05-24T08:17:30.175Z,112.31
2023-05-24T08:18:30.239Z,117.83
2023-05-24T08:19:30.246Z,123.33
2023-05-24T08:20:30.347Z,123.07
2023-05-24T08:21:30.360Z,116.29
2023-05-24T08:22:30.327Z,113.65
2023-05-24T08:23:30.691Z,112.53
2023-05-24T08:24:30.394Z,107.27
2023-05-24T08:25:30.350Z,105.19
2023-05-24T08:26:30.399Z,103.13
2023-05-24T08:27:30.453Z,111.89
2023-05-24T08:28:30.487Z,110.65
2023-05-24T08:29:30.503Z,115.81
2023-05-24T08:30:30.519Z,124.07
2023-05-24T08:31:30.560Z,130.66
2023-05-24T08:32:30.636Z,129.97
2023-05-24T08:33:30.578Z,137.06
2023-05-24T08:34:30.646Z,136.30
2023-05-24T08:35:30.636Z,146.56
2023-05-24T08:36:30.660Z,163.98
2023-05-24T08:37:30.676Z,167.24
2023-05-24T08:38:30.681Z,180.22
2023-05-24T08:39:30.724Z,187.26
2023-05-24T08:40:30.732Z,173.20
2023-05-24T08:41:30.715Z,175.02
2023-05-24T08:42:30.812Z,179.58
2023-05-24T08:43:32.738Z,171.20
2023-05-24T08:44:30.849Z,171.23
2023-05-24T08:45:30.846Z,174.75
2023-05-24T08:46:31.020Z,168.26
2023-05-24T08:47:30.952Z,165.24
2023-05-24T08:48:31.077Z,171.48
2023-05-24T08:49:33.530Z,171.01
2023-05-24T08:50:30.950Z,166.91
2023-05-24T08:51:30.958Z,171.97
2023-05-24T08:52:30.968Z,158.47
2023-05-24T08:53:30.997Z,158.94
2023-05-24T08:54:30.921Z,153.73
2023-05-24T08:55:33.094Z,142.10
2023-05-24T08:56:30.991Z,138.51
2023-05-24T08:57:31.027Z,133.46
2023-05-24T08:58:31.123Z,136.30
2023-05-24T08:59:31.126Z,132.88
2023-05-24T09:00:31.122Z,130.74
2023-05-24T09:01:33.322Z,121.88
2023-05-24T09:02:31.128Z,127.08
2023-05-24T09:03:31.199Z,129.38
2023-05-24T09:04:31.152Z,127.16
2023-05-24T09:05:31.100Z,138.09
2023-05-24T09:06:31.118Z,134.33
2023-05-24T09:07:33.121Z,134.70
2023-05-24T09:08:31.117Z,135.02
2023-05-24T09:09:31.107Z,135.62
2023-05-24T09:10:41.173Z,138.17
2023-05-24T09:11:32.126Z,135.24
2023-05-24T09:13:31.126Z,138.51
2023-05-24T09:14:31.038Z,135.40
2023-05-24T09:15:31.055Z,132.06
2023-05-24T09:16:31.075Z,125.68
2023-05-24T09:17:33.380Z,117.35
2023-05-24T09:18:31.059Z,117.40
2023-05-24T09:19:31.075Z,120.04
2023-05-24T09:20:31.106Z,129.03
2023-05-24T09:21:31.022Z,136.68
2023-05-24T09:22:31.094Z,165.02
2023-05-24T09:23:31.021Z,169.04
2023-05-24T09:24:31.013Z,179.58
2023-05-24T09:25:31.023Z,181.81
2023-05-24T09:26:31.006Z,182.25
2023-05-24T09:27:30.990Z,187.37
2023-05-24T09:28:30.989Z,179.46
2023-05-24T09:29:30.977Z,172.09
2023-05-24T09:30:31.012Z,164.01
2023-05-24T09:31:31.008Z,164.19
2023-05-24T09:32:31.011Z,162.55
2023-05-24T09:33:30.967Z,170.03
2023-05-24T09:34:30.943Z,171.23
2023-05-24T09:35:30.950Z,173.95
2023-05-24T09:36:30.953Z,159.19
2023-05-24T09:37:33.073Z,124.45
2023-05-24T09:38:30.930Z,124.75
2023-05-24T09:39:30.881Z,127.44
2023-05-24T09:40:30.906Z,133.86
2023-05-24T09:41:30.865Z,146.35
2023-05-24T09:42:30.885Z,155.98
2023-05-24T09:43:30.921Z,160.53
2023-05-24T09:44:30.974Z,143.27
2023-05-24T09:45:31.221Z,147.71
2023-05-24T09:46:31.015Z,141.62
2023-05-24T09:47:31.047Z,128.76
2023-05-24T09:48:31.048Z,127.88
2023-05-24T09:49:31.154Z,136.91
2023-05-24T09:50:31.117Z,136.40
2023-05-24T09:51:31.311Z,128.09
2023-05-24T09:52:32.612Z,132.25
2023-05-24T09:53:31.380Z,138.57
2023-05-24T09:54:31.411Z,144.27
2023-05-24T09:55:31.430Z,138.02
2023-05-24T09:56:31.525Z,136.88
2023-05-24T09:57:31.559Z,138.51
2023-05-24T09:58:31.602Z,149.89
2023-05-24T09:59:31.596Z,158.48
2023-05-24T10:00:31.595Z,134.69
2023-05-24T10:01:31.654Z,103.72
2023-05-24T10:02:41.613Z,91.44
2023-05-24T10:03:32.696Z,91.05
2023-05-24T10:04:31.692Z,92.80
2023-05-24T10:05:31.653Z,97.12
2023-05-24T10:06:31.665Z,109.24
2023-05-24T10:07:31.621Z,121.65
2023-05-24T10:08:31.621Z,122.76
2023-05-24T10:09:31.634Z,129.36
2023-05-24T10:10:31.637Z,137.94
2023-05-24T10:11:31.627Z,144.89
2023-05-24T10:12:31.616Z,142.12
2023-05-24T10:13:31.591Z,145.34
2023-05-24T10:14:31.586Z,147.83
2023-05-24T10:15:31.597Z,138.48
2023-05-24T10:16:31.695Z,132.64
2023-05-24T10:17:31.697Z,125.78
2023-05-24T10:18:31.624Z,121.63
2023-05-24T10:19:31.656Z,125.50
2023-05-24T10:20:31.706Z,134.77
2023-05-24T10:21:31.716Z,134.12
2023-05-24T10:22:31.705Z,141.33
2023-05-24T10:23:31.762Z,150.59
2023-05-24T10:24:31.728Z,148.66
2023-05-24T10:25:31.757Z,153.11
2023-05-24T10:26:31.769Z,159.50
2023-05-24T10:27:31.786Z,158.06
2023-05-24T10:28:31.810Z,151.21
2023-05-24T10:29:31.895Z,148.49
2023-05-24T10:30:31.975Z,139.77
2023-05-24T10:31:32.020Z,140.13
2023-05-24T10:32:32.026Z,146.04
2023-05-24T10:33:32.032Z,150.91
2023-05-24T10:34:32.073Z,152.69
2023-05-24T10:35:32.086Z,165.87
2023-05-24T10:36:32.074Z,167.71
2023-05-24T10:37:32.083Z,133.34
2023-05-24T10:38:32.082Z,139.87
2023-05-24T10:39:32.123Z,160.55
2023-05-24T10:40:32.174Z,170.16
2023-05-24T10:41:32.212Z,170.45
2023-05-24T10:42:32.218Z,137.66
2023-05-24T10:43:32.288Z,119.54
2023-05-24T10:44:32.376Z,117.45
2023-05-24T10:45:32.322Z,121.53
2023-05-24T10:46:32.409Z,126.12
2023-05-24T10:47:32.419Z,133.23
2023-05-24T10:48:32.469Z,119.64
2023-05-24T10:49:32.475Z,106.82
2023-05-24T10:50:32.488Z,102.56
2023-05-24T10:51:32.513Z,108.07
2023-05-24T10:52:32.539Z,107.90
2023-05-24T10:53:32.580Z,108.50
2023-05-24T10:54:32.614Z,102.26
2023-05-24T10:55:32.639Z,100.13
2023-05-24T10:56:32.675Z,98.27
2023-05-24T10:57:32.647Z,100.06
2023-05-24T10:58:32.727Z,98.79
2023-05-24T10:59:32.806Z,111.24
2023-05-24T11:00:35.277Z,113.79
2023-05-24T11:01:32.830Z,104.65
2023-05-24T11:02:32.813Z,99.70
2023-05-24T11:03:32.830Z,95.48
2023-05-24T11:04:32.827Z,107.04
2023-05-24T11:05:32.866Z,117.69
2023-05-24T11:06:32.782Z,117.09
2023-05-24T11:07:32.794Z,117.99
2023-05-24T11:08:32.766Z,114.99
2023-05-24T11:09:32.770Z,117.10
2023-05-24T11:10:32.758Z,114.56
2023-05-24T11:11:32.863Z,121.42
2023-05-24T11:12:32.724Z,132.48
2023-05-24T11:13:32.793Z,154.91
2023-05-24T11:14:32.712Z,156.90
2023-05-24T11:15:32.744Z,159.72
2023-05-24T11:16:32.730Z,164.67
2023-05-24T11:17:32.729Z,172.83
2023-05-24T11:18:32.683Z,183.19
2023-05-24T11:19:32.714Z,180.51
2023-05-24T11:20:32.707Z,169.87
2023-05-24T11:21:32.708Z,162.47
2023-05-24T11:22:32.679Z,161.47
2023-05-24T11:23:32.741Z,157.74
2023-05-24T11:24:32.652Z,148.62
2023-05-24T11:25:32.712Z,142.94
2023-05-24T11:26:32.678Z,134.83
2023-05-24T11:27:32.670Z,142.90
2023-05-24T11:28:32.731Z,133.83
2023-05-24T11:29:32.644Z,139.78
2023-05-24T11:30:32.611Z,145.33
2023-05-24T11:31:32.660Z,148.27
2023-05-24T11:32:33.347Z,158.07
2023-05-24T11:33:32.601Z,153.26
2023-05-24T11:34:32.610Z,153.65
2023-05-24T11:35:32.619Z,151.37
2023-05-24T11:36:32.637Z,158.39
2023-05-24T11:37:45.514Z,186.85
2023-05-24T11:38:33.553Z,188.05
2023-05-24T11:39:32.574Z,195.63
2023-05-24T11:40:32.584Z,208.06
2023-05-24T11:41:32.554Z,222.90
2023-05-24T11:42:32.529Z,234.16
2023-05-24T11:43:32.531Z,213.24
2023-05-24T11:44:32.541Z,178.23
2023-05-24T11:45:32.564Z,165.08
2023-05-24T11:46:32.548Z,170.47
2023-05-24T11:47:32.544Z,167.93
2023-05-24T11:48:32.546Z,174.02
2023-05-24T11:49:32.524Z,181.62
2023-05-24T11:50:42.124Z,189.44
2023-05-24T11:51:33.500Z,189.74
2023-05-24T11:52:32.524Z,190.22
2023-05-24T11:53:32.483Z,190.44
2023-05-24T11:54:32.714Z,189.47
2023-05-24T11:55:32.486Z,186.95
2023-05-24T11:56:33.876Z,183.82
2023-05-24T11:57:32.441Z,186.10
2023-05-24T11:58:32.470Z,193.93
2023-05-24T11:59:32.470Z,237.99
2023-05-24T12:00:32.472Z,252.78
2023-05-24T12:01:32.452Z,248.57
2023-05-24T12:02:32.518Z,232.60
2023-05-24T12:03:32.721Z,207.90
2023-05-24T12:04:32.655Z,198.57
2023-05-24T12:05:32.461Z,190.76
2023-05-24T12:06:32.477Z,197.07
2023-05-24T12:07:32.555Z,212.71
2023-05-24T12:08:32.636Z,218.64
2023-05-24T12:09:32.631Z,231.38
2023-05-24T12:10:32.630Z,246.55
2023-05-24T12:11:32.693Z,238.68
2023-05-24T12:12:42.343Z,247.77
2023-05-24T12:13:33.717Z,247.88
2023-05-24T12:14:32.689Z,230.11
2023-05-24T12:15:32.870Z,234.70
2023-05-24T12:16:32.770Z,225.52
2023-05-24T12:17:32.705Z,214.70
2023-05-24T12:18:33.115Z,212.57
2023-05-24T12:19:33.957Z,214.20
2023-05-24T12:20:32.673Z,214.03
2023-05-24T12:21:32.687Z,212.37
2023-05-24T12:22:32.657Z,208.64
2023-05-24T12:23:32.671Z,216.23
2023-05-24T12:24:32.736Z,228.34
2023-05-24T12:25:32.687Z,224.96
2023-05-24T12:26:32.659Z,233.84
2023-05-24T12:27:32.663Z,224.52
2023-05-24T12:28:32.696Z,214.83
2023-05-24T12:29:32.722Z,216.76