createdAt,value
2019-05-17T00:01:18.609Z,1.00
2019-05-17T00:03:48.484Z,1.63
2019-05-17T00:06:18.395Z,1.10
2019-05-17T00:08:48.326Z,0.93
2019-05-17T00:11:18.203Z,1.10
2019-05-17T00:13:48.080Z,1.00
2019-05-17T00:16:17.875Z,1.13
2019-05-17T00:18:47.778Z,1.10
2019-05-17T00:21:17.656Z,1.30
2019-05-17T00:23:47.493Z,1.47
2019-05-17T00:26:17.318Z,1.27
2019-05-17T00:28:47.155Z,1.83
2019-05-17T00:31:17.311Z,1.23
2019-05-17T00:33:47.288Z,1.47
2019-05-17T00:36:17.802Z,1.10
2019-05-17T00:38:51.362Z,1.43
2019-05-17T00:41:19.407Z,1.70
2019-05-17T00:43:49.293Z,2.03
2019-05-17T00:46:19.169Z,1.53
2019-05-17T00:48:49.079Z,1.33
2019-05-17T00:51:18.928Z,1.60
2019-05-17T00:53:48.827Z,1.20
2019-05-17T00:56:18.718Z,1.30
2019-05-17T00:58:48.666Z,1.30
2019-05-17T01:01:18.651Z,1.23
2019-05-17T01:03:48.911Z,1.10
2019-05-17T01:06:18.784Z,0.90
2019-05-17T01:09:00.513Z,1.20
2019-05-17T01:11:20.287Z,0.97
2019-05-17T01:13:50.171Z,1.20
2019-05-17T01:16:20.036Z,1.40
2019-05-17T01:18:49.859Z,1.13
2019-05-17T01:21:19.748Z,1.67
2019-05-17T01:23:49.622Z,1.60
2019-05-17T01:26:19.544Z,1.30
2019-05-17T01:28:49.431Z,1.40
2019-05-17T01:31:19.252Z,1.97
2019-05-17T01:33:49.062Z,1.07
2019-05-17T01:36:18.938Z,1.40
2019-05-17T01:38:48.800Z,1.30
2019-05-17T01:41:18.639Z,1.30
2019-05-17T01:43:48.522Z,2.30
2019-05-17T01:46:18.440Z,1.80
2019-05-17T01:48:48.345Z,1.20
2019-05-17T01:51:18.295Z,1.30
2019-05-17T01:53:48.186Z,1.40
2019-05-17T01:56:18.149Z,1.10
2019-05-17T01:58:48.105Z,2.87
2019-05-17T02:01:18.095Z,1.17
2019-05-17T02:03:47.908Z,1.10
2019-05-17T02:06:18.010Z,1.30
2019-05-17T02:08:48.110Z,1.20
2019-05-17T02:11:18.425Z,1.40
2019-05-17T02:13:48.532Z,1.33
2019-05-17T02:16:18.382Z,1.30
2019-05-17T02:18:48.265Z,1.27
2019-05-17T02:21:18.191Z,1.47
2019-05-17T02:23:48.023Z,1.33
2019-05-17T02:26:17.981Z,1.27
2019-05-17T02:28:47.815Z,1.10
2019-05-17T02:31:17.730Z,1.40
2019-05-17T02:33:47.815Z,2.63
2019-05-17T02:36:17.722Z,2.70
2019-05-17T02:38:47.625Z,1.50
2019-05-17T02:41:17.586Z,2.20
2019-05-17T02:43:47.536Z,1.60
2019-05-17T02:46:17.388Z,1.60
2019-05-17T02:48:47.273Z,1.50
2019-05-17T02:51:17.144Z,1.50
2019-05-17T02:53:46.976Z,1.40
2019-05-17T02:56:16.778Z,1.57
2019-05-17T02:58:46.568Z,1.37
2019-05-17T03:01:16.408Z,1.40
2019-05-17T03:03:46.287Z,1.50
2019-05-17T03:06:16.145Z,1.40
2019-05-17T03:08:45.988Z,1.70
2019-05-17T03:11:15.854Z,1.60
2019-05-17T03:13:45.797Z,1.40
2019-05-17T03:16:15.770Z,2.10
2019-05-17T03:18:45.627Z,1.40
2019-05-17T03:21:15.414Z,1.60
2019-05-17T03:23:45.274Z,1.60
2019-05-17T03:26:15.087Z,1.87
2019-05-17T03:28:44.932Z,1.37
2019-05-17T03:31:17.429Z,1.47
2019-05-17T03:33:47.290Z,1.50
2019-05-17T03:36:17.871Z,1.97
2019-05-17T03:38:48.087Z,1.47
2019-05-17T03:41:23.986Z,1.70
2019-05-17T03:43:49.457Z,2.00
2019-05-17T03:46:22.917Z,1.97
2019-05-17T03:48:53.156Z,1.90
2019-05-17T03:51:23.247Z,1.67
2019-05-17T03:53:53.427Z,1.50
2019-05-17T03:56:23.347Z,3.10
2019-05-17T03:58:53.340Z,1.67
2019-05-17T04:01:23.419Z,2.03
2019-05-17T04:03:53.438Z,1.57
2019-05-17T04:06:24.029Z,1.50
2019-05-17T04:08:54.007Z,1.73
2019-05-17T04:11:31.522Z,3.00
2019-05-17T04:13:55.503Z,1.97
2019-05-17T04:16:25.307Z,1.67
2019-05-17T04:18:55.210Z,1.50
2019-05-17T04:21:24.986Z,1.37
2019-05-17T04:23:54.995Z,1.40
2019-05-17T04:26:24.922Z,1.70
2019-05-17T04:28:54.775Z,1.50
2019-05-17T04:31:24.679Z,2.90
2019-05-17T04:33:54.567Z,1.67
2019-05-17T04:36:24.423Z,2.17
2019-05-17T04:38:54.335Z,1.87
2019-05-17T04:41:39.503Z,1.70
2019-05-17T04:43:55.656Z,1.77
2019-05-17T04:46:25.511Z,2.03
2019-05-17T04:48:55.389Z,1.70
2019-05-17T04:51:25.254Z,2.37
2019-05-17T04:53:55.184Z,2.70
2019-05-17T04:56:24.979Z,2.67
2019-05-17T04:58:54.879Z,1.67
2019-05-17T05:01:24.712Z,1.87
2019-05-17T05:03:54.638Z,1.60
2019-05-17T05:06:24.510Z,1.73
2019-05-17T05:08:54.422Z,1.60
2019-05-17T05:11:24.271Z,1.70
2019-05-17T05:13:54.186Z,2.17
2019-05-17T05:16:24.043Z,1.60
2019-05-17T05:18:53.927Z,2.53
2019-05-17T05:21:23.831Z,2.00
2019-05-17T05:23:53.709Z,1.80
2019-05-17T05:26:23.613Z,3.33
2019-05-17T05:28:53.518Z,1.90
2019-05-17T05:31:23.319Z,2.30
2019-05-17T05:33:53.193Z,1.70
2019-05-17T05:36:23.021Z,1.90
2019-05-17T05:38:52.994Z,1.80
2019-05-17T05:41:22.840Z,2.00
2019-05-17T05:43:52.744Z,2.00
2019-05-17T05:46:22.728Z,2.73
2019-05-17T05:48:52.628Z,1.67
2019-05-17T05:51:22.546Z,2.23
2019-05-17T05:53:52.377Z,2.83
2019-05-17T05:56:22.308Z,1.97
2019-05-17T05:58:52.363Z,2.27
2019-05-17T06:01:22.579Z,2.33
2019-05-17T06:03:52.543Z,2.20
2019-05-17T06:06:22.357Z,1.77
2019-05-17T06:08:52.251Z,2.67
2019-05-17T06:11:22.199Z,1.90
2019-05-17T06:13:52.427Z,2.37
2019-05-17T06:16:22.868Z,1.90
2019-05-17T06:18:52.827Z,1.80
2019-05-17T06:21:22.787Z,1.70
2019-05-17T06:23:52.711Z,2.87
2019-05-17T06:26:23.776Z,2.07
2019-05-17T06:28:53.833Z,2.40
2019-05-17T06:31:24.198Z,2.00
2019-05-17T06:33:54.178Z,2.47
2019-05-17T06:36:24.145Z,1.77
2019-05-17T06:38:54.003Z,2.20
2019-05-17T06:41:23.904Z,1.60
2019-05-17T06:43:53.865Z,1.83
2019-05-17T06:46:23.781Z,5.53
2019-05-17T06:48:53.841Z,1.90
2019-05-17T06:51:23.702Z,3.83
2019-05-17T06:53:53.630Z,1.60
2019-05-17T06:56:23.486Z,1.90
2019-05-17T06:58:53.259Z,3.90
2019-05-17T07:01:23.102Z,1.50
2019-05-17T07:03:52.980Z,2.37
2019-05-17T07:06:24.461Z,1.40
2019-05-17T07:08:54.343Z,1.57
2019-05-17T07:11:24.175Z,1.50
2019-05-17T07:13:54.014Z,1.57
2019-05-17T07:16:23.802Z,1.23
2019-05-17T07:18:53.667Z,1.40
2019-05-17T07:21:23.573Z,2.23
2019-05-17T07:23:53.497Z,2.80
2019-05-17T07:26:23.441Z,1.67
2019-05-17T07:28:53.286Z,1.30
2019-05-17T07:31:23.373Z,1.00
2019-05-17T07:33:53.351Z,1.20
2019-05-17T07:36:23.112Z,1.20
2019-05-17T07:38:53.054Z,1.10
2019-05-17T07:41:22.951Z,1.33
2019-05-17T07:43:52.872Z,1.20
2019-05-17T07:46:22.823Z,1.90
2019-05-17T07:48:52.732Z,1.20
2019-05-17T07:51:22.568Z,1.00
2019-05-17T07:53:52.946Z,1.20
2019-05-17T07:56:22.891Z,1.00
2019-05-17T07:58:52.772Z,1.47
2019-05-17T08:01:22.730Z,0.90
2019-05-17T08:03:52.583Z,0.90
2019-05-17T08:06:22.460Z,0.90
2019-05-17T08:08:52.316Z,1.00
2019-05-17T08:11:22.167Z,1.70
2019-05-17T08:13:52.059Z,1.33
2019-05-17T08:16:21.967Z,1.03
2019-05-17T08:21:30.645Z,0.80
2019-05-17T08:24:00.544Z,1.60
2019-05-17T08:26:30.547Z,1.80
2019-05-17T08:29:00.838Z,1.03
2019-05-17T08:31:30.806Z,1.10
2019-05-17T08:34:00.666Z,1.00
2019-05-17T08:36:30.598Z,0.90
2019-05-17T08:39:00.475Z,0.90
2019-05-17T08:41:31.085Z,1.17
2019-05-17T08:44:01.127Z,1.07
2019-05-17T08:46:30.991Z,2.10
2019-05-17T08:49:00.962Z,1.13
2019-05-17T08:51:30.932Z,1.10
2019-05-17T08:54:00.768Z,1.03
2019-05-17T08:56:31.021Z,1.10
2019-05-17T08:59:00.987Z,3.43
2019-05-17T09:01:30.957Z,1.20
2019-05-17T09:04:00.753Z,1.67
2019-05-17T09:06:30.691Z,0.90
2019-05-17T09:09:00.952Z,0.87
2019-05-17T09:11:31.878Z,0.93
2019-05-17T09:14:02.296Z,0.90
2019-05-17T09:16:51.252Z,2.17
2019-05-17T09:19:21.227Z,1.43
2019-05-17T09:21:51.068Z,1.20
2019-05-17T09:24:20.966Z,0.90
2019-05-17T09:26:50.843Z,1.13
2019-05-17T09:29:20.684Z,2.50
2019-05-17T09:31:50.603Z,2.10
2019-05-17T09:34:20.434Z,1.07
2019-05-17T09:36:50.331Z,1.00
2019-05-17T09:39:20.244Z,1.03
2019-05-17T09:41:50.326Z,1.93
2019-05-17T09:44:20.654Z,1.27
2019-05-17T09:46:50.550Z,0.90
2019-05-17T09:49:22.307Z,1.37
2019-05-17T09:51:52.346Z,1.67
2019-05-17T09:54:38.227Z,1.23
2019-05-17T09:56:53.624Z,1.93
2019-05-17T09:59:23.571Z,1.10
2019-05-17T10:01:57.276Z,1.77
2019-05-17T10:04:27.245Z,1.50
2019-05-17T10:06:59.259Z,1.27
2019-05-17T10:09:28.618Z,2.37
2019-05-17T10:12:00.013Z,1.20
2019-05-17T10:14:31.377Z,1.20
2019-05-17T10:17:01.391Z,1.67
2019-05-17T10:19:31.291Z,1.90
2019-05-17T10:22:01.208Z,1.77
2019-05-17T10:24:37.989Z,2.00
2019-05-17T10:27:02.702Z,1.90
2019-05-17T10:29:32.653Z,1.27
2019-05-17T10:32:02.475Z,1.30
2019-05-17T10:34:32.328Z,1.40
2019-05-17T10:37:02.246Z,1.57
2019-05-17T10:39:32.254Z,1.40
2019-05-17T10:42:02.351Z,1.50
2019-05-17T10:44:43.068Z,1.23
2019-05-17T10:47:03.909Z,1.20
2019-05-17T10:49:33.885Z,1.20
2019-05-17T10:52:03.789Z,1.57
2019-05-17T10:54:33.692Z,2.20
2019-05-17T10:57:03.465Z,1.27
2019-05-17T10:59:33.438Z,1.33
2019-05-17T11:02:03.221Z,2.10
2019-05-17T11:04:33.461Z,1.57
2019-05-17T11:07:04.298Z,1.10
2019-05-17T11:09:34.290Z,1.57
2019-05-17T11:12:04.126Z,2.17
2019-05-17T11:14:34.049Z,0.93
2019-05-17T11:17:03.936Z,1.00
2019-05-17T11:19:33.789Z,0.97
2019-05-17T11:22:03.768Z,1.00
2019-05-17T11:24:33.585Z,1.07
2019-05-17T11:27:03.480Z,0.87
2019-05-17T11:29:33.384Z,1.40
2019-05-17T11:32:03.179Z,0.80
2019-05-17T11:34:33.012Z,2.40
2019-05-17T11:37:02.841Z,1.20
2019-05-17T11:39:32.751Z,0.90
2019-05-17T11:42:02.644Z,0.90
2019-05-17T11:44:32.525Z,1.27
2019-05-17T11:47:02.372Z,1.33
2019-05-17T11:49:32.190Z,2.13
2019-05-17T11:52:02.053Z,1.00
2019-05-17T11:54:31.948Z,1.47
2019-05-17T11:57:01.827Z,1.20
2019-05-17T11:59:31.864Z,1.20
2019-05-17T12:02:01.717Z,1.10
2019-05-17T12:04:31.706Z,1.20
2019-05-17T12:07:01.769Z,0.90
2019-05-17T12:09:37.493Z,2.43
2019-05-17T12:12:03.168Z,3.10
2019-05-17T12:14:33.016Z,1.10
2019-05-17T12:17:02.860Z,1.10
2019-05-17T12:19:32.810Z,1.87
2019-05-17T12:22:03.048Z,1.10
2019-05-17T12:24:32.868Z,0.70
2019-05-17T12:27:02.995Z,1.87
2019-05-17T12:29:32.763Z,0.70
2019-05-17T12:32:02.785Z,1.90
2019-05-17T12:34:32.760Z,0.90
2019-05-17T12:37:02.658Z,0.70
2019-05-17T12:39:32.714Z,1.63
2019-05-17T12:42:02.649Z,1.67
2019-05-17T12:44:32.487Z,1.13
2019-05-17T12:47:02.466Z,1.17
2019-05-17T12:49:32.382Z,1.13
2019-05-17T12:52:02.443Z,1.13
2019-05-17T12:54:33.505Z,1.20
2019-05-17T12:57:04.811Z,1.20
2019-05-17T12:59:35.082Z,1.70
2019-05-17T13:02:04.927Z,1.10
2019-05-17T13:04:34.939Z,1.73
2019-05-17T13:07:04.846Z,0.90
2019-05-17T13:09:34.874Z,0.90
2019-05-17T13:12:04.813Z,1.47
2019-05-17T13:14:34.680Z,0.90
2019-05-17T13:17:04.927Z,1.33
2019-05-17T13:19:34.803Z,0.60
2019-05-17T13:22:04.781Z,0.80
2019-05-17T13:24:34.597Z,0.60
2019-05-17T13:27:04.514Z,0.60
2019-05-17T13:29:34.358Z,0.60
2019-05-17T13:32:04.274Z,0.70
2019-05-17T13:34:34.044Z,0.70
2019-05-17T13:37:03.985Z,0.60
2019-05-17T13:39:33.936Z,1.00
2019-05-17T13:42:03.843Z,0.60
2019-05-17T13:44:33.858Z,0.53
2019-05-17T13:47:03.653Z,0.60
2019-05-17T13:49:33.638Z,0.70
2019-05-17T13:52:04.524Z,0.60
2019-05-17T13:54:34.358Z,1.13
2019-05-17T13:57:04.290Z,1.43
2019-05-17T13:59:34.270Z,0.60
2019-05-17T14:02:04.243Z,0.50
2019-05-17T14:04:34.150Z,0.80
2019-05-17T14:07:04.099Z,1.63
2019-05-17T14:09:33.913Z,1.97
2019-05-17T14:12:03.935Z,1.03
2019-05-17T14:14:33.849Z,0.70
2019-05-17T14:17:03.781Z,1.30
2019-05-17T14:19:33.789Z,0.60
2019-05-17T14:22:03.705Z,0.60
2019-05-17T14:24:33.564Z,0.70
2019-05-17T14:27:03.543Z,1.13
2019-05-17T14:29:33.485Z,0.60
2019-05-17T14:32:03.537Z,0.70
2019-05-17T14:34:33.504Z,0.60
2019-05-17T14:37:07.229Z,0.60
2019-05-17T14:39:34.946Z,0.67
2019-05-17T14:42:04.755Z,0.50
2019-05-17T14:44:34.736Z,0.50
2019-05-17T14:47:04.523Z,2.00
2019-05-17T14:49:34.406Z,0.57
2019-05-17T14:52:04.356Z,1.33
2019-05-17T14:54:34.244Z,0.60
2019-05-17T14:57:03.988Z,1.80
2019-05-17T14:59:33.915Z,0.60
2019-05-17T15:02:03.838Z,0.60
2019-05-17T15:04:33.607Z,0.83
2019-05-17T15:07:03.434Z,0.90
2019-05-17T15:09:33.335Z,0.63
2019-05-17T15:12:03.188Z,1.50
2019-05-17T15:14:33.205Z,2.10
2019-05-17T15:17:05.374Z,2.00
2019-05-17T15:19:35.315Z,0.70
2019-05-17T15:22:05.307Z,0.60
2019-05-17T15:24:35.375Z,0.50
2019-05-17T15:27:06.372Z,0.60
2019-05-17T15:29:36.503Z,0.60
2019-05-17T15:32:06.504Z,1.53
2019-05-17T15:34:36.385Z,0.97
2019-05-17T15:37:06.292Z,0.60
2019-05-17T15:39:36.266Z,0.90
2019-05-17T15:42:06.167Z,0.60
2019-05-17T15:44:36.220Z,0.77
2019-05-17T15:47:06.076Z,0.60
2019-05-17T15:49:37.560Z,0.83
2019-05-17T15:52:07.513Z,0.50
2019-05-17T15:54:37.464Z,0.80
2019-05-17T15:57:07.257Z,0.77
2019-05-17T15:59:37.180Z,0.90
2019-05-17T16:02:07.134Z,0.70
2019-05-17T16:04:36.916Z,0.70
2019-05-17T16:07:09.039Z,0.80
2019-05-17T16:09:39.081Z,0.70
2019-05-17T16:12:09.063Z,0.90
2019-05-17T16:14:38.866Z,1.63
2019-05-17T16:17:08.800Z,1.20
2019-05-17T16:19:38.603Z,1.37
2019-05-17T16:22:08.624Z,2.47
2019-05-17T16:24:38.594Z,1.00
2019-05-17T16:27:08.605Z,1.17
2019-05-17T16:29:38.398Z,1.10
2019-05-17T16:32:08.486Z,2.87
2019-05-17T16:34:38.458Z,0.80
2019-05-17T16:37:08.424Z,0.70
2019-05-17T16:39:38.294Z,1.93
2019-05-17T16:42:08.723Z,1.10
2019-05-17T16:44:39.123Z,0.93
2019-05-17T16:47:09.113Z,1.83
2019-05-17T16:49:38.959Z,1.57
2019-05-17T16:52:08.880Z,0.80
2019-05-17T16:54:38.660Z,0.90
2019-05-17T16:57:08.708Z,2.03
2019-05-17T16:59:38.890Z,0.90
2019-05-17T17:02:10.188Z,1.00
2019-05-17T17:04:40.146Z,2.00
2019-05-17T17:07:10.065Z,1.63
2019-05-17T17:09:39.850Z,0.73
2019-05-17T17:12:09.744Z,2.23
2019-05-17T17:14:39.580Z,1.97
2019-05-17T17:17:12.321Z,1.17
2019-05-17T17:19:40.861Z,1.17
2019-05-17T17:22:10.844Z,0.70
2019-05-17T17:24:40.740Z,1.63
2019-05-17T17:27:10.613Z,2.50
2019-05-17T17:29:40.639Z,1.10
2019-05-17T17:32:21.129Z,1.00
2019-05-17T17:34:42.010Z,0.90
2019-05-17T17:37:11.914Z,1.57
2019-05-17T17:39:41.827Z,1.10
2019-05-17T17:42:11.721Z,1.00
2019-05-17T17:44:41.703Z,0.97
2019-05-17T17:47:11.834Z,1.00
2019-05-17T17:49:41.629Z,2.03
2019-05-17T17:52:11.568Z,1.10
2019-05-17T17:54:41.400Z,1.13
2019-05-17T17:57:11.342Z,1.30
2019-05-17T17:59:41.226Z,1.10
2019-05-17T18:02:11.355Z,1.03
2019-05-17T18:04:41.151Z,1.53
2019-05-17T18:07:11.040Z,1.60
2019-05-17T18:09:40.929Z,1.47
2019-05-17T18:12:10.809Z,1.53
2019-05-17T18:14:40.839Z,1.50
2019-05-17T18:17:10.765Z,1.20
2019-05-17T18:19:40.692Z,2.93
2019-05-17T18:22:10.780Z,1.63
2019-05-17T18:24:40.994Z,1.17
2019-05-17T18:27:10.916Z,1.47
2019-05-17T18:29:40.806Z,2.23
2019-05-17T18:32:10.648Z,2.20
2019-05-17T18:34:40.709Z,1.73
2019-05-17T18:37:10.627Z,1.40
2019-05-17T18:39:40.619Z,1.40
2019-05-17T18:42:10.460Z,1.77
2019-05-17T18:44:40.462Z,1.43
2019-05-17T18:47:11.571Z,1.40
2019-05-17T18:49:41.513Z,1.47
2019-05-17T18:52:12.326Z,3.20
2019-05-17T18:54:42.236Z,1.80
2019-05-17T18:57:12.062Z,1.40
2019-05-17T18:59:42.038Z,1.43
2019-05-17T19:02:12.075Z,1.77
2019-05-17T19:04:41.928Z,1.80
2019-05-17T19:07:11.843Z,2.33
2019-05-17T19:09:41.765Z,1.77
2019-05-17T19:12:11.572Z,1.90
2019-05-17T19:14:43.437Z,2.00
2019-05-17T19:17:13.374Z,2.00
2019-05-17T19:19:43.358Z,2.10
2019-05-17T19:22:13.303Z,3.03
2019-05-17T19:24:43.328Z,1.83
2019-05-17T19:27:13.719Z,2.47
2019-05-17T19:29:43.678Z,1.40
2019-05-17T19:32:13.571Z,2.07
2019-05-17T19:34:43.393Z,1.62
2019-05-17T19:37:13.288Z,2.70
2019-05-17T19:39:43.300Z,1.33
2019-05-17T19:42:13.221Z,1.53
2019-05-17T19:44:57.718Z,1.53
2019-05-17T19:47:14.708Z,1.43
2019-05-17T19:49:44.607Z,1.30
2019-05-17T19:52:14.392Z,1.83
2019-05-17T19:54:44.439Z,1.50
2019-05-17T19:57:14.383Z,1.40
2019-05-17T19:59:44.268Z,1.53
2019-05-17T20:02:14.431Z,3.47
2019-05-17T20:04:44.333Z,4.27
2019-05-17T20:07:14.193Z,2.60
2019-05-17T20:09:44.168Z,2.90
2019-05-17T20:12:14.797Z,2.30
2019-05-17T20:14:44.691Z,1.97
2019-05-17T20:17:14.599Z,1.97
2019-05-17T20:19:44.562Z,1.90
2019-05-17T20:22:14.442Z,2.23
2019-05-17T20:24:44.361Z,2.17
2019-05-17T20:27:14.370Z,2.27
2019-05-17T20:29:44.320Z,2.27
2019-05-17T20:32:14.320Z,1.80
2019-05-17T20:34:44.222Z,4.33
2019-05-17T20:37:14.231Z,2.00
2019-05-17T20:39:44.155Z,2.20
2019-05-17T20:42:14.034Z,4.23
2019-05-17T20:44:43.899Z,2.10
2019-05-17T20:47:14.211Z,1.97
2019-05-17T20:49:45.007Z,2.10
2019-05-17T20:52:14.978Z,1.93
2019-05-17T20:54:44.988Z,2.10
2019-05-17T20:57:14.945Z,1.80
2019-05-17T20:59:44.958Z,1.80
2019-05-17T21:02:14.868Z,2.73
2019-05-17T21:04:44.698Z,2.60
2019-05-17T21:07:14.475Z,1.90
2019-05-17T21:09:44.363Z,3.73
2019-05-17T21:12:14.388Z,2.40
2019-05-17T21:14:44.214Z,2.63
2019-05-17T21:17:14.048Z,2.47
2019-05-17T21:19:43.880Z,3.77
2019-05-17T21:22:13.737Z,3.80
2019-05-17T21:24:43.671Z,3.20
2019-05-17T21:27:13.508Z,3.20
2019-05-17T21:29:43.399Z,3.53
2019-05-17T21:32:13.408Z,3.00
2019-05-17T21:34:43.311Z,4.23
2019-05-17T21:37:13.070Z,3.03
2019-05-17T21:39:42.993Z,3.07
2019-05-17T21:42:12.922Z,2.93
2019-05-17T21:44:42.815Z,3.03
2019-05-17T21:47:13.725Z,3.27
2019-05-17T21:49:43.642Z,2.50
2019-05-17T21:52:13.455Z,3.00
2019-05-17T21:54:43.284Z,2.60
2019-05-17T21:57:13.198Z,2.50
2019-05-17T21:59:43.113Z,3.30
2019-05-17T22:02:13.105Z,2.63
2019-05-17T22:04:43.002Z,2.60
2019-05-17T22:07:12.847Z,2.30
2019-05-17T22:09:42.704Z,2.57
2019-05-17T22:12:13.909Z,2.23
2019-05-17T22:14:43.787Z,2.33
2019-05-17T22:17:13.773Z,2.50
2019-05-17T22:19:43.662Z,2.20
2019-05-17T22:22:13.556Z,2.50
2019-05-17T22:24:43.488Z,2.43
2019-05-17T22:27:13.366Z,2.70
2019-05-17T22:29:44.508Z,3.27
2019-05-17T22:32:14.462Z,3.80
2019-05-17T22:34:44.343Z,4.33
2019-05-17T22:37:17.103Z,3.87
2019-05-17T22:39:46.715Z,3.27
2019-05-17T22:42:16.577Z,2.83
2019-05-17T22:44:46.504Z,2.53
2019-05-17T22:47:16.359Z,2.47
2019-05-17T22:49:46.247Z,2.60
2019-05-17T22:52:16.076Z,4.13
2019-05-17T22:54:46.002Z,2.70
2019-05-17T22:57:15.802Z,3.60
2019-05-17T22:59:45.670Z,3.57
2019-05-17T23:02:15.506Z,3.57
2019-05-17T23:04:45.403Z,3.87
2019-05-17T23:07:15.213Z,4.30
2019-05-17T23:09:45.077Z,4.07
2019-05-17T23:12:14.995Z,4.53
2019-05-17T23:14:44.870Z,4.40
2019-05-17T23:17:14.711Z,4.53
2019-05-17T23:19:44.741Z,4.20
2019-05-17T23:22:15.679Z,3.97
2019-05-17T23:24:45.735Z,4.50
2019-05-17T23:27:15.724Z,5.20
2019-05-17T23:29:45.501Z,4.10
2019-05-17T23:32:15.395Z,4.40
2019-05-17T23:34:45.320Z,4.87
2019-05-17T23:37:15.194Z,4.20
2019-05-17T23:39:45.107Z,4.57
2019-05-17T23:42:14.961Z,4.70
2019-05-17T23:44:44.944Z,4.67
2019-05-17T23:47:14.938Z,5.10
2019-05-17T23:49:44.810Z,5.70
2019-05-17T23:52:14.772Z,4.33
2019-05-17T23:54:44.548Z,4.53
2019-05-17T23:57:14.617Z,5.40
2019-05-17T23:59:44.519Z,4.80
