createdAt,value
2023-05-06T00:00:55.966Z,7.88
2023-05-06T00:03:22.473Z,9.30
2023-05-06T00:05:49.589Z,8.93
2023-05-06T00:08:16.173Z,9.45
2023-05-06T00:10:42.612Z,7.15
2023-05-06T00:13:08.960Z,6.97
2023-05-06T00:15:35.674Z,6.25
2023-05-06T00:18:02.153Z,7.60
2023-05-06T00:20:28.886Z,8.77
2023-05-06T00:22:55.514Z,6.95
2023-05-06T00:25:21.830Z,6.57
2023-05-06T00:27:48.213Z,7.00
2023-05-06T00:30:14.547Z,5.55
2023-05-06T00:32:41.043Z,7.03
2023-05-06T00:35:08.035Z,2.00
2023-05-06T00:37:34.603Z,4.53
2023-05-06T00:40:00.951Z,8.38
2023-05-06T00:42:27.300Z,7.90
2023-05-06T00:44:53.736Z,7.28
2023-05-06T00:47:21.845Z,8.40
2023-05-06T00:49:49.067Z,8.43
2023-05-06T00:52:15.913Z,6.65
2023-05-06T00:54:42.349Z,8.98
2023-05-06T00:57:08.708Z,6.70
2023-05-06T00:59:35.402Z,7.65
2023-05-06T01:02:01.793Z,8.75
2023-05-06T01:04:29.690Z,6.32
2023-05-06T01:07:20.349Z,6.70
2023-05-06T01:09:50.642Z,1.40
2023-05-06T01:12:27.764Z,1.60
2023-05-06T01:15:00.300Z,3.03
2023-05-06T01:17:28.285Z,3.13
2023-05-06T01:19:57.017Z,7.75
2023-05-06T01:22:23.401Z,7.97
2023-05-06T01:24:49.715Z,2.40
2023-05-06T01:27:18.789Z,6.55
2023-05-06T01:29:46.655Z,5.95
2023-05-06T01:32:19.025Z,9.73
2023-05-06T01:34:49.622Z,10.25
2023-05-06T01:37:25.981Z,7.78
2023-05-06T01:39:56.073Z,3.47
2023-05-06T01:42:23.643Z,1.92
2023-05-06T01:44:50.607Z,2.08
2023-05-06T01:47:17.296Z,3.38
2023-05-06T01:49:43.649Z,5.75
2023-05-06T01:52:10.218Z,7.47
2023-05-06T01:54:36.574Z,7.57
2023-05-06T01:57:02.908Z,6.10
2023-05-06T01:59:29.756Z,3.88
2023-05-06T02:01:56.541Z,9.30
2023-05-06T02:04:22.943Z,7.50
2023-05-06T02:06:49.290Z,7.78
2023-05-06T02:09:15.998Z,8.10
2023-05-06T02:11:42.331Z,4.57
2023-05-06T02:14:08.669Z,6.15
2023-05-06T02:16:35.232Z,8.38
2023-05-06T02:19:01.669Z,8.70
2023-05-06T02:21:28.163Z,6.38
2023-05-06T02:23:54.582Z,8.75
2023-05-06T02:26:21.008Z,2.60
2023-05-06T02:28:47.391Z,4.72
2023-05-06T02:31:16.710Z,4.32
2023-05-06T02:33:43.537Z,2.13
2023-05-06T02:36:09.942Z,2.10
2023-05-06T02:38:36.377Z,6.53
2023-05-06T02:41:02.816Z,3.15
2023-05-06T02:43:29.319Z,2.88
2023-05-06T02:45:55.707Z,4.78
2023-05-06T02:48:22.134Z,5.88
2023-05-06T02:50:48.517Z,9.38
2023-05-06T02:53:14.821Z,8.50
2023-05-06T02:55:41.246Z,9.60
2023-05-06T02:58:07.641Z,6.55
2023-05-06T03:00:33.991Z,7.15
2023-05-06T03:03:00.584Z,4.50
2023-05-06T03:05:26.912Z,4.75
2023-05-06T03:07:53.488Z,7.32
2023-05-06T03:10:19.808Z,6.70
2023-05-06T03:12:46.153Z,7.18
2023-05-06T03:15:12.928Z,5.57
2023-05-06T03:17:39.639Z,7.60
2023-05-06T03:20:08.257Z,7.20
2023-05-06T03:22:34.681Z,7.60
2023-05-06T03:25:01.048Z,7.00
2023-05-06T03:27:27.376Z,3.45
2023-05-06T03:29:53.720Z,5.60
2023-05-06T03:32:20.019Z,6.85
2023-05-06T03:34:46.401Z,8.90
2023-05-06T03:37:12.789Z,7.70
2023-05-06T03:39:39.238Z,8.27
2023-05-06T03:42:07.867Z,7.45
2023-05-06T03:44:35.790Z,8.75
2023-05-06T03:47:02.182Z,5.57
2023-05-06T03:49:28.547Z,3.28
2023-05-06T03:51:54.976Z,8.18
2023-05-06T03:54:21.374Z,4.90
2023-05-06T03:56:47.714Z,6.63
2023-05-06T03:59:14.059Z,8.23
2023-05-06T04:01:40.712Z,7.07
2023-05-06T04:04:07.225Z,5.82
2023-05-06T04:06:33.660Z,5.85
2023-05-06T04:08:59.986Z,7.18
2023-05-06T04:11:27.967Z,6.53
2023-05-06T04:13:55.587Z,4.30
2023-05-06T04:16:22.018Z,7.10
2023-05-06T04:18:49.375Z,7.10
2023-05-06T04:21:15.759Z,7.38
2023-05-06T04:23:42.740Z,4.75
2023-05-06T04:26:09.289Z,4.53
2023-05-06T04:28:35.770Z,5.25
2023-05-06T04:31:02.463Z,3.40
2023-05-06T04:33:29.563Z,3.03
2023-05-06T04:36:00.377Z,1.58
2023-05-06T04:38:30.456Z,3.30
2023-05-06T04:40:56.806Z,2.33
2023-05-06T04:43:23.167Z,2.60
2023-05-06T04:45:49.954Z,5.22
2023-05-06T04:48:17.220Z,4.75
2023-05-06T04:50:43.560Z,5.90
2023-05-06T04:53:10.277Z,6.40
2023-05-06T04:55:36.755Z,6.63
2023-05-06T04:58:03.172Z,8.05
2023-05-06T05:00:29.581Z,7.10
2023-05-06T05:02:56.062Z,8.63
2023-05-06T05:05:22.497Z,4.35
2023-05-06T05:07:48.804Z,4.50
2023-05-06T05:10:15.174Z,7.10
2023-05-06T05:12:41.689Z,6.35
2023-05-06T05:15:08.604Z,4.40
2023-05-06T05:17:35.433Z,2.80
2023-05-06T05:20:01.961Z,6.00
2023-05-06T05:22:28.401Z,7.25
2023-05-06T05:24:54.732Z,7.18
2023-05-06T05:27:21.134Z,7.45
2023-05-06T05:29:47.595Z,7.60
2023-05-06T05:32:13.985Z,8.10
2023-05-06T05:34:40.344Z,7.32
2023-05-06T05:37:06.753Z,8.38
2023-05-06T05:39:33.158Z,6.90
2023-05-06T05:41:59.480Z,9.02
2023-05-06T05:44:25.885Z,10.23
2023-05-06T05:46:52.484Z,9.60
2023-05-06T05:49:18.858Z,11.07
2023-05-06T05:51:45.475Z,10.07
2023-05-06T05:54:11.861Z,10.40
2023-05-06T05:56:38.179Z,8.00
2023-05-06T05:59:05.200Z,9.57
2023-05-06T06:01:31.649Z,9.30
2023-05-06T06:03:59.281Z,9.70
2023-05-06T06:06:26.509Z,9.88
2023-05-06T06:08:52.882Z,9.05
2023-05-06T06:11:19.318Z,10.60
2023-05-06T06:13:45.728Z,11.15
2023-05-06T06:16:12.193Z,11.27
2023-05-06T06:18:38.543Z,8.07
2023-05-06T06:21:05.067Z,10.30
2023-05-06T06:23:31.468Z,12.90
2023-05-06T06:25:58.719Z,7.38
2023-05-06T06:28:25.095Z,9.65
2023-05-06T06:30:51.387Z,11.73
2023-05-06T06:33:17.717Z,10.95
2023-05-06T06:35:44.144Z,11.40
2023-05-06T06:38:10.489Z,12.77
2023-05-06T06:40:36.814Z,13.40
2023-05-06T06:43:03.198Z,10.32
2023-05-06T06:45:29.631Z,12.00
2023-05-06T06:47:56.011Z,12.95
2023-05-06T06:50:22.402Z,14.15
2023-05-06T06:52:48.739Z,16.42
2023-05-06T06:55:15.042Z,16.17
2023-05-06T06:57:41.441Z,13.48
2023-05-06T07:00:08.006Z,15.23
2023-05-06T07:02:35.078Z,15.25
2023-05-06T07:05:01.828Z,11.73
2023-05-06T07:07:28.156Z,9.73
2023-05-06T07:09:54.818Z,12.60
2023-05-06T07:12:21.200Z,9.55
2023-05-06T07:14:47.548Z,8.65
2023-05-06T07:17:13.924Z,9.50
2023-05-06T07:19:40.427Z,11.88
2023-05-06T07:22:06.825Z,11.32
2023-05-06T07:24:33.390Z,10.65
2023-05-06T07:27:00.845Z,9.25
2023-05-06T07:29:27.246Z,9.60
2023-05-06T07:31:53.603Z,9.73
2023-05-06T07:34:20.001Z,10.18
2023-05-06T07:36:46.375Z,9.68
2023-05-06T07:39:13.880Z,9.73
2023-05-06T07:41:40.316Z,11.25
2023-05-06T07:44:06.716Z,9.65
2023-05-06T07:46:33.441Z,8.30
2023-05-06T07:49:00.000Z,8.88
2023-05-06T07:51:27.038Z,9.02
2023-05-06T07:53:53.357Z,5.40
2023-05-06T07:56:19.749Z,3.50
2023-05-06T07:58:46.220Z,3.47
2023-05-06T08:01:12.594Z,4.88
2023-05-06T08:03:39.095Z,2.45
2023-05-06T08:06:05.845Z,2.97
2023-05-06T08:08:32.239Z,3.90
2023-05-06T08:10:58.899Z,3.03
2023-05-06T08:13:25.804Z,5.38
2023-05-06T08:15:52.490Z,4.88
2023-05-06T08:18:22.775Z,3.50
2023-05-06T08:20:49.676Z,3.90
2023-05-06T08:23:16.108Z,4.90
2023-05-06T08:25:42.847Z,4.72
2023-05-06T08:28:09.210Z,3.15
2023-05-06T08:30:35.793Z,4.10
2023-05-06T08:33:02.398Z,3.53
2023-05-06T08:35:28.787Z,3.50
2023-05-06T08:37:55.181Z,2.20
2023-05-06T08:40:23.381Z,2.80
2023-05-06T08:42:50.559Z,2.97
2023-05-06T08:45:17.299Z,3.90
2023-05-06T08:47:44.029Z,4.30
2023-05-06T08:50:10.984Z,4.55
2023-05-06T08:52:38.023Z,6.32
2023-05-06T08:55:05.403Z,6.63
2023-05-06T08:57:32.637Z,5.50
2023-05-06T08:59:58.946Z,5.93
2023-05-06T09:02:25.708Z,5.47
2023-05-06T09:04:52.824Z,5.30
2023-05-06T09:07:22.586Z,5.05
2023-05-06T09:09:49.072Z,4.43
2023-05-06T09:12:15.644Z,4.40
2023-05-06T09:14:42.466Z,4.85
2023-05-06T09:17:28.500Z,5.15
2023-05-06T09:19:57.049Z,6.38
2023-05-06T09:22:24.291Z,6.13
2023-05-06T09:24:57.039Z,6.05
2023-05-06T09:27:27.528Z,3.92
2023-05-06T09:30:03.242Z,6.15
2023-05-06T09:34:56.410Z,6.78
2023-05-06T09:37:22.969Z,7.03
2023-05-06T09:39:53.398Z,6.25
2023-05-06T09:42:21.725Z,7.03
2023-05-06T09:44:48.118Z,6.55
2023-05-06T09:47:14.797Z,6.38
2023-05-06T09:49:41.910Z,2.60
2023-05-06T09:52:08.315Z,3.53
2023-05-06T09:54:35.330Z,3.65
2023-05-06T09:57:02.466Z,3.83
2023-05-06T09:59:29.407Z,3.17
2023-05-06T10:01:55.993Z,4.05
2023-05-06T10:04:26.536Z,3.00
2023-05-06T10:06:56.441Z,3.30
2023-05-06T10:09:24.188Z,3.55
2023-05-06T10:11:51.771Z,3.70
2023-05-06T10:14:18.832Z,4.45
2023-05-06T10:16:49.011Z,3.70
2023-05-06T10:19:17.812Z,3.50
2023-05-06T10:21:49.722Z,4.85
2023-05-06T10:24:17.419Z,4.72
2023-05-06T10:26:44.913Z,4.57
2023-05-06T10:29:11.494Z,4.05
2023-05-06T10:31:40.371Z,3.20
2023-05-06T10:34:07.731Z,4.18
2023-05-06T10:36:36.320Z,4.20
2023-05-06T10:39:04.515Z,4.07
2023-05-06T10:41:31.368Z,4.57
2023-05-06T10:43:59.233Z,4.20
2023-05-06T10:46:29.416Z,3.92
2023-05-06T10:49:20.722Z,4.47
2023-05-06T10:51:47.078Z,4.20
2023-05-06T10:54:19.493Z,4.35
2023-05-06T10:56:48.635Z,3.90
2023-05-06T10:59:15.650Z,2.55
2023-05-06T11:01:43.900Z,3.45
2023-05-06T11:04:19.040Z,2.72
2023-05-06T11:06:48.805Z,3.67
2023-05-06T11:09:19.069Z,3.97
2023-05-06T11:12:04.854Z,3.97
2023-05-06T11:14:37.859Z,4.25
2023-05-06T11:17:08.972Z,2.83
2023-05-06T11:19:36.366Z,3.58
2023-05-06T11:22:03.939Z,3.67
2023-05-06T11:24:30.380Z,4.45
2023-05-06T11:26:57.771Z,4.20
2023-05-06T11:29:24.253Z,3.75
2023-05-06T11:31:51.317Z,2.97
2023-05-06T11:34:21.102Z,3.60
2023-05-06T11:36:58.609Z,3.47
2023-05-06T11:39:30.307Z,2.75
2023-05-06T11:42:05.113Z,2.78
2023-05-06T11:44:32.839Z,2.35
2023-05-06T11:47:04.508Z,2.40
2023-05-06T11:49:36.242Z,2.20
2023-05-06T11:52:03.313Z,2.10
2023-05-06T11:54:33.618Z,2.00
2023-05-06T11:56:59.948Z,1.70
2023-05-06T11:59:27.995Z,0.90
2023-05-06T12:01:56.296Z,1.52
2023-05-06T12:04:22.686Z,2.38
2023-05-06T12:06:49.838Z,4.03
2023-05-06T12:09:16.483Z,3.88
2023-05-06T12:11:44.885Z,3.17
2023-05-06T12:14:11.739Z,3.28
2023-05-06T12:16:38.272Z,4.32
2023-05-06T12:19:05.782Z,4.07
2023-05-06T12:21:33.098Z,3.10
2023-05-06T12:24:00.240Z,3.78
2023-05-06T12:26:32.095Z,3.97
2023-05-06T12:29:05.720Z,3.40
2023-05-06T12:31:32.177Z,3.83
2023-05-06T12:34:00.535Z,3.03
2023-05-06T12:36:27.817Z,3.78
2023-05-06T12:38:57.956Z,3.00
2023-05-06T12:41:25.217Z,4.05
2023-05-06T12:43:52.840Z,3.42
2023-05-06T12:46:19.237Z,3.58
2023-05-06T12:49:03.607Z,2.58
2023-05-06T12:51:33.226Z,2.88
2023-05-06T12:53:59.555Z,1.98
2023-05-06T12:56:25.997Z,2.80
2023-05-06T12:59:02.249Z,2.67
2023-05-06T13:01:28.762Z,2.38
2023-05-06T13:03:58.441Z,1.85
2023-05-06T13:06:25.019Z,2.60
2023-05-06T13:08:51.397Z,2.08
2023-05-06T13:11:17.758Z,2.50
2023-05-06T13:13:44.248Z,2.90
2023-05-06T13:16:10.807Z,2.42
2023-05-06T13:18:37.469Z,2.45
2023-05-06T13:21:04.010Z,2.80
2023-05-06T13:23:31.403Z,3.80
2023-05-06T13:26:04.645Z,3.50
2023-05-06T13:28:32.290Z,3.80
2023-05-06T13:30:58.800Z,3.47
2023-05-06T13:33:25.259Z,4.70
2023-05-06T13:35:51.785Z,3.47
2023-05-06T13:38:18.090Z,3.03
2023-05-06T13:40:46.167Z,2.90
2023-05-06T13:43:12.558Z,4.20
2023-05-06T13:45:39.042Z,2.92
2023-05-06T13:48:05.447Z,2.50
2023-05-06T13:50:31.801Z,2.65
2023-05-06T13:52:58.138Z,2.13
2023-05-06T13:55:24.507Z,2.55
2023-05-06T13:57:50.825Z,2.83
2023-05-06T14:00:18.523Z,3.00
2023-05-06T14:02:44.885Z,3.20
2023-05-06T14:05:11.520Z,3.00
2023-05-06T14:07:40.343Z,3.60
2023-05-06T14:10:07.497Z,3.60
2023-05-06T14:12:34.101Z,4.65
2023-05-06T14:15:00.825Z,3.95
2023-05-06T14:17:27.218Z,4.40
2023-05-06T14:19:53.609Z,3.83
2023-05-06T14:22:19.948Z,5.13
2023-05-06T14:24:46.284Z,5.95
2023-05-06T14:27:12.699Z,2.70
2023-05-06T14:29:39.114Z,4.07
2023-05-06T14:32:05.485Z,3.70
2023-05-06T14:34:34.245Z,4.47
2023-05-06T14:37:00.661Z,3.80
2023-05-06T14:39:27.030Z,4.38
2023-05-06T14:41:53.410Z,6.22
2023-05-06T14:44:19.727Z,5.28
2023-05-06T14:46:46.044Z,4.82
2023-05-06T14:49:12.463Z,5.85
2023-05-06T14:51:38.915Z,5.22
2023-05-06T14:54:05.273Z,5.53
2023-05-06T14:56:34.778Z,5.20
2023-05-06T14:59:03.722Z,4.03
2023-05-06T15:01:32.417Z,4.88
2023-05-06T15:03:58.998Z,4.72
2023-05-06T15:06:25.801Z,6.85
2023-05-06T15:08:52.407Z,6.88
2023-05-06T15:11:18.785Z,6.30
2023-05-06T15:13:45.255Z,6.18
2023-05-06T15:16:11.746Z,6.88
2023-05-06T15:18:38.345Z,7.22
2023-05-06T15:21:04.920Z,7.65
2023-05-06T15:23:31.246Z,6.85
2023-05-06T15:25:58.182Z,4.75
2023-05-06T15:28:24.900Z,8.00
2023-05-06T15:30:51.329Z,7.05
2023-05-06T15:33:17.755Z,8.23
2023-05-06T15:35:44.164Z,9.63
2023-05-06T15:38:10.934Z,8.40
2023-05-06T15:40:40.214Z,8.63
2023-05-06T15:43:06.737Z,4.78
2023-05-06T15:45:33.136Z,9.15
2023-05-06T15:47:59.572Z,8.38
2023-05-06T15:52:57.969Z,9.85
2023-05-06T15:55:25.203Z,9.68
2023-05-06T15:57:54.563Z,9.65
2023-05-06T16:00:21.981Z,10.90
2023-05-06T16:02:48.643Z,9.82
2023-05-06T16:05:15.224Z,9.50
2023-05-06T16:07:41.648Z,7.18
2023-05-06T16:10:08.383Z,9.13
2023-05-06T16:12:34.880Z,8.98
2023-05-06T16:15:01.348Z,10.48
2023-05-06T16:17:27.843Z,11.27
2023-05-06T16:19:54.277Z,10.13
2023-05-06T16:22:20.673Z,11.45
2023-05-06T16:24:47.019Z,9.48
2023-05-06T16:27:14.116Z,10.95
2023-05-06T16:29:40.556Z,10.95
2023-05-06T16:32:06.979Z,9.93
2023-05-06T16:34:33.422Z,9.57
2023-05-06T16:37:00.613Z,11.70
2023-05-06T16:39:28.212Z,11.77
2023-05-06T16:41:54.558Z,10.93
2023-05-06T16:44:20.958Z,8.68
2023-05-06T16:46:47.372Z,10.52
2023-05-06T16:49:13.765Z,12.13
2023-05-06T16:51:40.130Z,6.72
2023-05-06T16:54:06.435Z,7.80
2023-05-06T16:56:48.089Z,11.35
2023-05-06T16:59:21.392Z,13.00
2023-05-06T17:01:48.442Z,6.53
2023-05-06T17:04:14.818Z,9.35
2023-05-06T17:06:41.168Z,12.63
2023-05-06T17:09:07.525Z,5.10
2023-05-06T17:11:33.907Z,11.98
2023-05-06T17:14:00.319Z,13.20
2023-05-06T17:16:26.666Z,13.85
2023-05-06T17:18:53.090Z,7.95
2023-05-06T17:21:20.604Z,11.93
2023-05-06T17:23:47.082Z,11.25
2023-05-06T17:26:13.476Z,9.68
2023-05-06T17:28:39.846Z,12.55
2023-05-06T17:31:06.324Z,12.30
2023-05-06T17:33:32.686Z,13.32
2023-05-06T17:35:59.032Z,12.52
2023-05-06T17:38:25.621Z,11.98
2023-05-06T17:40:52.153Z,13.45
2023-05-06T17:43:19.048Z,6.40
2023-05-06T17:45:46.157Z,13.10
2023-05-06T17:48:12.881Z,11.18
2023-05-06T17:50:39.351Z,11.75
2023-05-06T17:53:05.805Z,12.35
2023-05-06T17:55:32.139Z,12.52
2023-05-06T17:57:58.530Z,13.55
2023-05-06T18:00:24.839Z,9.52
2023-05-06T18:02:51.410Z,12.15
2023-05-06T18:05:18.553Z,12.40
2023-05-06T18:07:44.900Z,7.07
2023-05-06T18:10:11.263Z,11.88
2023-05-06T18:12:37.702Z,10.57
2023-05-06T18:15:04.824Z,13.48
2023-05-06T18:17:31.298Z,12.57
2023-05-06T18:19:57.660Z,11.85
2023-05-06T18:22:24.024Z,12.80
2023-05-06T18:24:55.167Z,8.75
2023-05-06T18:27:22.090Z,13.57
2023-05-06T18:29:48.503Z,10.15
2023-05-06T18:32:15.063Z,11.25
2023-05-06T18:34:41.648Z,12.82
2023-05-06T18:37:08.009Z,14.10
2023-05-06T18:39:34.439Z,13.18
2023-05-06T18:42:00.828Z,14.07
2023-05-06T18:44:27.238Z,10.10
2023-05-06T18:46:53.590Z,11.15
2023-05-06T18:49:19.955Z,12.88
2023-05-06T18:51:46.330Z,13.32
2023-05-06T18:54:14.324Z,12.45
2023-05-06T18:56:42.605Z,12.93
2023-05-06T18:59:09.239Z,13.20
2023-05-06T19:01:35.785Z,13.13
2023-05-06T19:04:02.369Z,12.52
2023-05-06T19:06:29.293Z,12.93
2023-05-06T19:08:55.919Z,13.45
2023-05-06T19:11:22.296Z,12.75
2023-05-06T19:13:49.463Z,10.98
2023-05-06T19:16:16.208Z,9.48
2023-05-06T19:18:42.664Z,12.50
2023-05-06T19:21:12.326Z,8.82
2023-05-06T19:23:38.788Z,11.18
2023-05-06T19:26:06.741Z,12.38
2023-05-06T19:28:33.537Z,12.52
2023-05-06T19:30:59.926Z,11.68
2023-05-06T19:33:26.377Z,9.93
2023-05-06T19:35:52.782Z,13.43
2023-05-06T19:38:19.748Z,12.88
2023-05-06T19:40:46.255Z,11.85
2023-05-06T19:43:12.652Z,12.80
2023-05-06T19:45:39.063Z,11.50
2023-05-06T19:48:05.890Z,8.18
2023-05-06T19:50:33.396Z,5.25
2023-05-06T19:52:59.801Z,9.18
2023-05-06T19:55:26.327Z,12.25
2023-05-06T19:57:55.430Z,12.18
2023-05-06T20:00:22.037Z,12.75
2023-05-06T20:02:48.563Z,12.20
2023-05-06T20:05:15.071Z,10.60
2023-05-06T20:07:41.497Z,11.65
2023-05-06T20:10:09.900Z,14.15
2023-05-06T20:12:36.410Z,10.88
2023-05-06T20:15:03.810Z,8.52
2023-05-06T20:17:30.308Z,12.82
2023-05-06T20:20:00.422Z,10.82
2023-05-06T20:22:27.843Z,10.00
2023-05-06T20:25:06.705Z,11.48
2023-05-06T20:27:33.361Z,9.35
2023-05-06T20:29:59.901Z,12.25
2023-05-06T20:32:26.354Z,11.77
2023-05-06T20:34:53.178Z,12.32
2023-05-06T20:37:20.101Z,10.63
2023-05-06T20:39:46.495Z,12.30
2023-05-06T20:42:12.917Z,10.88
2023-05-06T20:44:39.218Z,11.10
2023-05-06T20:47:10.436Z,11.88
2023-05-06T20:49:36.981Z,10.93
2023-05-06T20:52:05.980Z,10.45
2023-05-06T20:54:32.377Z,12.18
2023-05-06T20:56:58.739Z,11.05
2023-05-06T20:59:26.983Z,13.10
2023-05-06T21:01:53.441Z,12.55
2023-05-06T21:04:19.990Z,10.93
2023-05-06T21:06:46.454Z,11.32
2023-05-06T21:09:12.887Z,10.75
2023-05-06T21:11:39.382Z,10.20
2023-05-06T21:14:05.721Z,9.48
2023-05-06T21:16:32.098Z,10.65
2023-05-06T21:18:58.492Z,9.30
2023-05-06T21:21:25.020Z,9.02
2023-05-06T21:23:51.564Z,9.35
2023-05-06T21:26:17.966Z,9.82
2023-05-06T21:28:51.048Z,7.78
2023-05-06T21:31:19.159Z,8.20
2023-05-06T21:33:45.730Z,8.82
2023-05-06T21:36:12.061Z,9.73
2023-05-06T21:38:39.001Z,8.07
2023-05-06T21:41:05.729Z,8.73
2023-05-06T21:43:33.364Z,9.43
2023-05-06T21:45:59.919Z,9.60
2023-05-06T21:48:26.300Z,9.48
2023-05-06T21:50:54.915Z,8.18
2023-05-06T21:53:21.432Z,9.13
2023-05-06T21:55:47.935Z,9.93
2023-05-06T21:58:14.377Z,8.18
2023-05-06T22:00:45.471Z,9.50
2023-05-06T22:03:11.911Z,7.47
2023-05-06T22:05:38.745Z,9.13
2023-05-06T22:08:05.350Z,9.57
2023-05-06T22:10:31.766Z,8.38
2023-05-06T22:12:58.395Z,5.82
2023-05-06T22:15:24.797Z,8.95
2023-05-06T22:17:51.311Z,8.27
2023-05-06T22:20:18.251Z,8.65
2023-05-06T22:22:44.679Z,9.23
2023-05-06T22:25:11.539Z,6.65
2023-05-06T22:27:38.144Z,6.80
2023-05-06T22:30:04.673Z,9.15
2023-05-06T22:32:31.267Z,8.80
2023-05-06T22:34:57.678Z,10.05
2023-05-06T22:37:24.120Z,7.75
2023-05-06T22:39:52.956Z,10.15
2023-05-06T22:42:20.387Z,10.13
2023-05-06T22:44:47.204Z,9.73
2023-05-06T22:47:14.470Z,11.07
2023-05-06T22:49:40.819Z,11.18
2023-05-06T22:52:07.196Z,11.02
2023-05-06T22:54:33.621Z,12.50
2023-05-06T22:56:59.994Z,11.38
2023-05-06T22:59:26.340Z,8.73
2023-05-06T23:01:52.897Z,5.07
2023-05-06T23:04:19.285Z,11.60
2023-05-06T23:06:46.115Z,13.00
2023-05-06T23:09:13.519Z,10.82
2023-05-06T23:11:40.103Z,5.65
2023-05-06T23:14:06.755Z,12.10
2023-05-06T23:16:33.267Z,13.07
2023-05-06T23:18:59.770Z,9.27
2023-05-06T23:21:26.736Z,12.63
2023-05-06T23:23:53.226Z,9.98
2023-05-06T23:26:19.654Z,9.25
2023-05-06T23:28:46.359Z,13.77
2023-05-06T23:31:14.986Z,10.23
2023-05-06T23:33:41.419Z,10.55
2023-05-06T23:36:07.808Z,11.20
2023-05-06T23:38:34.204Z,11.90
2023-05-06T23:41:00.678Z,10.73
2023-05-06T23:43:26.991Z,13.23
2023-05-06T23:45:53.446Z,8.30
2023-05-06T23:48:19.947Z,15.10
2023-05-06T23:50:46.314Z,12.18
2023-05-06T23:53:13.270Z,15.05
2023-05-06T23:55:39.729Z,16.10
2023-05-06T23:58:06.203Z,9.73
