createdAt,value
2018-05-15T00:01:15.698Z,21.90
2018-05-15T00:03:49.679Z,22.03
2018-05-15T00:06:24.644Z,21.93
2018-05-15T00:08:58.648Z,21.93
2018-05-15T00:11:32.505Z,21.90
2018-05-15T00:14:06.484Z,22.20
2018-05-15T00:16:40.422Z,22.70
2018-05-15T00:19:14.940Z,22.37
2018-05-15T00:21:48.808Z,22.70
2018-05-15T00:24:23.481Z,22.77
2018-05-15T00:26:57.261Z,23.30
2018-05-15T00:29:31.983Z,24.60
2018-05-15T00:32:05.884Z,24.23
2018-05-15T00:34:39.892Z,23.83
2018-05-15T00:37:13.820Z,24.20
2018-05-15T00:39:47.760Z,24.20
2018-05-15T00:42:22.435Z,22.80
2018-05-15T00:44:56.429Z,23.93
2018-05-15T00:47:30.431Z,24.07
2018-05-15T00:50:04.349Z,25.07
2018-05-15T00:52:38.254Z,24.83
2018-05-15T00:55:24.076Z,25.00
2018-05-15T00:57:59.147Z,24.40
2018-05-15T01:00:33.533Z,24.77
2018-05-15T01:03:07.318Z,24.50
2018-05-15T01:05:41.247Z,25.60
2018-05-15T01:08:15.836Z,24.73
2018-05-15T01:10:49.872Z,25.83
2018-05-15T01:13:24.921Z,25.27
2018-05-15T01:15:58.930Z,25.73
2018-05-15T01:18:32.838Z,25.27
2018-05-15T01:21:06.747Z,24.90
2018-05-15T01:23:41.520Z,25.77
2018-05-15T01:26:15.969Z,27.03
2018-05-15T01:28:50.057Z,26.77
2018-05-15T01:31:24.138Z,27.57
2018-05-15T01:33:58.789Z,26.47
2018-05-15T01:36:32.624Z,26.33
2018-05-15T01:39:07.194Z,28.07
2018-05-15T01:41:41.294Z,26.87
2018-05-15T01:44:15.320Z,27.87
2018-05-15T01:46:49.856Z,26.47
2018-05-15T01:49:24.395Z,29.37
2018-05-15T01:51:59.149Z,27.97
2018-05-15T01:54:33.357Z,29.37
2018-05-15T01:57:07.984Z,28.97
2018-05-15T01:59:41.878Z,28.90
2018-05-15T02:02:15.738Z,29.43
2018-05-15T02:04:50.709Z,28.30
2018-05-15T02:07:24.638Z,29.53
2018-05-15T02:09:58.425Z,28.77
2018-05-15T02:12:33.044Z,29.40
2018-05-15T02:15:06.819Z,30.43
2018-05-15T02:17:40.677Z,29.93
2018-05-15T02:20:14.596Z,30.93
2018-05-15T02:22:48.441Z,30.07
2018-05-15T02:25:22.720Z,31.47
2018-05-15T02:27:56.570Z,30.50
2018-05-15T02:30:31.190Z,31.73
2018-05-15T02:33:05.065Z,32.10
2018-05-15T02:35:38.898Z,31.90
2018-05-15T02:38:12.810Z,32.87
2018-05-15T02:40:46.549Z,33.03
2018-05-15T02:43:20.498Z,33.33
2018-05-15T02:45:54.611Z,31.07
2018-05-15T02:48:29.236Z,32.33
2018-05-15T02:51:03.217Z,32.20
2018-05-15T02:53:37.291Z,33.13
2018-05-15T02:56:11.375Z,33.73
2018-05-15T02:58:45.420Z,34.20
2018-05-15T03:01:19.222Z,33.97
2018-05-15T03:03:53.093Z,33.70
2018-05-15T03:06:26.983Z,34.83
2018-05-15T03:09:00.974Z,34.13
2018-05-15T03:11:35.000Z,35.53
2018-05-15T03:14:09.663Z,36.70
2018-05-15T03:16:44.445Z,36.03
2018-05-15T03:19:18.557Z,37.17
2018-05-15T03:21:52.604Z,37.37
2018-05-15T03:24:26.457Z,38.60
2018-05-15T03:27:00.222Z,36.13
2018-05-15T03:29:34.149Z,36.03
2018-05-15T03:32:07.952Z,37.07
2018-05-15T03:34:41.847Z,37.63
2018-05-15T03:37:16.796Z,36.97
2018-05-15T03:39:51.421Z,38.43
2018-05-15T03:42:25.999Z,36.77
2018-05-15T03:45:00.603Z,38.17
2018-05-15T03:47:34.583Z,37.17
2018-05-15T03:50:08.528Z,37.70
2018-05-15T03:52:42.365Z,38.40
2018-05-15T03:55:17.244Z,37.73
2018-05-15T03:57:51.143Z,38.13
2018-05-15T04:00:37.262Z,37.57
2018-05-15T04:03:23.171Z,36.17
2018-05-15T04:06:09.461Z,36.03
2018-05-15T04:08:43.300Z,36.90
2018-05-15T04:11:17.099Z,35.40
2018-05-15T04:13:51.738Z,36.67
2018-05-15T04:16:26.614Z,35.57
2018-05-15T04:19:01.441Z,35.63
2018-05-15T04:21:35.269Z,36.97
2018-05-15T04:24:10.928Z,35.63
2018-05-15T04:26:45.523Z,34.80
2018-05-15T04:29:19.504Z,36.17
2018-05-15T04:31:53.424Z,32.93
2018-05-15T04:34:27.246Z,32.87
2018-05-15T04:37:01.113Z,34.30
2018-05-15T04:39:35.993Z,31.40
2018-05-15T04:42:09.996Z,34.33
2018-05-15T04:44:43.893Z,31.40
2018-05-15T04:47:18.801Z,31.43
2018-05-15T04:49:52.953Z,29.37
2018-05-15T04:52:26.923Z,32.37
2018-05-15T04:55:01.597Z,30.70
2018-05-15T04:57:35.450Z,32.67
2018-05-15T05:00:09.900Z,31.20
2018-05-15T05:02:44.091Z,28.90
2018-05-15T05:05:18.341Z,28.47
2018-05-15T05:07:52.313Z,28.70
2018-05-15T05:10:25.972Z,26.43
2018-05-15T05:13:00.328Z,24.40
2018-05-15T05:15:34.126Z,23.70
2018-05-15T05:18:08.089Z,24.13
2018-05-15T05:20:41.919Z,21.20
2018-05-15T05:23:16.599Z,21.87
2018-05-15T05:25:50.728Z,20.37
2018-05-15T05:28:24.756Z,18.57
2018-05-15T05:30:58.686Z,17.40
2018-05-15T05:33:32.914Z,16.13
2018-05-15T05:36:06.810Z,18.23
2018-05-15T05:38:41.051Z,18.13
2018-05-15T05:41:14.797Z,16.20
2018-05-15T05:43:48.723Z,15.50
2018-05-15T05:46:23.391Z,15.30
2018-05-15T05:48:57.280Z,15.43
2018-05-15T05:51:31.232Z,14.23
2018-05-15T05:54:05.375Z,14.47
2018-05-15T05:56:39.153Z,12.77
2018-05-15T05:59:13.738Z,14.20
2018-05-15T06:01:47.822Z,13.97
2018-05-15T06:04:22.657Z,13.80
2018-05-15T06:06:56.697Z,14.00
2018-05-15T06:09:30.776Z,12.70
2018-05-15T06:12:04.899Z,12.47
2018-05-15T06:14:39.471Z,12.53
2018-05-15T06:17:13.361Z,11.70
2018-05-15T06:19:47.212Z,11.03
2018-05-15T06:22:20.938Z,10.80
2018-05-15T06:24:54.659Z,10.03
2018-05-15T06:27:28.639Z,10.40
2018-05-15T06:30:02.510Z,9.63
2018-05-15T06:32:36.989Z,9.50
2018-05-15T06:35:11.694Z,9.37
2018-05-15T06:37:45.651Z,9.93
2018-05-15T06:40:20.310Z,10.17
2018-05-15T06:42:54.162Z,9.67
2018-05-15T06:45:28.782Z,9.40
2018-05-15T06:48:03.483Z,10.30
2018-05-15T06:50:37.301Z,9.00
2018-05-15T06:53:11.934Z,10.10
2018-05-15T06:55:45.786Z,9.63
2018-05-15T06:58:19.611Z,8.90
2018-05-15T07:00:53.462Z,8.70
2018-05-15T07:03:27.386Z,9.23
2018-05-15T07:06:01.907Z,9.07
2018-05-15T07:08:35.673Z,9.03
2018-05-15T07:11:09.624Z,9.63
2018-05-15T07:13:43.242Z,8.83
2018-05-15T07:16:17.253Z,8.90
2018-05-15T07:18:51.079Z,8.40
2018-05-15T07:21:25.011Z,8.43
2018-05-15T07:23:58.777Z,8.53
2018-05-15T07:26:27.182Z,8.47
2018-05-15T07:28:55.634Z,8.27
2018-05-15T07:31:23.911Z,8.77
2018-05-15T07:33:52.165Z,8.80
2018-05-15T07:36:20.390Z,9.40
2018-05-15T07:38:49.836Z,8.57
2018-05-15T07:41:18.027Z,7.60
2018-05-15T07:43:46.238Z,7.20
2018-05-15T07:46:14.453Z,8.30
2018-05-15T07:48:42.690Z,7.47
2018-05-15T07:51:11.868Z,8.37
2018-05-15T07:53:40.871Z,7.77
2018-05-15T07:56:09.261Z,7.80
2018-05-15T07:58:38.337Z,8.33
2018-05-15T08:01:06.568Z,8.10
2018-05-15T08:03:34.781Z,7.83
2018-05-15T08:06:03.194Z,7.87
2018-05-15T08:08:31.401Z,8.33
2018-05-15T08:10:59.599Z,7.80
2018-05-15T08:13:27.789Z,7.70
2018-05-15T08:15:56.056Z,8.00
2018-05-15T08:18:24.262Z,7.43
2018-05-15T08:20:52.501Z,7.43
2018-05-15T08:23:20.777Z,7.70
2018-05-15T08:25:48.978Z,7.80
2018-05-15T08:28:17.936Z,7.40
2018-05-15T08:30:46.154Z,8.00
2018-05-15T08:33:14.306Z,7.20
2018-05-15T08:35:43.619Z,7.37
2018-05-15T08:38:11.840Z,6.97
2018-05-15T08:40:43.438Z,6.80
2018-05-15T08:43:12.423Z,7.03
2018-05-15T08:45:41.384Z,6.60
2018-05-15T08:48:09.654Z,6.87
2018-05-15T08:50:37.849Z,6.33
2018-05-15T08:53:06.373Z,6.67
2018-05-15T08:55:34.586Z,5.90
2018-05-15T08:58:02.816Z,6.10
2018-05-15T09:00:31.271Z,6.15
2018-05-15T09:02:59.890Z,6.00
2018-05-15T09:05:28.126Z,6.03
2018-05-15T09:07:57.152Z,5.27
2018-05-15T09:10:25.428Z,5.23
2018-05-15T09:12:53.641Z,5.13
2018-05-15T09:15:21.834Z,4.50
2018-05-15T09:17:50.060Z,4.30
2018-05-15T09:20:18.576Z,4.60
2018-05-15T09:22:46.842Z,4.80
2018-05-15T09:25:15.052Z,4.67
2018-05-15T09:27:44.598Z,4.90
2018-05-15T09:30:12.790Z,3.73
2018-05-15T09:32:41.403Z,5.20
2018-05-15T09:35:09.852Z,4.53
2018-05-15T09:37:38.436Z,4.37
2018-05-15T09:40:06.708Z,3.80
2018-05-15T09:42:34.873Z,4.10
2018-05-15T09:45:03.086Z,3.87
2018-05-15T09:47:32.041Z,3.97
2018-05-15T09:50:00.221Z,3.93
2018-05-15T09:52:28.995Z,3.57
2018-05-15T09:54:57.223Z,3.40
2018-05-15T09:57:25.387Z,3.53
2018-05-15T09:59:54.346Z,3.80
2018-05-15T10:02:23.329Z,4.00
2018-05-15T10:04:51.497Z,3.43
2018-05-15T10:07:19.695Z,3.50
2018-05-15T10:09:47.882Z,3.10
2018-05-15T10:12:16.828Z,3.47
2018-05-15T10:14:45.033Z,3.80
2018-05-15T10:17:13.255Z,3.50
2018-05-15T10:19:41.481Z,3.20
2018-05-15T10:22:10.107Z,3.60
2018-05-15T10:24:38.501Z,3.77
2018-05-15T10:27:06.768Z,4.03
2018-05-15T10:29:34.958Z,3.70
2018-05-15T10:32:03.327Z,4.60
2018-05-15T10:34:31.564Z,4.30
2018-05-15T10:37:00.566Z,3.93
2018-05-15T10:39:28.818Z,3.63
2018-05-15T10:41:56.990Z,4.03
2018-05-15T10:44:25.997Z,4.63
2018-05-15T10:46:54.196Z,4.47
2018-05-15T10:49:22.415Z,4.43
2018-05-15T10:51:50.591Z,4.47
2018-05-15T10:54:18.890Z,4.50
2018-05-15T10:56:47.857Z,4.20
2018-05-15T10:59:16.042Z,4.10
2018-05-15T11:01:45.029Z,3.63
2018-05-15T11:04:13.980Z,3.90
2018-05-15T11:06:42.989Z,4.60
2018-05-15T11:09:11.189Z,4.30
2018-05-15T11:11:40.144Z,4.33
2018-05-15T11:14:08.915Z,4.50
2018-05-15T11:16:37.115Z,4.40
2018-05-15T11:19:17.199Z,3.97
2018-05-15T11:21:58.025Z,4.20
2018-05-15T11:24:38.073Z,4.10
2018-05-15T11:27:06.263Z,4.33
2018-05-15T11:29:34.458Z,3.87
2018-05-15T11:32:02.686Z,4.43
2018-05-15T11:34:30.998Z,4.47
2018-05-15T11:37:00.013Z,4.03
2018-05-15T11:39:28.294Z,4.30
2018-05-15T11:41:56.791Z,4.33
2018-05-15T11:44:24.975Z,3.90
2018-05-15T11:46:53.513Z,4.80
2018-05-15T11:49:23.506Z,3.50
2018-05-15T11:51:51.386Z,4.27
2018-05-15T11:54:18.928Z,3.80
2018-05-15T11:56:47.960Z,3.53
2018-05-15T11:59:16.206Z,3.90
2018-05-15T12:01:44.496Z,3.73
2018-05-15T12:04:13.491Z,3.43
2018-05-15T12:06:41.861Z,3.77
2018-05-15T12:09:10.878Z,3.90
2018-05-15T12:11:39.925Z,3.77
2018-05-15T12:14:08.522Z,3.60
2018-05-15T12:16:37.549Z,3.30
2018-05-15T12:19:05.769Z,3.20
2018-05-15T12:21:34.032Z,3.73
2018-05-15T12:24:02.245Z,3.23
2018-05-15T12:26:31.269Z,4.10
2018-05-15T12:28:59.815Z,3.73
2018-05-15T12:31:28.775Z,2.77
2018-05-15T12:33:56.982Z,3.33
2018-05-15T12:36:25.920Z,3.23
2018-05-15T12:38:54.180Z,3.30
2018-05-15T12:41:22.484Z,3.27
2018-05-15T12:43:50.576Z,3.30
2018-05-15T12:46:19.644Z,3.23
2018-05-15T12:48:48.582Z,3.27
2018-05-15T12:51:17.599Z,3.70
2018-05-15T12:53:45.844Z,3.13
2018-05-15T12:56:13.968Z,3.60
2018-05-15T12:58:42.158Z,3.27
2018-05-15T13:01:10.386Z,3.70
2018-05-15T13:03:38.586Z,3.57
2018-05-15T13:06:06.775Z,3.20
2018-05-15T13:08:34.981Z,4.00
2018-05-15T13:11:03.931Z,3.10
2018-05-15T13:13:32.129Z,3.33
2018-05-15T13:16:00.352Z,3.33
2018-05-15T13:18:28.596Z,3.60
2018-05-15T13:20:56.773Z,3.60
2018-05-15T13:23:25.782Z,3.83
2018-05-15T13:25:53.996Z,3.57
2018-05-15T13:28:22.208Z,4.50
2018-05-15T13:30:50.398Z,3.87
2018-05-15T13:33:18.594Z,4.40
2018-05-15T13:35:46.778Z,3.40
2018-05-15T13:38:15.046Z,4.27
2018-05-15T13:40:43.260Z,4.40
2018-05-15T13:43:12.216Z,5.10
2018-05-15T13:45:40.452Z,4.50
2018-05-15T13:48:09.731Z,4.53
2018-05-15T13:50:38.741Z,4.40
2018-05-15T13:53:06.865Z,5.67
2018-05-15T13:55:35.061Z,5.83
2018-05-15T13:58:04.040Z,5.00
2018-05-15T14:00:32.236Z,4.90
2018-05-15T14:03:01.698Z,5.27
2018-05-15T14:05:29.949Z,4.23
2018-05-15T14:07:58.186Z,4.70
2018-05-15T14:10:27.197Z,4.20
2018-05-15T14:12:55.401Z,4.73
2018-05-15T14:15:23.581Z,4.40
2018-05-15T14:17:51.775Z,3.97
2018-05-15T14:20:20.090Z,3.63
2018-05-15T14:22:48.270Z,3.50
2018-05-15T14:25:16.480Z,3.50
2018-05-15T14:27:44.685Z,4.27
2018-05-15T14:30:13.638Z,4.00
2018-05-15T14:32:41.915Z,3.90
2018-05-15T14:35:10.190Z,3.90
2018-05-15T14:37:38.521Z,3.43
2018-05-15T14:40:07.487Z,3.50
2018-05-15T14:42:47.729Z,3.80
2018-05-15T14:45:16.432Z,3.60
2018-05-15T14:47:45.309Z,3.60
2018-05-15T14:50:13.541Z,3.93
2018-05-15T14:52:42.603Z,4.00
2018-05-15T14:55:11.630Z,3.90
2018-05-15T14:57:40.597Z,4.20
2018-05-15T15:00:08.808Z,3.67
2018-05-15T15:02:37.024Z,3.50
2018-05-15T15:05:05.234Z,4.20
2018-05-15T15:07:33.450Z,4.20
2018-05-15T15:10:01.635Z,3.63
2018-05-15T15:12:30.634Z,4.37
2018-05-15T15:14:58.830Z,3.33
2018-05-15T15:17:27.159Z,4.73
2018-05-15T15:19:55.268Z,4.23
2018-05-15T15:22:24.217Z,3.93
2018-05-15T15:24:52.412Z,3.50
2018-05-15T15:27:20.639Z,4.00
2018-05-15T15:29:48.877Z,4.53
2018-05-15T15:32:17.833Z,4.03
2018-05-15T15:34:46.074Z,6.77
2018-05-15T15:37:14.274Z,5.53
2018-05-15T15:39:42.447Z,6.13
2018-05-15T15:42:10.645Z,5.77
2018-05-15T15:44:39.593Z,5.10
2018-05-15T15:47:07.825Z,5.23
2018-05-15T15:49:36.899Z,5.10
2018-05-15T15:52:05.187Z,5.30
2018-05-15T15:54:34.940Z,5.50
2018-05-15T15:57:03.137Z,8.03
2018-05-15T15:59:31.408Z,12.70
2018-05-15T16:01:59.623Z,6.77
2018-05-15T16:04:27.934Z,5.47
2018-05-15T16:06:56.188Z,5.90
2018-05-15T16:09:24.437Z,5.53
2018-05-15T16:11:53.429Z,5.00
2018-05-15T16:14:22.526Z,4.40
2018-05-15T16:16:51.674Z,5.07
2018-05-15T16:19:19.888Z,4.97
2018-05-15T16:21:48.895Z,3.80
2018-05-15T16:24:17.921Z,4.03
2018-05-15T16:26:46.141Z,5.00
2018-05-15T16:29:15.102Z,5.00
2018-05-15T16:31:43.281Z,5.00
2018-05-15T16:34:12.319Z,4.60
2018-05-15T16:36:40.571Z,5.13
2018-05-15T16:39:09.589Z,5.13
2018-05-15T16:41:37.818Z,5.10
2018-05-15T16:44:06.054Z,4.70
2018-05-15T16:46:34.295Z,5.30
2018-05-15T16:49:02.582Z,5.07
2018-05-15T16:51:31.559Z,4.93
2018-05-15T16:54:00.516Z,5.20
2018-05-15T16:56:28.699Z,5.00
2018-05-15T16:58:56.921Z,5.07
2018-05-15T17:01:25.883Z,4.63
2018-05-15T17:03:54.865Z,5.23
2018-05-15T17:06:23.051Z,4.80
2018-05-15T17:08:52.011Z,4.67
2018-05-15T17:11:20.210Z,5.00
2018-05-15T17:13:49.294Z,4.20
2018-05-15T17:16:17.421Z,4.27
2018-05-15T17:18:45.674Z,4.23
2018-05-15T17:21:14.703Z,3.83
2018-05-15T17:23:42.908Z,3.60
2018-05-15T17:26:11.965Z,3.77
2018-05-15T17:28:40.254Z,3.70
2018-05-15T17:31:08.437Z,3.90
2018-05-15T17:33:37.246Z,3.50
2018-05-15T17:36:05.469Z,3.30
2018-05-15T17:38:33.747Z,4.00
2018-05-15T17:41:01.930Z,3.67
2018-05-15T17:43:30.190Z,2.90
2018-05-15T17:45:58.411Z,3.10
2018-05-15T17:48:26.639Z,3.27
2018-05-15T17:50:54.881Z,3.53
2018-05-15T17:53:23.118Z,3.60
2018-05-15T17:55:51.373Z,3.70
2018-05-15T17:58:19.683Z,3.87
2018-05-15T18:00:47.935Z,3.50
2018-05-15T18:03:17.159Z,3.17
2018-05-15T18:05:46.200Z,3.80
2018-05-15T18:08:14.471Z,3.70
2018-05-15T18:10:42.671Z,3.13
2018-05-15T18:13:11.119Z,3.23
2018-05-15T18:15:39.342Z,3.30
2018-05-15T18:18:07.601Z,3.87
2018-05-15T18:20:36.040Z,3.57
2018-05-15T18:23:05.056Z,3.30
2018-05-15T18:25:33.278Z,4.00
2018-05-15T18:28:02.249Z,3.70
2018-05-15T18:30:30.830Z,3.50
2018-05-15T18:32:59.173Z,3.37
2018-05-15T18:35:27.300Z,3.67
2018-05-15T18:37:56.392Z,3.60
2018-05-15T18:40:25.453Z,3.50
2018-05-15T18:42:53.645Z,3.00
2018-05-15T18:45:21.914Z,3.93
2018-05-15T18:47:50.924Z,3.67
2018-05-15T18:50:19.133Z,3.93
2018-05-15T18:52:47.389Z,3.20
2018-05-15T18:55:15.861Z,3.57
2018-05-15T18:57:44.922Z,3.83
2018-05-15T19:00:13.372Z,4.27
2018-05-15T19:02:41.772Z,3.97
2018-05-15T19:05:10.848Z,3.90
2018-05-15T19:07:39.283Z,4.00
2018-05-15T19:10:07.567Z,4.20
2018-05-15T19:12:36.594Z,3.70
2018-05-15T19:15:06.109Z,4.30
2018-05-15T19:17:34.462Z,4.53
2018-05-15T19:20:02.692Z,3.80
2018-05-15T19:22:32.100Z,4.17
2018-05-15T19:25:00.338Z,4.17
2018-05-15T19:27:29.326Z,4.87
2018-05-15T19:29:57.499Z,4.67
2018-05-15T19:32:31.898Z,4.23
2018-05-15T19:35:00.269Z,4.60
2018-05-15T19:37:28.524Z,4.83
2018-05-15T19:39:56.774Z,4.57
2018-05-15T19:42:25.849Z,4.63
2018-05-15T19:44:54.171Z,4.90
2018-05-15T19:47:23.212Z,4.77
2018-05-15T19:49:52.291Z,4.80
2018-05-15T19:52:20.624Z,5.23
2018-05-15T19:54:49.871Z,5.53
2018-05-15T19:57:18.122Z,5.30
2018-05-15T19:59:46.388Z,6.20
2018-05-15T20:02:14.702Z,5.57
2018-05-15T20:04:43.002Z,5.73
2018-05-15T20:07:11.731Z,8.10
2018-05-15T20:09:40.169Z,6.57
2018-05-15T20:12:09.254Z,12.17
2018-05-15T20:14:37.402Z,7.40
2018-05-15T20:17:05.679Z,7.73
2018-05-15T20:19:33.978Z,9.73
2018-05-15T20:22:02.219Z,8.37
2018-05-15T20:24:30.510Z,10.40
2018-05-15T20:26:58.788Z,10.93
2018-05-15T20:29:27.090Z,10.53
2018-05-15T20:31:55.270Z,9.10
2018-05-15T20:34:24.328Z,9.77
2018-05-15T20:36:52.618Z,14.77
2018-05-15T20:39:20.996Z,21.67
2018-05-15T20:44:24.785Z,12.87
2018-05-15T20:46:53.089Z,12.70
2018-05-15T20:49:22.676Z,13.83
2018-05-15T20:51:50.916Z,15.50
2018-05-15T20:54:19.210Z,17.93
2018-05-15T20:56:47.501Z,18.57
2018-05-15T20:59:15.751Z,19.63
2018-05-15T21:01:44.034Z,20.33
2018-05-15T21:04:12.359Z,21.83
2018-05-15T21:06:40.701Z,21.83
2018-05-15T21:09:09.068Z,24.47
2018-05-15T21:11:40.976Z,23.00
2018-05-15T21:14:09.186Z,25.27
2018-05-15T21:16:37.540Z,27.00
2018-05-15T21:19:05.961Z,25.03
2018-05-15T21:21:34.978Z,25.83
2018-05-15T21:24:03.204Z,26.13
2018-05-15T21:26:31.738Z,25.57
2018-05-15T21:29:00.065Z,27.97
2018-05-15T21:31:28.355Z,27.10
2018-05-15T21:34:05.914Z,24.73
2018-05-15T21:36:34.626Z,27.33
2018-05-15T21:39:03.049Z,26.77
2018-05-15T21:41:32.088Z,26.73
2018-05-15T21:44:00.453Z,26.27
2018-05-15T21:46:29.489Z,26.77
2018-05-15T21:48:57.847Z,25.57
2018-05-15T21:51:26.164Z,18.63
2018-05-15T21:53:54.480Z,25.17
2018-05-15T21:56:22.820Z,25.10
2018-05-15T21:58:51.027Z,24.60
2018-05-15T22:01:19.281Z,21.77
2018-05-15T22:03:47.688Z,24.67
2018-05-15T22:06:16.792Z,22.17
2018-05-15T22:08:45.256Z,22.30
2018-05-15T22:11:15.005Z,19.50
2018-05-15T22:13:56.058Z,17.87
2018-05-15T22:16:36.400Z,20.53
2018-05-15T22:19:16.491Z,18.47
2018-05-15T22:21:56.816Z,12.97
2018-05-15T22:24:29.467Z,19.90
2018-05-15T22:26:59.074Z,14.23
2018-05-15T22:29:28.532Z,21.00
2018-05-15T22:31:56.999Z,23.37
2018-05-15T22:34:25.582Z,23.77
2018-05-15T22:36:54.269Z,24.83
2018-05-15T22:39:23.045Z,25.47
2018-05-15T22:41:52.395Z,24.67
2018-05-15T22:44:21.658Z,26.83
2018-05-15T22:46:50.423Z,27.00
2018-05-15T22:49:19.954Z,25.27
2018-05-15T22:51:48.301Z,27.23
2018-05-15T22:54:17.734Z,28.03
2018-05-15T22:56:46.223Z,28.57
2018-05-15T22:59:14.672Z,27.90
2018-05-15T23:01:43.160Z,29.07
2018-05-15T23:04:11.934Z,28.77
2018-05-15T23:06:46.256Z,29.33
2018-05-15T23:09:24.559Z,30.10
2018-05-15T23:11:58.505Z,29.67
2018-05-15T23:14:33.033Z,29.17
2018-05-15T23:17:07.338Z,31.30
2018-05-15T23:19:41.569Z,30.50
2018-05-15T23:25:31.779Z,30.63
2018-05-15T23:28:05.957Z,31.13
2018-05-15T23:30:41.640Z,30.63
2018-05-15T23:33:16.059Z,32.27
2018-05-15T23:35:50.834Z,32.13
2018-05-15T23:38:25.005Z,33.10
2018-05-15T23:40:59.838Z,32.80
2018-05-15T23:43:34.264Z,34.50
2018-05-15T23:46:09.069Z,34.10
