createdAt,value
2022-08-03T00:03:23.754Z,1.75
2022-08-03T00:08:25.342Z,1.40
2022-08-03T00:13:27.622Z,1.50
2022-08-03T00:18:29.123Z,2.38
2022-08-03T00:23:50.914Z,1.92
2022-08-03T00:28:52.366Z,2.10
2022-08-03T00:33:58.311Z,2.53
2022-08-03T00:39:01.881Z,2.35
2022-08-03T00:44:03.726Z,2.25
2022-08-03T00:49:05.275Z,2.17
2022-08-03T00:54:06.988Z,2.38
2022-08-03T00:59:10.309Z,1.83
2022-08-03T01:04:11.911Z,2.25
2022-08-03T01:09:31.145Z,2.13
2022-08-03T01:14:44.736Z,1.98
2022-08-03T01:19:56.292Z,1.67
2022-08-03T01:25:14.578Z,2.90
2022-08-03T01:30:16.534Z,2.30
2022-08-03T01:35:25.041Z,2.40
2022-08-03T01:40:28.666Z,2.92
2022-08-03T01:45:34.135Z,2.50
2022-08-03T01:55:40.054Z,2.58
2022-08-03T02:00:42.807Z,2.72
2022-08-03T02:05:47.191Z,2.05
2022-08-03T02:10:49.934Z,1.95
2022-08-03T02:15:53.237Z,2.67
2022-08-03T02:20:55.895Z,2.55
2022-08-03T02:26:03.279Z,1.90
2022-08-03T02:31:15.521Z,2.35
2022-08-03T02:36:22.288Z,2.03
2022-08-03T02:41:35.609Z,2.45
2022-08-03T02:46:44.603Z,3.10
2022-08-03T02:51:48.419Z,2.15
2022-08-03T02:56:52.292Z,2.47
2022-08-03T03:01:55.043Z,2.25
2022-08-03T03:06:58.126Z,2.20
2022-08-03T03:12:00.351Z,2.25
2022-08-03T03:17:03.269Z,4.03
2022-08-03T03:22:07.010Z,5.07
2022-08-03T03:27:09.101Z,4.40
2022-08-03T03:32:11.023Z,5.30
2022-08-03T03:37:12.625Z,4.82
2022-08-03T03:42:14.672Z,3.55
2022-08-03T03:47:16.685Z,4.82
2022-08-03T03:52:18.335Z,5.05
2022-08-03T03:57:19.877Z,5.65
2022-08-03T04:02:21.451Z,6.50
2022-08-03T04:07:45.940Z,7.97
2022-08-03T04:12:50.899Z,7.28
2022-08-03T04:17:57.112Z,6.30
2022-08-03T04:23:00.507Z,6.28
2022-08-03T04:28:21.026Z,6.22
2022-08-03T04:33:29.608Z,6.25
2022-08-03T04:38:35.681Z,5.95
2022-08-03T04:43:40.738Z,5.87
2022-08-03T04:48:44.710Z,6.20
2022-08-03T04:53:46.727Z,6.30
2022-08-03T04:58:48.408Z,6.72
2022-08-03T05:03:49.990Z,6.45
2022-08-03T05:08:51.718Z,7.03
2022-08-03T05:13:53.360Z,6.70
2022-08-03T05:18:55.068Z,6.75
2022-08-03T05:23:56.575Z,7.05
2022-08-03T05:28:58.096Z,6.43
2022-08-03T05:33:59.647Z,6.25
2022-08-03T05:39:02.899Z,6.15
2022-08-03T05:44:05.372Z,7.07
2022-08-03T05:49:07.024Z,5.60
2022-08-03T05:54:09.561Z,6.20
2022-08-03T05:59:35.850Z,6.38
2022-08-03T06:04:32.722Z,4.90
2022-08-03T06:10:37.132Z,5.28
2022-08-03T06:14:56.707Z,6.40
2022-08-03T06:19:58.285Z,5.47
2022-08-03T06:25:05.030Z,5.00
2022-08-03T06:30:11.265Z,4.20
2022-08-03T06:35:12.807Z,5.00
2022-08-03T06:40:21.900Z,4.43
2022-08-03T06:45:26.279Z,4.30
2022-08-03T06:50:34.845Z,4.45
2022-08-03T06:55:42.289Z,4.18
2022-08-03T07:00:44.096Z,3.88
2022-08-03T07:05:49.169Z,4.60
2022-08-03T07:10:50.660Z,4.60
2022-08-03T07:15:55.616Z,5.05
2022-08-03T07:20:58.790Z,5.13
2022-08-03T07:26:00.534Z,3.90
2022-08-03T07:31:02.026Z,3.50
2022-08-03T07:36:04.167Z,4.55
2022-08-03T07:41:05.711Z,3.80
2022-08-03T07:46:07.204Z,3.30
2022-08-03T07:51:09.006Z,4.13
2022-08-03T07:56:10.798Z,3.78
2022-08-03T08:01:15.219Z,3.45
2022-08-03T08:06:17.972Z,3.63
2022-08-03T08:11:22.309Z,3.00
2022-08-03T08:16:23.816Z,3.03
2022-08-03T08:21:25.421Z,3.17
2022-08-03T08:26:46.919Z,3.53
2022-08-03T08:31:48.968Z,4.88
2022-08-03T08:36:50.511Z,2.80
2022-08-03T08:41:53.360Z,4.85
2022-08-03T08:46:57.093Z,3.22
2022-08-03T08:52:01.805Z,2.42
2022-08-03T08:57:26.794Z,3.17
2022-08-03T09:02:32.008Z,3.35
2022-08-03T09:07:34.094Z,3.00
2022-08-03T09:12:43.777Z,3.67
2022-08-03T09:17:50.718Z,3.88
2022-08-03T09:23:44.611Z,3.38
2022-08-03T09:29:01.491Z,4.75
2022-08-03T09:34:01.338Z,2.90
2022-08-03T09:39:06.696Z,2.83
2022-08-03T09:44:08.901Z,3.53
2022-08-03T09:49:26.695Z,2.95
2022-08-03T09:54:29.845Z,3.05
2022-08-03T09:59:33.318Z,2.72
2022-08-03T10:04:47.447Z,3.67
2022-08-03T10:10:31.691Z,3.33
2022-08-03T10:16:22.134Z,2.85
2022-08-03T10:20:51.756Z,2.75
2022-08-03T10:26:01.943Z,3.00
2022-08-03T10:31:07.930Z,2.30
2022-08-03T10:36:14.169Z,2.55
2022-08-03T10:41:20.008Z,2.65
2022-08-03T10:46:21.705Z,2.80
2022-08-03T10:51:23.772Z,2.75
2022-08-03T10:56:54.320Z,2.83
2022-08-03T11:02:00.420Z,3.30
2022-08-03T11:07:25.133Z,2.20
2022-08-03T11:12:31.250Z,2.75
2022-08-03T11:17:46.378Z,2.33
2022-08-03T11:23:01.134Z,2.22
2022-08-03T11:28:30.889Z,2.58
2022-08-03T11:33:32.598Z,1.75
2022-08-03T11:38:34.376Z,2.30
2022-08-03T11:43:37.495Z,2.27
2022-08-03T11:48:44.918Z,2.38
2022-08-03T11:53:49.240Z,2.38
2022-08-03T11:59:10.686Z,2.80
2022-08-03T12:04:18.061Z,2.50
2022-08-03T12:09:21.142Z,2.22
2022-08-03T12:14:50.040Z,2.03
2022-08-03T12:19:46.779Z,2.63
2022-08-03T12:24:48.369Z,2.53
2022-08-03T12:29:58.327Z,2.10
2022-08-03T12:35:01.852Z,2.28
2022-08-03T12:40:10.511Z,2.30
2022-08-03T12:45:23.320Z,1.75
2022-08-03T12:55:56.529Z,2.10
2022-08-03T13:00:56.094Z,1.95
2022-08-03T13:05:59.190Z,2.08
2022-08-03T13:11:21.619Z,1.92
2022-08-03T13:16:23.555Z,1.70
2022-08-03T13:21:25.257Z,1.40
2022-08-03T13:26:26.918Z,1.15
2022-08-03T13:31:28.532Z,1.10
2022-08-03T13:36:30.584Z,1.50
2022-08-03T13:41:44.573Z,0.90
2022-08-03T13:46:46.793Z,1.45
2022-08-03T13:51:48.439Z,1.00
2022-08-03T13:56:52.969Z,2.25
2022-08-03T14:01:55.799Z,1.73
2022-08-03T14:06:57.549Z,1.35
2022-08-03T14:12:07.449Z,2.03
2022-08-03T14:17:13.650Z,2.15
2022-08-03T14:22:18.001Z,1.55
2022-08-03T14:27:22.371Z,1.13
2022-08-03T14:32:24.138Z,1.30
2022-08-03T14:37:25.907Z,1.00
2022-08-03T14:42:27.730Z,0.80
2022-08-03T14:47:29.374Z,1.08
2022-08-03T14:52:31.475Z,1.20
2022-08-03T14:57:32.979Z,1.63
2022-08-03T15:02:34.637Z,0.98
2022-08-03T15:07:36.250Z,1.20
2022-08-03T15:12:37.803Z,2.30
2022-08-03T15:17:42.880Z,1.25
2022-08-03T15:22:44.569Z,0.95
2022-08-03T15:28:04.017Z,1.15
2022-08-03T15:33:06.257Z,0.90
2022-08-03T15:38:09.645Z,1.30
2022-08-03T15:43:12.009Z,1.75
2022-08-03T15:48:13.564Z,1.55
2022-08-03T15:53:15.582Z,1.60
2022-08-03T15:59:09.355Z,1.10
2022-08-03T16:03:39.110Z,1.33
2022-08-03T16:08:40.743Z,1.60
2022-08-03T16:14:12.373Z,1.38
2022-08-03T16:19:05.351Z,1.42
2022-08-03T16:24:07.381Z,1.50
2022-08-03T16:29:22.616Z,1.67
2022-08-03T16:34:25.541Z,1.65
2022-08-03T16:39:27.456Z,1.52
2022-08-03T16:44:30.895Z,1.70
2022-08-03T16:49:53.111Z,1.23
2022-08-03T16:54:54.922Z,1.42
2022-08-03T16:59:59.225Z,1.40
2022-08-03T17:05:00.890Z,1.70
2022-08-03T17:10:02.577Z,2.10
2022-08-03T17:15:10.638Z,1.42
2022-08-03T17:20:15.346Z,1.50
2022-08-03T17:25:22.199Z,1.40
2022-08-03T17:31:01.583Z,1.42
2022-08-03T17:36:05.664Z,2.23
2022-08-03T17:41:10.878Z,1.40
2022-08-03T17:46:13.958Z,1.63
2022-08-03T17:51:21.197Z,1.30
2022-08-03T17:56:44.913Z,1.73
2022-08-03T18:02:26.447Z,1.42
2022-08-03T18:07:45.072Z,1.38
2022-08-03T18:12:52.814Z,1.30
2022-08-03T18:18:02.359Z,2.47
2022-08-03T18:23:05.348Z,1.52
2022-08-03T18:28:11.726Z,1.90
2022-08-03T18:34:16.916Z,1.02
2022-08-03T18:43:46.141Z,1.33
2022-08-03T18:49:11.400Z,1.88
2022-08-03T18:54:58.237Z,2.33
2022-08-03T19:00:05.551Z,1.10
2022-08-03T19:05:12.545Z,1.40
2022-08-03T19:10:16.176Z,1.50
2022-08-03T19:15:36.779Z,1.38
2022-08-03T19:20:46.697Z,1.45
2022-08-03T19:25:48.757Z,1.70
2022-08-03T19:30:53.694Z,3.10
2022-08-03T19:35:57.327Z,1.50
2022-08-03T19:41:03.099Z,1.77
2022-08-03T19:46:11.642Z,1.45
2022-08-03T19:51:15.920Z,2.08
2022-08-03T19:56:23.508Z,1.60
2022-08-03T20:01:28.155Z,1.80
2022-08-03T20:06:29.874Z,2.00
2022-08-03T20:11:33.407Z,2.17
2022-08-03T20:16:47.482Z,2.53
2022-08-03T20:21:50.403Z,2.15
2022-08-03T20:26:55.009Z,2.10
2022-08-03T20:31:59.284Z,1.77
2022-08-03T20:37:01.081Z,2.08
2022-08-03T20:42:04.858Z,2.13
2022-08-03T20:47:13.320Z,2.30
2022-08-03T20:52:26.119Z,1.92
2022-08-03T20:57:28.073Z,2.03
2022-08-03T21:02:35.048Z,1.77
2022-08-03T21:08:04.441Z,1.80
2022-08-03T21:13:19.035Z,1.88
2022-08-03T21:18:23.639Z,2.00
2022-08-03T21:23:37.116Z,2.33
2022-08-03T21:28:49.982Z,1.90
2022-08-03T21:34:04.640Z,2.58
2022-08-03T21:39:08.957Z,3.20
2022-08-03T21:44:10.805Z,2.17
2022-08-03T21:50:05.120Z,2.28
2022-08-03T21:54:38.679Z,2.28
2022-08-03T21:59:45.690Z,2.40
2022-08-03T22:04:53.348Z,2.70
2022-08-03T22:10:01.105Z,2.10
2022-08-03T22:20:16.598Z,2.10
2022-08-03T22:25:18.405Z,2.17
2022-08-03T22:30:20.231Z,2.70
2022-08-03T22:35:25.461Z,2.95
2022-08-03T22:46:06.038Z,2.35
2022-08-03T22:50:51.157Z,2.45
2022-08-03T22:55:52.767Z,3.03
2022-08-03T23:01:14.728Z,3.03
2022-08-03T23:06:19.147Z,2.90
2022-08-03T23:11:23.223Z,2.67
2022-08-03T23:16:29.261Z,2.10
2022-08-03T23:21:53.180Z,2.25
2022-08-03T23:26:53.907Z,2.08
2022-08-03T23:31:56.637Z,2.70
2022-08-03T23:37:00.817Z,2.55
2022-08-03T23:42:03.435Z,2.60
2022-08-03T23:47:05.081Z,2.53
2022-08-03T23:52:15.637Z,1.92
2022-08-03T23:57:32.693Z,2.60
