createdAt,value
2023-04-05T00:01:34.817Z,2.30
2023-04-05T00:04:03.819Z,2.20
2023-04-05T00:06:34.489Z,2.20
2023-04-05T00:09:04.463Z,2.20
2023-04-05T00:11:34.461Z,2.10
2023-04-05T00:14:04.608Z,2.20
2023-04-05T00:16:34.069Z,2.10
2023-04-05T00:19:02.677Z,2.20
2023-04-05T00:21:33.164Z,2.20
2023-04-05T00:24:01.704Z,2.20
2023-04-05T00:26:30.237Z,2.20
2023-04-05T00:29:00.005Z,2.20
2023-04-05T00:31:29.768Z,2.20
2023-04-05T00:33:58.425Z,2.20
2023-04-05T00:36:27.707Z,2.20
2023-04-05T00:38:57.585Z,2.20
2023-04-05T00:41:26.226Z,2.20
2023-04-05T00:43:54.905Z,2.20
2023-04-05T00:46:23.850Z,2.20
2023-04-05T00:48:52.415Z,2.20
2023-04-05T00:51:21.711Z,2.20
2023-04-05T00:53:52.822Z,2.20
2023-04-05T00:56:24.296Z,2.20
2023-04-05T00:58:53.223Z,2.20
2023-04-05T01:01:23.450Z,2.20
2023-04-05T01:03:54.815Z,2.20
2023-04-05T01:06:33.236Z,2.20
2023-04-05T01:09:06.337Z,2.30
2023-04-05T01:11:39.721Z,2.30
2023-04-05T01:14:08.416Z,2.30
2023-04-05T01:16:36.944Z,2.30
2023-04-05T01:19:05.858Z,2.30
2023-04-05T01:21:53.780Z,2.30
2023-04-05T01:24:38.741Z,2.30
2023-04-05T01:27:13.891Z,2.30
2023-04-05T01:29:52.065Z,2.30
2023-04-05T01:32:31.647Z,2.30
2023-04-05T01:35:07.591Z,2.30
2023-04-05T01:37:37.562Z,2.30
2023-04-05T01:40:07.502Z,2.30
2023-04-05T01:42:37.790Z,2.30
2023-04-05T01:45:08.829Z,2.30
2023-04-05T01:47:37.449Z,2.30
2023-04-05T01:50:07.147Z,2.20
2023-04-05T01:52:36.013Z,2.30
2023-04-05T01:55:04.696Z,2.30
2023-04-05T01:57:33.337Z,2.30
2023-04-05T02:00:02.006Z,2.10
2023-04-05T02:02:32.095Z,2.30
2023-04-05T02:05:00.746Z,2.30
2023-04-05T02:07:29.382Z,2.30
2023-04-05T02:09:57.900Z,2.30
2023-04-05T02:12:26.631Z,2.30
2023-04-05T02:14:55.222Z,2.30
2023-04-05T02:17:23.779Z,2.30
2023-04-05T02:19:53.862Z,2.30
2023-04-05T02:22:22.571Z,2.20
2023-04-05T02:24:51.970Z,2.20
2023-04-05T02:27:20.580Z,2.20
2023-04-05T02:29:49.173Z,2.10
2023-04-05T02:32:17.803Z,2.10
2023-04-05T02:34:46.594Z,2.10
2023-04-05T02:37:16.581Z,2.10
2023-04-05T02:39:45.170Z,2.00
2023-04-05T02:42:14.947Z,2.00
2023-04-05T02:44:43.652Z,2.00
2023-04-05T02:47:21.191Z,2.00
2023-04-05T02:49:54.573Z,2.00
2023-04-05T02:52:26.696Z,1.90
2023-04-05T02:54:55.373Z,1.90
2023-04-05T02:57:28.318Z,1.90
2023-04-05T03:00:05.845Z,1.90
2023-04-05T03:02:37.585Z,1.90
2023-04-05T03:05:09.300Z,1.80
2023-04-05T03:07:42.512Z,1.80
2023-04-05T03:10:13.806Z,1.80
2023-04-05T03:12:43.200Z,1.70
2023-04-05T03:15:13.528Z,1.60
2023-04-05T03:17:45.928Z,1.60
2023-04-05T03:20:15.729Z,1.60
2023-04-05T03:22:46.980Z,1.60
2023-04-05T03:25:17.413Z,1.50
2023-04-05T03:27:49.274Z,1.40
2023-04-05T03:30:19.620Z,1.40
2023-04-05T03:32:54.977Z,1.40
2023-04-05T03:35:36.041Z,1.30
2023-04-05T03:38:08.414Z,1.30
2023-04-05T03:40:39.980Z,1.20
2023-04-05T03:43:11.409Z,1.20
2023-04-05T03:45:40.571Z,1.20
2023-04-05T03:48:09.570Z,1.20
2023-04-05T03:50:38.222Z,1.10
2023-04-05T03:53:08.141Z,1.10
2023-04-05T03:55:37.508Z,1.10
2023-04-05T03:58:08.083Z,1.00
2023-04-05T04:00:38.293Z,1.00
2023-04-05T04:03:15.111Z,1.00
2023-04-05T04:05:47.480Z,1.00
2023-04-05T04:08:17.511Z,0.90
2023-04-05T04:10:46.132Z,0.90
2023-04-05T04:13:20.397Z,0.90
2023-04-05T04:15:57.675Z,0.80
2023-04-05T04:18:45.936Z,0.80
2023-04-05T04:21:33.641Z,0.70
2023-04-05T04:24:19.486Z,0.70
2023-04-05T04:27:06.917Z,0.70
2023-04-05T04:29:56.709Z,0.70
2023-04-05T04:32:53.335Z,0.70
2023-04-05T04:35:46.794Z,0.60
2023-04-05T04:38:35.734Z,0.60
2023-04-05T04:41:35.968Z,0.60
2023-04-05T04:44:14.669Z,0.60
2023-04-05T04:47:17.478Z,0.60
2023-04-05T04:50:00.218Z,0.50
2023-04-05T04:52:30.546Z,0.50
2023-04-05T04:54:59.256Z,0.50
2023-04-05T04:57:29.327Z,0.50
2023-04-05T04:59:57.979Z,0.40
2023-04-05T05:02:28.199Z,0.50
2023-04-05T05:04:58.515Z,0.40
2023-04-05T05:07:27.170Z,0.40
2023-04-05T05:09:55.767Z,0.40
2023-04-05T05:12:24.732Z,0.40
2023-04-05T05:14:54.762Z,0.40
2023-04-05T05:17:25.659Z,0.40
2023-04-05T05:19:55.809Z,0.40
2023-04-05T05:22:25.098Z,0.40
2023-04-05T05:24:53.997Z,0.50
2023-04-05T05:27:23.017Z,0.50
2023-04-05T05:29:51.722Z,0.40
2023-04-05T05:32:23.115Z,0.50
2023-04-05T05:34:51.689Z,0.50
2023-04-05T05:37:20.367Z,0.50
2023-04-05T05:39:48.917Z,0.50
2023-04-05T05:42:19.100Z,0.60
2023-04-05T05:44:47.757Z,0.60
2023-04-05T05:47:16.422Z,0.60
2023-04-05T05:49:46.398Z,0.70
2023-04-05T05:52:15.609Z,0.80
2023-04-05T05:54:44.198Z,0.80
2023-04-05T05:57:13.090Z,0.90
2023-04-05T05:59:42.053Z,1.00
2023-04-05T06:02:11.313Z,1.10
2023-04-05T06:04:40.492Z,1.20
2023-04-05T06:07:11.152Z,1.30
2023-04-05T06:09:39.771Z,1.50
2023-04-05T06:12:08.445Z,1.60
2023-04-05T06:14:37.059Z,1.80
2023-04-05T06:17:05.936Z,1.90
2023-04-05T06:19:34.519Z,2.00
2023-04-05T06:22:03.068Z,2.20
2023-04-05T06:24:33.104Z,2.30
2023-04-05T06:27:02.198Z,2.50
2023-04-05T06:29:31.217Z,2.60
2023-04-05T06:31:59.850Z,2.70
2023-04-05T06:34:28.674Z,2.90
2023-04-05T06:36:57.280Z,3.00
2023-04-05T06:39:26.190Z,3.10
2023-04-05T06:41:56.396Z,3.30
2023-04-05T06:44:29.158Z,3.30
2023-04-05T06:46:57.811Z,3.50
2023-04-05T06:49:27.624Z,3.50
2023-04-05T06:51:56.270Z,3.60
2023-04-05T06:54:25.160Z,3.60
2023-04-05T06:56:56.677Z,3.70
2023-04-05T06:59:25.832Z,3.80
2023-04-05T07:01:54.427Z,3.80
2023-04-05T07:04:23.132Z,3.90
2023-04-05T07:06:52.190Z,4.00
2023-04-05T07:09:22.280Z,4.00
2023-04-05T07:11:50.978Z,4.00
2023-04-05T07:14:20.985Z,4.10
2023-04-05T07:16:50.051Z,4.10
2023-04-05T07:19:18.865Z,4.20
2023-04-05T07:21:47.588Z,4.20
2023-04-05T07:24:16.201Z,4.30
2023-04-05T07:26:45.144Z,4.30
2023-04-05T07:29:14.187Z,4.30
2023-04-05T07:31:44.460Z,4.40
2023-04-05T07:34:13.849Z,4.50
2023-04-05T07:36:42.422Z,4.50
2023-04-05T07:39:11.006Z,4.60
2023-04-05T07:41:40.604Z,4.70
2023-04-05T07:44:11.430Z,4.80
2023-04-05T07:46:46.153Z,4.90
2023-04-05T07:49:17.863Z,5.00
2023-04-05T07:51:48.129Z,5.20
2023-04-05T07:54:16.664Z,5.20
2023-04-05T07:56:45.245Z,5.30
2023-04-05T07:59:14.995Z,5.30
2023-04-05T08:01:44.135Z,5.40
2023-04-05T08:04:13.180Z,5.50
2023-04-05T08:06:43.244Z,5.50
2023-04-05T08:09:12.136Z,5.60
2023-04-05T08:11:40.959Z,5.70
2023-04-05T08:14:09.528Z,5.90
2023-04-05T08:16:38.305Z,5.90
2023-04-05T08:19:06.857Z,6.00
2023-04-05T08:21:35.879Z,6.00
2023-04-05T08:24:06.374Z,6.10
2023-04-05T08:26:35.024Z,6.30
2023-04-05T08:29:03.659Z,6.40
2023-04-05T08:31:33.879Z,6.50
2023-04-05T08:34:02.480Z,6.60
2023-04-05T08:36:31.006Z,6.70
2023-04-05T08:38:59.553Z,6.80
2023-04-05T08:41:36.300Z,6.90
2023-04-05T08:44:05.775Z,7.00
2023-04-05T08:46:35.997Z,7.10
2023-04-05T08:49:07.169Z,7.20
2023-04-05T08:51:39.145Z,7.30
2023-04-05T08:54:07.974Z,7.40
2023-04-05T08:56:37.968Z,7.50
2023-04-05T08:59:07.955Z,7.70
2023-04-05T09:01:40.413Z,7.90
2023-04-05T09:04:13.424Z,7.80
2023-04-05T09:06:42.001Z,8.00
2023-04-05T09:09:10.699Z,8.00
2023-04-05T09:11:41.645Z,8.00
2023-04-05T09:14:11.705Z,8.10
2023-04-05T09:16:42.235Z,8.20
2023-04-05T09:19:11.566Z,8.20
2023-04-05T09:21:59.337Z,8.30
2023-04-05T09:24:36.893Z,8.60
2023-04-05T09:27:08.676Z,8.60
2023-04-05T09:29:37.998Z,8.70
2023-04-05T09:32:09.535Z,8.80
2023-04-05T09:34:38.935Z,8.90
2023-04-05T09:37:15.360Z,9.00
2023-04-05T09:39:45.071Z,9.00
2023-04-05T09:42:16.809Z,9.10
2023-04-05T09:44:56.117Z,9.20
2023-04-05T09:47:27.428Z,9.20
2023-04-05T09:49:59.437Z,9.30
2023-04-05T09:52:29.195Z,9.30
2023-04-05T09:54:59.930Z,9.40
2023-04-05T09:57:34.357Z,9.50
2023-04-05T10:00:04.322Z,9.60
2023-04-05T10:02:43.424Z,9.70
2023-04-05T10:05:13.993Z,9.80
2023-04-05T10:07:42.915Z,9.80
2023-04-05T10:10:13.033Z,9.90
2023-04-05T10:12:45.147Z,10.00
2023-04-05T10:15:14.321Z,10.10
2023-04-05T10:17:49.628Z,10.20
2023-04-05T10:20:19.687Z,10.40
2023-04-05T10:23:09.126Z,10.50
2023-04-05T10:25:52.573Z,10.50
2023-04-05T10:28:31.690Z,10.60
2023-04-05T10:31:11.142Z,10.60
2023-04-05T10:33:44.212Z,10.80
2023-04-05T10:36:23.256Z,10.90
2023-04-05T10:39:02.430Z,10.90
2023-04-05T10:41:35.083Z,11.00
2023-04-05T10:44:14.853Z,11.00
2023-04-05T10:46:48.099Z,10.90
2023-04-05T10:49:23.654Z,10.90
2023-04-05T10:51:52.608Z,10.90
2023-04-05T10:54:21.733Z,11.00
2023-04-05T10:56:51.703Z,11.10
2023-04-05T10:59:23.138Z,11.30
2023-04-05T11:01:52.314Z,11.40
2023-04-05T11:04:21.560Z,11.40
2023-04-05T11:07:14.172Z,11.40
2023-04-05T11:09:53.386Z,11.40
2023-04-05T11:12:43.828Z,11.50
2023-04-05T11:15:34.941Z,11.40
2023-04-05T11:18:07.912Z,11.40
2023-04-05T11:20:47.700Z,11.30
2023-04-05T11:23:18.719Z,11.30
2023-04-05T11:25:49.255Z,11.30
2023-04-05T11:28:25.854Z,11.40
2023-04-05T11:30:58.899Z,11.30
2023-04-05T11:33:57.292Z,11.40
2023-04-05T11:36:37.791Z,11.40
2023-04-05T11:39:33.192Z,11.50
2023-04-05T11:42:04.208Z,11.60
2023-04-05T11:44:45.308Z,11.70
2023-04-05T11:47:18.455Z,11.70
2023-04-05T11:49:50.999Z,11.70
2023-04-05T11:52:22.475Z,11.70
2023-04-05T11:54:51.200Z,11.70
2023-04-05T11:57:22.466Z,11.80
2023-04-05T11:59:53.144Z,11.90
2023-04-05T12:02:23.400Z,12.00
2023-04-05T12:04:57.260Z,12.00
2023-04-05T12:07:29.096Z,12.10
2023-04-05T12:09:59.384Z,12.10
2023-04-05T12:12:28.212Z,12.20
2023-04-05T12:15:03.266Z,12.20
2023-04-05T12:17:44.313Z,12.20
2023-04-05T12:20:14.418Z,12.20
2023-04-05T12:22:44.301Z,12.20
2023-04-05T12:25:14.060Z,12.10
2023-04-05T12:27:43.316Z,12.00
2023-04-05T12:30:17.060Z,12.00
2023-04-05T12:32:48.704Z,12.00
2023-04-05T12:35:18.225Z,12.10
2023-04-05T12:37:47.657Z,12.10
2023-04-05T12:40:21.806Z,12.20
2023-04-05T12:42:50.858Z,12.30
2023-04-05T12:45:19.812Z,12.40
2023-04-05T12:47:54.438Z,12.40
2023-04-05T12:50:28.733Z,12.50
2023-04-05T12:52:59.338Z,12.40
2023-04-05T12:55:29.060Z,12.50
2023-04-05T12:58:00.383Z,12.40
2023-04-05T13:00:31.163Z,12.50
2023-04-05T13:03:01.625Z,12.50
2023-04-05T13:05:31.324Z,12.50
2023-04-05T13:08:00.274Z,12.50
2023-04-05T13:10:28.940Z,12.50
2023-04-05T13:12:58.002Z,12.50
2023-04-05T13:15:27.226Z,12.50
2023-04-05T13:17:55.840Z,12.60
2023-04-05T13:20:26.201Z,12.60
2023-04-05T13:22:54.659Z,12.60
2023-04-05T13:25:23.414Z,12.70
2023-04-05T13:27:52.035Z,12.70
2023-04-05T13:30:20.944Z,12.70
2023-04-05T13:32:49.536Z,12.70
2023-04-05T13:35:18.059Z,12.70
2023-04-05T13:37:49.661Z,12.70
2023-04-05T13:40:18.492Z,12.60
2023-04-05T13:42:47.875Z,12.50
2023-04-05T13:45:16.603Z,12.60
2023-04-05T13:47:45.286Z,12.60
2023-04-05T13:50:14.690Z,12.60
2023-04-05T13:52:43.412Z,12.60
2023-04-05T13:55:13.450Z,12.60
2023-04-05T13:57:42.019Z,12.60
2023-04-05T14:00:12.085Z,12.60
2023-04-05T14:02:41.103Z,12.70
2023-04-05T14:05:10.333Z,12.70
2023-04-05T14:07:38.975Z,12.70
2023-04-05T14:10:08.358Z,12.70
2023-04-05T14:12:38.998Z,12.80
2023-04-05T14:15:08.683Z,12.80
2023-04-05T14:17:37.355Z,12.80
2023-04-05T14:20:06.930Z,12.80
2023-04-05T14:22:35.592Z,12.70
2023-04-05T14:25:04.863Z,12.70
2023-04-05T14:27:33.908Z,12.60
2023-04-05T14:30:04.023Z,12.60
2023-04-05T14:32:33.906Z,12.60
2023-04-05T14:35:02.807Z,12.60
2023-04-05T14:37:31.480Z,12.60
2023-04-05T14:40:00.232Z,12.50
2023-04-05T14:42:41.048Z,12.50
2023-04-05T14:45:16.478Z,12.50
2023-04-05T14:47:45.398Z,12.50
2023-04-05T14:50:14.074Z,12.50
2023-04-05T14:52:42.841Z,12.40
2023-04-05T14:55:13.439Z,12.40
2023-04-05T14:57:42.483Z,12.30
2023-04-05T15:00:13.848Z,12.30
2023-04-05T15:02:45.987Z,12.30
2023-04-05T15:05:14.848Z,12.20
2023-04-05T15:07:43.506Z,12.20
2023-04-05T15:10:12.475Z,12.30
2023-04-05T15:12:41.141Z,12.30
2023-04-05T15:15:10.365Z,12.30
2023-04-05T15:17:39.111Z,12.40
2023-04-05T15:20:10.280Z,12.40
2023-04-05T15:22:40.893Z,12.40
2023-04-05T15:25:10.742Z,12.40
2023-04-05T15:27:39.378Z,12.30
2023-04-05T15:30:09.367Z,12.30
2023-04-05T15:32:38.408Z,12.30
2023-04-05T15:35:09.230Z,12.30
2023-04-05T15:37:38.368Z,12.30
2023-04-05T15:40:08.680Z,12.30
2023-04-05T15:42:37.433Z,12.20
2023-04-05T15:45:07.265Z,12.20
2023-04-05T15:47:36.222Z,12.10
2023-04-05T15:50:05.442Z,12.10
2023-04-05T15:52:36.565Z,12.00
2023-04-05T15:55:05.788Z,12.10
2023-04-05T15:57:34.548Z,12.00
2023-04-05T16:00:03.464Z,12.00
2023-04-05T16:02:33.497Z,12.10
2023-04-05T16:05:02.280Z,12.10
2023-04-05T16:07:31.236Z,12.10
2023-04-05T16:10:01.384Z,12.10
2023-04-05T16:12:30.054Z,12.00
2023-04-05T16:14:58.744Z,12.00
2023-04-05T16:17:27.887Z,12.00
2023-04-05T16:19:57.267Z,12.00
2023-04-05T16:22:26.549Z,12.00
2023-04-05T16:24:55.146Z,11.90
2023-04-05T16:27:25.138Z,11.80
2023-04-05T16:29:53.939Z,11.70
2023-04-05T16:32:22.857Z,11.70
2023-04-05T16:34:51.672Z,11.70
2023-04-05T16:37:20.830Z,11.80
2023-04-05T16:39:49.542Z,11.80
2023-04-05T16:42:18.541Z,11.70
2023-04-05T16:44:48.631Z,11.70
2023-04-05T16:47:17.295Z,11.70
2023-04-05T16:49:46.109Z,11.60
2023-04-05T16:52:15.004Z,11.50
2023-04-05T16:54:43.777Z,11.50
2023-04-05T16:57:12.588Z,11.40
2023-04-05T16:59:42.113Z,11.30
2023-04-05T17:02:12.307Z,11.20
2023-04-05T17:04:41.495Z,11.20
2023-04-05T17:07:10.758Z,11.10
2023-04-05T17:09:39.453Z,11.00
2023-04-05T17:12:09.202Z,11.00
2023-04-05T17:14:39.762Z,11.00
2023-04-05T17:17:08.528Z,10.90
2023-04-05T17:19:38.513Z,10.90
2023-04-05T17:22:07.130Z,10.80
2023-04-05T17:24:36.030Z,10.80
2023-04-05T17:27:05.344Z,10.80
2023-04-05T17:29:34.031Z,10.80
2023-04-05T17:32:02.792Z,10.70
2023-04-05T17:34:31.743Z,10.60
2023-04-05T17:37:01.950Z,10.60
2023-04-05T17:39:30.621Z,10.50
2023-04-05T17:41:59.319Z,10.50
2023-04-05T17:44:30.274Z,10.40
2023-04-05T17:47:08.407Z,10.20
2023-04-05T17:49:38.080Z,10.10
2023-04-05T17:52:08.829Z,10.00
2023-04-05T17:54:38.311Z,9.90
2023-04-05T17:57:07.141Z,9.80
2023-04-05T17:59:36.577Z,9.70
2023-04-05T18:02:05.448Z,9.60
2023-04-05T18:04:34.147Z,9.50
2023-04-05T18:07:02.956Z,9.40
2023-04-05T18:09:34.037Z,9.30
2023-04-05T18:12:02.793Z,9.20
2023-04-05T18:14:31.750Z,9.10
2023-04-05T18:17:00.542Z,9.00
2023-04-05T18:19:29.314Z,8.90
2023-04-05T18:21:58.024Z,8.80
2023-04-05T18:24:26.859Z,8.70
2023-04-05T18:26:57.434Z,8.70
2023-04-05T18:29:28.592Z,8.60
2023-04-05T18:31:57.684Z,8.50
2023-04-05T18:34:26.441Z,8.40
2023-04-05T18:36:55.140Z,8.30
2023-04-05T18:39:25.105Z,8.30
2023-04-05T18:41:56.967Z,8.20
2023-04-05T18:44:26.027Z,8.10
2023-04-05T18:46:54.877Z,8.00
2023-04-05T18:49:23.550Z,7.90
2023-04-05T18:51:52.281Z,7.80
2023-04-05T18:54:20.966Z,7.80
2023-04-05T18:56:49.661Z,7.70
2023-04-05T18:59:19.958Z,7.60
2023-04-05T19:01:48.991Z,7.60
2023-04-05T19:04:17.898Z,7.50
2023-04-05T19:06:46.673Z,7.40
2023-04-05T19:09:16.647Z,7.30
2023-04-05T19:11:45.379Z,7.30
2023-04-05T19:14:14.078Z,7.20
2023-04-05T19:16:44.195Z,7.20
2023-04-05T19:19:12.887Z,7.20
2023-04-05T19:21:41.517Z,7.10
2023-04-05T19:24:13.109Z,7.00
2023-04-05T19:26:42.067Z,7.00
2023-04-05T19:29:10.915Z,6.90
2023-04-05T19:31:40.049Z,6.80
2023-04-05T19:34:10.202Z,6.80
2023-04-05T19:36:39.244Z,6.70
2023-04-05T19:39:08.841Z,6.60
2023-04-05T19:41:37.936Z,6.60
2023-04-05T19:44:10.545Z,6.50
2023-04-05T19:46:40.969Z,6.40
2023-04-05T19:49:17.870Z,6.30
2023-04-05T19:51:47.382Z,6.30
2023-04-05T19:54:19.297Z,6.20
2023-04-05T19:56:48.112Z,6.10
2023-04-05T19:59:28.882Z,6.10
2023-04-05T20:01:58.012Z,6.00
2023-04-05T20:04:28.716Z,5.90
2023-04-05T20:06:57.456Z,5.80
2023-04-05T20:09:28.805Z,5.80
2023-04-05T20:11:59.904Z,5.70
2023-04-05T20:14:30.996Z,5.60
2023-04-05T20:16:59.939Z,5.60
2023-04-05T20:19:31.948Z,5.60
2023-04-05T20:22:02.419Z,5.50
2023-04-05T20:24:31.715Z,5.50
2023-04-05T20:27:03.088Z,5.40
2023-04-05T20:29:33.095Z,5.40
2023-04-05T20:32:02.531Z,5.40
2023-04-05T20:34:35.476Z,5.40
2023-04-05T20:37:07.280Z,5.40
2023-04-05T20:39:36.247Z,5.40
2023-04-05T20:42:07.135Z,5.40
2023-04-05T20:44:36.313Z,5.40
2023-04-05T20:47:05.103Z,5.40
2023-04-05T20:49:35.997Z,5.30
2023-04-05T20:52:07.644Z,5.30
2023-04-05T20:54:36.833Z,5.20
2023-04-05T20:57:05.482Z,5.10
2023-04-05T20:59:34.369Z,5.10
2023-04-05T21:02:03.173Z,5.00
2023-04-05T21:04:32.043Z,5.00
2023-04-05T21:07:02.416Z,4.90
2023-04-05T21:09:31.222Z,4.90
2023-04-05T21:12:00.113Z,4.80
2023-04-05T21:14:28.811Z,4.70
2023-04-05T21:16:57.549Z,4.70
2023-04-05T21:19:26.240Z,4.60
2023-04-05T21:21:55.019Z,4.50
2023-04-05T21:24:25.090Z,4.50
2023-04-05T21:26:53.828Z,4.50
2023-04-05T21:29:22.459Z,4.40
2023-04-05T21:31:51.152Z,4.40
2023-04-05T21:34:19.871Z,4.30
2023-04-05T21:36:48.605Z,4.30
2023-04-05T21:39:17.463Z,4.20
2023-04-05T21:41:47.499Z,4.20
2023-04-05T21:44:16.290Z,4.20
2023-04-05T21:46:45.216Z,4.20
2023-04-05T21:49:14.189Z,4.10
2023-04-05T21:51:43.104Z,4.10
2023-04-05T21:54:11.740Z,4.10
2023-04-05T21:56:40.628Z,4.10
2023-04-05T21:59:11.756Z,4.10
2023-04-05T22:01:40.506Z,4.10
2023-04-05T22:04:09.190Z,4.10
2023-04-05T22:06:37.913Z,4.10
2023-04-05T22:09:06.939Z,4.10
2023-04-05T22:11:35.998Z,4.10
2023-04-05T22:14:04.922Z,4.10
2023-04-05T22:16:35.425Z,4.10
2023-04-05T22:19:04.395Z,4.00
2023-04-05T22:21:33.098Z,4.00
2023-04-05T22:24:01.839Z,4.00
2023-04-05T22:26:32.417Z,4.00
2023-04-05T22:29:01.958Z,3.90
2023-04-05T22:31:31.024Z,3.90
2023-04-05T22:34:01.103Z,3.90
2023-04-05T22:36:29.738Z,3.80
2023-04-05T22:38:58.616Z,3.80
2023-04-05T22:41:27.318Z,3.70
2023-04-05T22:43:55.989Z,3.60
2023-04-05T22:46:24.705Z,3.60
2023-04-05T22:48:53.415Z,3.50
2023-04-05T22:51:23.484Z,3.50
2023-04-05T22:53:52.344Z,3.40
2023-04-05T22:56:21.550Z,3.40
2023-04-05T22:58:50.625Z,3.30
2023-04-05T23:01:19.822Z,3.40
2023-04-05T23:03:48.493Z,3.20
2023-04-05T23:06:17.178Z,3.20
2023-04-05T23:08:47.288Z,3.10
2023-04-05T23:11:16.027Z,3.10
2023-04-05T23:13:44.747Z,3.00
2023-04-05T23:16:13.418Z,3.00
2023-04-05T23:18:42.192Z,3.00
2023-04-05T23:21:10.928Z,2.90
2023-04-05T23:23:40.052Z,2.90
2023-04-05T23:26:11.262Z,2.90
2023-04-05T23:28:40.706Z,2.90
2023-04-05T23:31:09.833Z,2.80
2023-04-05T23:33:39.035Z,2.80
2023-04-05T23:36:09.324Z,2.80
2023-04-05T23:38:38.476Z,2.80
2023-04-05T23:41:07.589Z,2.80
2023-04-05T23:43:38.012Z,2.80
2023-04-05T23:46:07.870Z,2.80
2023-04-05T23:48:36.568Z,2.70
2023-04-05T23:51:05.721Z,2.70
2023-04-05T23:53:34.435Z,2.70
2023-04-05T23:56:03.384Z,2.70
2023-04-05T23:58:32.103Z,2.60
