createdAt,value
2017-11-08T00:01:31.937Z,0.0
2017-11-08T00:11:43.777Z,0.0
2017-11-08T00:21:58.359Z,0.0
2017-11-08T00:32:11.652Z,0.0
2017-11-08T00:42:26.139Z,0.0
2017-11-08T00:52:40.116Z,0.0
2017-11-08T01:02:54.519Z,0.0
2017-11-08T01:13:06.527Z,0.0
2017-11-08T01:23:20.348Z,0.0
2017-11-08T01:33:34.005Z,0.0
2017-11-08T01:43:48.218Z,0.0
2017-11-08T01:54:02.228Z,0.0
2017-11-08T02:04:15.987Z,0.0
2017-11-08T02:14:30.165Z,0.0
2017-11-08T02:24:44.282Z,0.0
2017-11-08T02:34:58.310Z,0.0
2017-11-08T02:45:09.606Z,0.0
2017-11-08T02:55:23.798Z,0.0
2017-11-08T03:05:38.337Z,0.0
2017-11-08T03:15:52.387Z,0.0
2017-11-08T03:26:06.786Z,0.0
2017-11-08T03:36:20.935Z,0.0
2017-11-08T03:46:34.903Z,0.0
2017-11-08T03:56:49.218Z,0.0
2017-11-08T04:07:03.243Z,0.0
2017-11-08T04:17:16.433Z,0.0
2017-11-08T04:27:31.558Z,0.0
2017-11-08T04:38:16.262Z,0.0
2017-11-08T04:48:29.675Z,0.0
2017-11-08T04:59:14.392Z,0.0
2017-11-08T05:09:28.107Z,0.0
2017-11-08T05:19:42.145Z,0.0
2017-11-08T05:30:29.073Z,0.0
2017-11-08T05:40:40.862Z,0.0
2017-11-08T05:50:54.425Z,0.0
2017-11-08T06:01:39.903Z,0.0
2017-11-08T06:12:24.876Z,0.0
2017-11-08T06:22:38.705Z,0.0
2017-11-08T06:32:50.954Z,0.0
2017-11-08T06:43:04.703Z,0.0
2017-11-08T06:53:17.939Z,5.0
2017-11-08T07:03:29.132Z,10.0
2017-11-08T07:13:42.543Z,15.0
2017-11-08T07:23:56.808Z,20.0
2017-11-08T07:34:42.398Z,35.0
2017-11-08T07:44:56.600Z,25.0
2017-11-08T07:55:08.120Z,35.0
2017-11-08T08:05:22.103Z,60.0
2017-11-08T08:15:36.277Z,55.0
2017-11-08T08:25:50.790Z,45.0
2017-11-08T08:36:05.311Z,35.0
2017-11-08T08:46:50.166Z,45.0
2017-11-08T08:57:01.874Z,45.0
2017-11-08T09:07:15.817Z,40.0
2017-11-08T09:17:30.195Z,40.0
2017-11-08T09:27:44.172Z,40.0
2017-11-08T09:37:57.811Z,35.0
2017-11-08T09:48:12.514Z,35.0
2017-11-08T09:58:38.678Z,40.0
2017-11-08T10:08:52.196Z,35.0
2017-11-08T10:19:38.187Z,35.0
2017-11-08T10:29:49.335Z,35.0
2017-11-08T10:40:04.631Z,35.0
2017-11-08T10:50:55.995Z,35.0
2017-11-08T11:01:09.572Z,50.0
2017-11-08T11:11:20.778Z,50.0
2017-11-08T11:22:06.388Z,70.0
2017-11-08T11:32:53.187Z,45.0
2017-11-08T11:43:40.557Z,50.0
2017-11-08T11:53:52.571Z,50.0
2017-11-08T12:04:37.777Z,45.0
2017-11-08T12:15:23.542Z,70.0
2017-11-08T12:26:09.713Z,80.0
2017-11-08T12:36:21.285Z,90.0
2017-11-08T12:46:34.527Z,115.0
2017-11-08T12:56:48.830Z,150.0
2017-11-08T13:07:05.492Z,100.0
2017-11-08T13:17:19.310Z,85.0
2017-11-08T13:27:36.507Z,75.0
2017-11-08T13:37:50.654Z,50.0
2017-11-08T13:48:04.384Z,65.0
2017-11-08T13:58:49.745Z,55.0
2017-11-08T14:09:03.705Z,50.0
2017-11-08T14:19:17.645Z,40.0
2017-11-08T14:29:29.670Z,30.0
2017-11-08T14:39:43.935Z,20.0
2017-11-08T14:49:55.361Z,25.0
2017-11-08T15:00:06.323Z,15.0
2017-11-08T15:10:17.615Z,10.0
2017-11-08T15:20:30.763Z,5.0
2017-11-08T15:31:15.779Z,5.0
2017-11-08T15:42:00.407Z,0.0
2017-11-08T15:52:12.385Z,0.0
2017-11-08T16:02:26.443Z,0.0
2017-11-08T16:13:12.035Z,0.0
2017-11-08T16:23:55.098Z,0.0
2017-11-08T16:34:39.818Z,0.0
2017-11-08T16:46:27.545Z,0.0
2017-11-08T16:56:41.186Z,0.0
2017-11-08T17:07:26.124Z,0.0
2017-11-08T17:17:37.394Z,0.0
2017-11-08T17:27:51.460Z,0.0
2017-11-08T17:38:04.872Z,0.0
2017-11-08T17:48:19.412Z,0.0
2017-11-08T17:58:31.370Z,0.0
2017-11-08T18:09:21.952Z,0.0
2017-11-08T18:19:33.108Z,0.0
2017-11-08T18:30:18.469Z,0.0
2017-11-08T18:55:02.449Z,0.0
2017-11-08T19:05:47.371Z,0.0
2017-11-08T19:16:33.563Z,0.0
2017-11-08T19:27:19.152Z,0.0
2017-11-08T19:38:04.397Z,0.0
2017-11-08T19:48:18.450Z,0.0
2017-11-08T19:58:38.047Z,0.0
2017-11-08T20:08:51.972Z,0.0
2017-11-08T20:19:07.073Z,0.0
2017-11-08T20:29:52.524Z,0.0
2017-11-08T20:40:04.771Z,0.0
2017-11-08T20:50:50.476Z,0.0
2017-11-08T21:01:02.611Z,0.0
2017-11-08T21:11:14.182Z,0.0
2017-11-08T21:21:28.308Z,0.0
2017-11-08T21:31:42.304Z,0.0
2017-11-08T21:42:10.179Z,0.0
2017-11-08T21:52:40.085Z,0.0
2017-11-08T22:02:54.153Z,0.0
2017-11-08T22:13:05.245Z,0.0
2017-11-08T22:23:18.567Z,0.0
2017-11-08T22:35:15.815Z,0.0
2017-11-08T22:46:00.635Z,0.0
2017-11-08T22:57:42.335Z,0.0
2017-11-08T23:07:58.229Z,0.0
2017-11-08T23:18:12.868Z,0.0
2017-11-08T23:28:26.238Z,0.0
2017-11-08T23:39:56.536Z,0.0
2017-11-08T23:50:10.885Z,0.0
