createdAt,value
2022-07-29T00:03:55.785Z,100952.13
2022-07-29T00:08:54.591Z,100947.59
2022-07-29T00:13:53.396Z,100955.22
2022-07-29T00:18:53.561Z,100963.56
2022-07-29T00:23:52.401Z,100960.22
2022-07-29T00:28:51.209Z,100966.44
2022-07-29T00:33:49.923Z,100959.69
2022-07-29T00:38:50.161Z,100959.94
2022-07-29T00:43:48.994Z,100960.16
2022-07-29T00:48:50.564Z,100964.38
2022-07-29T00:53:52.056Z,100954.59
2022-07-29T00:58:52.907Z,100953.63
2022-07-29T01:03:51.939Z,100948.91
2022-07-29T01:08:53.512Z,100946.75
2022-07-29T01:13:53.292Z,100952.50
2022-07-29T01:18:58.733Z,100947.78
2022-07-29T01:24:32.477Z,100944.09
2022-07-29T01:29:41.194Z,100942.75
2022-07-29T01:34:50.788Z,100944.28
2022-07-29T01:39:52.702Z,100937.03
2022-07-29T01:44:59.275Z,100940.38
2022-07-29T01:50:00.602Z,100939.38
2022-07-29T01:55:04.952Z,100936.69
2022-07-29T02:00:06.820Z,100937.34
2022-07-29T02:05:17.179Z,100937.19
2022-07-29T02:10:17.548Z,100938.00
2022-07-29T02:15:19.336Z,100938.69
2022-07-29T02:20:19.037Z,100929.41
2022-07-29T02:25:20.195Z,100937.84
2022-07-29T02:30:21.844Z,100930.91
2022-07-29T02:35:22.378Z,100926.03
2022-07-29T02:40:21.256Z,100932.94
2022-07-29T02:45:21.497Z,100936.81
2022-07-29T02:50:28.419Z,100948.06
2022-07-29T02:55:31.323Z,100952.78
2022-07-29T03:00:34.060Z,100962.22
2022-07-29T03:05:33.823Z,100959.53
2022-07-29T03:10:33.451Z,100962.56
2022-07-29T03:15:34.134Z,100962.06
2022-07-29T03:20:33.280Z,100966.59
2022-07-29T03:25:32.410Z,100978.56
2022-07-29T03:30:31.838Z,100967.94
2022-07-29T03:35:32.722Z,100979.06
2022-07-29T03:40:36.112Z,100977.03
2022-07-29T03:45:36.140Z,100974.16
2022-07-29T03:50:37.109Z,100979.66
2022-07-29T03:55:41.551Z,100979.28
2022-07-29T04:00:40.760Z,100984.66
2022-07-29T04:05:40.984Z,100994.22
2022-07-29T04:10:40.636Z,100987.72
2022-07-29T04:15:39.502Z,100985.03
2022-07-29T04:20:38.328Z,100996.66
2022-07-29T04:25:40.998Z,101008.25
2022-07-29T04:30:39.911Z,101000.88
2022-07-29T04:35:47.043Z,101003.25
2022-07-29T04:40:50.806Z,101004.47
2022-07-29T04:45:50.003Z,101004.00
2022-07-29T04:50:49.397Z,101008.72
2022-07-29T04:55:48.131Z,101000.13
2022-07-29T05:00:48.285Z,101016.28
2022-07-29T05:05:47.096Z,101016.63
2022-07-29T05:10:45.861Z,101018.03
2022-07-29T05:15:44.673Z,101014.31
2022-07-29T05:20:44.903Z,101014.50
2022-07-29T05:25:44.947Z,101028.63
2022-07-29T05:30:45.524Z,101017.19
2022-07-29T05:35:45.817Z,101025.44
2022-07-29T05:40:44.548Z,101030.28
2022-07-29T05:45:50.421Z,101023.22
2022-07-29T05:50:50.866Z,101020.66
2022-07-29T05:55:49.941Z,101017.13
2022-07-29T06:00:49.009Z,101020.25
2022-07-29T06:05:47.757Z,101022.25
2022-07-29T06:10:48.064Z,101021.09
2022-07-29T06:15:47.099Z,101012.94
2022-07-29T06:20:45.889Z,101017.25
2022-07-29T06:25:44.846Z,101006.53
2022-07-29T06:30:45.104Z,101018.75
2022-07-29T06:35:53.124Z,101018.88
2022-07-29T06:41:06.309Z,101014.44
2022-07-29T06:46:06.934Z,101020.13
2022-07-29T06:51:10.106Z,101028.47
2022-07-29T06:56:10.352Z,101024.97
2022-07-29T07:01:14.772Z,101021.25
2022-07-29T07:06:15.216Z,101029.25
2022-07-29T07:11:15.392Z,101026.19
2022-07-29T07:16:23.759Z,101020.59
2022-07-29T07:21:25.308Z,101015.03
2022-07-29T07:26:24.155Z,101020.25
2022-07-29T07:31:24.414Z,101014.56
2022-07-29T07:36:23.505Z,100998.97
2022-07-29T07:41:22.465Z,101004.47
2022-07-29T07:46:21.441Z,101002.91
2022-07-29T07:51:21.818Z,101002.69
2022-07-29T07:56:21.271Z,100996.13
2022-07-29T08:01:24.025Z,100996.16
2022-07-29T08:06:25.362Z,100986.88
2022-07-29T08:11:24.206Z,100986.38
2022-07-29T08:16:23.315Z,100992.06
2022-07-29T08:21:23.716Z,100991.53
2022-07-29T08:26:23.714Z,100984.94
2022-07-29T08:31:22.780Z,100979.31
2022-07-29T08:36:23.135Z,100983.97
2022-07-29T08:41:23.814Z,100986.03
2022-07-29T08:46:23.816Z,100969.75
2022-07-29T08:51:23.738Z,100956.06
2022-07-29T08:56:24.724Z,100956.47
2022-07-29T09:01:36.225Z,100942.75
2022-07-29T09:06:46.646Z,100941.03
2022-07-29T09:11:46.859Z,100933.72
2022-07-29T09:16:53.836Z,100923.72
2022-07-29T09:21:59.907Z,100926.56
2022-07-29T09:27:00.395Z,100934.22
2022-07-29T09:31:59.316Z,100924.69
2022-07-29T09:36:58.812Z,100928.44
2022-07-29T09:42:01.412Z,100934.91
2022-07-29T09:47:07.003Z,100923.91
2022-07-29T09:52:08.036Z,100904.56
2022-07-29T09:57:10.834Z,100903.44
2022-07-29T10:02:20.319Z,100909.53
2022-07-29T10:07:23.599Z,100896.19
2022-07-29T10:12:24.389Z,100895.56
2022-07-29T10:17:24.158Z,100896.22
2022-07-29T10:22:51.409Z,100895.31
2022-07-29T10:27:47.544Z,100885.50
2022-07-29T10:33:02.271Z,100873.78
2022-07-29T10:38:17.671Z,100872.84
2022-07-29T10:43:24.458Z,100864.53
2022-07-29T10:48:25.013Z,100854.97
2022-07-29T10:53:33.862Z,100862.84
2022-07-29T10:58:34.948Z,100860.47
2022-07-29T11:03:50.589Z,100848.88
2022-07-29T11:09:17.826Z,100842.03
2022-07-29T11:14:26.629Z,100836.00
2022-07-29T11:25:43.004Z,100819.97
2022-07-29T11:31:02.320Z,100812.03
2022-07-29T11:36:16.774Z,100811.63
2022-07-29T11:41:23.916Z,100809.59
2022-07-29T11:46:47.894Z,100801.22
2022-07-29T11:51:53.175Z,100793.00
2022-07-29T11:56:53.808Z,100790.09
2022-07-29T12:02:18.009Z,100774.06
2022-07-29T12:07:17.295Z,100777.16
2022-07-29T12:12:18.665Z,100775.50
2022-07-29T12:17:30.837Z,100769.63
2022-07-29T12:22:30.983Z,100757.94
2022-07-29T12:27:29.892Z,100753.78
2022-07-29T12:32:36.093Z,100753.34
2022-07-29T12:37:42.696Z,100751.28
2022-07-29T12:42:41.834Z,100739.91
2022-07-29T12:47:54.858Z,100727.38
2022-07-29T12:52:53.739Z,100730.13
2022-07-29T12:57:54.486Z,100725.47
2022-07-29T13:02:59.610Z,100721.88
2022-07-29T13:08:21.832Z,100719.91
2022-07-29T13:13:21.095Z,100712.56
2022-07-29T13:18:31.765Z,100709.94
2022-07-29T13:23:30.801Z,100697.31
2022-07-29T13:28:29.545Z,100696.81
2022-07-29T13:33:28.307Z,100701.00
2022-07-29T13:38:31.286Z,100690.47
2022-07-29T13:43:30.265Z,100683.00
2022-07-29T13:48:29.171Z,100678.13
2022-07-29T13:53:29.846Z,100666.63
2022-07-29T13:58:28.855Z,100664.31
2022-07-29T14:03:27.594Z,100670.69
2022-07-29T14:08:26.603Z,100671.09
2022-07-29T14:13:26.790Z,100670.34
2022-07-29T14:18:25.613Z,100668.13
2022-07-29T14:23:24.314Z,100664.78
2022-07-29T14:28:26.585Z,100665.97
2022-07-29T14:33:25.343Z,100672.50
2022-07-29T14:38:26.943Z,100672.69
2022-07-29T14:43:27.178Z,100670.72
2022-07-29T14:48:25.993Z,100664.31
2022-07-29T14:53:25.064Z,100660.22
2022-07-29T14:58:23.929Z,100658.44
2022-07-29T15:03:24.547Z,100651.31
2022-07-29T15:08:24.057Z,100651.38
2022-07-29T15:13:22.954Z,100644.75
2022-07-29T15:18:25.699Z,100642.53
2022-07-29T15:23:24.841Z,100652.28
2022-07-29T15:28:23.604Z,100633.59
2022-07-29T15:33:23.771Z,100633.97
2022-07-29T15:38:28.964Z,100630.84
2022-07-29T15:43:28.204Z,100624.59
2022-07-29T15:48:28.366Z,100626.34
2022-07-29T15:53:27.193Z,100620.78
2022-07-29T15:58:26.006Z,100615.56
2022-07-29T16:03:24.904Z,100632.25
2022-07-29T16:08:25.067Z,100636.38
2022-07-29T16:13:23.819Z,100630.66
2022-07-29T16:18:23.136Z,100628.53
2022-07-29T16:23:30.336Z,100636.88
2022-07-29T16:28:29.197Z,100641.69
2022-07-29T16:33:28.458Z,100640.84
2022-07-29T16:38:49.582Z,100650.75
2022-07-29T16:43:48.410Z,100658.66
2022-07-29T16:48:47.316Z,100655.41
2022-07-29T16:53:50.397Z,100659.31
2022-07-29T16:58:49.373Z,100660.69
2022-07-29T17:04:05.590Z,100664.47
2022-07-29T17:09:07.316Z,100670.91
2022-07-29T17:14:06.220Z,100669.41
2022-07-29T17:19:07.854Z,100658.22
2022-07-29T17:24:09.065Z,100660.41
2022-07-29T17:29:07.998Z,100668.63
2022-07-29T17:34:07.492Z,100670.00
2022-07-29T17:39:08.368Z,100680.44
2022-07-29T17:44:07.033Z,100682.28
2022-07-29T17:49:05.918Z,100681.25
2022-07-29T17:54:04.935Z,100684.41
2022-07-29T17:59:06.747Z,100689.03
2022-07-29T18:04:06.111Z,100690.16
2022-07-29T18:09:05.084Z,100691.75
2022-07-29T18:14:05.221Z,100694.09
2022-07-29T18:19:03.996Z,100704.50
2022-07-29T18:24:02.878Z,100700.13
2022-07-29T18:29:01.730Z,100698.06
2022-07-29T18:34:02.023Z,100702.28
2022-07-29T18:39:00.965Z,100722.53
2022-07-29T18:43:59.793Z,100720.41
2022-07-29T18:48:59.763Z,100722.06
2022-07-29T18:53:59.960Z,100728.06
2022-07-29T18:58:58.846Z,100736.41
2022-07-29T19:03:57.788Z,100739.91
2022-07-29T19:08:56.627Z,100753.56
2022-07-29T19:13:56.800Z,100765.88
2022-07-29T19:18:56.096Z,100769.75
2022-07-29T19:24:02.126Z,100772.34
2022-07-29T19:29:07.800Z,100774.81
2022-07-29T19:34:06.561Z,100786.28
2022-07-29T19:39:05.663Z,100774.88
2022-07-29T19:44:04.399Z,100772.44
2022-07-29T19:49:06.674Z,100777.56
2022-07-29T19:54:06.088Z,100772.22
2022-07-29T19:59:07.346Z,100782.25
2022-07-29T20:04:07.899Z,100779.78
2022-07-29T20:09:06.913Z,100783.34
2022-07-29T20:14:06.512Z,100779.47
2022-07-29T20:19:05.403Z,100780.53
2022-07-29T20:24:06.135Z,100786.97
2022-07-29T20:29:05.485Z,100784.03
2022-07-29T20:34:04.447Z,100780.91
2022-07-29T20:39:03.207Z,100779.22
2022-07-29T20:44:03.729Z,100782.09
2022-07-29T20:49:02.767Z,100783.72
2022-07-29T20:54:02.772Z,100785.38
2022-07-29T20:59:01.654Z,100789.97
2022-07-29T21:04:02.122Z,100784.13
2022-07-29T21:09:01.263Z,100785.34
2022-07-29T21:14:00.133Z,100786.81
2022-07-29T21:18:58.981Z,100788.06
2022-07-29T21:23:59.039Z,100782.22
2022-07-29T21:28:57.800Z,100792.38
2022-07-29T21:33:56.597Z,100808.13
2022-07-29T21:38:55.455Z,100807.41
2022-07-29T21:43:55.746Z,100811.19
2022-07-29T21:48:58.307Z,100812.44
2022-07-29T21:53:57.128Z,100812.41
2022-07-29T21:58:57.283Z,100804.31
2022-07-29T22:03:56.052Z,100806.00
2022-07-29T22:08:54.882Z,100834.09
2022-07-29T22:13:53.727Z,100834.91
2022-07-29T22:18:54.182Z,100834.97
2022-07-29T22:23:52.898Z,100828.69
2022-07-29T22:28:51.828Z,100815.75
2022-07-29T22:33:51.965Z,100823.78
2022-07-29T22:38:52.268Z,100812.28
2022-07-29T22:43:51.096Z,100814.31
2022-07-29T22:48:50.012Z,100823.47
2022-07-29T22:53:49.046Z,100826.00
2022-07-29T22:58:50.239Z,100823.47
2022-07-29T23:03:51.402Z,100834.50
2022-07-29T23:08:50.503Z,100838.81
2022-07-29T23:13:50.779Z,100833.53
2022-07-29T23:18:49.637Z,100837.72
2022-07-29T23:23:50.873Z,100837.34
2022-07-29T23:28:51.102Z,100828.78
2022-07-29T23:33:49.850Z,100834.16
2022-07-29T23:38:48.698Z,100840.91
2022-07-29T23:43:47.464Z,100836.53
2022-07-29T23:48:47.631Z,100841.59
2022-07-29T23:53:53.255Z,100850.28
2022-07-29T23:58:54.377Z,100858.19
