createdAt,value
2016-08-31T00:00:16.348Z,98.86
2016-08-31T00:01:16.428Z,99.57
2016-08-31T00:02:16.423Z,98.33
2016-08-31T00:03:16.343Z,97.9
2016-08-31T00:04:16.434Z,98.09
2016-08-31T00:05:16.361Z,97.52
2016-08-31T00:06:16.357Z,97.9
2016-08-31T00:07:16.352Z,98.19
2016-08-31T00:08:16.353Z,98.38
2016-08-31T00:09:16.442Z,97.85
2016-08-31T00:10:16.436Z,98.71
2016-08-31T00:11:16.361Z,98.61
2016-08-31T00:12:16.445Z,98.71
2016-08-31T00:13:16.444Z,98.71
2016-08-31T00:14:16.361Z,98.33
2016-08-31T00:15:16.438Z,96.56
2016-08-31T00:16:16.368Z,95.41
2016-08-31T00:17:16.377Z,94.79
2016-08-31T00:18:16.375Z,94.4
2016-08-31T00:19:16.447Z,93.64
2016-08-31T00:20:16.456Z,94.35
2016-08-31T00:21:16.407Z,94.98
2016-08-31T00:22:16.382Z,95.75
2016-08-31T00:23:16.465Z,96.22
2016-08-31T00:24:16.382Z,96.47
2016-08-31T00:25:16.463Z,97.04
2016-08-31T00:26:16.460Z,97.33
2016-08-31T00:27:16.381Z,97.42
2016-08-31T00:28:16.388Z,98.24
2016-08-31T00:29:16.385Z,98.43
2016-08-31T00:30:16.464Z,99.38
2016-08-31T00:31:16.468Z,99.48
2016-08-31T00:32:16.395Z,99.57
2016-08-31T00:33:16.390Z,99.99
2016-08-31T00:34:16.398Z,99.99
2016-08-31T00:35:16.465Z,99.99
2016-08-31T00:36:16.475Z,99.99
2016-08-31T00:37:16.471Z,99.99
2016-08-31T00:38:16.481Z,99.99
2016-08-31T00:39:16.404Z,99.99
2016-08-31T00:40:16.402Z,99.99
2016-08-31T00:41:16.486Z,99.99
2016-08-31T00:42:16.486Z,99.99
2016-08-31T00:43:16.404Z,99.99
2016-08-31T00:44:16.489Z,99.99
2016-08-31T00:45:16.552Z,99.99
2016-08-31T00:46:16.398Z,99.99
2016-08-31T00:47:16.401Z,99.99
2016-08-31T00:48:16.422Z,99.99
2016-08-31T00:49:16.407Z,99.99
2016-08-31T00:50:16.430Z,99.99
2016-08-31T00:51:16.415Z,99.99
2016-08-31T00:52:16.522Z,99.99
2016-08-31T00:53:16.418Z,99.99
2016-08-31T00:54:16.495Z,99.99
2016-08-31T00:55:16.415Z,99.99
2016-08-31T00:56:16.428Z,99.99
2016-08-31T00:57:16.504Z,99.99
2016-08-31T00:58:16.427Z,99.99
2016-08-31T00:59:16.497Z,99.99
2016-08-31T01:00:16.513Z,99.99
2016-08-31T01:01:16.508Z,99.99
2016-08-31T01:02:16.512Z,99.99
2016-08-31T01:03:16.424Z,99.99
2016-08-31T01:04:16.507Z,99.99
2016-08-31T01:05:16.521Z,99.99
2016-08-31T01:06:16.441Z,99.99
2016-08-31T01:07:16.504Z,99.99
2016-08-31T01:08:16.524Z,99.99
2016-08-31T01:09:16.437Z,99.99
2016-08-31T01:10:16.528Z,99.99
2016-08-31T01:11:16.440Z,99.99
2016-08-31T01:12:16.517Z,99.99
2016-08-31T01:13:16.528Z,99.99
2016-08-31T01:14:16.536Z,99.99
2016-08-31T01:15:16.455Z,99.99
2016-08-31T01:16:16.532Z,99.99
2016-08-31T01:17:16.535Z,99.99
2016-08-31T01:18:16.530Z,99.99
2016-08-31T01:19:16.452Z,99.99
2016-08-31T01:20:16.635Z,99.99
2016-08-31T01:21:16.540Z,99.99
2016-08-31T01:22:16.529Z,99.99
2016-08-31T01:23:16.462Z,99.99
2016-08-31T01:24:16.465Z,99.99
2016-08-31T01:25:16.540Z,99.99
2016-08-31T01:26:16.558Z,99.99
2016-08-31T01:27:16.469Z,99.99
2016-08-31T01:28:16.472Z,99.99
2016-08-31T01:29:16.465Z,99.99
2016-08-31T01:30:16.460Z,99.99
2016-08-31T01:31:16.545Z,99.99
2016-08-31T01:32:16.462Z,99.99
2016-08-31T01:33:16.476Z,99.99
2016-08-31T01:34:16.473Z,99.99
2016-08-31T01:35:16.554Z,99.99
2016-08-31T01:36:16.469Z,99.99
2016-08-31T01:37:16.560Z,99.99
2016-08-31T01:38:16.481Z,99.99
2016-08-31T01:39:16.472Z,99.99
2016-08-31T01:40:16.557Z,99.99
2016-08-31T01:41:16.485Z,99.99
2016-08-31T01:42:16.554Z,99.99
2016-08-31T01:43:16.488Z,99.99
2016-08-31T01:44:16.489Z,99.99
2016-08-31T01:45:16.495Z,99.99
2016-08-31T01:46:16.554Z,99.99
2016-08-31T01:47:16.565Z,99.99
2016-08-31T01:48:16.578Z,99.99
2016-08-31T01:49:16.496Z,99.99
2016-08-31T01:50:16.579Z,99.99
2016-08-31T01:51:16.512Z,99.99
2016-08-31T01:52:16.603Z,99.99
2016-08-31T01:53:16.576Z,99.99
2016-08-31T01:54:16.611Z,99.99
2016-08-31T01:55:16.506Z,99.99
2016-08-31T01:56:16.581Z,99.99
2016-08-31T01:57:16.508Z,99.99
2016-08-31T01:58:16.571Z,99.99
2016-08-31T01:59:16.579Z,99.99
2016-08-31T02:00:16.501Z,99.99
2016-08-31T02:01:16.521Z,99.99
2016-08-31T02:02:16.585Z,99.99
2016-08-31T02:03:16.502Z,99.99
2016-08-31T02:04:16.596Z,99.99
2016-08-31T02:05:16.596Z,99.99
2016-08-31T02:06:16.593Z,99.99
2016-08-31T02:07:16.592Z,99.99
2016-08-31T02:08:16.507Z,99.99
2016-08-31T02:09:16.527Z,99.99
2016-08-31T02:10:16.517Z,99.99
2016-08-31T02:11:16.605Z,99.99
2016-08-31T02:12:16.517Z,99.99
2016-08-31T02:13:16.523Z,99.99
2016-08-31T02:14:16.529Z,99.99
2016-08-31T02:15:16.610Z,99.99
2016-08-31T02:16:16.605Z,99.99
2016-08-31T02:17:16.608Z,99.99
2016-08-31T02:18:16.550Z,99.99
2016-08-31T02:19:16.605Z,99.99
2016-08-31T02:20:16.619Z,99.99
2016-08-31T02:21:16.611Z,99.99
2016-08-31T02:22:16.528Z,99.99
2016-08-31T02:23:16.554Z,99.99
2016-08-31T02:24:16.534Z,99.99
2016-08-31T02:25:16.658Z,99.99
2016-08-31T02:26:16.539Z,99.99
2016-08-31T02:27:16.552Z,99.99
2016-08-31T02:28:16.549Z,99.99
2016-08-31T02:29:16.615Z,99.99
2016-08-31T02:30:16.542Z,99.99
2016-08-31T02:31:16.625Z,99.99
2016-08-31T02:32:16.546Z,99.99
2016-08-31T02:33:16.634Z,99.99
2016-08-31T02:34:16.632Z,99.99
2016-08-31T02:35:16.557Z,99.99
2016-08-31T02:36:16.631Z,99.99
2016-08-31T02:37:16.628Z,99.99
2016-08-31T02:38:16.630Z,99.99
2016-08-31T02:39:16.636Z,99.99
2016-08-31T02:40:16.560Z,99.99
2016-08-31T02:41:16.566Z,99.99
2016-08-31T02:42:16.556Z,99.99
2016-08-31T02:43:16.566Z,99.99
2016-08-31T02:44:16.635Z,99.99
2016-08-31T02:45:16.556Z,99.99
2016-08-31T02:46:16.564Z,99.99
2016-08-31T02:47:16.563Z,99.99
2016-08-31T02:48:16.563Z,99.99
2016-08-31T02:49:16.566Z,99.99
2016-08-31T02:50:16.667Z,99.99
2016-08-31T02:51:16.563Z,99.99
2016-08-31T02:52:16.579Z,99.99
2016-08-31T02:53:16.574Z,99.99
2016-08-31T02:54:16.579Z,99.99
2016-08-31T02:55:16.574Z,99.99
2016-08-31T02:56:16.678Z,99.99
2016-08-31T02:57:16.662Z,99.99
2016-08-31T02:58:16.682Z,99.99
2016-08-31T02:59:16.586Z,99.99
2016-08-31T03:00:16.667Z,99.99
2016-08-31T03:01:16.654Z,99.99
2016-08-31T03:02:16.660Z,99.99
2016-08-31T03:03:16.592Z,99.99
2016-08-31T03:04:16.674Z,99.99
2016-08-31T03:05:16.689Z,99.99
2016-08-31T03:06:16.596Z,99.99
2016-08-31T03:07:16.589Z,99.99
2016-08-31T03:08:16.599Z,99.99
2016-08-31T03:09:16.591Z,99.99
2016-08-31T03:10:16.670Z,99.99
2016-08-31T03:11:16.701Z,99.99
2016-08-31T03:12:16.604Z,99.99
2016-08-31T03:13:16.700Z,99.99
2016-08-31T03:14:16.594Z,99.99
2016-08-31T03:15:16.608Z,99.99
2016-08-31T03:16:16.692Z,99.99
2016-08-31T03:17:16.686Z,99.99
2016-08-31T03:18:16.692Z,99.99
2016-08-31T03:19:16.622Z,99.99
2016-08-31T03:20:16.680Z,99.99
2016-08-31T03:21:16.616Z,99.99
2016-08-31T03:22:16.683Z,99.99
2016-08-31T03:23:16.616Z,99.99
2016-08-31T03:24:16.617Z,99.99
2016-08-31T03:25:16.696Z,99.99
2016-08-31T03:26:16.698Z,99.99
2016-08-31T03:27:16.687Z,99.99
2016-08-31T03:28:16.701Z,99.99
2016-08-31T03:29:16.623Z,99.99
2016-08-31T03:30:16.701Z,99.99
2016-08-31T03:31:16.700Z,99.99
2016-08-31T03:32:16.633Z,99.99
2016-08-31T03:33:16.709Z,99.99
2016-08-31T03:34:16.627Z,99.99
2016-08-31T03:35:16.708Z,99.99
2016-08-31T03:36:16.640Z,99.99
2016-08-31T03:37:16.633Z,99.99
2016-08-31T03:38:16.701Z,99.99
2016-08-31T03:39:16.713Z,99.99
2016-08-31T03:40:16.713Z,99.99
2016-08-31T03:41:16.644Z,99.99
2016-08-31T03:42:16.718Z,99.99
2016-08-31T03:43:16.719Z,99.99
2016-08-31T03:44:16.717Z,99.99
2016-08-31T03:45:16.664Z,99.99
2016-08-31T03:46:16.726Z,99.99
2016-08-31T03:47:16.720Z,99.99
2016-08-31T03:48:16.657Z,99.99
2016-08-31T03:49:16.731Z,99.99
2016-08-31T03:50:16.651Z,99.99
2016-08-31T03:51:16.752Z,99.99
2016-08-31T03:52:16.660Z,99.99
2016-08-31T03:53:16.739Z,99.99
2016-08-31T03:54:16.662Z,99.99
2016-08-31T03:55:16.657Z,99.99
2016-08-31T03:56:16.665Z,99.99
2016-08-31T03:57:16.730Z,99.99
2016-08-31T03:58:16.679Z,99.99
2016-08-31T03:59:16.740Z,99.99
2016-08-31T04:00:16.742Z,99.99
2016-08-31T04:01:16.751Z,99.99
2016-08-31T04:02:16.771Z,99.99
2016-08-31T04:03:16.754Z,99.99
2016-08-31T04:04:16.669Z,99.99
2016-08-31T04:05:16.668Z,99.99
2016-08-31T04:06:16.752Z,99.99
2016-08-31T04:07:16.752Z,99.99
2016-08-31T04:08:16.753Z,99.99
2016-08-31T04:09:16.671Z,99.99
2016-08-31T04:10:16.671Z,99.99
2016-08-31T04:11:16.748Z,99.99
2016-08-31T04:12:16.674Z,99.99
2016-08-31T04:13:16.751Z,99.99
2016-08-31T04:14:16.773Z,99.99
2016-08-31T04:15:16.682Z,99.99
2016-08-31T04:16:16.693Z,99.99
2016-08-31T04:17:16.771Z,99.99
2016-08-31T04:18:16.772Z,99.99
2016-08-31T04:19:16.777Z,99.99
2016-08-31T04:20:16.690Z,99.99
2016-08-31T04:21:16.977Z,99.99
2016-08-31T04:22:16.766Z,99.99
2016-08-31T04:23:16.760Z,99.99
2016-08-31T04:24:16.692Z,99.99
2016-08-31T04:25:16.791Z,99.99
2016-08-31T04:26:16.706Z,99.99
2016-08-31T04:27:16.775Z,99.99
2016-08-31T04:28:16.785Z,99.99
2016-08-31T04:29:16.778Z,99.99
2016-08-31T04:30:16.706Z,99.99
2016-08-31T04:31:16.775Z,99.99
2016-08-31T04:32:16.789Z,99.99
2016-08-31T04:33:16.785Z,99.99
2016-08-31T04:34:16.703Z,99.99
2016-08-31T04:35:16.781Z,99.99
2016-08-31T04:36:16.798Z,99.99
2016-08-31T04:37:16.789Z,99.99
2016-08-31T04:38:16.791Z,99.99
2016-08-31T04:39:16.706Z,99.99
2016-08-31T04:40:16.705Z,99.99
2016-08-31T04:41:16.794Z,99.99
2016-08-31T04:42:16.716Z,99.99
2016-08-31T04:43:16.795Z,99.99
2016-08-31T04:44:16.795Z,99.99
2016-08-31T04:45:16.729Z,99.99
2016-08-31T04:46:16.801Z,99.99
2016-08-31T04:47:16.802Z,99.99
2016-08-31T04:48:16.806Z,99.99
2016-08-31T04:49:16.718Z,99.99
2016-08-31T04:50:16.746Z,99.99
2016-08-31T04:51:16.808Z,99.99
2016-08-31T04:52:16.807Z,99.99
2016-08-31T04:53:16.730Z,99.99
2016-08-31T04:54:16.802Z,99.99
2016-08-31T04:55:16.815Z,99.99
2016-08-31T04:56:16.816Z,99.99
2016-08-31T04:57:16.829Z,99.99
2016-08-31T04:58:16.824Z,99.99
2016-08-31T04:59:16.822Z,99.99
2016-08-31T05:00:16.747Z,99.99
2016-08-31T05:01:16.748Z,99.99
2016-08-31T05:02:16.815Z,99.99
2016-08-31T05:03:16.743Z,99.99
2016-08-31T05:04:16.757Z,99.99
2016-08-31T05:05:16.742Z,99.99
2016-08-31T05:06:16.829Z,99.99
2016-08-31T05:07:16.841Z,99.99
2016-08-31T05:08:16.756Z,99.99
2016-08-31T05:09:16.753Z,99.99
2016-08-31T05:10:16.751Z,99.99
2016-08-31T05:11:17.270Z,99.99
2016-08-31T05:12:16.836Z,99.99
2016-08-31T05:13:16.755Z,99.99
2016-08-31T05:14:16.833Z,99.99
2016-08-31T05:15:16.843Z,99.99
2016-08-31T05:16:16.844Z,99.99
2016-08-31T05:17:16.766Z,99.99
2016-08-31T05:18:16.845Z,99.99
2016-08-31T05:19:16.776Z,99.99
2016-08-31T05:20:16.776Z,99.99
2016-08-31T05:21:16.873Z,99.99
2016-08-31T05:22:16.774Z,99.99
2016-08-31T05:23:16.849Z,99.99
2016-08-31T05:24:16.773Z,99.99
2016-08-31T05:25:16.847Z,99.99
2016-08-31T05:26:16.886Z,99.99
2016-08-31T05:27:16.874Z,99.99
2016-08-31T05:28:16.856Z,99.99
2016-08-31T05:29:16.862Z,99.99
2016-08-31T05:30:16.862Z,99.99
2016-08-31T05:31:16.791Z,99.99
2016-08-31T05:32:16.787Z,99.99
2016-08-31T05:33:16.781Z,99.99
2016-08-31T05:34:16.858Z,99.99
2016-08-31T05:35:16.862Z,99.99
2016-08-31T05:36:16.790Z,99.99
2016-08-31T05:37:16.797Z,99.99
2016-08-31T05:38:16.871Z,99.99
2016-08-31T05:39:16.800Z,99.99
2016-08-31T05:40:16.786Z,99.99
2016-08-31T05:41:16.872Z,99.99
2016-08-31T05:42:16.869Z,99.99
2016-08-31T05:43:16.789Z,99.99
2016-08-31T05:44:16.804Z,99.99
2016-08-31T05:45:16.795Z,99.99
2016-08-31T05:46:16.886Z,99.99
2016-08-31T05:47:16.805Z,99.99
2016-08-31T05:48:16.805Z,99.99
2016-08-31T05:49:16.889Z,99.99
2016-08-31T05:50:16.809Z,99.99
2016-08-31T05:51:16.802Z,99.99
2016-08-31T05:52:16.878Z,99.99
2016-08-31T05:53:16.817Z,99.99
2016-08-31T05:54:16.811Z,99.99
2016-08-31T05:55:16.818Z,99.99
2016-08-31T05:56:16.818Z,99.99
2016-08-31T05:57:16.817Z,99.1
2016-08-31T05:58:16.884Z,97.56
2016-08-31T05:59:16.899Z,95.41
2016-08-31T06:00:16.921Z,95.98
2016-08-31T06:01:16.890Z,95.27
2016-08-31T06:02:16.831Z,94.6
2016-08-31T06:03:16.906Z,94.12
2016-08-31T06:04:16.819Z,94.12
2016-08-31T06:05:16.898Z,92.68
2016-08-31T06:06:16.900Z,92.78
2016-08-31T06:07:16.896Z,92.58
2016-08-31T06:08:16.896Z,91.77
2016-08-31T06:09:16.831Z,91.39
2016-08-31T06:10:16.833Z,92.01
2016-08-31T06:11:16.826Z,91.53
2016-08-31T06:12:16.897Z,91.72
2016-08-31T06:13:16.830Z,92.01
2016-08-31T06:14:16.834Z,91.72
2016-08-31T06:15:16.838Z,92.11
2016-08-31T06:16:16.919Z,91.92
2016-08-31T06:17:16.832Z,91.44
2016-08-31T06:18:16.903Z,91.39
2016-08-31T06:19:16.901Z,90.43
2016-08-31T06:20:16.857Z,91.1
2016-08-31T06:21:16.923Z,90.81
2016-08-31T06:22:16.848Z,90.33
2016-08-31T06:23:16.960Z,89.71
2016-08-31T06:24:16.935Z,89.23
2016-08-31T06:25:16.921Z,89.42
2016-08-31T06:26:16.921Z,88.65
2016-08-31T06:27:16.926Z,88.37
2016-08-31T06:28:16.861Z,88.37
2016-08-31T06:29:16.885Z,88.94
2016-08-31T06:30:16.866Z,88.84
2016-08-31T06:31:16.952Z,88.37
2016-08-31T06:32:16.862Z,87.26
2016-08-31T06:33:16.940Z,86.78
2016-08-31T06:34:16.947Z,86.97
2016-08-31T06:35:16.863Z,86.78
2016-08-31T06:36:16.942Z,86.78
2016-08-31T06:37:16.867Z,87.31
2016-08-31T06:38:16.878Z,87.45
2016-08-31T06:39:16.869Z,86.78
2016-08-31T06:40:16.955Z,86.58
2016-08-31T06:41:16.874Z,86.49
2016-08-31T06:42:16.992Z,86.21
2016-08-31T06:43:16.971Z,86.05
2016-08-31T06:44:16.878Z,84.81
2016-08-31T06:45:16.952Z,84.42
2016-08-31T06:46:16.881Z,84.14
2016-08-31T06:47:16.890Z,84.77
2016-08-31T06:48:16.888Z,85
2016-08-31T06:49:16.961Z,84.38
2016-08-31T06:50:16.908Z,84.67
2016-08-31T06:51:16.984Z,84.67
2016-08-31T06:52:16.895Z,84.28
2016-08-31T06:53:16.970Z,84.48
2016-08-31T06:54:16.968Z,84.28
2016-08-31T06:55:16.895Z,84.33
2016-08-31T06:56:16.970Z,82.89
2016-08-31T06:57:16.975Z,82.51
2016-08-31T06:58:16.897Z,81.87
2016-08-31T06:59:16.892Z,82.07
2016-08-31T07:00:16.971Z,81.4
2016-08-31T07:01:16.913Z,81.01
2016-08-31T07:02:16.922Z,81.05
2016-08-31T07:03:16.985Z,81.4
2016-08-31T07:04:16.990Z,80.73
2016-08-31T07:05:17.002Z,80.63
2016-08-31T07:06:16.996Z,80.34
2016-08-31T07:07:16.905Z,80.34
2016-08-31T07:08:16.914Z,79.9
2016-08-31T07:09:16.991Z,79.96
2016-08-31T07:10:17.112Z,80.19
2016-08-31T07:11:16.995Z,79.99
2016-08-31T07:12:16.988Z,80.19
2016-08-31T07:13:17.017Z,79.47
2016-08-31T07:14:16.922Z,79.9
2016-08-31T07:15:16.917Z,79.61
2016-08-31T07:16:17.018Z,79.71
2016-08-31T07:17:17.010Z,80.53
2016-08-31T07:18:17.039Z,80.24
2016-08-31T07:19:17.051Z,80.24
2016-08-31T07:20:17.323Z,80.43
2016-08-31T07:21:19.171Z,79.61
2016-08-31T07:22:18.068Z,79.9
2016-08-31T07:23:16.943Z,78.08
2016-08-31T07:24:17.018Z,77.63
2016-08-31T07:25:16.936Z,77.58
2016-08-31T07:26:16.935Z,77.53
2016-08-31T07:27:16.939Z,77.25
2016-08-31T07:28:16.965Z,77.73
2016-08-31T07:29:17.023Z,76.42
2016-08-31T07:30:17.036Z,76.36
2016-08-31T07:31:16.955Z,75.88
2016-08-31T07:32:17.025Z,75.4
2016-08-31T07:33:16.963Z,75.63
2016-08-31T07:34:17.026Z,75.79
2016-08-31T07:35:17.172Z,75.69
2016-08-31T07:36:16.966Z,76.75
2016-08-31T07:37:17.036Z,77.09
2016-08-31T07:38:16.966Z,76.71
2016-08-31T07:39:17.060Z,77.19
2016-08-31T07:40:17.036Z,77.09
2016-08-31T07:41:17.045Z,76.17
2016-08-31T07:42:17.049Z,75.46
2016-08-31T07:43:17.046Z,75.69
2016-08-31T07:44:17.083Z,76.36
2016-08-31T07:45:16.975Z,75.46
2016-08-31T07:46:16.978Z,75.88
2016-08-31T07:47:17.060Z,74.92
2016-08-31T07:48:16.998Z,74.44
2016-08-31T07:49:17.064Z,73.61
2016-08-31T07:50:17.002Z,73.13
2016-08-31T07:51:16.992Z,73.03
2016-08-31T07:52:17.087Z,72.59
2016-08-31T07:53:16.995Z,71.91
2016-08-31T07:54:16.989Z,70.89
2016-08-31T07:55:16.992Z,69.96
2016-08-31T07:56:16.993Z,69.77
2016-08-31T07:57:16.993Z,70.5
2016-08-31T07:58:17.080Z,70.76
2016-08-31T07:59:17.005Z,70.66
2016-08-31T08:00:17.006Z,71.04
2016-08-31T08:01:17.042Z,71.01
2016-08-31T08:02:17.021Z,69.89
2016-08-31T08:03:17.015Z,69.6
2016-08-31T08:04:17.106Z,69.89
2016-08-31T08:05:17.110Z,69.85
2016-08-31T08:06:17.023Z,69.31
2016-08-31T08:07:19.318Z,68.54
2016-08-31T08:08:17.030Z,67.33
2016-08-31T08:09:17.084Z,66.78
2016-08-31T08:10:17.062Z,66.82
2016-08-31T08:11:17.125Z,67.36
2016-08-31T08:12:17.094Z,67.26
2016-08-31T08:13:17.031Z,67.07
2016-08-31T08:14:17.093Z,67.74
2016-08-31T08:15:17.046Z,67.94
2016-08-31T08:16:17.104Z,67.46
2016-08-31T08:17:17.025Z,66.62
2016-08-31T08:18:17.128Z,67
2016-08-31T08:19:17.019Z,66.82
2016-08-31T08:20:17.110Z,67.3
2016-08-31T08:21:17.103Z,67.49
2016-08-31T08:22:17.223Z,67.94
2016-08-31T08:23:17.151Z,68.42
2016-08-31T08:24:17.123Z,68.42
2016-08-31T08:25:17.039Z,67.46
2016-08-31T08:26:17.038Z,67.07
2016-08-31T08:27:17.043Z,66.82
2016-08-31T08:28:17.121Z,67.04
2016-08-31T08:29:17.059Z,65.88
2016-08-31T08:30:17.044Z,64.66
2016-08-31T08:31:17.045Z,63.63
2016-08-31T08:32:17.077Z,62.6
2016-08-31T08:33:17.130Z,62.24
2016-08-31T08:34:17.043Z,62.6
2016-08-31T08:35:17.210Z,63.73
2016-08-31T08:36:17.122Z,64.24
2016-08-31T08:37:17.048Z,64.86
2016-08-31T08:38:17.133Z,64.82
2016-08-31T08:39:17.164Z,64.28
2016-08-31T08:40:17.067Z,63.7
2016-08-31T08:41:17.151Z,62.7
2016-08-31T08:42:17.152Z,62.21
2016-08-31T08:43:17.063Z,62.6
2016-08-31T08:44:17.139Z,61.63
2016-08-31T08:45:17.128Z,61.47
2016-08-31T08:46:17.156Z,62.82
2016-08-31T08:47:17.139Z,62.4
2016-08-31T08:48:17.155Z,61.57
2016-08-31T08:49:17.103Z,63.28
2016-08-31T08:50:17.066Z,63.98
2016-08-31T08:51:17.233Z,65.43
2016-08-31T08:52:17.072Z,65.85
2016-08-31T08:53:17.191Z,67.26
2016-08-31T08:54:17.088Z,66.04
2016-08-31T08:55:17.071Z,64.66
2016-08-31T08:56:17.228Z,63.28
2016-08-31T08:57:17.085Z,61.86
2016-08-31T08:58:17.102Z,60.85
2016-08-31T08:59:17.158Z,59.31
2016-08-31T09:00:17.093Z,58.75
2016-08-31T09:01:17.094Z,58.65
2016-08-31T09:02:17.164Z,59.28
2016-08-31T09:03:17.120Z,60.53
2016-08-31T09:04:17.129Z,60.89
2016-08-31T09:05:17.161Z,59.92
2016-08-31T09:06:17.104Z,60.02
2016-08-31T09:07:17.095Z,60.99
2016-08-31T09:08:17.245Z,59.89
2016-08-31T09:09:17.238Z,59.73
2016-08-31T09:10:17.411Z,58.6
2016-08-31T09:11:17.187Z,58.34
2016-08-31T09:12:17.150Z,58.56
2016-08-31T09:13:17.141Z,58.95
2016-08-31T09:14:17.133Z,58.75
2016-08-31T09:15:17.244Z,58.95
2016-08-31T09:16:17.104Z,57.43
2016-08-31T09:17:17.199Z,58.88
2016-08-31T09:18:17.198Z,59.47
2016-08-31T09:19:17.122Z,60.14
2016-08-31T09:20:17.192Z,59.5
2016-08-31T09:21:17.117Z,59.14
2016-08-31T09:22:17.199Z,59.72
2016-08-31T09:23:17.114Z,61.21
2016-08-31T09:24:17.123Z,62.31
2016-08-31T09:25:17.204Z,61.76
2016-08-31T09:26:17.123Z,59.95
2016-08-31T09:27:17.128Z,59.23
2016-08-31T09:28:17.201Z,58.69
2016-08-31T09:29:17.203Z,58.33
2016-08-31T09:30:17.172Z,57.62
2016-08-31T09:31:17.199Z,57.75
2016-08-31T09:32:17.212Z,57.91
2016-08-31T09:33:17.211Z,57.65
2016-08-31T09:34:17.136Z,57.07
2016-08-31T09:35:17.144Z,57.26
2016-08-31T09:36:17.217Z,56.59
2016-08-31T09:37:17.248Z,56.03
2016-08-31T09:38:17.144Z,55.35
2016-08-31T09:39:17.235Z,55.38
2016-08-31T09:40:17.242Z,55.87
2016-08-31T09:41:17.222Z,55.08
2016-08-31T09:42:17.150Z,55.02
2016-08-31T09:43:17.213Z,54.34
2016-08-31T09:44:17.151Z,54.8
2016-08-31T09:45:17.230Z,55.18
2016-08-31T09:46:17.231Z,56.15
2016-08-31T09:47:17.219Z,55.11
2016-08-31T09:48:17.154Z,54.53
2016-08-31T09:49:17.246Z,53.39
2016-08-31T09:50:17.241Z,53.52
2016-08-31T09:51:17.168Z,52.67
2016-08-31T09:52:17.385Z,52.11
2016-08-31T09:53:17.165Z,53.35
2016-08-31T09:54:17.394Z,53.61
2016-08-31T09:55:17.663Z,54.07
2016-08-31T09:56:17.167Z,53.97
2016-08-31T09:57:17.168Z,53.42
2016-08-31T09:58:17.192Z,52.69
2016-08-31T09:59:17.218Z,52.79
2016-08-31T10:00:17.194Z,53.42
2016-08-31T10:01:17.283Z,54.07
2016-08-31T10:02:17.308Z,54.78
2016-08-31T10:03:17.293Z,53.22
2016-08-31T10:04:17.276Z,51.67
2016-08-31T10:05:17.204Z,51.31
2016-08-31T10:06:17.335Z,51.04
2016-08-31T10:07:17.286Z,51.23
2016-08-31T10:08:17.279Z,50.63
2016-08-31T10:09:17.387Z,51.28
2016-08-31T10:10:17.218Z,51.6
2016-08-31T10:11:17.214Z,51.21
2016-08-31T10:12:17.189Z,51.21
2016-08-31T10:13:17.278Z,50.85
2016-08-31T10:14:17.285Z,50.29
2016-08-31T10:15:17.209Z,49.51
2016-08-31T10:16:17.221Z,49.8
2016-08-31T10:17:17.303Z,50.68
2016-08-31T10:18:17.210Z,51.33
2016-08-31T10:19:17.283Z,52.98
2016-08-31T10:20:17.215Z,51.14
2016-08-31T10:21:17.296Z,51.04
2016-08-31T10:22:17.219Z,50.09
2016-08-31T10:23:17.218Z,49.73
2016-08-31T10:24:17.221Z,48.58
2016-08-31T10:25:17.215Z,48.88
2016-08-31T10:26:17.251Z,49.92
2016-08-31T10:27:17.290Z,48.8
2016-08-31T10:28:17.211Z,48.83
2016-08-31T10:29:17.382Z,49.51
2016-08-31T10:30:17.311Z,48.41
2016-08-31T10:31:17.235Z,48.9
2016-08-31T10:32:17.315Z,50.07
2016-08-31T10:33:17.260Z,50.14
2016-08-31T10:34:17.309Z,51.4
2016-08-31T10:35:17.230Z,52.52
2016-08-31T10:36:17.331Z,51.93
2016-08-31T10:37:17.305Z,51.4
2016-08-31T10:38:17.239Z,50.75
2016-08-31T10:39:17.230Z,50.65
2016-08-31T10:40:17.255Z,52.11
2016-08-31T10:41:17.310Z,54.56
2016-08-31T10:42:17.238Z,53.89
2016-08-31T10:43:17.319Z,53.92
2016-08-31T10:44:17.384Z,54.44
2016-08-31T10:45:17.342Z,53.89
2016-08-31T10:46:17.419Z,53.63
2016-08-31T10:47:17.334Z,52.37
2016-08-31T10:48:17.421Z,50.73
2016-08-31T10:49:17.327Z,49.71
2016-08-31T10:50:17.377Z,50.58
2016-08-31T10:51:17.337Z,51.14
2016-08-31T10:52:17.264Z,52.25
2016-08-31T10:53:17.332Z,53.49
2016-08-31T10:54:17.340Z,53.17
2016-08-31T10:55:17.340Z,53.37
2016-08-31T10:56:17.269Z,52.33
2016-08-31T10:57:17.349Z,50.92
2016-08-31T10:58:17.343Z,50.65
2016-08-31T10:59:17.267Z,50.19
2016-08-31T11:00:17.346Z,49.17
2016-08-31T11:01:17.264Z,49.1
2016-08-31T11:02:17.300Z,49.58
2016-08-31T11:03:17.299Z,49.85
2016-08-31T11:04:17.518Z,49.95
2016-08-31T11:05:17.364Z,49.78
2016-08-31T11:06:17.282Z,49.49
2016-08-31T11:07:17.368Z,50.95
2016-08-31T11:08:17.392Z,50.26
2016-08-31T11:09:17.288Z,49.92
2016-08-31T11:10:17.285Z,49.37
2016-08-31T11:11:17.290Z,48.97
2016-08-31T11:12:17.422Z,48.05
2016-08-31T11:13:17.370Z,48.14
2016-08-31T11:14:17.291Z,47.56
2016-08-31T11:15:17.380Z,48.1
2016-08-31T11:16:17.308Z,48
2016-08-31T11:17:17.299Z,46.59
2016-08-31T11:18:17.304Z,46.83
2016-08-31T11:19:17.373Z,45.44
2016-08-31T11:20:17.300Z,45.58
2016-08-31T11:21:17.376Z,47.12
2016-08-31T11:22:17.303Z,47.19
2016-08-31T11:23:17.520Z,47.66
2016-08-31T11:24:17.382Z,47.46
2016-08-31T11:25:17.310Z,49.37
2016-08-31T11:26:17.309Z,50.63
2016-08-31T11:27:17.315Z,50.78
2016-08-31T11:28:17.394Z,51.23
2016-08-31T11:29:17.340Z,51.48
2016-08-31T11:30:17.389Z,51.09
2016-08-31T11:31:17.395Z,49.68
2016-08-31T11:32:17.317Z,49.05
2016-08-31T11:33:17.331Z,47.53
2016-08-31T11:34:17.352Z,46.8
2016-08-31T11:35:17.333Z,46.53
2016-08-31T11:36:17.404Z,46.7
2016-08-31T11:37:17.360Z,46.41
2016-08-31T11:38:17.339Z,46.51
2016-08-31T11:39:17.338Z,47.07
2016-08-31T11:40:17.418Z,47.27
2016-08-31T11:41:17.339Z,46.9
2016-08-31T11:42:17.348Z,46.51
2016-08-31T11:43:17.408Z,46.04
2016-08-31T11:44:17.370Z,46.73
2016-08-31T11:45:17.734Z,47.22
2016-08-31T11:46:17.414Z,49.66
2016-08-31T11:47:17.425Z,50.63
2016-08-31T11:48:17.429Z,51.01
2016-08-31T11:49:17.431Z,50.63
2016-08-31T11:50:17.424Z,49.99
2016-08-31T11:51:17.490Z,49.9
2016-08-31T11:52:17.451Z,48.85
2016-08-31T11:53:17.357Z,48.68
2016-08-31T11:54:17.490Z,48.14
2016-08-31T11:55:17.363Z,48.44
2016-08-31T11:56:17.491Z,48.44
2016-08-31T11:57:17.438Z,49.07
2016-08-31T11:58:17.363Z,48.49
2016-08-31T11:59:17.370Z,47.85
2016-08-31T12:00:17.507Z,48.54
2016-08-31T12:01:17.375Z,49.17
2016-08-31T12:02:17.449Z,49.95
2016-08-31T12:03:17.451Z,50.68
2016-08-31T12:04:17.382Z,50.95
2016-08-31T12:05:17.486Z,50.29
2016-08-31T12:06:17.390Z,49.63
2016-08-31T12:07:17.464Z,50.12
2016-08-31T12:08:17.427Z,50.41
2016-08-31T12:09:17.405Z,49.17
2016-08-31T12:10:18.302Z,47.73
2016-08-31T12:11:17.646Z,47.19
2016-08-31T12:12:17.461Z,47.78
2016-08-31T12:13:17.473Z,47.71
2016-08-31T12:14:17.426Z,48.9
2016-08-31T12:15:17.393Z,49.27
2016-08-31T12:16:17.508Z,49.07
2016-08-31T12:17:17.484Z,48.49
2016-08-31T12:18:17.408Z,48.83
2016-08-31T12:19:17.456Z,49
2016-08-31T12:20:17.531Z,50.38
2016-08-31T12:21:17.493Z,53.16
2016-08-31T12:22:17.503Z,53.42
2016-08-31T12:23:17.557Z,50.99
2016-08-31T12:24:17.403Z,50.68
2016-08-31T12:25:17.412Z,50.31
2016-08-31T12:26:17.492Z,50.02
2016-08-31T12:27:17.499Z,49
2016-08-31T12:28:17.435Z,50.34
2016-08-31T12:29:17.425Z,51.26
2016-08-31T12:30:17.491Z,52.69
2016-08-31T12:31:17.505Z,54.07
2016-08-31T12:32:17.417Z,54.63
2016-08-31T12:33:17.416Z,53.27
2016-08-31T12:34:17.419Z,53.03
2016-08-31T12:35:17.488Z,52.67
2016-08-31T12:36:17.500Z,52.57
2016-08-31T12:37:17.529Z,53.35
2016-08-31T12:38:17.429Z,52.47
2016-08-31T12:39:17.504Z,51.33
2016-08-31T12:40:17.514Z,50.8
2016-08-31T12:41:17.547Z,50.73
2016-08-31T12:42:17.431Z,50.26
2016-08-31T12:43:17.432Z,49.56
2016-08-31T12:44:17.519Z,48.9
2016-08-31T12:45:17.449Z,48.17
2016-08-31T12:46:17.502Z,47.8
2016-08-31T12:47:17.548Z,47.51
2016-08-31T12:48:17.509Z,46.85
2016-08-31T12:49:17.534Z,47.85
2016-08-31T12:50:17.602Z,50.65
2016-08-31T12:51:17.580Z,50.97
2016-08-31T12:52:17.443Z,49.83
2016-08-31T12:53:17.533Z,49.8
2016-08-31T12:54:17.448Z,49.73