createdAt,value
2018-07-10T00:00:19.423Z,0.00
2018-07-10T00:01:19.342Z,0.00
2018-07-10T00:02:19.288Z,0.00
2018-07-10T00:03:19.231Z,0.00
2018-07-10T00:04:19.171Z,0.00
2018-07-10T00:05:19.112Z,0.00
2018-07-10T00:06:19.039Z,0.00
2018-07-10T00:07:18.990Z,0.00
2018-07-10T00:08:18.918Z,0.00
2018-07-10T00:09:18.868Z,0.00
2018-07-10T00:10:18.812Z,0.00
2018-07-10T00:11:18.744Z,0.00
2018-07-10T00:12:18.707Z,0.00
2018-07-10T00:13:18.620Z,0.00
2018-07-10T00:14:18.555Z,0.00
2018-07-10T00:15:18.494Z,0.00
2018-07-10T00:16:18.428Z,0.00
2018-07-10T00:17:18.368Z,0.00
2018-07-10T00:18:18.312Z,0.00
2018-07-10T00:19:18.233Z,0.00
2018-07-10T00:20:18.177Z,0.00
2018-07-10T00:21:18.128Z,0.00
2018-07-10T00:22:18.067Z,0.00
2018-07-10T00:23:18.013Z,0.00
2018-07-10T00:24:17.950Z,0.00
2018-07-10T00:25:17.882Z,0.00
2018-07-10T00:26:17.816Z,0.00
2018-07-10T00:27:17.765Z,0.00
2018-07-10T00:28:17.698Z,0.00
2018-07-10T00:29:17.631Z,0.00
2018-07-10T00:30:17.567Z,0.00
2018-07-10T00:31:17.512Z,0.00
2018-07-10T00:32:17.450Z,0.00
2018-07-10T00:33:17.388Z,0.00
2018-07-10T00:34:17.316Z,0.00
2018-07-10T00:35:17.259Z,0.00
2018-07-10T00:36:17.206Z,0.00
2018-07-10T00:37:17.142Z,0.00
2018-07-10T00:38:17.087Z,0.00
2018-07-10T00:39:17.018Z,0.00
2018-07-10T00:40:16.965Z,0.00
2018-07-10T00:41:16.891Z,0.00
2018-07-10T00:42:16.835Z,0.00
2018-07-10T00:43:16.770Z,0.00
2018-07-10T00:44:16.713Z,0.00
2018-07-10T00:45:16.655Z,0.00
2018-07-10T00:46:16.577Z,0.00
2018-07-10T00:47:16.524Z,0.00
2018-07-10T00:48:16.475Z,0.00
2018-07-10T00:49:16.408Z,0.00
2018-07-10T00:50:16.341Z,0.00
2018-07-10T00:51:16.272Z,0.00
2018-07-10T00:52:16.221Z,0.00
2018-07-10T00:53:16.155Z,0.00
2018-07-10T00:54:16.081Z,0.00
2018-07-10T00:55:16.040Z,0.00
2018-07-10T00:56:15.988Z,0.00
2018-07-10T00:57:15.909Z,0.00
2018-07-10T00:58:15.854Z,0.00
2018-07-10T00:59:15.792Z,0.00
2018-07-10T01:00:15.736Z,0.00
2018-07-10T01:01:15.657Z,0.00
2018-07-10T01:02:15.603Z,0.00
2018-07-10T01:03:15.536Z,0.00
2018-07-10T01:04:15.485Z,0.00
2018-07-10T01:05:15.416Z,0.00
2018-07-10T01:06:15.361Z,0.00
2018-07-10T01:07:15.300Z,0.00
2018-07-10T01:08:15.248Z,0.00
2018-07-10T01:09:15.174Z,0.00
2018-07-10T01:10:15.120Z,0.00
2018-07-10T01:11:15.053Z,0.00
2018-07-10T01:12:14.992Z,0.00
2018-07-10T01:13:14.919Z,0.00
2018-07-10T01:14:14.875Z,0.00
2018-07-10T01:15:14.831Z,0.00
2018-07-10T01:16:14.744Z,0.00
2018-07-10T01:17:14.686Z,0.00
2018-07-10T01:18:14.637Z,0.00
2018-07-10T01:19:14.569Z,0.00
2018-07-10T01:20:14.502Z,0.00
2018-07-10T01:21:14.440Z,0.00
2018-07-10T01:22:14.369Z,0.00
2018-07-10T01:23:14.313Z,0.00
2018-07-10T01:24:14.244Z,0.00
2018-07-10T01:25:14.204Z,0.00
2018-07-10T01:26:14.140Z,0.00
2018-07-10T01:27:14.076Z,0.00
2018-07-10T01:28:13.999Z,0.00
2018-07-10T01:29:13.963Z,0.00
2018-07-10T01:30:13.875Z,0.00
2018-07-10T01:31:13.826Z,0.00
2018-07-10T01:32:13.761Z,0.00
2018-07-10T01:33:13.693Z,0.00
2018-07-10T01:34:13.639Z,0.00
2018-07-10T01:35:13.575Z,0.00
2018-07-10T01:36:13.503Z,0.00
2018-07-10T01:37:13.445Z,0.00
2018-07-10T01:38:13.389Z,0.00
2018-07-10T01:39:13.324Z,0.00
2018-07-10T01:40:13.265Z,0.00
2018-07-10T01:41:13.200Z,0.00
2018-07-10T01:42:13.136Z,0.00
2018-07-10T01:43:13.078Z,0.00
2018-07-10T01:44:13.016Z,0.00
2018-07-10T01:45:12.957Z,0.00
2018-07-10T01:46:12.892Z,0.00
2018-07-10T01:47:12.836Z,0.00
2018-07-10T01:48:12.780Z,0.00
2018-07-10T01:49:12.720Z,0.00
2018-07-10T01:50:12.650Z,0.00
2018-07-10T01:51:12.586Z,0.00
2018-07-10T01:52:12.533Z,0.00
2018-07-10T01:53:12.473Z,0.00
2018-07-10T01:54:12.394Z,0.00
2018-07-10T01:55:12.352Z,0.00
2018-07-10T01:56:12.273Z,0.00
2018-07-10T01:57:12.210Z,0.00
2018-07-10T01:58:12.151Z,0.00
2018-07-10T01:59:12.096Z,0.00
2018-07-10T02:00:12.031Z,0.00
2018-07-10T02:01:11.980Z,0.00
2018-07-10T02:02:11.907Z,0.00
2018-07-10T02:03:11.847Z,0.00
2018-07-10T02:04:11.791Z,0.00
2018-07-10T02:05:11.729Z,0.00
2018-07-10T02:06:11.670Z,0.00
2018-07-10T02:07:11.614Z,0.00
2018-07-10T02:08:11.530Z,0.00
2018-07-10T02:09:11.495Z,0.00
2018-07-10T02:10:11.420Z,0.00
2018-07-10T02:11:11.347Z,0.00
2018-07-10T02:12:11.292Z,0.00
2018-07-10T02:13:11.231Z,0.00
2018-07-10T02:14:11.181Z,0.00
2018-07-10T02:15:11.112Z,0.00
2018-07-10T02:16:11.053Z,0.00
2018-07-10T02:17:10.983Z,0.00
2018-07-10T02:18:10.919Z,0.00
2018-07-10T02:19:10.870Z,0.00
2018-07-10T02:20:10.791Z,0.00
2018-07-10T02:21:10.732Z,0.00
2018-07-10T02:22:10.684Z,0.00
2018-07-10T02:23:10.615Z,0.00
2018-07-10T02:24:10.561Z,0.00
2018-07-10T02:25:10.493Z,0.00
2018-07-10T02:26:10.422Z,0.00
2018-07-10T02:27:10.374Z,0.00
2018-07-10T02:28:10.317Z,0.00
2018-07-10T02:29:10.251Z,0.00
2018-07-10T02:30:10.187Z,0.00
2018-07-10T02:31:10.120Z,0.00
2018-07-10T02:32:10.049Z,0.00
2018-07-10T02:33:09.998Z,0.00
2018-07-10T02:34:09.937Z,0.00
2018-07-10T02:35:09.879Z,0.00
2018-07-10T02:36:09.809Z,0.00
2018-07-10T02:37:09.747Z,0.00
2018-07-10T02:38:09.690Z,0.00
2018-07-10T02:39:09.623Z,0.00
2018-07-10T02:40:09.556Z,0.00
2018-07-10T02:41:09.501Z,0.00
2018-07-10T02:42:09.442Z,0.00
2018-07-10T02:43:09.386Z,0.00
2018-07-10T02:44:09.305Z,0.00
2018-07-10T02:45:09.260Z,0.00
2018-07-10T02:46:09.189Z,0.00
2018-07-10T02:47:09.134Z,0.00
2018-07-10T02:48:09.057Z,0.00
2018-07-10T02:49:08.990Z,0.00
2018-07-10T02:50:08.945Z,0.00
2018-07-10T02:51:08.883Z,0.00
2018-07-10T02:52:08.811Z,0.00
2018-07-10T02:53:08.757Z,0.00
2018-07-10T02:54:08.708Z,0.00
2018-07-10T02:55:08.636Z,0.00
2018-07-10T02:56:08.561Z,0.00
2018-07-10T02:57:08.513Z,0.00
2018-07-10T02:58:08.443Z,0.00
2018-07-10T02:59:08.380Z,0.00
2018-07-10T03:00:08.331Z,0.00
2018-07-10T03:01:08.255Z,0.00
2018-07-10T03:02:08.203Z,0.00
2018-07-10T03:03:08.129Z,0.00
2018-07-10T03:04:08.074Z,0.00
2018-07-10T03:05:08.012Z,0.00
2018-07-10T03:06:07.935Z,0.00
2018-07-10T03:07:07.888Z,0.00
2018-07-10T03:08:07.818Z,0.00
2018-07-10T03:09:07.752Z,0.00
2018-07-10T03:10:07.695Z,0.00
2018-07-10T03:11:07.638Z,0.00
2018-07-10T03:12:07.651Z,0.00
2018-07-10T03:13:07.499Z,0.00
2018-07-10T03:14:07.448Z,0.00
2018-07-10T03:15:07.385Z,0.00
2018-07-10T03:16:07.328Z,0.00
2018-07-10T03:17:07.265Z,0.00
2018-07-10T03:18:07.213Z,0.00
2018-07-10T03:19:07.140Z,0.00
2018-07-10T03:20:07.096Z,0.00
2018-07-10T03:21:07.010Z,0.00
2018-07-10T03:22:06.945Z,0.00
2018-07-10T03:23:06.887Z,0.00
2018-07-10T03:24:06.825Z,0.00
2018-07-10T03:25:06.760Z,0.00
2018-07-10T03:26:06.704Z,0.00
2018-07-10T03:27:06.643Z,0.00
2018-07-10T03:28:06.590Z,0.00
2018-07-10T03:29:06.522Z,0.00
2018-07-10T03:30:06.455Z,0.00
2018-07-10T03:31:06.387Z,0.00
2018-07-10T03:32:06.335Z,0.00
2018-07-10T03:33:06.264Z,0.00
2018-07-10T03:34:06.211Z,0.00
2018-07-10T03:35:06.154Z,0.00
2018-07-10T03:36:06.094Z,0.00
2018-07-10T03:37:06.026Z,0.00
2018-07-10T03:38:05.967Z,0.00
2018-07-10T03:39:05.897Z,0.00
2018-07-10T03:40:05.837Z,0.00
2018-07-10T03:41:05.781Z,0.00
2018-07-10T03:42:05.706Z,0.00
2018-07-10T03:43:05.662Z,0.00
2018-07-10T03:44:05.589Z,0.00
2018-07-10T03:45:05.535Z,0.00
2018-07-10T03:46:05.462Z,0.00
2018-07-10T03:47:05.401Z,0.00
2018-07-10T03:48:05.378Z,0.00
2018-07-10T03:49:05.288Z,0.00
2018-07-10T03:50:05.225Z,0.00
2018-07-10T03:51:05.160Z,0.00
2018-07-10T03:52:05.086Z,0.00
2018-07-10T03:53:05.042Z,0.00
2018-07-10T03:54:04.974Z,0.00
2018-07-10T03:55:04.907Z,0.00
2018-07-10T03:56:04.843Z,0.00
2018-07-10T03:57:04.783Z,0.00
2018-07-10T03:58:04.721Z,0.00
2018-07-10T03:59:04.673Z,0.00
2018-07-10T04:00:04.592Z,0.00
2018-07-10T04:01:04.543Z,0.00
2018-07-10T04:02:04.471Z,0.00
2018-07-10T04:03:04.405Z,0.00
2018-07-10T04:04:04.361Z,0.00
2018-07-10T04:05:04.312Z,0.00
2018-07-10T04:06:04.251Z,0.00
2018-07-10T04:07:04.154Z,0.00
2018-07-10T04:08:04.105Z,0.00
2018-07-10T04:09:04.090Z,0.00
2018-07-10T04:10:03.968Z,4.00
2018-07-10T04:11:03.903Z,4.00
2018-07-10T04:12:03.844Z,0.00
2018-07-10T04:13:03.795Z,0.00
2018-07-10T04:14:03.750Z,4.00
2018-07-10T04:15:03.671Z,0.00
2018-07-10T04:16:03.611Z,4.00
2018-07-10T04:17:03.535Z,4.00
2018-07-10T04:18:03.476Z,4.00
2018-07-10T04:19:03.408Z,4.00
2018-07-10T04:20:03.346Z,8.00
2018-07-10T04:21:03.284Z,8.00
2018-07-10T04:22:03.229Z,8.00
2018-07-10T04:23:03.168Z,8.00
2018-07-10T04:24:03.096Z,12.00
2018-07-10T04:25:03.036Z,12.00
2018-07-10T04:26:02.996Z,16.00
2018-07-10T04:27:02.925Z,16.00
2018-07-10T04:28:02.864Z,20.00
2018-07-10T04:29:02.863Z,20.00
2018-07-10T04:30:02.725Z,28.00
2018-07-10T04:31:02.698Z,28.00
2018-07-10T04:32:02.607Z,32.00
2018-07-10T04:33:02.560Z,36.00
2018-07-10T04:34:02.485Z,40.00
2018-07-10T04:35:02.429Z,44.00
2018-07-10T04:36:02.364Z,52.00
2018-07-10T04:37:02.295Z,52.00
2018-07-10T04:38:02.249Z,60.00
2018-07-10T04:39:02.182Z,64.00
2018-07-10T04:40:02.115Z,72.00
2018-07-10T04:41:02.047Z,80.00
2018-07-10T04:42:01.980Z,88.00
2018-07-10T04:43:01.930Z,92.00
2018-07-10T04:44:01.858Z,104.00
2018-07-10T04:45:01.816Z,108.00
2018-07-10T04:46:01.749Z,120.00
2018-07-10T04:47:01.678Z,128.00
2018-07-10T04:48:01.628Z,140.00
2018-07-10T04:49:01.547Z,148.00
2018-07-10T04:50:01.488Z,160.00
2018-07-10T04:51:01.430Z,172.00
2018-07-10T04:52:01.365Z,180.00
2018-07-10T04:53:01.300Z,196.00
2018-07-10T04:54:01.240Z,204.00
2018-07-10T04:55:01.193Z,220.00
2018-07-10T04:56:01.116Z,232.00
2018-07-10T04:57:01.060Z,248.00
2018-07-10T04:58:00.999Z,260.00
2018-07-10T04:59:00.922Z,276.00
2018-07-10T05:00:00.860Z,292.00
2018-07-10T05:01:00.808Z,304.00
2018-07-10T05:02:00.742Z,320.00
2018-07-10T05:03:00.679Z,336.00
2018-07-10T05:04:00.625Z,356.00
2018-07-10T05:05:00.565Z,372.00
2018-07-10T05:06:00.486Z,392.00
2018-07-10T05:07:00.420Z,412.00
2018-07-10T05:08:00.373Z,432.00
2018-07-10T05:09:00.352Z,452.00
2018-07-10T05:10:00.249Z,476.00
2018-07-10T05:11:00.187Z,496.00
2018-07-10T05:12:00.137Z,520.00
2018-07-10T05:13:00.066Z,540.00
2018-07-10T05:13:59.998Z,556.00
2018-07-10T05:14:59.950Z,580.00
2018-07-10T05:15:59.898Z,604.00
2018-07-10T05:16:59.813Z,628.00
2018-07-10T05:17:59.756Z,652.00
2018-07-10T05:18:59.680Z,680.00
2018-07-10T05:19:59.621Z,704.00
2018-07-10T05:20:59.553Z,728.00
2018-07-10T05:21:59.500Z,752.00
2018-07-10T05:22:59.443Z,776.00
2018-07-10T05:23:59.418Z,792.00
2018-07-10T05:24:59.353Z,804.00
2018-07-10T05:25:59.301Z,828.00
2018-07-10T05:26:59.207Z,852.00
2018-07-10T05:27:59.127Z,880.00
2018-07-10T05:28:59.152Z,916.00
2018-07-10T05:29:59.012Z,968.00
2018-07-10T05:30:58.946Z,1024.00
2018-07-10T05:31:58.902Z,1068.00
2018-07-10T05:32:58.815Z,1104.00
2018-07-10T05:33:58.755Z,1132.00
2018-07-10T05:34:58.696Z,1164.00
2018-07-10T05:35:58.624Z,1196.00
2018-07-10T05:36:58.565Z,1232.00
2018-07-10T05:37:58.512Z,1280.00
2018-07-10T05:38:58.490Z,1312.00
2018-07-10T05:39:58.371Z,1352.00
2018-07-10T05:40:58.309Z,1396.00
2018-07-10T05:41:58.256Z,1436.00
2018-07-10T05:42:58.202Z,1488.00
2018-07-10T05:43:58.127Z,1528.00
2018-07-10T05:44:58.080Z,1580.00
2018-07-10T05:45:58.016Z,1632.00
2018-07-10T05:46:57.941Z,1676.00
2018-07-10T05:47:57.880Z,1720.00
2018-07-10T05:48:57.817Z,1772.00
2018-07-10T05:49:57.752Z,1812.00
2018-07-10T05:50:57.695Z,1856.00
2018-07-10T05:51:57.651Z,1908.00
2018-07-10T05:52:57.569Z,1948.00
2018-07-10T05:53:57.509Z,2020.00
2018-07-10T05:54:57.447Z,2088.00
2018-07-10T05:55:57.381Z,2152.00
2018-07-10T05:56:57.317Z,2224.00
2018-07-10T05:57:57.269Z,2348.00
2018-07-10T05:58:57.211Z,2492.00
2018-07-10T05:59:57.149Z,3000.00
2018-07-10T06:00:57.089Z,3888.00
2018-07-10T06:01:57.017Z,4016.00
2018-07-10T06:02:56.968Z,3580.00
2018-07-10T06:03:56.905Z,2956.00
2018-07-10T06:04:56.847Z,2476.00
2018-07-10T06:05:56.769Z,2440.00
2018-07-10T06:06:56.710Z,2464.00
2018-07-10T06:07:56.656Z,2496.00
2018-07-10T06:08:57.273Z,2504.00
2018-07-10T06:09:56.534Z,2524.00
2018-07-10T06:10:56.471Z,2568.00
2018-07-10T06:11:56.411Z,2596.00
2018-07-10T06:12:56.347Z,2636.00
2018-07-10T06:13:56.302Z,2676.00
2018-07-10T06:14:56.219Z,2696.00
2018-07-10T06:15:56.168Z,2716.00
2018-07-10T06:16:56.132Z,2744.00
2018-07-10T06:17:56.052Z,2796.00
2018-07-10T06:18:55.995Z,2800.00
2018-07-10T06:19:55.933Z,2852.00
2018-07-10T06:20:55.849Z,2916.00
2018-07-10T06:21:55.800Z,2964.00
2018-07-10T06:22:55.735Z,2980.00
2018-07-10T06:23:55.676Z,2988.00
2018-07-10T06:24:55.611Z,3004.00
2018-07-10T06:25:55.570Z,3028.00
2018-07-10T06:26:55.504Z,3072.00
2018-07-10T06:27:55.437Z,3104.00
2018-07-10T06:28:55.367Z,3140.00
2018-07-10T06:29:55.307Z,3184.00
2018-07-10T06:30:55.256Z,3220.00
2018-07-10T06:31:55.194Z,3224.00
2018-07-10T06:32:55.135Z,3224.00
2018-07-10T06:33:55.067Z,3252.00
2018-07-10T06:34:54.999Z,3292.00
2018-07-10T06:35:54.940Z,3308.00
2018-07-10T06:36:54.890Z,3324.00
2018-07-10T06:37:54.837Z,3328.00
2018-07-10T06:38:54.770Z,3352.00
2018-07-10T06:39:54.697Z,3368.00
2018-07-10T06:40:54.644Z,3388.00
2018-07-10T06:41:54.581Z,3440.00
2018-07-10T06:42:54.523Z,3468.00
2018-07-10T06:43:54.464Z,3484.00
2018-07-10T06:44:54.401Z,3540.00
2018-07-10T06:45:54.330Z,3596.00
2018-07-10T06:46:54.269Z,3592.00
2018-07-10T06:47:54.224Z,3600.00
2018-07-10T06:48:54.168Z,3596.00
2018-07-10T06:49:54.104Z,3620.00
2018-07-10T06:50:54.052Z,3676.00
2018-07-10T06:51:53.980Z,3716.00
2018-07-10T06:52:54.122Z,3736.00
2018-07-10T06:53:53.859Z,3756.00
2018-07-10T06:54:53.803Z,3772.00
2018-07-10T06:55:53.745Z,3784.00
2018-07-10T06:56:53.675Z,3808.00
2018-07-10T06:57:53.619Z,3820.00
2018-07-10T06:58:53.564Z,3852.00
2018-07-10T06:59:53.495Z,3856.00
2018-07-10T07:00:53.454Z,3892.00
2018-07-10T07:01:53.367Z,3892.00
2018-07-10T07:02:53.307Z,3948.00
2018-07-10T07:03:53.260Z,3968.00
2018-07-10T07:04:53.193Z,3980.00
2018-07-10T07:05:53.147Z,4000.00
2018-07-10T07:06:53.077Z,4028.00
2018-07-10T07:07:53.020Z,4044.00
2018-07-10T07:08:52.962Z,4060.00
2018-07-10T07:09:52.893Z,4080.00
2018-07-10T07:10:52.838Z,4088.00
2018-07-10T07:11:52.776Z,4120.00
2018-07-10T07:12:52.708Z,4132.00
2018-07-10T07:13:52.676Z,4104.00
2018-07-10T07:14:52.604Z,4120.00
2018-07-10T07:15:52.600Z,4160.00
2018-07-10T07:16:52.466Z,4188.00
2018-07-10T07:17:52.418Z,4196.00
2018-07-10T07:18:52.353Z,4208.00
2018-07-10T07:19:52.282Z,4232.00
2018-07-10T07:20:52.228Z,4256.00
2018-07-10T07:21:52.175Z,4244.00
2018-07-10T07:22:52.117Z,4272.00
2018-07-10T07:23:52.105Z,4292.00
2018-07-10T07:24:52.004Z,4292.00
2018-07-10T07:25:51.930Z,4308.00
2018-07-10T07:26:51.870Z,4320.00
2018-07-10T07:27:51.812Z,4332.00
2018-07-10T07:28:51.768Z,4336.00
2018-07-10T07:29:51.692Z,4352.00
2018-07-10T07:30:51.630Z,4364.00
2018-07-10T07:31:51.568Z,4392.00
2018-07-10T07:32:51.516Z,4392.00
2018-07-10T07:33:51.461Z,4404.00
2018-07-10T07:34:51.450Z,4412.00
2018-07-10T07:35:51.352Z,4424.00
2018-07-10T07:36:51.294Z,4432.00
2018-07-10T07:37:51.223Z,4444.00
2018-07-10T07:38:51.160Z,4464.00
2018-07-10T07:39:51.108Z,4484.00
2018-07-10T07:40:51.040Z,4488.00
2018-07-10T07:41:50.976Z,4488.00
2018-07-10T07:42:50.918Z,4504.00
2018-07-10T07:43:50.902Z,4516.00
2018-07-10T07:44:50.794Z,4520.00
2018-07-10T07:45:50.750Z,4528.00
2018-07-10T07:46:50.691Z,4544.00
2018-07-10T07:47:50.630Z,4548.00
2018-07-10T07:48:50.596Z,4560.00
2018-07-10T07:49:50.566Z,4576.00
2018-07-10T07:50:50.442Z,4596.00
2018-07-10T07:51:50.387Z,4584.00
2018-07-10T07:52:50.331Z,4584.00
2018-07-10T07:53:50.274Z,4608.00
2018-07-10T07:54:50.206Z,4592.00
2018-07-10T07:55:50.140Z,4608.00
2018-07-10T07:56:50.081Z,4620.00
2018-07-10T07:57:50.029Z,4640.00
2018-07-10T07:58:49.972Z,4632.00
2018-07-10T07:59:49.909Z,4656.00
2018-07-10T08:00:49.847Z,4652.00
2018-07-10T08:01:49.793Z,4648.00
2018-07-10T08:02:49.734Z,4660.00
2018-07-10T08:03:49.690Z,4648.00
2018-07-10T08:04:49.618Z,4656.00
2018-07-10T08:05:49.570Z,4660.00
2018-07-10T08:06:49.488Z,4656.00
2018-07-10T08:07:49.454Z,4660.00
2018-07-10T08:08:49.379Z,4664.00
2018-07-10T08:09:49.319Z,4660.00
2018-07-10T08:10:49.281Z,4660.00
2018-07-10T08:11:49.206Z,4660.00
2018-07-10T08:12:49.136Z,4652.00
2018-07-10T08:13:49.092Z,4660.00
2018-07-10T08:14:49.026Z,4664.00
2018-07-10T08:15:48.963Z,4660.00
2018-07-10T08:16:48.907Z,4664.00
2018-07-10T08:17:48.857Z,4648.00
2018-07-10T08:18:48.794Z,4660.00
2018-07-10T08:19:48.748Z,4660.00
2018-07-10T08:20:48.676Z,4668.00
2018-07-10T08:21:48.608Z,4656.00
2018-07-10T08:22:48.556Z,4656.00
2018-07-10T08:23:48.484Z,4660.00
2018-07-10T08:24:48.443Z,4668.00
2018-07-10T08:25:48.393Z,4668.00
2018-07-10T08:26:48.319Z,4664.00
2018-07-10T08:27:48.268Z,4656.00
2018-07-10T08:28:48.208Z,4656.00
2018-07-10T08:29:48.154Z,4652.00
2018-07-10T08:30:48.105Z,4652.00
2018-07-10T08:31:48.028Z,4644.00
2018-07-10T08:32:47.970Z,4624.00
2018-07-10T08:33:47.999Z,4636.00
2018-07-10T08:34:47.851Z,4620.00
2018-07-10T08:35:47.805Z,4624.00
2018-07-10T08:36:47.732Z,4608.00
2018-07-10T08:37:47.686Z,4600.00
2018-07-10T08:38:47.606Z,4588.00
2018-07-10T08:39:47.562Z,4608.00
2018-07-10T08:40:47.500Z,4588.00
2018-07-10T08:41:47.434Z,4584.00
2018-07-10T08:42:47.374Z,4584.00
2018-07-10T08:43:47.332Z,4592.00
2018-07-10T08:44:47.275Z,4592.00
2018-07-10T08:45:47.217Z,4604.00
2018-07-10T08:46:47.147Z,4588.00
2018-07-10T08:47:47.095Z,4588.00
2018-07-10T08:48:47.040Z,4576.00
2018-07-10T08:49:46.979Z,4580.00
2018-07-10T08:50:46.936Z,4592.00
2018-07-10T08:51:46.846Z,4596.00
2018-07-10T08:52:46.804Z,4588.00
2018-07-10T08:53:46.745Z,4576.00
2018-07-10T08:54:46.685Z,4588.00
2018-07-10T08:55:46.615Z,4568.00
2018-07-10T08:56:46.553Z,4568.00
2018-07-10T08:57:46.504Z,4576.00
2018-07-10T08:58:46.443Z,4580.00
2018-07-10T08:59:46.396Z,4572.00
2018-07-10T09:00:46.345Z,4552.00
2018-07-10T09:01:46.273Z,4564.00
2018-07-10T09:02:46.217Z,4548.00
2018-07-10T09:03:46.148Z,4548.00
2018-07-10T09:04:46.087Z,4528.00
2018-07-10T09:05:46.027Z,4544.00
2018-07-10T09:06:45.986Z,4548.00
2018-07-10T09:07:45.908Z,4548.00
2018-07-10T09:08:45.864Z,4536.00
2018-07-10T09:09:45.793Z,4532.00
2018-07-10T09:10:45.735Z,4524.00
2018-07-10T09:11:45.696Z,4520.00
2018-07-10T09:12:45.621Z,4504.00
2018-07-10T09:13:45.598Z,4504.00
2018-07-10T09:14:45.511Z,4508.00
2018-07-10T09:15:45.446Z,4488.00
2018-07-10T09:16:45.383Z,4496.00
2018-07-10T09:17:45.375Z,4468.00
2018-07-10T09:18:45.275Z,4460.00
2018-07-10T09:19:45.216Z,4472.00
2018-07-10T09:20:45.148Z,4468.00
2018-07-10T09:21:45.090Z,4452.00
2018-07-10T09:22:45.055Z,4448.00
2018-07-10T09:23:44.984Z,4448.00
2018-07-10T09:24:44.928Z,4436.00
2018-07-10T09:25:44.857Z,4428.00
2018-07-10T09:26:44.809Z,4424.00
2018-07-10T09:27:44.737Z,4408.00
2018-07-10T09:28:44.694Z,4400.00
2018-07-10T09:29:44.635Z,4380.00
2018-07-10T09:30:44.574Z,4372.00
2018-07-10T09:31:44.517Z,4376.00
2018-07-10T09:32:44.454Z,4364.00
2018-07-10T09:33:44.408Z,4344.00
2018-07-10T09:34:44.342Z,4328.00
2018-07-10T09:35:44.275Z,4344.00
2018-07-10T09:36:44.211Z,4320.00
2018-07-10T09:37:44.151Z,4300.00
2018-07-10T09:38:44.108Z,4300.00
2018-07-10T09:39:44.033Z,4272.00
2018-07-10T09:40:43.995Z,4256.00
2018-07-10T09:41:43.919Z,4240.00
2018-07-10T09:42:43.885Z,4256.00
2018-07-10T09:43:43.804Z,4248.00
2018-07-10T09:44:43.744Z,4148.00
2018-07-10T09:45:43.693Z,4144.00
2018-07-10T09:46:43.627Z,4120.00
2018-07-10T09:47:43.603Z,4112.00
2018-07-10T09:48:43.524Z,4104.00
2018-07-10T09:49:43.468Z,4096.00
2018-07-10T09:50:43.387Z,4084.00
2018-07-10T09:51:43.347Z,4068.00
2018-07-10T09:52:43.279Z,4048.00
2018-07-10T09:53:43.220Z,4048.00
2018-07-10T09:54:43.221Z,4044.00
2018-07-10T09:55:43.099Z,4028.00
2018-07-10T09:56:43.051Z,4008.00
2018-07-10T09:57:42.984Z,3992.00
2018-07-10T09:58:42.932Z,3988.00
2018-07-10T09:59:42.876Z,3980.00
2018-07-10T10:00:42.812Z,3956.00
2018-07-10T10:01:42.762Z,3944.00
2018-07-10T10:02:42.702Z,3928.00
2018-07-10T10:03:42.634Z,3936.00
2018-07-10T10:04:42.576Z,3936.00
2018-07-10T10:05:42.511Z,3924.00
2018-07-10T10:06:42.468Z,3900.00
2018-07-10T10:07:42.390Z,3916.00
2018-07-10T10:08:42.350Z,3888.00
2018-07-10T10:09:42.276Z,3872.00
2018-07-10T10:10:42.217Z,3864.00
2018-07-10T10:11:42.157Z,3864.00
2018-07-10T10:12:42.111Z,3828.00
2018-07-10T10:13:42.047Z,3808.00
2018-07-10T10:14:41.987Z,3792.00
2018-07-10T10:15:41.927Z,3800.00
2018-07-10T10:16:41.870Z,3780.00
2018-07-10T10:17:41.818Z,3760.00
2018-07-10T10:18:41.766Z,3744.00
2018-07-10T10:19:41.699Z,3724.00
2018-07-10T10:20:41.631Z,3720.00
2018-07-10T10:21:41.583Z,3708.00
2018-07-10T10:22:41.514Z,3696.00
2018-07-10T13:02:45.713Z,2012.00
2018-07-10T13:03:45.618Z,2008.00
2018-07-10T13:05:40.984Z,2020.00
2018-07-10T13:06:40.657Z,2036.00
2018-07-10T13:08:36.823Z,1996.00
2018-07-10T13:09:36.713Z,1980.00
2018-07-10T13:11:31.051Z,2008.00
2018-07-10T13:12:30.923Z,2028.00
2018-07-10T13:14:27.057Z,2064.00
2018-07-10T13:15:26.995Z,2072.00
2018-07-10T13:17:22.234Z,2068.00
2018-07-10T13:18:22.172Z,2076.00
2018-07-10T13:19:22.095Z,2080.00
2018-07-10T13:20:22.048Z,2076.00
2018-07-10T13:21:21.969Z,2084.00
2018-07-10T13:22:21.916Z,2116.00
2018-07-10T13:23:21.852Z,2144.00
2018-07-10T13:24:21.807Z,2152.00
2018-07-10T13:25:21.763Z,2152.00
2018-07-10T13:26:21.687Z,2144.00
2018-07-10T13:27:21.613Z,2152.00
2018-07-10T13:28:21.561Z,2164.00
2018-07-10T13:29:21.497Z,2188.00
2018-07-10T13:30:21.447Z,2216.00
2018-07-10T13:31:21.399Z,2240.00
2018-07-10T13:32:21.320Z,2256.00
2018-07-10T13:33:21.251Z,2272.00
2018-07-10T13:34:21.193Z,2260.00
2018-07-10T13:35:21.133Z,2248.00
2018-07-10T13:36:21.084Z,2240.00
2018-07-10T13:37:21.031Z,2232.00
2018-07-10T13:38:20.974Z,2252.00
2018-07-10T13:39:20.912Z,2260.00
2018-07-10T13:40:20.848Z,2284.00
2018-07-10T13:41:20.795Z,2296.00
2018-07-10T13:42:20.726Z,2288.00
2018-07-10T13:43:20.713Z,2292.00
2018-07-10T13:44:20.607Z,2292.00
2018-07-10T13:45:20.548Z,2324.00
2018-07-10T13:46:20.496Z,2300.00
2018-07-10T13:47:20.446Z,2312.00
2018-07-10T13:48:20.371Z,2324.00
2018-07-10T13:49:20.385Z,2308.00
2018-07-10T13:50:20.266Z,2308.00
2018-07-10T13:51:20.205Z,2304.00
2018-07-10T13:52:20.149Z,2300.00
2018-07-10T13:53:20.085Z,2320.00
2018-07-10T13:54:20.047Z,2308.00
2018-07-10T13:55:19.967Z,2304.00
2018-07-10T13:56:19.918Z,2288.00
2018-07-10T13:57:19.865Z,2280.00
2018-07-10T13:58:19.809Z,2284.00
2018-07-10T13:59:19.748Z,2288.00
2018-07-10T14:00:19.692Z,2276.00
2018-07-10T14:01:19.634Z,2296.00
2018-07-10T14:02:19.565Z,2300.00
2018-07-10T14:03:19.516Z,2264.00
2018-07-10T14:04:19.498Z,2236.00
2018-07-10T14:05:19.414Z,2232.00
2018-07-10T14:06:19.333Z,2200.00
2018-07-10T14:07:19.286Z,2188.00
2018-07-10T14:08:19.221Z,2180.00
2018-07-10T14:09:19.168Z,2152.00
2018-07-10T14:10:19.109Z,2104.00
2018-07-10T14:11:19.059Z,2064.00
2018-07-10T14:12:19.043Z,2040.00
2018-07-10T14:13:18.942Z,2004.00
2018-07-10T14:14:18.880Z,1984.00
2018-07-10T14:15:18.839Z,1968.00
2018-07-10T14:16:18.762Z,1956.00
2018-07-10T14:17:18.711Z,1944.00
2018-07-10T14:18:18.642Z,1948.00
2018-07-10T14:19:18.593Z,1964.00
2018-07-10T14:20:18.531Z,1972.00
2018-07-10T14:21:18.461Z,1980.00
2018-07-10T14:22:18.436Z,1972.00
2018-07-10T14:23:18.362Z,1952.00
2018-07-10T14:24:18.300Z,1972.00
2018-07-10T14:25:18.236Z,1980.00
2018-07-10T14:26:18.198Z,1980.00
2018-07-10T14:27:18.119Z,1988.00
2018-07-10T14:28:18.085Z,1992.00
2018-07-10T14:29:18.014Z,1992.00
2018-07-10T14:30:17.952Z,1996.00
2018-07-10T14:31:17.890Z,1996.00
2018-07-10T14:32:17.826Z,2004.00
2018-07-10T14:33:17.772Z,1992.00
2018-07-10T14:34:17.749Z,1996.00
2018-07-10T14:35:17.661Z,1996.00
2018-07-10T14:36:17.597Z,1996.00
2018-07-10T14:37:17.556Z,2000.00
2018-07-10T14:38:17.488Z,1988.00
2018-07-10T14:39:17.430Z,1968.00
2018-07-10T14:40:17.377Z,1972.00
2018-07-10T14:41:17.309Z,1988.00
2018-07-10T14:42:17.252Z,2012.00
2018-07-10T14:43:17.198Z,2028.00
2018-07-10T14:44:17.172Z,2028.00
2018-07-10T14:45:17.070Z,2032.00
2018-07-10T14:46:17.034Z,2024.00
2018-07-10T14:47:16.963Z,2012.00
2018-07-10T14:48:16.914Z,2004.00
2018-07-10T14:49:16.847Z,1980.00
2018-07-10T14:50:16.786Z,1996.00
2018-07-10T14:51:16.735Z,2008.00
2018-07-10T14:52:16.671Z,2016.00
2018-07-10T14:53:16.617Z,2020.00
2018-07-10T14:54:16.577Z,2020.00
2018-07-10T14:55:16.501Z,2024.00
2018-07-10T14:56:16.452Z,2028.00
2018-07-10T14:57:16.376Z,2028.00
2018-07-10T14:58:16.327Z,2024.00
2018-07-10T14:59:16.271Z,2028.00
2018-07-10T15:00:16.208Z,2024.00
2018-07-10T15:01:16.190Z,2040.00
2018-07-10T15:02:16.088Z,2040.00
2018-07-10T15:03:16.032Z,2036.00
2018-07-10T15:04:15.975Z,2016.00
2018-07-10T15:05:15.929Z,2008.00
2018-07-10T15:06:15.863Z,2012.00
2018-07-10T15:07:15.830Z,2012.00
2018-07-10T15:08:15.758Z,2028.00
2018-07-10T15:09:15.699Z,2064.00
2018-07-10T15:10:15.628Z,2116.00
2018-07-10T15:11:15.587Z,2208.00
2018-07-10T15:12:15.511Z,2316.00
2018-07-10T15:13:15.468Z,2420.00
2018-07-10T15:14:15.417Z,2516.00
2018-07-10T15:15:15.499Z,2588.00