createdAt,value
2023-01-01T00:00:29.069Z,16.60
2023-01-01T00:01:29.039Z,16.50
2023-01-01T00:02:33.357Z,16.56
2023-01-01T00:03:30.075Z,16.51
2023-01-01T00:04:28.999Z,16.42
2023-01-01T00:05:28.980Z,16.50
2023-01-01T00:06:28.969Z,16.51
2023-01-01T00:07:28.970Z,16.50
2023-01-01T00:08:28.983Z,16.53
2023-01-01T00:09:28.966Z,16.56
2023-01-01T00:10:28.924Z,16.50
2023-01-01T00:11:28.922Z,16.58
2023-01-01T00:12:28.913Z,16.57
2023-01-01T00:13:28.908Z,16.54
2023-01-01T00:14:28.906Z,16.51
2023-01-01T00:15:28.900Z,16.54
2023-01-01T00:16:28.921Z,16.53
2023-01-01T00:17:28.909Z,16.43
2023-01-01T00:18:28.858Z,16.49
2023-01-01T00:19:28.873Z,16.58
2023-01-01T00:20:34.982Z,16.46
2023-01-01T00:21:29.812Z,16.41
2023-01-01T00:22:53.289Z,16.43
2023-01-01T00:23:29.798Z,16.43
2023-01-01T00:24:28.787Z,16.46
2023-01-01T00:25:28.774Z,16.41
2023-01-01T00:26:34.495Z,16.42
2023-01-01T00:27:29.740Z,16.43
2023-01-01T00:28:28.775Z,16.42
2023-01-01T00:29:28.731Z,16.46
2023-01-01T00:30:28.752Z,16.42
2023-01-01T00:31:28.921Z,16.43
2023-01-01T00:32:28.759Z,16.43
2023-01-01T00:33:28.683Z,16.46
2023-01-01T00:34:28.704Z,16.50
2023-01-01T00:35:28.701Z,16.41
2023-01-01T00:36:28.673Z,16.49
2023-01-01T00:37:28.643Z,16.41
2023-01-01T00:38:28.634Z,16.46
2023-01-01T00:39:28.628Z,16.43
2023-01-01T00:40:28.626Z,16.42
2023-01-01T00:41:28.589Z,16.46
2023-01-01T00:42:28.583Z,16.43
2023-01-01T00:43:28.564Z,16.43
2023-01-01T00:44:28.576Z,16.54
2023-01-01T00:45:28.564Z,16.46
2023-01-01T00:46:28.891Z,16.57
2023-01-01T00:47:28.542Z,16.54
2023-01-01T00:48:28.509Z,16.54
2023-01-01T00:49:28.505Z,16.47
2023-01-01T00:50:28.505Z,16.51
2023-01-01T00:51:33.055Z,16.50
2023-01-01T00:52:29.463Z,16.50
2023-01-01T00:53:28.464Z,16.46
2023-01-01T00:54:28.454Z,16.41
2023-01-01T00:55:28.435Z,16.46
2023-01-01T00:56:28.429Z,16.42
2023-01-01T00:57:28.429Z,16.42
2023-01-01T00:58:28.414Z,16.51
2023-01-01T00:59:29.075Z,16.41
2023-01-01T01:00:28.431Z,16.43
2023-01-01T01:01:28.504Z,16.46
2023-01-01T01:02:28.560Z,16.46
2023-01-01T01:03:28.608Z,16.47
2023-01-01T01:04:28.356Z,16.38
2023-01-01T01:05:28.338Z,16.49
2023-01-01T01:06:28.319Z,16.43
2023-01-01T01:07:28.313Z,16.42
2023-01-01T01:08:31.062Z,16.42
2023-01-01T01:09:28.282Z,16.39
2023-01-01T01:10:28.276Z,16.43
2023-01-01T01:11:28.262Z,16.39
2023-01-01T01:12:28.284Z,16.47
2023-01-01T01:13:28.240Z,16.43
2023-01-01T01:14:28.246Z,16.46
2023-01-01T01:15:28.210Z,16.41
2023-01-01T01:16:28.287Z,16.41
2023-01-01T01:17:28.202Z,16.43
2023-01-01T01:18:28.211Z,16.36
2023-01-01T01:19:28.201Z,16.42
2023-01-01T01:20:28.167Z,16.46
2023-01-01T01:21:28.147Z,16.43
2023-01-01T01:22:29.222Z,16.49
2023-01-01T01:23:28.142Z,16.50
2023-01-01T01:24:28.138Z,16.46
2023-01-01T01:25:28.113Z,16.42
2023-01-01T01:26:28.109Z,16.47
2023-01-01T01:27:28.093Z,16.39
2023-01-01T01:28:28.071Z,16.39
2023-01-01T01:29:28.069Z,16.47
2023-01-01T01:30:28.178Z,16.47
2023-01-01T01:31:28.041Z,16.51
2023-01-01T01:32:28.036Z,16.49
2023-01-01T01:33:28.028Z,16.53
2023-01-01T01:34:28.575Z,16.41
2023-01-01T01:35:28.014Z,16.47
2023-01-01T01:36:28.003Z,16.35
2023-01-01T01:37:27.976Z,16.46
2023-01-01T01:38:27.972Z,16.43
2023-01-01T01:39:27.970Z,16.46
2023-01-01T01:40:27.944Z,16.39
2023-01-01T01:41:29.178Z,16.41
2023-01-01T01:42:27.936Z,16.42
2023-01-01T01:43:27.910Z,16.41
2023-01-01T01:44:27.899Z,16.39
2023-01-01T01:45:33.145Z,16.35
2023-01-01T01:46:28.940Z,16.41
2023-01-01T01:47:27.874Z,16.46
2023-01-01T01:48:27.853Z,16.42
2023-01-01T01:49:27.842Z,16.43
2023-01-01T01:50:27.840Z,16.46
2023-01-01T01:51:27.870Z,16.41
2023-01-01T01:52:27.811Z,16.42
2023-01-01T01:53:27.814Z,16.46
2023-01-01T01:54:27.794Z,16.36
2023-01-01T01:55:27.784Z,16.41
2023-01-01T01:56:27.772Z,16.42
2023-01-01T01:57:27.749Z,16.35
2023-01-01T01:58:27.761Z,16.35
2023-01-01T01:59:27.728Z,16.29
2023-01-01T02:00:27.726Z,16.38
2023-01-01T02:01:27.796Z,16.39
2023-01-01T02:02:27.871Z,16.41
2023-01-01T02:03:27.746Z,16.42
2023-01-01T02:04:27.682Z,16.49
2023-01-01T02:05:27.661Z,16.35
2023-01-01T02:06:27.659Z,16.46
2023-01-01T02:07:27.678Z,16.35
2023-01-01T02:08:27.636Z,16.42
2023-01-01T02:09:27.613Z,16.43
2023-01-01T02:10:27.630Z,16.46
2023-01-01T02:11:27.594Z,16.43
2023-01-01T02:12:27.601Z,16.53
2023-01-01T02:13:27.574Z,16.46
2023-01-01T02:14:27.564Z,16.47
2023-01-01T02:15:27.602Z,16.41
2023-01-01T02:16:27.620Z,16.33
2023-01-01T02:17:27.536Z,16.42
2023-01-01T02:18:27.533Z,16.32
2023-01-01T02:19:27.535Z,16.38
2023-01-01T02:20:27.497Z,16.39
2023-01-01T02:21:27.484Z,16.41
2023-01-01T02:22:27.481Z,16.42
2023-01-01T02:23:27.493Z,16.43
2023-01-01T02:24:27.471Z,16.43
2023-01-01T02:25:27.450Z,16.47
2023-01-01T02:26:27.436Z,16.53
2023-01-01T02:27:28.316Z,16.46
2023-01-01T02:28:27.432Z,16.39
2023-01-01T02:29:27.397Z,16.38
2023-01-01T02:30:27.453Z,16.49
2023-01-01T02:31:27.461Z,16.47
2023-01-01T02:32:27.361Z,16.31
2023-01-01T02:33:27.392Z,16.39
2023-01-01T02:34:27.348Z,16.33
2023-01-01T02:35:27.861Z,16.31
2023-01-01T02:36:27.336Z,16.29
2023-01-01T02:37:27.321Z,16.32
2023-01-01T02:38:27.309Z,16.31
2023-01-01T02:39:27.316Z,16.33
2023-01-01T02:40:27.287Z,16.28
2023-01-01T02:41:27.287Z,16.35
2023-01-01T02:42:27.264Z,16.32
2023-01-01T02:43:27.280Z,16.29
2023-01-01T02:44:27.260Z,16.28
2023-01-01T02:45:27.222Z,16.32
2023-01-01T02:46:27.223Z,16.32
2023-01-01T02:47:27.209Z,16.32
2023-01-01T02:48:27.219Z,16.28
2023-01-01T02:49:27.179Z,16.29
2023-01-01T02:50:27.198Z,16.32
2023-01-01T02:51:27.166Z,16.26
2023-01-01T02:52:27.149Z,16.28
2023-01-01T02:53:27.139Z,16.28
2023-01-01T02:54:27.132Z,16.32
2023-01-01T02:55:27.141Z,16.29
2023-01-01T02:56:27.118Z,16.28
2023-01-01T02:57:27.109Z,16.31
2023-01-01T02:58:27.098Z,16.32
2023-01-01T02:59:27.075Z,16.32
2023-01-01T03:00:27.076Z,16.33
2023-01-01T03:01:27.149Z,16.26
2023-01-01T03:02:27.145Z,16.31
2023-01-01T03:03:27.132Z,16.33
2023-01-01T03:04:27.032Z,16.21
2023-01-01T03:05:27.025Z,16.23
2023-01-01T03:06:27.034Z,16.35
2023-01-01T03:07:26.987Z,16.28
2023-01-01T03:08:26.965Z,16.28
2023-01-01T03:09:26.963Z,16.13
2023-01-01T03:10:26.987Z,16.16
2023-01-01T03:11:26.960Z,16.32
2023-01-01T03:12:26.937Z,16.32
2023-01-01T03:13:26.920Z,16.26
2023-01-01T03:14:26.916Z,16.26
2023-01-01T03:15:26.923Z,16.38
2023-01-01T03:16:26.897Z,16.21
2023-01-01T03:17:27.831Z,16.17
2023-01-01T03:18:26.864Z,16.24
2023-01-01T03:19:26.846Z,16.31
2023-01-01T03:20:26.840Z,16.29
2023-01-01T03:21:26.828Z,16.26
2023-01-01T03:22:26.833Z,16.26
2023-01-01T03:23:26.955Z,16.29
2023-01-01T03:24:26.802Z,16.32
2023-01-01T03:25:26.792Z,16.36
2023-01-01T03:26:26.795Z,16.28
2023-01-01T03:27:26.798Z,16.26
2023-01-01T03:28:26.759Z,16.28
2023-01-01T03:29:26.748Z,16.31
2023-01-01T03:30:26.742Z,16.28
2023-01-01T03:31:26.863Z,16.29
2023-01-01T03:32:26.707Z,16.28
2023-01-01T03:33:26.708Z,16.21
2023-01-01T03:34:26.697Z,16.21
2023-01-01T03:35:26.684Z,16.21
2023-01-01T03:36:26.710Z,16.26
2023-01-01T03:37:26.652Z,16.28
2023-01-01T03:38:26.647Z,16.29
2023-01-01T03:39:26.654Z,16.21
2023-01-01T03:40:26.625Z,16.21
2023-01-01T03:41:26.617Z,16.16
2023-01-01T03:42:26.593Z,16.28
2023-01-01T03:43:26.610Z,16.26
2023-01-01T03:44:26.579Z,16.29
2023-01-01T03:45:26.572Z,16.13
2023-01-01T03:46:26.637Z,16.17
2023-01-01T03:47:26.563Z,16.21
2023-01-01T03:48:26.548Z,16.23
2023-01-01T03:49:26.520Z,16.17
2023-01-01T03:50:26.515Z,16.13
2023-01-01T03:51:26.501Z,16.12
2023-01-01T03:52:26.517Z,16.16
2023-01-01T03:53:26.480Z,16.24
2023-01-01T03:54:26.488Z,16.16
2023-01-01T03:55:26.450Z,16.15
2023-01-01T03:56:26.443Z,16.13
2023-01-01T03:57:26.452Z,16.15
2023-01-01T03:58:26.431Z,16.17
2023-01-01T03:59:26.432Z,16.12
2023-01-01T04:00:26.403Z,16.15
2023-01-01T04:01:26.566Z,16.12
2023-01-01T04:02:26.539Z,16.05
2023-01-01T04:03:26.508Z,16.17
2023-01-01T04:04:26.363Z,16.12
2023-01-01T04:05:26.343Z,16.09
2023-01-01T04:06:26.349Z,16.04
2023-01-01T04:07:26.328Z,16.09
2023-01-01T04:08:33.395Z,16.09
2023-01-01T04:09:26.306Z,16.10
2023-01-01T04:10:26.301Z,16.04
2023-01-01T04:11:26.280Z,15.98
2023-01-01T04:12:26.272Z,16.08
2023-01-01T04:13:26.279Z,15.92
2023-01-01T04:14:26.244Z,15.95
2023-01-01T04:15:26.280Z,15.94
2023-01-01T04:16:26.272Z,16.02
2023-01-01T04:17:26.209Z,16.04
2023-01-01T04:18:26.206Z,16.04
2023-01-01T04:19:26.197Z,16.10
2023-01-01T04:20:26.185Z,16.04
2023-01-01T04:21:26.204Z,15.95
2023-01-01T04:22:26.164Z,15.97
2023-01-01T04:23:26.147Z,15.95
2023-01-01T04:24:26.134Z,15.92
2023-01-01T04:25:26.170Z,15.94
2023-01-01T04:26:26.132Z,15.91
2023-01-01T04:27:26.117Z,15.91
2023-01-01T04:28:26.107Z,15.97
2023-01-01T04:29:26.082Z,15.94
2023-01-01T04:30:26.079Z,15.83
2023-01-01T04:31:26.119Z,15.83
2023-01-01T04:32:26.050Z,15.88
2023-01-01T04:33:26.060Z,15.91
2023-01-01T04:34:26.028Z,15.84
2023-01-01T04:35:26.047Z,15.86
2023-01-01T04:36:26.040Z,15.82
2023-01-01T04:37:26.023Z,15.86
2023-01-01T04:38:26.008Z,15.84
2023-01-01T04:39:25.986Z,15.82
2023-01-01T04:40:25.966Z,15.83
2023-01-01T04:41:25.971Z,15.82
2023-01-01T04:42:25.942Z,15.77
2023-01-01T04:43:25.933Z,15.82
2023-01-01T04:44:25.912Z,15.86
2023-01-01T04:45:26.031Z,15.84
2023-01-01T04:46:25.918Z,15.83
2023-01-01T04:47:25.905Z,15.80
2023-01-01T04:48:25.896Z,15.70
2023-01-01T04:49:25.865Z,15.70
2023-01-01T04:50:25.849Z,15.61
2023-01-01T04:51:25.846Z,15.68
2023-01-01T04:52:25.824Z,15.64
2023-01-01T04:53:25.817Z,15.70
2023-01-01T04:54:25.832Z,15.67
2023-01-01T04:55:25.801Z,15.67
2023-01-01T04:56:25.783Z,15.64
2023-01-01T04:57:25.785Z,15.67
2023-01-01T04:58:25.767Z,15.64
2023-01-01T04:59:25.776Z,15.68
2023-01-01T05:00:25.752Z,15.70
2023-01-01T05:01:25.885Z,15.70
2023-01-01T05:02:25.864Z,15.67
2023-01-01T05:03:25.741Z,15.64
2023-01-01T05:04:25.703Z,15.67
2023-01-01T05:05:25.701Z,15.65
2023-01-01T05:06:25.692Z,15.68
2023-01-01T05:07:25.661Z,15.54
2023-01-01T05:08:25.658Z,15.65
2023-01-01T05:09:25.641Z,15.57
2023-01-01T05:10:25.641Z,15.51
2023-01-01T05:11:25.639Z,15.57
2023-01-01T05:12:25.610Z,15.65
2023-01-01T05:13:25.596Z,15.55
2023-01-01T05:14:25.612Z,15.57
2023-01-01T05:15:25.581Z,15.54
2023-01-01T05:16:25.689Z,15.54
2023-01-01T05:17:25.567Z,15.52
2023-01-01T05:18:25.550Z,15.51
2023-01-01T05:19:25.561Z,15.58
2023-01-01T05:20:25.556Z,15.54
2023-01-01T05:21:25.538Z,15.55
2023-01-01T05:22:25.530Z,15.49
2023-01-01T05:23:25.495Z,15.54
2023-01-01T05:24:25.498Z,15.47
2023-01-01T05:25:25.482Z,15.55
2023-01-01T05:26:25.469Z,15.55
2023-01-01T05:27:25.444Z,15.51
2023-01-01T05:28:25.450Z,15.54
2023-01-01T05:29:25.432Z,15.51
2023-01-01T05:30:25.416Z,15.57
2023-01-01T05:31:25.520Z,15.46
2023-01-01T05:32:25.390Z,15.52
2023-01-01T05:33:25.400Z,15.54
2023-01-01T05:34:25.390Z,15.52
2023-01-01T05:35:26.652Z,15.57
2023-01-01T05:36:25.369Z,15.46
2023-01-01T05:37:25.331Z,15.52
2023-01-01T05:38:25.350Z,15.51
2023-01-01T05:39:25.317Z,15.49
2023-01-01T05:40:25.311Z,15.54
2023-01-01T05:41:25.290Z,15.59
2023-01-01T05:42:25.295Z,15.55
2023-01-01T05:43:25.271Z,15.49
2023-01-01T05:44:25.301Z,15.54
2023-01-01T05:45:25.252Z,15.54
2023-01-01T05:46:25.237Z,15.58
2023-01-01T05:47:29.626Z,15.54
2023-01-01T05:48:25.215Z,15.55
2023-01-01T05:49:25.220Z,15.54
2023-01-01T05:50:25.233Z,15.51
2023-01-01T05:51:25.208Z,15.54
2023-01-01T05:52:26.911Z,15.51
2023-01-01T05:53:25.167Z,15.61
2023-01-01T05:54:25.153Z,15.62
2023-01-01T05:55:25.145Z,15.59
2023-01-01T05:56:25.151Z,15.57
2023-01-01T05:57:25.122Z,15.58
2023-01-01T05:58:25.116Z,15.57
2023-01-01T05:59:25.104Z,15.58
2023-01-01T06:00:25.085Z,15.57
2023-01-01T06:01:25.151Z,15.57
2023-01-01T06:02:25.120Z,15.54
2023-01-01T06:03:25.050Z,15.58
2023-01-01T06:04:25.096Z,15.59
2023-01-01T06:05:25.044Z,15.57
2023-01-01T06:06:25.038Z,15.52
2023-01-01T06:07:25.026Z,15.54
2023-01-01T06:08:24.994Z,15.55
2023-01-01T06:09:24.982Z,15.52
2023-01-01T06:10:24.980Z,15.49
2023-01-01T06:11:24.992Z,15.46
2023-01-01T06:12:24.953Z,15.54
2023-01-01T06:13:24.941Z,15.59
2023-01-01T06:14:24.944Z,15.58
2023-01-01T06:15:24.925Z,15.55
2023-01-01T06:16:24.998Z,15.51
2023-01-01T06:17:24.907Z,15.52
2023-01-01T06:18:24.900Z,15.51
2023-01-01T06:19:24.882Z,15.46
2023-01-01T06:20:24.890Z,15.54
2023-01-01T06:21:24.854Z,15.49
2023-01-01T06:22:24.847Z,15.57
2023-01-01T06:23:24.869Z,15.47
2023-01-01T06:24:24.824Z,15.46
2023-01-01T06:25:24.810Z,15.55
2023-01-01T06:26:24.819Z,15.46
2023-01-01T06:27:24.791Z,15.54
2023-01-01T06:28:24.779Z,15.54
2023-01-01T06:29:24.772Z,15.49
2023-01-01T06:30:24.754Z,15.61
2023-01-01T06:31:24.771Z,15.52
2023-01-01T06:32:24.742Z,15.52
2023-01-01T06:33:24.720Z,15.54
2023-01-01T06:34:24.712Z,15.52
2023-01-01T06:35:24.702Z,15.49
2023-01-01T06:36:24.733Z,15.59
2023-01-01T06:37:24.697Z,15.61
2023-01-01T06:38:24.687Z,15.57
2023-01-01T06:39:24.676Z,15.61
2023-01-01T06:40:24.647Z,15.67
2023-01-01T06:41:24.648Z,15.64
2023-01-01T06:42:28.989Z,15.61
2023-01-01T06:43:25.644Z,15.64
2023-01-01T06:44:24.606Z,15.57
2023-01-01T06:45:24.610Z,15.52
2023-01-01T06:46:24.629Z,15.55
2023-01-01T06:47:24.587Z,15.55
2023-01-01T06:48:24.561Z,15.58
2023-01-01T06:49:24.546Z,15.62
2023-01-01T06:50:24.541Z,15.57
2023-01-01T06:51:24.531Z,15.54
2023-01-01T06:52:24.528Z,15.65
2023-01-01T06:53:24.508Z,15.59
2023-01-01T06:54:24.509Z,15.57
2023-01-01T06:55:24.515Z,15.65
2023-01-01T06:56:24.489Z,15.68
2023-01-01T06:57:24.457Z,15.68
2023-01-01T06:58:24.452Z,15.64
2023-01-01T06:59:24.442Z,15.65
2023-01-01T07:00:24.422Z,15.64
2023-01-01T07:01:24.599Z,15.67
2023-01-01T07:02:24.595Z,15.67
2023-01-01T07:03:24.446Z,15.68
2023-01-01T07:04:24.379Z,15.68
2023-01-01T07:05:24.374Z,15.68
2023-01-01T07:06:24.363Z,15.67
2023-01-01T07:07:24.359Z,15.57
2023-01-01T07:08:24.335Z,15.59
2023-01-01T07:09:24.326Z,15.54
2023-01-01T07:10:24.322Z,15.54
2023-01-01T07:11:24.330Z,15.57
2023-01-01T07:12:24.299Z,15.54
2023-01-01T07:13:24.303Z,15.55
2023-01-01T07:14:24.276Z,15.57
2023-01-01T07:15:24.266Z,15.54
2023-01-01T07:16:24.424Z,15.54
2023-01-01T07:17:24.236Z,15.57
2023-01-01T07:18:24.252Z,15.61
2023-01-01T07:19:24.227Z,15.57
2023-01-01T07:20:24.214Z,15.62
2023-01-01T07:21:28.850Z,15.57
2023-01-01T07:22:25.186Z,15.52
2023-01-01T07:23:24.184Z,15.61
2023-01-01T07:24:24.181Z,15.54
2023-01-01T07:25:24.158Z,15.57
2023-01-01T07:26:24.151Z,15.65
2023-01-01T07:27:24.152Z,15.65
2023-01-01T07:28:24.126Z,15.61
2023-01-01T07:29:24.111Z,15.62
2023-01-01T07:30:24.112Z,15.67
2023-01-01T07:31:24.154Z,15.64
2023-01-01T07:32:24.080Z,15.57
2023-01-01T07:33:24.079Z,15.67
2023-01-01T07:34:24.056Z,15.64
2023-01-01T07:35:24.041Z,15.57
2023-01-01T07:36:24.043Z,15.67
2023-01-01T07:37:24.029Z,15.67
2023-01-01T07:38:24.007Z,15.65
2023-01-01T07:39:23.996Z,15.68
2023-01-01T07:40:23.997Z,15.70
2023-01-01T07:41:24.018Z,15.68
2023-01-01T07:42:23.962Z,15.70
2023-01-01T07:43:23.973Z,15.70
2023-01-01T07:44:23.947Z,15.62
2023-01-01T07:45:23.941Z,15.70
2023-01-01T07:46:24.031Z,15.77
2023-01-01T07:47:23.920Z,15.77
2023-01-01T07:48:23.908Z,15.75
2023-01-01T07:49:23.891Z,15.65
2023-01-01T07:50:23.880Z,15.67
2023-01-01T07:51:23.859Z,15.61
2023-01-01T07:52:23.880Z,15.68
2023-01-01T07:53:23.862Z,15.75
2023-01-01T07:54:23.836Z,15.65
2023-01-01T07:55:23.823Z,15.75
2023-01-01T07:56:23.814Z,15.72
2023-01-01T07:57:23.828Z,15.70
2023-01-01T07:58:23.797Z,15.68
2023-01-01T07:59:23.805Z,15.64
2023-01-01T08:00:23.774Z,15.73
2023-01-01T08:01:23.846Z,15.75
2023-01-01T08:02:23.874Z,15.75
2023-01-01T08:03:23.766Z,15.72
2023-01-01T08:04:23.735Z,15.72
2023-01-01T08:05:26.898Z,15.77
2023-01-01T08:06:23.698Z,15.73
2023-01-01T08:07:23.699Z,15.73
2023-01-01T08:08:23.679Z,15.68
2023-01-01T08:09:23.685Z,15.79
2023-01-01T08:10:23.686Z,15.80
2023-01-01T08:11:23.646Z,15.77
2023-01-01T08:12:23.639Z,15.73
2023-01-01T08:13:23.641Z,15.88
2023-01-01T08:14:23.632Z,15.82
2023-01-01T08:15:23.626Z,15.84
2023-01-01T08:16:23.647Z,15.82
2023-01-01T08:17:23.580Z,15.86
2023-01-01T08:18:23.590Z,15.84
2023-01-01T08:19:23.562Z,15.82
2023-01-01T08:20:23.547Z,15.92
2023-01-01T08:21:23.555Z,15.84
2023-01-01T08:22:23.523Z,15.91
2023-01-01T08:23:23.520Z,15.88
2023-01-01T08:24:23.510Z,15.84
2023-01-01T08:25:23.505Z,15.90
2023-01-01T08:26:23.485Z,15.84
2023-01-01T08:27:23.497Z,15.84
2023-01-01T08:28:23.484Z,15.94
2023-01-01T08:29:23.454Z,15.90
2023-01-01T08:30:23.451Z,15.84
2023-01-01T08:31:23.460Z,15.90
2023-01-01T08:32:23.410Z,15.82
2023-01-01T08:33:23.423Z,15.88
2023-01-01T08:34:23.415Z,15.84
2023-01-01T08:35:23.387Z,15.80
2023-01-01T08:36:23.380Z,15.92
2023-01-01T08:37:23.374Z,15.84
2023-01-01T08:38:23.368Z,15.94
2023-01-01T08:39:23.342Z,15.86
2023-01-01T08:40:23.322Z,15.86
2023-01-01T08:41:23.308Z,15.90
2023-01-01T08:42:23.302Z,15.90
2023-01-01T08:43:23.315Z,15.88
2023-01-01T08:44:23.284Z,15.84
2023-01-01T08:45:23.271Z,15.90
2023-01-01T08:46:23.309Z,15.90
2023-01-01T08:47:23.316Z,15.91
2023-01-01T08:48:30.407Z,15.90
2023-01-01T08:49:23.233Z,15.90
2023-01-01T08:50:23.223Z,15.91
2023-01-01T08:51:23.219Z,15.86
2023-01-01T08:52:23.205Z,15.86
2023-01-01T08:53:23.193Z,15.84
2023-01-01T08:54:23.184Z,15.91
2023-01-01T08:55:23.182Z,15.91
2023-01-01T08:56:23.156Z,15.82
2023-01-01T08:57:23.145Z,15.84
2023-01-01T08:58:23.135Z,15.80
2023-01-01T08:59:23.123Z,15.91
2023-01-01T09:00:23.106Z,15.97
2023-01-01T09:01:23.273Z,15.86
2023-01-01T09:02:23.342Z,15.86
2023-01-01T09:03:23.324Z,15.83
2023-01-01T09:04:23.097Z,15.97
2023-01-01T09:05:23.066Z,15.97
2023-01-01T09:06:23.090Z,15.86
2023-01-01T09:07:23.074Z,15.95
2023-01-01T09:08:23.032Z,15.88
2023-01-01T09:09:29.149Z,15.88
2023-01-01T09:10:23.997Z,15.83
2023-01-01T09:11:23.040Z,15.91
2023-01-01T09:12:22.978Z,15.84
2023-01-01T09:13:22.984Z,15.88
2023-01-01T09:14:22.957Z,15.94
2023-01-01T09:15:22.949Z,15.91
2023-01-01T09:16:23.036Z,15.94
2023-01-01T09:17:22.944Z,15.94
2023-01-01T09:18:22.910Z,15.92
2023-01-01T09:19:22.932Z,15.92
2023-01-01T09:20:22.889Z,15.90
2023-01-01T09:21:22.901Z,15.92
2023-01-01T09:22:22.900Z,15.94
2023-01-01T09:23:22.852Z,15.94
2023-01-01T09:24:22.857Z,15.97
2023-01-01T09:25:22.836Z,15.94
2023-01-01T09:26:22.827Z,15.95
2023-01-01T09:27:22.821Z,15.92
2023-01-01T09:28:25.909Z,15.94
2023-01-01T09:29:22.790Z,15.88
2023-01-01T09:30:22.780Z,15.92
2023-01-01T09:31:22.799Z,15.91
2023-01-01T09:32:22.759Z,15.92
2023-01-01T09:33:22.769Z,15.86
2023-01-01T09:34:22.747Z,15.97
2023-01-01T09:35:22.752Z,15.97
2023-01-01T09:36:22.713Z,15.94
2023-01-01T09:37:22.704Z,15.94
2023-01-01T09:38:22.698Z,15.94
2023-01-01T09:39:22.712Z,16.00
2023-01-01T09:40:22.667Z,15.98
2023-01-01T09:41:22.665Z,16.08
2023-01-01T09:42:22.665Z,16.04
2023-01-01T09:43:22.645Z,16.04
2023-01-01T09:44:22.650Z,16.04
2023-01-01T09:45:22.640Z,16.10
2023-01-01T09:46:27.943Z,16.10
2023-01-01T09:47:23.595Z,16.13
2023-01-01T09:48:22.604Z,16.17
2023-01-01T09:49:22.594Z,16.10
2023-01-01T09:50:22.604Z,16.20
2023-01-01T09:51:22.633Z,16.12
2023-01-01T09:52:22.573Z,16.24
2023-01-01T09:53:22.581Z,16.24
2023-01-01T09:54:22.522Z,16.23
2023-01-01T09:55:22.517Z,16.28
2023-01-01T09:56:22.503Z,16.35
2023-01-01T09:57:22.498Z,16.28
2023-01-01T09:58:22.475Z,16.32
2023-01-01T09:59:22.477Z,16.35
2023-01-01T10:00:22.455Z,16.46
2023-01-01T10:01:22.529Z,16.49
2023-01-01T10:02:22.452Z,16.56
2023-01-01T10:03:22.436Z,16.53
2023-01-01T10:04:22.442Z,16.56
2023-01-01T10:05:22.414Z,16.57
2023-01-01T10:06:22.384Z,16.54
2023-01-01T10:07:22.401Z,16.57
2023-01-01T10:08:23.648Z,16.68
2023-01-01T10:09:22.356Z,16.65
2023-01-01T10:10:22.361Z,16.71
2023-01-01T10:11:22.405Z,16.75
2023-01-01T10:12:22.326Z,16.79
2023-01-01T10:13:22.338Z,16.75
2023-01-01T10:14:22.317Z,16.72
2023-01-01T10:15:22.298Z,16.68
2023-01-01T10:16:25.102Z,16.68
2023-01-01T10:17:22.271Z,16.66
2023-01-01T10:18:22.264Z,16.65
2023-01-01T10:19:22.268Z,16.64
2023-01-01T10:20:22.245Z,16.68
2023-01-01T10:21:22.250Z,16.64
2023-01-01T10:22:22.216Z,16.61
2023-01-01T10:23:22.794Z,16.71
2023-01-01T10:24:22.206Z,16.65
2023-01-01T10:25:22.193Z,16.57
2023-01-01T10:26:22.187Z,16.60
2023-01-01T10:27:22.175Z,16.60
2023-01-01T10:28:22.152Z,16.57
2023-01-01T10:29:22.147Z,16.58
2023-01-01T10:30:22.158Z,16.57
2023-01-01T10:31:22.213Z,16.53
2023-01-01T10:32:22.109Z,16.54
2023-01-01T10:33:22.091Z,16.57
2023-01-01T10:34:22.096Z,16.65
2023-01-01T10:35:28.381Z,16.66
2023-01-01T10:36:23.095Z,16.64
2023-01-01T10:37:22.062Z,16.66
2023-01-01T10:38:22.043Z,16.61
2023-01-01T10:39:22.136Z,16.61
2023-01-01T10:40:22.076Z,16.60
2023-01-01T10:41:22.024Z,16.65
2023-01-01T10:42:22.004Z,16.65
2023-01-01T10:43:21.991Z,16.69
2023-01-01T10:44:21.985Z,16.60
2023-01-01T10:45:21.972Z,16.65
2023-01-01T10:46:27.539Z,16.61
2023-01-01T10:47:22.946Z,16.64
2023-01-01T10:48:21.943Z,16.61
2023-01-01T10:49:21.940Z,16.51
2023-01-01T10:50:21.956Z,16.53
2023-01-01T10:51:21.912Z,16.53
2023-01-01T10:52:21.918Z,16.54
2023-01-01T10:53:21.888Z,16.51
2023-01-01T10:54:25.248Z,16.56
2023-01-01T10:55:22.872Z,16.54
2023-01-01T10:56:21.854Z,16.57
2023-01-01T10:57:21.853Z,16.57
2023-01-01T10:58:21.824Z,16.60
2023-01-01T10:59:21.831Z,16.53
2023-01-01T11:00:21.847Z,16.56
2023-01-01T11:01:21.894Z,16.57
2023-01-01T11:02:22.068Z,16.60
2023-01-01T11:03:21.984Z,16.54
2023-01-01T11:04:21.758Z,16.66
2023-01-01T11:05:22.659Z,16.61
2023-01-01T11:06:21.745Z,16.66
2023-01-01T11:07:21.736Z,16.69
2023-01-01T11:08:21.751Z,16.66
2023-01-01T11:09:21.712Z,16.71
2023-01-01T11:10:21.691Z,16.65
2023-01-01T11:11:21.709Z,16.65
2023-01-01T11:12:54.690Z,16.71
2023-01-01T11:13:22.684Z,16.69
2023-01-01T11:14:21.651Z,16.71
2023-01-01T11:15:21.661Z,16.64
2023-01-01T11:16:21.675Z,16.60
2023-01-01T11:17:21.634Z,16.61
2023-01-01T11:18:21.614Z,16.69
2023-01-01T11:19:21.619Z,16.64
2023-01-01T11:20:21.592Z,16.66
2023-01-01T11:21:21.583Z,16.69
2023-01-01T11:22:21.569Z,16.71
2023-01-01T11:23:21.556Z,16.71
2023-01-01T11:24:21.585Z,16.71
2023-01-01T11:25:21.544Z,16.71
2023-01-01T11:26:21.566Z,16.66
2023-01-01T11:27:21.531Z,16.71
2023-01-01T11:28:21.510Z,16.69
2023-01-01T11:29:21.504Z,16.64
2023-01-01T11:30:21.498Z,16.66
2023-01-01T11:31:21.535Z,16.69
2023-01-01T11:32:21.474Z,16.66
2023-01-01T11:33:21.450Z,16.65
2023-01-01T11:34:21.465Z,16.66
2023-01-01T11:35:21.456Z,16.66
2023-01-01T11:36:21.427Z,16.72
2023-01-01T11:37:21.427Z,16.69
2023-01-01T11:38:27.550Z,16.71
2023-01-01T11:39:22.381Z,16.74
2023-01-01T11:40:21.377Z,16.76
2023-01-01T11:41:21.360Z,16.78
2023-01-01T11:42:21.349Z,16.79
2023-01-01T11:43:21.373Z,16.83
2023-01-01T11:44:21.336Z,16.79
2023-01-01T11:45:21.321Z,16.90
2023-01-01T11:46:21.350Z,16.96
2023-01-01T11:47:21.307Z,16.97
2023-01-01T11:48:21.297Z,16.93
2023-01-01T11:49:21.284Z,16.96
2023-01-01T11:50:21.268Z,16.96
2023-01-01T11:51:21.253Z,16.96
2023-01-01T11:52:21.272Z,16.96
2023-01-01T11:53:21.235Z,16.86
2023-01-01T11:54:21.226Z,17.02
2023-01-01T11:55:21.230Z,16.96
2023-01-01T11:56:21.204Z,16.90
2023-01-01T11:57:21.196Z,17.01
2023-01-01T11:58:21.204Z,16.96
2023-01-01T11:59:21.290Z,16.84
2023-01-01T12:00:21.163Z,16.84
2023-01-01T12:01:21.268Z,16.93
2023-01-01T12:02:21.199Z,16.93
2023-01-01T12:03:21.177Z,16.81
2023-01-01T12:04:21.197Z,16.93
2023-01-01T12:05:21.117Z,16.83
2023-01-01T12:06:21.103Z,16.83
2023-01-01T12:07:21.088Z,16.86
2023-01-01T12:08:21.066Z,16.79
2023-01-01T12:09:21.079Z,16.79
2023-01-01T12:10:21.054Z,16.81
2023-01-01T12:11:21.039Z,16.84
2023-01-01T12:12:21.041Z,16.79
2023-01-01T12:13:21.033Z,16.83
2023-01-01T12:14:21.040Z,16.87
2023-01-01T12:15:21.129Z,16.81
2023-01-01T12:16:21.021Z,16.81
2023-01-01T12:17:20.985Z,16.86
2023-01-01T12:18:20.967Z,16.79
2023-01-01T12:19:20.963Z,16.90
2023-01-01T12:20:20.964Z,16.96
2023-01-01T12:21:20.933Z,16.84
2023-01-01T12:22:20.927Z,16.84
2023-01-01T12:23:20.909Z,16.87
2023-01-01T12:24:20.899Z,16.78
2023-01-01T12:25:20.893Z,16.93
2023-01-01T12:26:20.904Z,16.90
2023-01-01T12:27:20.868Z,16.86
2023-01-01T12:28:20.859Z,16.78
2023-01-01T12:29:20.842Z,16.84
2023-01-01T12:30:20.860Z,16.89
2023-01-01T12:31:20.910Z,16.89
2023-01-01T12:32:20.833Z,16.90
2023-01-01T12:33:20.803Z,16.79
2023-01-01T12:34:20.842Z,16.71
2023-01-01T12:35:20.794Z,16.75
2023-01-01T12:36:20.786Z,16.74
2023-01-01T12:37:20.772Z,16.76
2023-01-01T12:38:20.742Z,16.78
2023-01-01T12:39:20.752Z,16.74
2023-01-01T12:40:24.578Z,16.78
2023-01-01T12:41:20.710Z,16.74
2023-01-01T12:42:20.699Z,16.71
2023-01-01T12:43:20.691Z,16.76
2023-01-01T12:44:20.705Z,16.72
2023-01-01T12:45:23.296Z,16.75
2023-01-01T12:46:21.698Z,16.72
2023-01-01T12:47:20.770Z,16.71
2023-01-01T12:48:20.652Z,16.69
2023-01-01T12:49:20.645Z,16.71
2023-01-01T12:50:20.615Z,16.72
2023-01-01T12:51:20.607Z,16.69
2023-01-01T12:52:20.599Z,16.71