createdAt,value
2016-09-23T03:00:39.532Z,21.26
2016-09-23T03:01:37.602Z,21.29
2016-09-23T03:02:35.927Z,21.3
2016-09-23T03:03:01.464Z,21.29
2016-09-23T03:03:27.131Z,21.29
2016-09-23T03:03:52.693Z,21.34
2016-09-23T03:04:18.327Z,21.34
2016-09-23T03:04:43.902Z,21.26
2016-09-23T03:05:09.451Z,21.35
2016-09-23T03:05:34.992Z,21.27
2016-09-23T03:06:00.637Z,21.29
2016-09-23T03:06:26.178Z,21.32
2016-09-23T03:06:51.751Z,21.32
2016-09-23T03:07:17.311Z,21.3
2016-09-23T03:07:42.894Z,21.26
2016-09-23T03:08:08.490Z,21.34
2016-09-23T03:08:34.082Z,21.34
2016-09-23T03:08:59.643Z,21.29
2016-09-23T03:09:25.233Z,21.32
2016-09-23T03:09:50.812Z,21.26
2016-09-23T03:10:16.396Z,21.35
2016-09-23T03:10:41.946Z,21.26
2016-09-23T03:11:07.503Z,21.24
2016-09-23T03:11:33.064Z,21.27
2016-09-23T03:11:58.660Z,21.3
2016-09-23T03:12:24.280Z,21.27
2016-09-23T03:12:49.900Z,21.3
2016-09-23T03:13:15.484Z,21.29
2016-09-23T03:13:41.055Z,21.3
2016-09-23T03:14:06.612Z,21.34
2016-09-23T03:14:32.277Z,21.3
2016-09-23T03:15:35.507Z,21.26
2016-09-23T03:16:33.585Z,21.32
2016-09-23T03:16:59.142Z,21.26
2016-09-23T03:17:24.696Z,21.35
2016-09-23T03:17:50.304Z,21.3
2016-09-23T03:18:15.873Z,21.34
2016-09-23T03:19:03.892Z,21.32
2016-09-23T03:19:29.533Z,21.32
2016-09-23T03:19:55.149Z,21.38
2016-09-23T03:20:20.714Z,21.32
2016-09-23T03:20:46.272Z,21.36
2016-09-23T03:21:11.862Z,21.41
2016-09-23T03:21:37.430Z,21.35
2016-09-23T03:22:03.049Z,21.38
2016-09-23T03:22:28.654Z,21.36
2016-09-23T03:22:54.222Z,21.41
2016-09-23T03:23:19.779Z,21.41
2016-09-23T03:23:45.331Z,21.38
2016-09-23T03:24:10.888Z,21.35
2016-09-23T03:24:36.462Z,21.35
2016-09-23T03:25:02.101Z,21.38
2016-09-23T03:25:27.662Z,21.36
2016-09-23T03:25:53.227Z,21.39
2016-09-23T03:26:18.887Z,21.35
2016-09-23T03:26:44.441Z,21.45
2016-09-23T03:27:10.001Z,21.35
2016-09-23T03:27:35.554Z,21.38
2016-09-23T03:28:01.122Z,21.34
2016-09-23T03:28:26.698Z,21.38
2016-09-23T03:28:52.260Z,21.34
2016-09-23T03:29:17.838Z,21.36
2016-09-23T03:29:43.396Z,21.41
2016-09-23T03:30:09.014Z,21.35
2016-09-23T03:30:34.559Z,21.38
2016-09-23T03:31:00.112Z,21.35
2016-09-23T03:31:25.685Z,21.39
2016-09-23T03:31:51.264Z,21.35
2016-09-23T03:32:16.819Z,21.35
2016-09-23T03:32:42.369Z,21.36
2016-09-23T03:33:07.934Z,21.41
2016-09-23T03:33:33.502Z,21.39
2016-09-23T03:33:59.057Z,21.35
2016-09-23T03:34:24.632Z,21.35
2016-09-23T03:34:50.170Z,21.35
2016-09-23T03:35:15.752Z,21.36
2016-09-23T03:35:41.321Z,21.38
2016-09-23T03:36:06.922Z,21.39
2016-09-23T03:36:32.501Z,21.38
2016-09-23T03:36:58.116Z,21.45
2016-09-23T03:37:23.823Z,21.45
2016-09-23T03:37:49.408Z,21.39
2016-09-23T03:38:14.946Z,21.36
2016-09-23T03:38:40.506Z,21.39
2016-09-23T03:39:06.060Z,21.42
2016-09-23T03:39:31.625Z,21.36
2016-09-23T03:39:57.234Z,21.44
2016-09-23T03:40:22.804Z,21.38
2016-09-23T03:40:48.339Z,21.34
2016-09-23T03:41:13.910Z,21.38
2016-09-23T03:41:39.489Z,21.38
2016-09-23T03:42:05.086Z,21.41
2016-09-23T03:42:30.681Z,21.42
2016-09-23T03:42:56.264Z,21.36
2016-09-23T03:43:21.823Z,21.34
2016-09-23T03:43:47.379Z,21.41
2016-09-23T03:44:13.004Z,21.38
2016-09-23T03:44:38.559Z,21.45
2016-09-23T03:45:04.131Z,21.39
2016-09-23T03:45:29.702Z,21.39
2016-09-23T03:45:55.242Z,21.39
2016-09-23T03:46:20.825Z,21.35
2016-09-23T03:46:46.399Z,21.38
2016-09-23T03:47:12.101Z,21.38
2016-09-23T03:47:37.672Z,21.41
2016-09-23T03:48:03.337Z,21.38
2016-09-23T03:48:28.938Z,21.41
2016-09-23T03:48:54.558Z,21.38
2016-09-23T03:49:20.086Z,21.38
2016-09-23T03:49:45.636Z,21.41
2016-09-23T03:50:43.748Z,21.44
2016-09-23T03:51:09.378Z,21.38
2016-09-23T03:51:34.937Z,21.39
2016-09-23T03:52:00.495Z,21.35
2016-09-23T03:52:26.106Z,21.44
2016-09-23T03:52:51.787Z,21.42
2016-09-23T03:53:17.353Z,21.35
2016-09-23T03:53:42.934Z,21.36
2016-09-23T03:54:08.597Z,21.44
2016-09-23T03:54:34.182Z,21.36
2016-09-23T03:54:59.731Z,21.41
2016-09-23T03:55:25.256Z,21.38
2016-09-23T03:55:50.876Z,21.39
2016-09-23T03:56:16.418Z,21.32
2016-09-23T03:56:41.934Z,21.41
2016-09-23T03:57:07.491Z,21.38
2016-09-23T03:57:33.042Z,21.41
2016-09-23T03:57:58.620Z,21.42
2016-09-23T03:58:24.180Z,21.39
2016-09-23T03:58:49.735Z,21.42
2016-09-23T03:59:15.291Z,21.41
2016-09-23T03:59:40.903Z,21.41
2016-09-23T04:00:06.528Z,21.39
2016-09-23T04:00:32.079Z,21.38
2016-09-23T04:00:57.647Z,21.41
2016-09-23T04:01:23.319Z,21.38
2016-09-23T04:01:48.875Z,21.39
2016-09-23T04:02:14.436Z,21.39
2016-09-23T04:02:40.136Z,21.36
2016-09-23T04:03:05.711Z,21.35
2016-09-23T04:03:31.300Z,21.38
2016-09-23T04:03:56.849Z,21.38
2016-09-23T04:04:22.502Z,21.36
2016-09-23T04:04:48.072Z,21.41
2016-09-23T04:05:13.652Z,21.39
2016-09-23T04:05:39.196Z,21.39
2016-09-23T04:06:04.761Z,21.38
2016-09-23T04:06:30.307Z,21.41
2016-09-23T04:06:55.858Z,21.39
2016-09-23T04:07:21.396Z,21.42
2016-09-23T04:07:46.957Z,21.36
2016-09-23T04:08:40.064Z,21.41
2016-09-23T04:09:05.642Z,21.41
2016-09-23T04:09:31.198Z,21.39
2016-09-23T04:09:56.758Z,21.38
2016-09-23T04:10:22.327Z,21.41
2016-09-23T04:10:47.888Z,21.35
2016-09-23T04:11:13.651Z,21.41
2016-09-23T04:11:39.243Z,21.45
2016-09-23T04:12:04.788Z,21.39
2016-09-23T04:12:30.359Z,21.41
2016-09-23T04:12:55.960Z,21.39
2016-09-23T04:13:21.576Z,21.38
2016-09-23T04:13:47.117Z,21.44
2016-09-23T04:14:12.689Z,21.39
2016-09-23T04:14:38.238Z,21.39
2016-09-23T04:15:03.769Z,21.39
2016-09-23T04:15:29.368Z,21.39
2016-09-23T04:15:54.901Z,21.41
2016-09-23T04:16:20.503Z,21.42
2016-09-23T04:16:46.189Z,21.41
2016-09-23T04:17:11.773Z,21.38
2016-09-23T04:17:37.345Z,21.39
2016-09-23T04:18:02.905Z,21.39
2016-09-23T04:18:28.468Z,21.41
2016-09-23T04:18:54.027Z,21.35
2016-09-23T04:19:19.622Z,21.38
2016-09-23T04:19:45.744Z,21.38
2016-09-23T04:20:11.322Z,21.36
2016-09-23T04:20:36.906Z,21.35
2016-09-23T04:21:02.460Z,21.41
2016-09-23T04:21:28.012Z,21.44
2016-09-23T04:21:53.575Z,21.41
2016-09-23T04:22:19.131Z,21.36
2016-09-23T04:22:44.688Z,21.42
2016-09-23T04:23:10.209Z,21.42
2016-09-23T04:23:35.751Z,21.35
2016-09-23T04:24:01.285Z,21.42
2016-09-23T04:24:26.827Z,21.41
2016-09-23T04:24:52.452Z,21.46
2016-09-23T04:25:18.044Z,21.45
2016-09-23T04:25:43.740Z,21.38
2016-09-23T04:26:09.293Z,21.45
2016-09-23T04:26:34.850Z,21.38
2016-09-23T04:27:00.409Z,21.39
2016-09-23T04:27:25.964Z,21.39
2016-09-23T04:27:51.517Z,21.42
2016-09-23T04:28:17.154Z,21.39
2016-09-23T04:28:42.717Z,21.41
2016-09-23T04:29:08.419Z,21.39
2016-09-23T04:29:33.989Z,21.36
2016-09-23T04:29:59.557Z,21.39
2016-09-23T04:30:25.120Z,21.41
2016-09-23T04:30:50.652Z,21.44
2016-09-23T04:31:16.206Z,21.46
2016-09-23T04:31:41.772Z,21.45
2016-09-23T04:32:07.330Z,21.35
2016-09-23T04:32:32.904Z,21.46
2016-09-23T04:32:58.587Z,21.42
2016-09-23T04:33:24.126Z,21.41
2016-09-23T04:33:49.664Z,21.38
2016-09-23T04:34:15.193Z,21.42
2016-09-23T04:34:40.747Z,21.46
2016-09-23T04:35:06.314Z,21.45
2016-09-23T04:35:31.858Z,21.5
2016-09-23T04:35:57.456Z,21.45
2016-09-23T04:36:23.156Z,21.41
2016-09-23T04:36:48.821Z,21.38
2016-09-23T04:37:14.327Z,21.39
2016-09-23T04:37:39.895Z,21.44
2016-09-23T04:38:05.473Z,21.45
2016-09-23T04:38:31.103Z,21.42
2016-09-23T04:38:56.676Z,21.46
2016-09-23T04:39:22.236Z,21.45
2016-09-23T04:39:47.812Z,21.39
2016-09-23T04:40:13.383Z,21.36
2016-09-23T04:40:38.996Z,21.45
2016-09-23T04:41:04.552Z,21.42
2016-09-23T04:41:30.153Z,21.38
2016-09-23T04:41:55.731Z,21.36
2016-09-23T04:42:21.304Z,21.41
2016-09-23T04:42:46.862Z,21.41
2016-09-23T04:43:12.427Z,21.44
2016-09-23T04:43:38.086Z,21.35
2016-09-23T04:44:03.651Z,21.41
2016-09-23T04:44:29.207Z,21.35
2016-09-23T04:44:54.812Z,21.45
2016-09-23T04:45:20.360Z,21.41
2016-09-23T04:45:45.914Z,21.44
2016-09-23T04:46:11.462Z,21.41
2016-09-23T04:46:37.078Z,21.39
2016-09-23T04:47:02.688Z,21.39
2016-09-23T04:47:28.250Z,21.38
2016-09-23T04:47:53.862Z,21.39
2016-09-23T04:48:19.481Z,21.35
2016-09-23T04:48:45.172Z,21.39
2016-09-23T04:49:10.737Z,21.38
2016-09-23T04:49:36.319Z,21.41
2016-09-23T04:50:01.876Z,21.39
2016-09-23T04:50:27.449Z,21.38
2016-09-23T04:50:52.999Z,21.41
2016-09-23T04:51:18.602Z,21.34
2016-09-23T04:51:44.163Z,21.39
2016-09-23T04:52:09.713Z,21.41
2016-09-23T04:52:35.270Z,21.36
2016-09-23T04:53:00.830Z,21.41
2016-09-23T04:53:26.402Z,21.38
2016-09-23T04:53:51.968Z,21.38
2016-09-23T04:54:17.502Z,21.32
2016-09-23T04:54:43.048Z,21.39
2016-09-23T04:55:08.599Z,21.34
2016-09-23T04:55:34.143Z,21.38
2016-09-23T04:55:59.709Z,21.38
2016-09-23T04:56:25.288Z,21.41
2016-09-23T04:56:50.852Z,21.41
2016-09-23T04:57:16.430Z,21.35
2016-09-23T04:57:41.987Z,21.41
2016-09-23T04:58:07.574Z,21.35
2016-09-23T04:58:33.143Z,21.44
2016-09-23T04:58:58.708Z,21.45
2016-09-23T04:59:24.365Z,21.42
2016-09-23T04:59:49.913Z,21.35
2016-09-23T05:00:15.463Z,21.42
2016-09-23T05:00:41.036Z,21.39
2016-09-23T05:01:06.633Z,21.35
2016-09-23T05:01:32.217Z,21.44
2016-09-23T05:01:57.802Z,21.38
2016-09-23T05:02:23.426Z,21.41
2016-09-23T05:02:48.976Z,21.41
2016-09-23T05:03:14.583Z,21.5
2016-09-23T05:03:40.121Z,21.36
2016-09-23T05:04:05.674Z,21.42
2016-09-23T05:04:31.227Z,21.46
2016-09-23T05:04:56.773Z,21.42
2016-09-23T05:05:22.372Z,21.5
2016-09-23T05:05:47.914Z,21.41
2016-09-23T05:06:13.476Z,21.48
2016-09-23T05:06:38.987Z,21.45
2016-09-23T05:07:04.551Z,21.46
2016-09-23T05:07:30.103Z,21.46
2016-09-23T05:07:55.644Z,21.36
2016-09-23T05:08:21.193Z,21.42
2016-09-23T05:08:46.783Z,21.45
2016-09-23T05:09:12.304Z,21.44
2016-09-23T05:09:37.867Z,21.38
2016-09-23T05:10:03.478Z,21.42
2016-09-23T05:10:29.044Z,21.42
2016-09-23T05:10:54.610Z,21.41
2016-09-23T05:11:20.155Z,21.45
2016-09-23T05:11:45.749Z,21.46
2016-09-23T05:12:11.302Z,21.39
2016-09-23T05:12:36.877Z,21.39
2016-09-23T05:13:02.419Z,21.46
2016-09-23T05:13:27.967Z,21.45
2016-09-23T05:13:53.623Z,21.41
2016-09-23T05:14:19.215Z,21.42
2016-09-23T05:14:44.798Z,21.46
2016-09-23T05:15:10.335Z,21.48
2016-09-23T05:15:35.892Z,21.42
2016-09-23T05:16:01.428Z,21.45
2016-09-23T05:16:27.048Z,21.39
2016-09-23T05:16:52.618Z,21.46
2016-09-23T05:17:18.180Z,21.44
2016-09-23T05:17:43.816Z,21.46
2016-09-23T05:18:09.388Z,21.35
2016-09-23T05:18:35.033Z,21.35
2016-09-23T05:19:00.631Z,21.45
2016-09-23T05:19:26.186Z,21.41
2016-09-23T05:19:51.848Z,21.46
2016-09-23T05:20:17.420Z,21.46
2016-09-23T05:20:42.967Z,21.42
2016-09-23T05:21:08.557Z,21.38
2016-09-23T05:21:34.793Z,21.42
2016-09-23T05:22:00.519Z,21.46
2016-09-23T05:22:26.089Z,21.39
2016-09-23T05:22:51.677Z,21.45
2016-09-23T05:23:17.232Z,21.39
2016-09-23T05:23:42.774Z,21.46
2016-09-23T05:24:08.379Z,21.46
2016-09-23T05:24:33.952Z,21.51
2016-09-23T05:24:59.544Z,21.35
2016-09-23T05:25:25.110Z,21.39
2016-09-23T05:25:50.847Z,21.48
2016-09-23T05:26:16.433Z,21.46
2016-09-23T05:26:41.986Z,21.51
2016-09-23T05:27:07.550Z,21.41
2016-09-23T05:27:33.218Z,21.42
2016-09-23T05:27:58.794Z,21.41
2016-09-23T05:28:24.376Z,21.46
2016-09-23T05:28:49.955Z,21.44
2016-09-23T05:29:15.506Z,21.41
2016-09-23T05:29:41.094Z,21.5
2016-09-23T05:30:06.799Z,21.46
2016-09-23T05:30:32.358Z,21.45
2016-09-23T05:30:57.930Z,21.44
2016-09-23T05:31:23.549Z,21.48
2016-09-23T05:31:49.121Z,21.39
2016-09-23T05:32:14.680Z,21.42
2016-09-23T05:32:40.239Z,21.44
2016-09-23T05:33:06.027Z,21.46
2016-09-23T05:33:31.593Z,21.39
2016-09-23T05:33:57.153Z,21.44
2016-09-23T05:34:22.798Z,21.39
2016-09-23T05:34:48.378Z,21.48
2016-09-23T05:35:13.960Z,21.44
2016-09-23T05:35:39.567Z,21.53
2016-09-23T05:36:05.169Z,21.42
2016-09-23T05:36:30.735Z,21.46
2016-09-23T05:36:56.371Z,21.39
2016-09-23T05:37:21.941Z,21.42
2016-09-23T05:37:47.558Z,21.45
2016-09-23T05:38:13.140Z,21.46
2016-09-23T05:38:38.815Z,21.48
2016-09-23T05:39:36.955Z,21.46
2016-09-23T05:40:02.532Z,21.46
2016-09-23T05:40:28.114Z,21.41
2016-09-23T05:40:53.694Z,21.45
2016-09-23T05:41:19.281Z,21.45
2016-09-23T05:41:44.853Z,21.46
2016-09-23T05:42:10.453Z,21.46
2016-09-23T05:42:36.034Z,21.41
2016-09-23T05:43:01.684Z,21.48
2016-09-23T05:43:27.280Z,21.46
2016-09-23T05:43:52.895Z,21.45
2016-09-23T05:44:46.343Z,21.51
2016-09-23T05:45:11.914Z,21.45
2016-09-23T05:47:32.666Z,21.42
2016-09-23T05:47:58.232Z,21.46
2016-09-23T05:48:23.793Z,21.46
2016-09-23T05:48:49.355Z,21.46
2016-09-23T05:49:14.924Z,21.53
2016-09-23T05:49:40.482Z,21.46
2016-09-23T05:50:06.023Z,21.5
2016-09-23T05:50:31.563Z,21.45
2016-09-23T05:50:57.130Z,21.45
2016-09-23T05:51:22.703Z,21.46
2016-09-23T05:51:48.248Z,21.41
2016-09-23T05:52:13.812Z,21.39
2016-09-23T05:52:39.383Z,21.51
2016-09-23T05:53:04.937Z,21.51
2016-09-23T05:53:30.522Z,21.44
2016-09-23T05:53:56.129Z,21.48
2016-09-23T05:54:21.694Z,21.39
2016-09-23T05:54:47.250Z,21.5
2016-09-23T05:55:12.793Z,21.5
2016-09-23T05:55:38.493Z,21.5
2016-09-23T05:56:04.066Z,21.5
2016-09-23T05:56:29.652Z,21.53
2016-09-23T05:56:55.251Z,21.46
2016-09-23T05:57:20.887Z,21.51
2016-09-23T05:57:46.477Z,21.44
2016-09-23T05:58:12.043Z,21.5
2016-09-23T05:58:37.674Z,21.51
2016-09-23T05:59:03.236Z,21.53
2016-09-23T05:59:28.824Z,21.54
2016-09-23T05:59:54.384Z,21.42
2016-09-23T06:00:19.956Z,21.48
2016-09-23T06:01:18.090Z,21.59
2016-09-23T06:01:43.638Z,21.53
2016-09-23T06:02:09.197Z,21.53
2016-09-23T06:02:34.761Z,21.54
2016-09-23T06:03:00.356Z,21.44
2016-09-23T06:03:25.899Z,21.51
2016-09-23T06:03:51.460Z,21.53
2016-09-23T06:04:17.059Z,21.5
2016-09-23T06:04:42.655Z,21.45
2016-09-23T06:05:08.227Z,21.48
2016-09-23T06:05:33.790Z,21.46
2016-09-23T06:05:59.486Z,21.46
2016-09-23T06:06:25.042Z,21.48
2016-09-23T06:06:50.600Z,21.5
2016-09-23T06:07:16.305Z,21.5
2016-09-23T06:07:41.901Z,21.5
2016-09-23T06:08:07.444Z,21.51
2016-09-23T06:08:33.116Z,21.48
2016-09-23T06:08:58.893Z,21.51
2016-09-23T06:09:24.580Z,21.45
2016-09-23T06:09:50.141Z,21.46
2016-09-23T06:10:15.727Z,21.38
2016-09-23T06:10:41.285Z,21.46
2016-09-23T06:11:06.872Z,21.51
2016-09-23T06:11:32.434Z,21.48
2016-09-23T06:11:58.134Z,21.51
2016-09-23T06:12:23.733Z,21.46
2016-09-23T06:12:49.315Z,21.38
2016-09-23T06:13:14.872Z,21.39
2016-09-23T06:13:40.441Z,21.41
2016-09-23T06:14:06.006Z,21.42
2016-09-23T06:14:31.566Z,21.42
2016-09-23T06:14:57.146Z,21.48
2016-09-23T06:15:22.694Z,21.48
2016-09-23T06:15:48.265Z,21.51
2016-09-23T06:16:13.812Z,21.48
2016-09-23T06:16:39.409Z,21.42
2016-09-23T06:17:04.998Z,21.5
2016-09-23T06:17:30.542Z,21.51
2016-09-23T06:17:56.107Z,21.5
2016-09-23T06:18:21.663Z,21.54
2016-09-23T06:18:47.221Z,21.5
2016-09-23T06:19:12.872Z,21.39
2016-09-23T06:19:38.424Z,21.44
2016-09-23T06:20:04.099Z,21.41
2016-09-23T06:20:29.674Z,21.45
2016-09-23T06:20:55.221Z,21.44
2016-09-23T06:21:20.889Z,21.44
2016-09-23T06:21:46.481Z,21.39
2016-09-23T06:22:12.123Z,21.54
2016-09-23T06:22:37.733Z,21.46
2016-09-23T06:23:03.300Z,21.48
2016-09-23T06:23:28.866Z,21.42
2016-09-23T06:23:54.414Z,21.39
2016-09-23T06:24:19.967Z,21.48
2016-09-23T06:24:45.522Z,21.46
2016-09-23T06:25:11.106Z,21.51
2016-09-23T06:25:36.674Z,21.5
2016-09-23T06:26:02.299Z,21.48
2016-09-23T06:26:27.851Z,21.5
2016-09-23T06:26:53.416Z,21.45
2016-09-23T06:27:19.014Z,21.5
2016-09-23T06:27:44.574Z,21.5
2016-09-23T06:28:10.151Z,21.48
2016-09-23T06:28:35.718Z,21.5
2016-09-23T06:29:01.319Z,21.48
2016-09-23T06:29:26.879Z,21.5
2016-09-23T06:29:52.458Z,21.48
2016-09-23T06:30:18.031Z,21.48
2016-09-23T06:30:43.610Z,21.54
2016-09-23T06:31:09.157Z,21.45
2016-09-23T06:31:34.724Z,21.53
2016-09-23T06:32:00.296Z,21.5
2016-09-23T06:32:25.855Z,21.57
2016-09-23T06:32:51.438Z,21.5
2016-09-23T06:33:17.012Z,21.46
2016-09-23T06:33:42.563Z,21.57
2016-09-23T06:34:08.146Z,21.48
2016-09-23T06:34:33.733Z,21.54
2016-09-23T06:34:59.411Z,21.54
2016-09-23T06:35:24.959Z,21.54
2016-09-23T06:35:50.526Z,21.53
2016-09-23T06:36:16.119Z,21.5
2016-09-23T06:36:41.682Z,21.48
2016-09-23T06:37:07.250Z,21.48
2016-09-23T06:37:32.835Z,21.5
2016-09-23T06:37:58.397Z,21.53
2016-09-23T06:38:23.966Z,21.51
2016-09-23T06:38:49.544Z,21.51
2016-09-23T06:39:15.113Z,21.5
2016-09-23T06:39:40.661Z,21.51
2016-09-23T06:40:06.248Z,21.54
2016-09-23T06:40:31.859Z,21.51
2016-09-23T06:40:57.416Z,21.51
2016-09-23T06:41:22.989Z,21.48
2016-09-23T06:41:48.803Z,21.39
2016-09-23T06:42:14.170Z,21.53
2016-09-23T06:42:39.746Z,21.46
2016-09-23T06:43:05.427Z,21.48
2016-09-23T06:43:30.995Z,21.5
2016-09-23T06:43:56.562Z,21.5
2016-09-23T06:44:22.135Z,21.46
2016-09-23T06:44:47.697Z,21.42
2016-09-23T06:45:13.261Z,21.45
2016-09-23T06:45:38.913Z,21.51
2016-09-23T06:46:04.474Z,21.39
2016-09-23T06:46:30.029Z,21.45
2016-09-23T06:46:55.750Z,21.51
2016-09-23T06:47:21.326Z,21.5
2016-09-23T06:47:46.891Z,21.48
2016-09-23T06:48:12.455Z,21.5
2016-09-23T06:48:38.009Z,21.46
2016-09-23T06:49:03.581Z,21.39
2016-09-23T06:49:29.225Z,21.44
2016-09-23T06:49:54.787Z,21.32
2016-09-23T06:50:20.424Z,21.29
2016-09-23T06:50:45.978Z,21.32
2016-09-23T06:51:11.515Z,21.39
2016-09-23T06:51:37.092Z,21.45
2016-09-23T06:52:02.751Z,21.45
2016-09-23T06:52:28.340Z,21.56
2016-09-23T06:52:53.891Z,21.54
2016-09-23T06:53:19.533Z,21.5
2016-09-23T06:53:45.086Z,21.59
2016-09-23T06:54:10.654Z,21.46
2016-09-23T06:54:36.226Z,21.54
2016-09-23T06:55:01.773Z,21.54
2016-09-23T06:55:27.356Z,21.53
2016-09-23T06:55:52.904Z,21.51
2016-09-23T06:56:18.494Z,21.51
2016-09-23T06:56:44.076Z,21.57
2016-09-23T06:57:09.821Z,21.53
2016-09-23T06:57:57.761Z,21.59
2016-09-23T06:58:23.332Z,21.51
2016-09-23T06:58:48.892Z,21.59
2016-09-23T06:59:14.442Z,21.53
2016-09-23T06:59:39.998Z,21.53
2016-09-23T07:00:05.560Z,21.51
2016-09-23T07:00:31.161Z,21.63
2016-09-23T07:00:56.726Z,21.56
2016-09-23T07:01:22.281Z,21.64
2016-09-23T07:01:47.849Z,21.59
2016-09-23T07:02:13.418Z,21.56
2016-09-23T07:02:38.967Z,21.61
2016-09-23T07:03:04.545Z,21.56
2016-09-23T07:03:30.143Z,21.66
2016-09-23T07:03:55.719Z,21.5
2016-09-23T07:04:21.281Z,21.59
2016-09-23T07:04:46.847Z,21.61
2016-09-23T07:05:12.430Z,21.69
2016-09-23T07:05:38.090Z,21.69
2016-09-23T07:06:03.724Z,21.69
2016-09-23T07:06:29.269Z,21.66
2016-09-23T07:06:54.828Z,21.74
2016-09-23T07:07:20.511Z,21.79
2016-09-23T07:07:46.066Z,21.82
2016-09-23T07:08:11.608Z,21.79
2016-09-23T07:08:37.280Z,21.82
2016-09-23T07:09:02.863Z,21.76
2016-09-23T07:09:28.425Z,21.78
2016-09-23T07:09:53.976Z,21.79
2016-09-23T07:10:19.527Z,21.74
2016-09-23T07:10:45.129Z,21.74
2016-09-23T07:11:10.725Z,21.76
2016-09-23T07:11:36.294Z,21.74
2016-09-23T07:12:01.863Z,21.78
2016-09-23T07:12:27.974Z,21.81
2016-09-23T07:12:53.559Z,21.67
2016-09-23T07:13:19.139Z,21.82
2016-09-23T07:13:44.809Z,21.88
2016-09-23T07:14:10.373Z,21.81
2016-09-23T07:14:35.892Z,21.74
2016-09-23T07:15:39.116Z,21.72
2016-09-23T07:16:04.677Z,21.69
2016-09-23T07:16:30.237Z,21.74
2016-09-23T07:16:55.822Z,21.82
2016-09-23T07:17:21.476Z,21.74
2016-09-23T07:17:47.046Z,21.72
2016-09-23T07:18:12.618Z,21.74
2016-09-23T07:18:38.267Z,21.67
2016-09-23T07:19:03.924Z,21.66
2016-09-23T07:19:29.498Z,21.63
2016-09-23T07:19:55.066Z,21.74
2016-09-23T07:20:20.620Z,21.72
2016-09-23T07:20:46.178Z,21.69
2016-09-23T07:21:11.764Z,21.71
2016-09-23T07:21:37.333Z,21.72
2016-09-23T07:22:02.887Z,21.71
2016-09-23T07:22:28.530Z,21.78
2016-09-23T07:22:54.100Z,21.78
2016-09-23T07:23:19.744Z,21.74
2016-09-23T07:23:45.313Z,21.81
2016-09-23T07:24:10.853Z,21.85
2016-09-23T07:24:36.399Z,21.71
2016-09-23T07:25:02.003Z,21.71
2016-09-23T07:25:27.563Z,21.74
2016-09-23T07:25:53.136Z,21.66
2016-09-23T07:26:18.697Z,21.69
2016-09-23T07:26:44.266Z,21.71
2016-09-23T07:27:09.902Z,21.66
2016-09-23T07:27:35.462Z,21.63
2016-09-23T07:28:01.048Z,21.66
2016-09-23T07:28:26.634Z,21.66
2016-09-23T07:28:52.186Z,21.69
2016-09-23T07:29:17.865Z,21.75
2016-09-23T07:29:43.436Z,21.74
2016-09-23T07:30:08.995Z,21.72
2016-09-23T07:30:34.576Z,21.74
2016-09-23T07:31:00.151Z,21.66
2016-09-23T07:31:25.694Z,21.63
2016-09-23T07:31:51.268Z,21.6
2016-09-23T07:32:16.864Z,21.61
2016-09-23T07:32:42.466Z,21.59
2016-09-23T07:33:08.018Z,21.51
2016-09-23T07:33:33.580Z,21.6
2016-09-23T07:33:59.273Z,21.61
2016-09-23T07:34:24.845Z,21.46
2016-09-23T07:34:50.424Z,21.48
2016-09-23T07:35:15.999Z,21.51
2016-09-23T07:35:41.685Z,21.44
2016-09-23T07:36:07.235Z,21.54
2016-09-23T07:36:32.811Z,21.48
2016-09-23T07:36:58.375Z,21.57
2016-09-23T07:37:23.953Z,21.59
2016-09-23T07:37:49.539Z,21.6
2016-09-23T07:38:15.089Z,21.56
2016-09-23T07:38:40.627Z,21.59
2016-09-23T07:39:43.816Z,21.54
2016-09-23T07:40:09.404Z,21.61
2016-09-23T07:40:34.959Z,21.54
2016-09-23T07:41:00.515Z,21.54
2016-09-23T07:41:26.139Z,21.51
2016-09-23T07:41:51.758Z,21.51
2016-09-23T07:42:17.344Z,21.6
2016-09-23T07:42:42.917Z,21.59
2016-09-23T07:43:08.574Z,21.61
2016-09-23T07:43:34.138Z,21.61
2016-09-23T07:43:59.696Z,21.45
2016-09-23T07:44:25.238Z,21.56
2016-09-23T07:44:50.859Z,21.53
2016-09-23T07:45:16.456Z,21.5
2016-09-23T07:45:42.002Z,21.46
2016-09-23T07:46:07.563Z,21.46
2016-09-23T07:46:33.134Z,21.5
2016-09-23T07:46:58.776Z,21.56
2016-09-23T07:47:24.329Z,21.45
2016-09-23T07:47:49.942Z,21.54
2016-09-23T07:48:15.578Z,21.51
2016-09-23T07:48:41.138Z,21.5
2016-09-23T07:49:06.719Z,21.48
2016-09-23T07:49:32.320Z,21.45
2016-09-23T07:49:57.881Z,21.36
2016-09-23T07:50:23.456Z,21.41
2016-09-23T07:50:49.031Z,21.39
2016-09-23T07:51:14.605Z,21.48
2016-09-23T07:51:40.180Z,21.44
2016-09-23T07:52:05.759Z,21.54
2016-09-23T07:52:31.333Z,21.46
2016-09-23T07:52:56.894Z,21.46
2016-09-23T07:53:22.583Z,21.48
2016-09-23T07:53:48.114Z,21.5
2016-09-23T07:54:13.704Z,21.51
2016-09-23T07:54:39.271Z,21.51
2016-09-23T07:55:42.483Z,21.5
2016-09-23T07:56:08.091Z,21.59
2016-09-23T07:56:33.670Z,21.48
2016-09-23T07:56:59.345Z,21.56
2016-09-23T07:57:25.016Z,21.48
2016-09-23T07:57:50.797Z,21.59
2016-09-23T07:58:16.379Z,21.59
2016-09-23T07:58:41.963Z,21.59
2016-09-23T07:59:07.506Z,21.51
2016-09-23T07:59:33.085Z,21.51
2016-09-23T07:59:58.656Z,21.54
2016-09-23T08:00:24.333Z,21.54
2016-09-23T08:00:49.955Z,21.6
2016-09-23T08:01:15.489Z,21.53
2016-09-23T08:01:41.133Z,21.59
2016-09-23T08:02:06.770Z,21.57
2016-09-23T08:02:32.330Z,21.63
2016-09-23T08:02:57.894Z,21.67
2016-09-23T08:03:23.537Z,21.6
2016-09-23T08:03:49.101Z,21.56
2016-09-23T08:04:14.683Z,21.61
2016-09-23T08:04:40.276Z,21.57
2016-09-23T08:05:05.869Z,21.61
2016-09-23T08:05:31.424Z,21.59
2016-09-23T08:05:56.981Z,21.6
2016-09-23T08:06:22.610Z,21.59
2016-09-23T08:06:48.170Z,21.57
2016-09-23T08:07:13.759Z,21.64
2016-09-23T08:07:39.304Z,21.66
2016-09-23T08:08:04.849Z,21.66
2016-09-23T08:08:30.529Z,21.54
2016-09-23T08:08:56.094Z,21.61
2016-09-23T08:09:21.636Z,21.61
2016-09-23T08:09:47.206Z,21.51
2016-09-23T08:10:40.377Z,21.54
2016-09-23T08:11:05.937Z,21.54
2016-09-23T08:11:31.479Z,21.6
2016-09-23T08:11:57.044Z,21.63
2016-09-23T08:12:44.876Z,21.67
2016-09-23T08:13:10.435Z,21.61
2016-09-23T08:13:36.303Z,21.64
2016-09-23T08:14:01.837Z,21.46
2016-09-23T08:14:27.395Z,21.61
2016-09-23T08:14:52.939Z,21.57
2016-09-23T08:15:18.514Z,21.6
2016-09-23T08:15:44.070Z,21.6
2016-09-23T08:16:09.663Z,21.53
2016-09-23T08:16:35.190Z,21.54
2016-09-23T08:17:00.821Z,21.54
2016-09-23T08:17:26.448Z,21.5
2016-09-23T08:17:51.987Z,21.44
2016-09-23T08:18:17.551Z,21.44
2016-09-23T08:18:43.097Z,21.53
2016-09-23T08:19:08.686Z,21.51
2016-09-23T08:19:34.212Z,21.59
2016-09-23T08:19:59.774Z,21.64
2016-09-23T08:20:25.309Z,21.6
2016-09-23T08:20:50.865Z,21.61
2016-09-23T08:21:16.412Z,21.6
2016-09-23T08:21:41.975Z,21.63
2016-09-23T08:22:07.528Z,21.51
2016-09-23T08:22:33.096Z,21.56
2016-09-23T08:22:58.664Z,21.6
2016-09-23T08:23:24.205Z,21.67
2016-09-23T08:23:49.739Z,21.66
2016-09-23T08:24:15.292Z,21.72
2016-09-23T08:24:40.827Z,21.67
2016-09-23T08:25:06.407Z,21.64
2016-09-23T08:25:31.962Z,21.67
2016-09-23T08:25:57.499Z,21.74
2016-09-23T08:26:23.043Z,21.72
2016-09-23T08:26:48.720Z,21.75
2016-09-23T08:27:14.275Z,21.74
2016-09-23T08:27:39.808Z,21.81
2016-09-23T08:28:05.363Z,21.71
2016-09-23T08:28:30.899Z,21.79
2016-09-23T08:28:56.612Z,21.71
2016-09-23T08:29:22.187Z,21.64
2016-09-23T08:29:47.846Z,21.69
2016-09-23T08:30:13.400Z,21.67
2016-09-23T08:30:38.999Z,21.64
2016-09-23T08:31:04.606Z,21.71
2016-09-23T08:31:30.156Z,21.71
2016-09-23T08:31:55.707Z,21.71
2016-09-23T08:32:21.268Z,21.74
2016-09-23T08:32:46.803Z,21.74
2016-09-23T08:33:12.361Z,21.74
2016-09-23T08:33:37.910Z,21.83
2016-09-23T08:34:03.459Z,21.85
2016-09-23T08:34:29.105Z,21.85
2016-09-23T08:34:54.654Z,21.81
2016-09-23T08:35:20.299Z,21.83
2016-09-23T08:35:45.871Z,21.76
2016-09-23T08:36:11.416Z,21.85
2016-09-23T08:36:37.046Z,21.79
2016-09-23T08:37:02.631Z,21.79
2016-09-23T08:37:28.166Z,21.83
2016-09-23T08:37:53.727Z,21.79
2016-09-23T08:39:02.047Z,21.85
2016-09-23T08:39:49.940Z,21.85
2016-09-23T08:40:16.696Z,21.85
2016-09-23T08:42:22.672Z,21.82
2016-09-23T08:42:48.221Z,21.85
2016-09-23T08:43:13.785Z,21.82
2016-09-23T08:43:39.366Z,21.9