createdAt,value
2023-03-11T00:02:03.390Z,1.64
2023-03-11T00:06:03.488Z,1.64
2023-03-11T00:10:03.588Z,1.87
2023-03-11T00:14:03.710Z,4.83
2023-03-11T00:18:03.836Z,26.72
2023-03-11T00:22:03.908Z,27.15
2023-03-11T00:26:04.070Z,174.00
2023-03-11T00:30:04.154Z,213.80
2023-03-11T00:34:04.273Z,80.61
2023-03-11T00:38:04.415Z,19.48
2023-03-11T00:42:04.598Z,19.89
2023-03-11T00:46:04.664Z,20.98
2023-03-11T00:50:04.774Z,22.53
2023-03-11T00:54:04.924Z,52.18
2023-03-11T00:58:05.037Z,41.31
2023-03-11T01:02:05.185Z,44.85
2023-03-11T01:06:05.288Z,38.78
2023-03-11T01:10:05.405Z,42.56
2023-03-11T01:14:05.567Z,53.30
2023-03-11T01:18:05.709Z,41.69
2023-03-11T01:22:05.868Z,36.17
2023-03-11T01:26:05.946Z,43.64
2023-03-11T01:30:06.078Z,45.35
2023-03-11T01:34:06.252Z,32.03
2023-03-11T01:38:06.279Z,35.59
2023-03-11T01:42:06.400Z,54.89
2023-03-11T01:46:06.543Z,67.06
2023-03-11T01:50:06.606Z,48.86
2023-03-11T01:54:06.710Z,51.65
2023-03-11T01:58:06.891Z,44.47
2023-03-11T02:02:07.137Z,38.74
2023-03-11T02:06:07.145Z,25.43
2023-03-11T02:10:07.340Z,106.97
2023-03-11T02:14:07.361Z,44.64
2023-03-11T02:18:07.492Z,23.71
2023-03-11T02:22:07.602Z,20.27
2023-03-11T02:26:07.746Z,21.66
2023-03-11T02:30:07.820Z,18.83
2023-03-11T02:34:07.946Z,17.61
2023-03-11T02:38:08.087Z,22.04
2023-03-11T02:42:08.154Z,25.82
2023-03-11T02:46:08.301Z,20.88
2023-03-11T02:50:08.388Z,51.41
2023-03-11T02:54:08.575Z,1000.00
2023-03-11T02:58:08.658Z,1000.00
2023-03-11T03:02:08.828Z,1000.00
2023-03-11T03:06:08.896Z,1000.00
2023-03-11T03:10:09.023Z,1000.00
2023-03-11T03:14:09.197Z,1000.00
2023-03-11T03:18:09.344Z,1000.00
2023-03-11T03:22:09.462Z,1000.00
2023-03-11T03:26:09.555Z,1000.00
2023-03-11T03:30:09.711Z,1000.00
2023-03-11T03:34:09.846Z,1000.00
2023-03-11T03:38:09.940Z,1000.00
2023-03-11T03:42:10.037Z,1000.00
2023-03-11T03:46:10.251Z,1000.00
2023-03-11T03:50:10.371Z,1000.00
2023-03-11T03:54:10.547Z,1000.00
2023-03-11T03:58:10.660Z,1000.00
2023-03-11T04:02:10.814Z,1000.00
2023-03-11T04:06:10.884Z,927.60
2023-03-11T04:10:11.035Z,1000.00
2023-03-11T04:14:11.114Z,1000.00
2023-03-11T04:18:11.208Z,1000.00
2023-03-11T04:22:11.349Z,1000.00
2023-03-11T04:26:11.479Z,1000.00
2023-03-11T04:30:11.593Z,1000.00
2023-03-11T04:34:11.782Z,1000.00
2023-03-11T04:38:11.982Z,1000.00
2023-03-11T04:42:12.071Z,1000.00
2023-03-11T04:46:12.274Z,1000.00
2023-03-11T04:50:12.348Z,1000.00
2023-03-11T04:54:12.443Z,1000.00
2023-03-11T04:58:12.605Z,1000.00
2023-03-11T05:02:13.061Z,1000.00
2023-03-11T05:06:12.985Z,1000.00
2023-03-11T05:10:13.004Z,1000.00
2023-03-11T05:14:13.112Z,1000.00
2023-03-11T05:18:13.238Z,1000.00
2023-03-11T05:22:13.330Z,1000.00
2023-03-11T05:26:13.505Z,960.44
2023-03-11T05:30:13.589Z,721.72
2023-03-11T05:34:13.698Z,596.51
2023-03-11T05:38:13.799Z,916.27
2023-03-11T05:42:13.942Z,1000.00
2023-03-11T05:46:14.157Z,794.97
2023-03-11T05:50:14.153Z,1000.00
2023-03-11T05:54:14.280Z,1000.00
2023-03-11T05:58:14.435Z,1000.00
2023-03-11T06:02:14.512Z,721.91
2023-03-11T06:06:14.652Z,942.12
2023-03-11T06:10:14.770Z,1000.00
2023-03-11T06:14:14.922Z,491.77
2023-03-11T06:18:15.002Z,1000.00
2023-03-11T06:22:15.204Z,1000.00
2023-03-11T06:26:15.344Z,1000.00
2023-03-11T06:30:15.467Z,1000.00
2023-03-11T06:34:15.581Z,776.46
2023-03-11T06:38:15.737Z,1000.00
2023-03-11T06:42:15.841Z,1000.00
2023-03-11T06:46:16.029Z,1000.00
2023-03-11T06:50:16.089Z,1000.00
2023-03-11T06:54:16.219Z,1000.00
2023-03-11T06:58:16.330Z,1000.00
2023-03-11T07:02:16.462Z,1000.00
2023-03-11T07:06:16.580Z,1000.00
2023-03-11T07:10:16.813Z,1000.00
2023-03-11T07:14:16.806Z,824.88
2023-03-11T07:18:16.945Z,718.10
2023-03-11T07:22:17.060Z,299.16
2023-03-11T07:26:17.134Z,439.98
2023-03-11T07:30:17.217Z,850.22
2023-03-11T07:34:17.644Z,959.95
2023-03-11T07:38:17.997Z,1000.00
2023-03-11T07:42:17.624Z,1000.00
2023-03-11T07:46:17.805Z,910.48
2023-03-11T07:50:17.932Z,995.79
2023-03-11T07:54:18.017Z,681.09
2023-03-11T07:58:18.252Z,439.23
2023-03-11T08:02:18.342Z,604.90
2023-03-11T08:06:18.482Z,229.24
2023-03-11T08:10:18.584Z,184.46
2023-03-11T08:14:18.674Z,298.69
2023-03-11T08:18:18.790Z,508.48
2023-03-11T08:22:18.926Z,715.46
2023-03-11T08:26:18.985Z,1000.00
2023-03-11T08:30:19.180Z,398.66
2023-03-11T08:34:19.248Z,1000.00
2023-03-11T08:38:19.382Z,1000.00
2023-03-11T08:42:19.528Z,299.46
2023-03-11T08:46:19.673Z,503.46
2023-03-11T08:50:19.791Z,495.79
2023-03-11T08:54:19.872Z,683.73
2023-03-11T08:58:20.015Z,403.71
2023-03-11T09:02:20.158Z,535.82
2023-03-11T09:06:20.249Z,730.59
2023-03-11T09:10:20.353Z,762.40
2023-03-11T09:14:20.461Z,357.75
2023-03-11T09:18:20.549Z,272.01
2023-03-11T09:22:20.694Z,457.66
2023-03-11T09:26:20.783Z,147.69
2023-03-11T09:30:20.868Z,87.59
2023-03-11T09:34:21.002Z,112.83
2023-03-11T09:38:21.162Z,217.90
2023-03-11T09:42:21.298Z,85.12
2023-03-11T09:46:21.454Z,106.77
2023-03-11T09:50:21.520Z,95.42
2023-03-11T09:54:21.560Z,78.49
2023-03-11T09:58:21.693Z,121.47
2023-03-11T10:02:21.941Z,70.90
2023-03-11T10:06:21.950Z,92.17
2023-03-11T10:10:22.067Z,86.56
2023-03-11T10:14:22.124Z,47.41
2023-03-11T10:18:22.219Z,48.63
2023-03-11T10:22:22.359Z,27.51
2023-03-11T10:26:22.443Z,45.10
2023-03-11T10:30:22.621Z,34.08
2023-03-11T10:34:22.748Z,21.00
2023-03-11T10:38:22.808Z,39.47
2023-03-11T10:42:22.976Z,14.76
2023-03-11T10:46:23.072Z,27.22
2023-03-11T10:50:23.161Z,15.74
2023-03-11T10:54:23.289Z,27.68
2023-03-11T10:58:23.447Z,27.21
2023-03-11T11:02:23.568Z,24.37
2023-03-11T11:06:23.854Z,31.37
2023-03-11T11:10:23.804Z,28.44
2023-03-11T11:14:23.912Z,30.31
2023-03-11T11:18:23.996Z,87.11
2023-03-11T11:22:24.151Z,143.54
2023-03-11T11:26:24.243Z,44.74
2023-03-11T11:30:24.356Z,46.40
2023-03-11T11:34:24.399Z,82.14
2023-03-11T11:38:24.517Z,56.76
2023-03-11T11:42:24.659Z,40.09
2023-03-11T11:46:24.862Z,47.94
2023-03-11T11:50:24.934Z,64.75
2023-03-11T11:54:25.027Z,57.10
2023-03-11T11:58:25.093Z,54.25
2023-03-11T12:02:25.181Z,103.46
2023-03-11T12:06:25.254Z,44.46
2023-03-11T12:10:25.353Z,46.73
2023-03-11T12:14:25.479Z,93.75
2023-03-11T12:18:25.642Z,99.55
2023-03-11T12:22:25.760Z,91.82
2023-03-11T12:26:25.848Z,58.84
2023-03-11T12:30:25.984Z,118.02
2023-03-11T12:34:26.060Z,115.99
2023-03-11T12:38:26.191Z,55.76
2023-03-11T12:42:26.338Z,166.21
2023-03-11T12:46:26.486Z,167.59
2023-03-11T12:50:26.552Z,240.11
2023-03-11T12:54:26.715Z,315.95
2023-03-11T12:58:26.885Z,202.19
2023-03-11T13:02:27.014Z,178.85
2023-03-11T13:06:27.101Z,448.15
2023-03-11T13:10:27.261Z,722.15
2023-03-11T13:14:27.428Z,288.32
2023-03-11T13:18:27.530Z,390.54
2023-03-11T13:22:27.719Z,312.36
2023-03-11T13:26:27.803Z,238.35
2023-03-11T13:30:28.006Z,525.60
2023-03-11T13:34:28.137Z,689.31
2023-03-11T13:38:28.187Z,622.11
2023-03-11T13:42:28.356Z,429.45
2023-03-11T13:46:28.408Z,255.81
2023-03-11T13:50:28.487Z,158.46
2023-03-11T13:54:28.597Z,181.37
2023-03-11T13:58:28.728Z,205.45
2023-03-11T14:02:28.826Z,524.04
2023-03-11T14:06:28.984Z,350.64
2023-03-11T14:10:29.066Z,201.14
2023-03-11T14:14:29.081Z,126.41
2023-03-11T14:18:29.230Z,168.24
2023-03-11T14:22:29.337Z,152.06
2023-03-11T14:26:29.458Z,242.24
2023-03-11T14:30:29.545Z,672.31
2023-03-11T14:34:29.685Z,159.87
2023-03-11T14:38:29.859Z,121.32
2023-03-11T14:42:29.941Z,132.48
2023-03-11T14:46:30.070Z,166.90
2023-03-11T14:50:30.193Z,112.35
2023-03-11T14:54:30.288Z,239.02
2023-03-11T14:58:30.435Z,506.76
2023-03-11T15:02:30.546Z,76.39
2023-03-11T15:06:30.670Z,64.40
2023-03-11T15:10:30.760Z,40.35
2023-03-11T15:14:30.852Z,37.00
2023-03-11T15:18:30.987Z,40.05
2023-03-11T15:22:31.124Z,53.80
2023-03-11T15:26:31.234Z,35.66
2023-03-11T15:30:31.452Z,45.30
2023-03-11T15:34:31.514Z,28.91
2023-03-11T15:38:31.598Z,26.39
2023-03-11T15:42:31.689Z,20.52
2023-03-11T15:46:31.925Z,24.45
2023-03-11T15:50:46.743Z,46.10
2023-03-11T15:54:32.950Z,30.69
2023-03-11T15:58:32.088Z,64.73
2023-03-11T16:02:31.881Z,64.46
2023-03-11T16:06:31.900Z,23.58
2023-03-11T16:10:32.046Z,17.01
2023-03-11T16:14:32.146Z,24.45
2023-03-11T16:18:32.268Z,13.11
2023-03-11T16:22:32.413Z,27.30
2023-03-11T16:26:32.712Z,23.44
2023-03-11T16:30:32.727Z,20.42
2023-03-11T16:34:32.754Z,16.83
2023-03-11T16:38:32.870Z,16.23
2023-03-11T16:42:33.045Z,38.62
2023-03-11T16:46:33.264Z,84.78
2023-03-11T16:50:34.246Z,41.73
2023-03-11T16:54:33.484Z,55.85
2023-03-11T16:58:33.584Z,40.00
2023-03-11T17:02:33.792Z,40.01
2023-03-11T17:06:33.901Z,459.14
2023-03-11T17:10:34.041Z,74.91
2023-03-11T17:14:34.199Z,157.25
2023-03-11T17:18:34.350Z,44.52
2023-03-11T17:22:34.480Z,144.36
2023-03-11T17:26:34.582Z,29.37
2023-03-11T17:30:38.845Z,27.63
2023-03-11T17:34:34.677Z,19.77
2023-03-11T17:38:34.643Z,65.73
2023-03-11T17:42:34.594Z,13.81
2023-03-11T17:46:34.571Z,22.29
2023-03-11T17:50:34.541Z,23.20
2023-03-11T17:54:34.507Z,12.47
2023-03-11T17:58:34.443Z,37.77
2023-03-11T18:02:34.449Z,38.27
2023-03-11T18:06:34.432Z,59.25
2023-03-11T18:10:37.230Z,45.84
2023-03-11T18:14:34.458Z,252.53
2023-03-11T18:18:34.444Z,102.94
2023-03-11T18:22:35.476Z,197.78
2023-03-11T18:26:34.347Z,239.36
2023-03-11T18:30:34.295Z,147.95
2023-03-11T18:34:34.287Z,734.46
2023-03-11T18:38:34.238Z,1000.00
2023-03-11T18:42:34.244Z,548.59
2023-03-11T18:46:34.210Z,911.04
2023-03-11T18:50:34.196Z,324.93
2023-03-11T18:54:34.103Z,90.49
2023-03-11T18:58:34.164Z,957.08
2023-03-11T19:02:34.305Z,1000.00
2023-03-11T19:06:34.440Z,1000.00
2023-03-11T19:10:34.629Z,1000.00
2023-03-11T19:14:34.719Z,1000.00
2023-03-11T19:18:34.816Z,1000.00
2023-03-11T19:22:35.005Z,1000.00
2023-03-11T19:26:44.437Z,1000.00
2023-03-11T19:30:36.198Z,1000.00
2023-03-11T19:34:35.066Z,1000.00
2023-03-11T19:38:35.035Z,1000.00
2023-03-11T19:42:35.238Z,1000.00
2023-03-11T19:46:35.417Z,1000.00
2023-03-11T19:50:35.392Z,1000.00
2023-03-11T19:54:35.491Z,1000.00
2023-03-11T19:58:35.697Z,1000.00
2023-03-11T20:02:35.857Z,1000.00
2023-03-11T20:06:36.028Z,1000.00
2023-03-11T20:10:36.120Z,1000.00
2023-03-11T20:14:36.169Z,1000.00
2023-03-11T20:18:36.257Z,1000.00
2023-03-11T20:22:36.438Z,1000.00
2023-03-11T20:26:36.413Z,1000.00
2023-03-11T20:30:36.552Z,1000.00
2023-03-11T20:34:36.751Z,1000.00
2023-03-11T20:38:36.898Z,1000.00
2023-03-11T20:42:36.926Z,1000.00
2023-03-11T20:46:37.095Z,1000.00
2023-03-11T20:50:37.177Z,1000.00
2023-03-11T20:54:37.371Z,1000.00
2023-03-11T20:58:37.373Z,1000.00
2023-03-11T21:02:37.740Z,881.15
2023-03-11T21:06:37.683Z,782.58
2023-03-11T21:10:37.817Z,1000.00
2023-03-11T21:14:38.080Z,1000.00
2023-03-11T21:18:38.068Z,1000.00
2023-03-11T21:22:38.151Z,1000.00
2023-03-11T21:26:38.216Z,1000.00
2023-03-11T21:30:38.238Z,1000.00
2023-03-11T21:34:38.347Z,536.13
2023-03-11T21:38:38.586Z,581.20
2023-03-11T21:42:38.720Z,604.35
2023-03-11T21:46:38.879Z,504.82
2023-03-11T21:50:38.868Z,621.52
2023-03-11T21:54:38.952Z,1000.00
2023-03-11T21:58:39.164Z,1000.00
2023-03-11T22:02:39.245Z,1000.00
2023-03-11T22:06:39.473Z,1000.00
2023-03-11T22:10:39.455Z,1000.00
2023-03-11T22:14:39.678Z,1000.00
2023-03-11T22:18:39.878Z,1000.00
2023-03-11T22:22:39.957Z,1000.00
2023-03-11T22:26:39.961Z,1000.00
2023-03-11T22:30:40.132Z,1000.00
2023-03-11T22:34:40.207Z,1000.00
2023-03-11T22:38:42.108Z,1000.00
2023-03-11T22:42:40.527Z,1000.00
2023-03-11T22:46:40.644Z,700.79
2023-03-11T22:50:40.756Z,1000.00
2023-03-11T22:54:40.956Z,884.91
2023-03-11T22:58:40.967Z,1000.00
2023-03-11T23:02:41.282Z,1000.00
2023-03-11T23:06:41.384Z,1000.00
2023-03-11T23:10:41.539Z,1000.00
2023-03-11T23:14:45.275Z,1000.00
2023-03-11T23:18:41.557Z,1000.00
2023-03-11T23:22:41.529Z,1000.00
2023-03-11T23:26:41.520Z,1000.00
2023-03-11T23:30:41.559Z,1000.00
2023-03-11T23:34:41.430Z,1000.00
2023-03-11T23:38:41.411Z,891.28
2023-03-11T23:42:41.377Z,1000.00
2023-03-11T23:46:41.318Z,1000.00
2023-03-11T23:50:41.290Z,1000.00
2023-03-11T23:54:41.278Z,1000.00
2023-03-11T23:58:41.218Z,1000.00
