createdAt,value
2023-04-26T00:02:49.876Z,21.30
2023-04-26T00:06:03.673Z,21.40
2023-04-26T00:09:11.671Z,21.40
2023-04-26T00:12:19.584Z,21.40
2023-04-26T00:15:27.413Z,21.40
2023-04-26T00:18:35.763Z,21.40
2023-04-26T00:21:44.825Z,21.40
2023-04-26T00:24:52.770Z,21.40
2023-04-26T00:28:01.456Z,21.40
2023-04-26T00:31:15.678Z,21.40
2023-04-26T00:34:23.954Z,21.40
2023-04-26T00:37:33.611Z,21.40
2023-04-26T00:40:41.431Z,21.40
2023-04-26T00:43:49.637Z,21.40
2023-04-26T00:46:57.600Z,21.40
2023-04-26T00:50:06.195Z,21.30
2023-04-26T00:53:15.637Z,21.40
2023-04-26T00:56:24.747Z,21.40
2023-04-26T00:59:34.621Z,21.30
2023-04-26T01:02:42.953Z,21.30
2023-04-26T01:05:51.057Z,21.30
2023-04-26T01:09:00.750Z,21.30
2023-04-26T01:12:11.333Z,21.30
2023-04-26T01:15:19.274Z,21.30
2023-04-26T01:18:27.189Z,21.30
2023-04-26T01:21:37.264Z,21.30
2023-04-26T01:24:47.341Z,21.30
2023-04-26T01:27:55.291Z,21.30
2023-04-26T01:31:06.451Z,21.30
2023-04-26T01:34:14.475Z,21.30
2023-04-26T01:37:22.401Z,21.30
2023-04-26T01:40:31.522Z,21.30
2023-04-26T01:43:39.637Z,21.30
2023-04-26T01:46:47.694Z,21.30
2023-04-26T01:49:55.578Z,21.30
2023-04-26T01:53:03.509Z,21.30
2023-04-26T01:56:12.777Z,21.30
2023-04-26T01:59:20.606Z,21.30
2023-04-26T02:02:28.561Z,21.30
2023-04-26T02:05:37.906Z,21.30
2023-04-26T02:08:46.942Z,21.30
2023-04-26T02:11:56.394Z,21.30
2023-04-26T02:15:09.113Z,21.30
2023-04-26T02:18:17.674Z,21.30
2023-04-26T02:21:26.871Z,21.30
2023-04-26T02:24:34.948Z,21.30
2023-04-26T02:27:45.438Z,21.30
2023-04-26T02:30:53.277Z,21.30
2023-04-26T02:34:01.316Z,21.30
2023-04-26T02:37:09.683Z,21.30
2023-04-26T02:40:17.529Z,21.40
2023-04-26T02:43:27.167Z,21.40
2023-04-26T02:46:36.575Z,21.40
2023-04-26T02:49:45.075Z,21.40
2023-04-26T02:52:53.262Z,21.40
2023-04-26T02:56:01.592Z,21.40
2023-04-26T02:59:11.724Z,21.40
2023-04-26T03:02:19.865Z,21.40
2023-04-26T03:05:27.814Z,21.40
2023-04-26T03:08:36.702Z,21.40
2023-04-26T03:11:44.821Z,21.40
2023-04-26T03:14:55.670Z,21.40
2023-04-26T03:18:05.819Z,21.40
2023-04-26T03:21:13.968Z,21.40
2023-04-26T03:24:21.890Z,21.40
2023-04-26T03:27:30.417Z,21.40
2023-04-26T03:30:39.817Z,21.40
2023-04-26T03:33:47.711Z,21.30
2023-04-26T03:36:55.905Z,21.30
2023-04-26T03:40:04.460Z,21.30
2023-04-26T03:43:13.844Z,21.30
2023-04-26T03:46:23.367Z,21.30
2023-04-26T03:49:32.100Z,21.30
2023-04-26T03:52:40.136Z,21.30
2023-04-26T03:55:47.938Z,21.30
2023-04-26T03:58:56.818Z,21.30
2023-04-26T04:02:07.798Z,21.30
2023-04-26T04:05:16.412Z,21.30
2023-04-26T04:08:24.786Z,21.30
2023-04-26T04:11:32.980Z,21.30
2023-04-26T04:14:41.281Z,21.30
2023-04-26T04:17:50.816Z,21.30
2023-04-26T04:20:59.091Z,21.30
2023-04-26T04:24:07.574Z,21.30
2023-04-26T04:27:16.291Z,21.30
2023-04-26T04:30:26.227Z,21.30
2023-04-26T04:33:35.560Z,21.30
2023-04-26T04:36:44.750Z,21.30
2023-04-26T04:39:53.286Z,21.30
2023-04-26T04:43:02.144Z,21.30
2023-04-26T04:46:12.877Z,21.30
2023-04-26T04:49:22.217Z,21.30
2023-04-26T04:52:30.405Z,21.40
2023-04-26T04:55:38.277Z,21.40
2023-04-26T04:58:46.287Z,21.40
2023-04-26T05:01:55.297Z,21.40
2023-04-26T05:05:05.188Z,21.40
2023-04-26T05:08:13.596Z,21.40
2023-04-26T05:11:21.852Z,21.40
2023-04-26T05:14:30.905Z,21.40
2023-04-26T05:17:39.614Z,21.40
2023-04-26T05:20:58.639Z,21.40
2023-04-26T05:24:08.121Z,21.40
2023-04-26T05:27:17.518Z,21.50
2023-04-26T05:30:49.965Z,21.50
2023-04-26T05:34:07.464Z,21.50
2023-04-26T05:37:19.463Z,21.60
2023-04-26T05:40:27.418Z,21.60
2023-04-26T05:43:35.718Z,21.60
2023-04-26T05:46:43.783Z,21.60
2023-04-26T05:49:51.569Z,21.70
2023-04-26T05:53:00.853Z,21.60
2023-04-26T05:56:10.869Z,21.70
2023-04-26T05:59:19.058Z,21.70
2023-04-26T06:02:27.195Z,21.70
2023-04-26T06:05:38.066Z,21.70
2023-04-26T06:08:47.614Z,21.70
2023-04-26T06:11:55.616Z,21.70
2023-04-26T06:15:03.747Z,21.70
2023-04-26T06:18:12.910Z,21.70
2023-04-26T06:21:20.814Z,21.70
2023-04-26T06:24:31.178Z,21.70
2023-04-26T06:27:40.125Z,21.60
2023-04-26T06:30:48.299Z,21.70
2023-04-26T06:33:56.446Z,21.70
2023-04-26T06:37:04.760Z,21.70
2023-04-26T06:40:15.944Z,21.70
2023-04-26T06:43:24.271Z,21.70
2023-04-26T06:46:40.366Z,21.70
2023-04-26T06:49:49.322Z,21.70
2023-04-26T06:52:57.436Z,21.80
2023-04-26T06:56:07.160Z,21.80
2023-04-26T06:59:15.202Z,21.80
2023-04-26T07:02:24.453Z,21.80
2023-04-26T07:05:32.844Z,21.80
2023-04-26T07:08:40.977Z,21.80
2023-04-26T07:11:50.581Z,21.90
2023-04-26T07:14:58.804Z,21.90
2023-04-26T07:18:06.669Z,21.90
2023-04-26T07:21:14.574Z,22.00
2023-04-26T07:24:22.767Z,22.00
2023-04-26T07:27:32.126Z,22.00
2023-04-26T07:30:40.595Z,22.10
2023-04-26T07:33:49.005Z,22.10
2023-04-26T07:36:57.364Z,22.10
2023-04-26T07:40:08.011Z,22.10
2023-04-26T07:43:17.114Z,22.20
2023-04-26T07:46:25.235Z,22.20
2023-04-26T07:49:32.984Z,22.20
2023-04-26T07:52:42.212Z,22.20
2023-04-26T07:55:51.691Z,22.20
2023-04-26T07:59:01.054Z,22.20
2023-04-26T08:02:09.337Z,22.20
2023-04-26T08:05:17.989Z,22.20
2023-04-26T08:08:26.796Z,22.20
2023-04-26T08:11:35.066Z,22.20
2023-04-26T08:14:44.352Z,22.30
2023-04-26T08:17:53.508Z,22.30
2023-04-26T08:21:01.962Z,22.30
2023-04-26T08:24:10.414Z,22.30
2023-04-26T08:27:19.037Z,22.30
2023-04-26T08:30:28.406Z,22.30
2023-04-26T08:33:36.351Z,22.30
2023-04-26T08:36:44.616Z,22.30
2023-04-26T08:39:52.445Z,22.40
2023-04-26T08:43:00.230Z,22.30
2023-04-26T08:46:12.466Z,22.40
2023-04-26T08:49:27.471Z,22.30
2023-04-26T08:52:35.693Z,22.40
2023-04-26T08:55:43.800Z,22.40
2023-04-26T08:58:52.592Z,22.40
2023-04-26T09:02:03.080Z,22.40
2023-04-26T09:05:12.628Z,22.50
2023-04-26T09:08:22.015Z,22.40
2023-04-26T09:11:30.661Z,22.50
2023-04-26T09:14:40.051Z,22.40
2023-04-26T09:17:49.831Z,22.50
2023-04-26T09:21:05.695Z,22.50
2023-04-26T09:24:13.695Z,22.50
2023-04-26T09:27:22.020Z,22.50
2023-04-26T09:30:30.748Z,22.50
2023-04-26T09:33:44.328Z,22.50
2023-04-26T09:36:55.540Z,22.50
2023-04-26T09:40:04.856Z,22.50
2023-04-26T09:43:13.798Z,22.50
2023-04-26T09:46:23.728Z,22.50
2023-04-26T09:49:34.237Z,22.60
2023-04-26T09:52:45.485Z,22.50
2023-04-26T09:55:53.550Z,22.60
2023-04-26T09:59:03.865Z,22.50
2023-04-26T10:02:20.349Z,22.60
2023-04-26T10:05:31.654Z,22.60
2023-04-26T10:08:40.970Z,22.60
2023-04-26T10:11:48.640Z,22.60
2023-04-26T10:14:56.590Z,22.60
2023-04-26T10:18:04.883Z,22.50
2023-04-26T10:21:16.218Z,22.60
2023-04-26T10:24:24.371Z,22.60
2023-04-26T10:27:51.613Z,22.60
2023-04-26T10:31:00.365Z,22.60
2023-04-26T10:34:20.793Z,22.60
2023-04-26T10:37:30.356Z,22.60
2023-04-26T10:40:39.702Z,22.60
2023-04-26T10:43:47.819Z,22.60
2023-04-26T10:46:55.917Z,22.60
2023-04-26T10:50:08.352Z,22.50
2023-04-26T10:53:17.888Z,22.60
2023-04-26T10:56:54.152Z,22.50
2023-04-26T11:00:32.285Z,22.50
2023-04-26T11:03:42.062Z,22.50
2023-04-26T11:06:51.099Z,22.50
2023-04-26T11:10:00.617Z,22.50
2023-04-26T11:13:08.494Z,22.50
2023-04-26T11:16:17.097Z,22.50
2023-04-26T11:19:25.044Z,22.50
2023-04-26T11:22:34.564Z,22.50
2023-04-26T11:25:43.853Z,22.50
2023-04-26T11:28:52.081Z,22.40
2023-04-26T11:32:00.409Z,22.40
2023-04-26T11:35:09.283Z,22.40
2023-04-26T11:38:17.666Z,22.40
2023-04-26T11:41:26.936Z,22.40
2023-04-26T11:44:35.421Z,22.40
2023-04-26T11:47:43.319Z,22.30
2023-04-26T11:50:51.583Z,22.30
2023-04-26T11:54:01.310Z,22.30
2023-04-26T11:57:17.181Z,22.30
2023-04-26T12:00:26.510Z,22.30
2023-04-26T12:03:37.997Z,22.30
2023-04-26T12:06:46.826Z,22.30
2023-04-26T12:09:54.998Z,22.30
2023-04-26T12:13:04.571Z,22.30
2023-04-26T12:16:25.781Z,22.30
2023-04-26T12:19:34.762Z,22.30
2023-04-26T12:22:43.042Z,22.30
2023-04-26T12:25:54.977Z,22.30
2023-04-26T12:29:04.172Z,22.30
2023-04-26T12:32:12.432Z,22.30
2023-04-26T12:35:20.260Z,22.30
2023-04-26T12:38:28.567Z,22.30
2023-04-26T12:41:36.672Z,22.30
2023-04-26T12:44:46.227Z,22.30
2023-04-26T12:47:54.703Z,22.30
2023-04-26T12:51:03.201Z,22.30
2023-04-26T12:54:11.572Z,22.30
2023-04-26T12:57:19.499Z,22.30
2023-04-26T13:00:29.033Z,22.40
2023-04-26T13:03:37.258Z,22.40
2023-04-26T13:06:45.679Z,22.40
2023-04-26T13:09:53.562Z,22.40
2023-04-26T13:13:03.194Z,22.40
2023-04-26T13:16:13.309Z,22.40
2023-04-26T13:19:21.757Z,22.40
2023-04-26T13:22:29.818Z,22.40
2023-04-26T13:25:37.712Z,22.40
2023-04-26T13:28:45.495Z,22.40
2023-04-26T13:31:55.125Z,22.50
2023-04-26T13:35:04.230Z,22.50
2023-04-26T13:38:13.546Z,22.50
2023-04-26T13:41:22.425Z,22.50
2023-04-26T13:44:31.103Z,22.50
2023-04-26T13:47:40.570Z,22.50
2023-04-26T13:50:48.454Z,22.50
2023-04-26T13:53:56.290Z,22.60
2023-04-26T13:57:04.362Z,22.60
2023-04-26T14:00:14.065Z,22.60
2023-04-26T14:03:23.624Z,22.60
2023-04-26T14:06:32.572Z,22.60
2023-04-26T14:09:40.468Z,22.60
2023-04-26T14:12:48.663Z,22.60
2023-04-26T14:15:56.822Z,22.60
2023-04-26T14:19:06.107Z,22.60
2023-04-26T14:22:17.338Z,22.60
2023-04-26T14:25:26.607Z,22.70
2023-04-26T14:28:34.390Z,22.60
2023-04-26T14:31:42.180Z,22.70
2023-04-26T14:34:51.688Z,22.70
2023-04-26T14:37:59.642Z,22.70
2023-04-26T14:41:07.591Z,22.70
2023-04-26T14:44:16.138Z,22.70
2023-04-26T14:47:24.310Z,22.70
2023-04-26T14:50:33.462Z,22.70
2023-04-26T14:53:41.412Z,22.70
2023-04-26T14:56:49.401Z,22.70
2023-04-26T15:00:02.285Z,22.70
2023-04-26T15:03:10.864Z,22.70
2023-04-26T15:06:20.437Z,22.70
2023-04-26T15:09:30.385Z,22.70
2023-04-26T15:12:38.883Z,22.70
2023-04-26T15:15:47.118Z,22.70
2023-04-26T15:18:55.084Z,22.80
2023-04-26T15:22:04.866Z,22.80
2023-04-26T15:25:13.084Z,22.80
2023-04-26T15:28:21.323Z,22.80
2023-04-26T15:31:29.523Z,22.80
2023-04-26T15:34:43.049Z,22.80
2023-04-26T15:37:53.797Z,22.80
2023-04-26T15:41:02.198Z,22.80
2023-04-26T15:44:10.166Z,22.80
2023-04-26T15:47:18.199Z,22.80
2023-04-26T15:50:26.201Z,22.80
2023-04-26T15:53:39.244Z,22.80
2023-04-26T15:56:51.148Z,22.80
2023-04-26T15:59:59.015Z,22.80
2023-04-26T16:03:07.164Z,22.80
2023-04-26T16:06:15.169Z,22.80
2023-04-26T16:09:25.891Z,22.80
2023-04-26T16:12:34.409Z,22.80
2023-04-26T16:15:42.709Z,22.80
2023-04-26T16:18:50.784Z,22.80
2023-04-26T16:21:58.790Z,22.80
2023-04-26T16:25:09.358Z,22.90
2023-04-26T16:28:18.001Z,22.80
2023-04-26T16:31:26.484Z,22.90
2023-04-26T16:34:34.466Z,22.80
2023-04-26T16:37:44.330Z,22.90
2023-04-26T16:40:58.032Z,22.90
2023-04-26T16:44:06.342Z,22.90
2023-04-26T16:47:14.635Z,22.90
2023-04-26T16:50:22.748Z,22.90
2023-04-26T16:53:30.881Z,22.90
2023-04-26T16:56:40.365Z,22.90
2023-04-26T16:59:48.507Z,22.90
2023-04-26T17:02:56.822Z,23.00
2023-04-26T17:06:06.704Z,23.00
2023-04-26T17:09:14.847Z,23.00
2023-04-26T17:12:24.458Z,23.00
2023-04-26T17:15:33.689Z,23.00
2023-04-26T17:18:41.860Z,23.00
2023-04-26T17:21:49.757Z,23.00
2023-04-26T17:24:57.924Z,23.00
2023-04-26T17:28:07.236Z,23.10
2023-04-26T17:31:15.496Z,23.10
2023-04-26T17:34:23.799Z,23.10
2023-04-26T17:37:31.746Z,23.10
2023-04-26T17:40:39.947Z,23.00
2023-04-26T17:43:49.247Z,23.00
2023-04-26T17:46:57.464Z,23.10
2023-04-26T17:50:06.156Z,23.00
2023-04-26T17:53:14.359Z,23.00
2023-04-26T17:56:23.127Z,22.90
2023-04-26T17:59:32.306Z,23.00
2023-04-26T18:02:42.118Z,23.00
2023-04-26T18:05:50.303Z,22.90
2023-04-26T18:08:58.416Z,22.90
2023-04-26T18:12:06.452Z,22.80
2023-04-26T18:15:16.038Z,22.80
2023-04-26T18:18:26.509Z,22.80
2023-04-26T18:21:35.978Z,22.80
2023-04-26T18:24:44.145Z,22.80
2023-04-26T18:27:52.304Z,22.70
2023-04-26T18:31:02.243Z,22.70
2023-04-26T18:34:11.427Z,22.70
2023-04-26T18:37:20.156Z,22.70
2023-04-26T18:40:28.070Z,22.70
2023-04-26T18:43:36.101Z,22.70
2023-04-26T18:46:45.753Z,22.70
2023-04-26T18:49:53.712Z,22.70
2023-04-26T18:53:02.041Z,22.60
2023-04-26T18:56:10.269Z,22.60
2023-04-26T18:59:19.124Z,22.60
2023-04-26T19:02:29.354Z,22.60
2023-04-26T19:05:37.394Z,22.60
2023-04-26T19:08:45.486Z,22.50
2023-04-26T19:11:53.313Z,22.50
2023-04-26T19:15:01.897Z,22.50
2023-04-26T19:18:11.318Z,22.50
2023-04-26T19:21:19.680Z,22.50
2023-04-26T19:24:27.938Z,22.50
2023-04-26T19:27:36.249Z,22.50
2023-04-26T19:30:44.163Z,22.40
2023-04-26T19:33:53.202Z,22.50
2023-04-26T19:37:01.436Z,22.50
2023-04-26T19:40:11.105Z,22.50
2023-04-26T19:43:19.107Z,22.40
2023-04-26T19:46:27.187Z,22.40
2023-04-26T19:49:37.651Z,22.40
2023-04-26T19:52:46.270Z,22.40
2023-04-26T19:55:54.720Z,22.40
2023-04-26T19:59:02.972Z,22.40
2023-04-26T20:02:11.262Z,22.40
2023-04-26T20:05:20.661Z,22.40
2023-04-26T20:08:30.221Z,22.40
2023-04-26T20:11:39.626Z,22.40
2023-04-26T20:14:49.585Z,22.40
2023-04-26T20:17:57.516Z,22.40
2023-04-26T20:21:06.853Z,22.40
2023-04-26T20:24:15.006Z,22.30
2023-04-26T20:27:22.912Z,22.30
2023-04-26T20:30:33.663Z,22.30
2023-04-26T20:33:42.190Z,22.30
2023-04-26T20:36:51.647Z,22.30
2023-04-26T20:39:59.695Z,22.30
2023-04-26T20:43:07.956Z,22.30
2023-04-26T20:46:16.266Z,22.30
2023-04-26T20:49:24.492Z,22.30
2023-04-26T20:52:34.068Z,22.30
2023-04-26T20:55:42.233Z,22.30
2023-04-26T20:58:50.101Z,22.30
2023-04-26T21:01:58.177Z,22.30
2023-04-26T21:05:06.701Z,22.30
2023-04-26T21:08:16.191Z,22.30
2023-04-26T21:11:23.903Z,22.30
2023-04-26T21:14:32.131Z,22.30
2023-04-26T21:17:40.888Z,22.30
2023-04-26T21:20:49.254Z,22.30
2023-04-26T21:23:58.874Z,22.30
2023-04-26T21:27:06.863Z,22.30
2023-04-26T21:30:15.405Z,22.20
2023-04-26T21:33:23.270Z,22.20
2023-04-26T21:36:32.462Z,22.20
2023-04-26T21:39:41.622Z,22.20
2023-04-26T21:43:03.973Z,22.20
2023-04-26T21:46:13.015Z,22.20
2023-04-26T21:49:21.000Z,22.20
2023-04-26T21:52:29.060Z,22.20
2023-04-26T21:55:38.519Z,22.20
2023-04-26T21:58:46.398Z,22.20
2023-04-26T22:01:54.599Z,22.20
2023-04-26T22:05:02.490Z,22.20
2023-04-26T22:08:10.673Z,22.20
2023-04-26T22:11:20.164Z,22.10
2023-04-26T22:14:28.360Z,22.10
2023-04-26T22:17:36.351Z,22.10
2023-04-26T22:20:44.503Z,22.10
2023-04-26T22:23:52.672Z,22.10
2023-04-26T22:27:02.340Z,22.10
2023-04-26T22:30:24.113Z,22.10
2023-04-26T22:33:33.906Z,22.00
2023-04-26T22:36:41.715Z,22.00
2023-04-26T22:39:50.367Z,22.00
2023-04-26T22:42:59.610Z,22.00
2023-04-26T22:46:07.672Z,22.00
2023-04-26T22:49:15.477Z,22.00
2023-04-26T22:52:31.565Z,21.90
2023-04-26T22:55:40.038Z,21.90
2023-04-26T22:58:49.439Z,21.90
2023-04-26T23:01:57.704Z,21.90
2023-04-26T23:05:09.531Z,21.90
2023-04-26T23:08:17.184Z,21.80
2023-04-26T23:11:25.222Z,21.80
2023-04-26T23:14:35.058Z,21.80
2023-04-26T23:17:43.483Z,21.80
2023-04-26T23:20:51.627Z,21.80
2023-04-26T23:23:59.672Z,21.80
2023-04-26T23:27:07.551Z,21.80
2023-04-26T23:30:18.005Z,21.80
2023-04-26T23:33:26.095Z,21.80
2023-04-26T23:36:34.297Z,21.80
2023-04-26T23:39:42.164Z,21.80
2023-04-26T23:42:50.353Z,21.80
2023-04-26T23:45:59.969Z,21.80
2023-04-26T23:49:07.853Z,21.70
2023-04-26T23:52:15.762Z,21.70
2023-04-26T23:55:23.928Z,21.70
2023-04-26T23:58:32.079Z,21.70
