createdAt,value
2019-04-10T11:43:10.069Z,59.10
2019-04-10T11:45:44.116Z,58.80
2019-04-10T11:48:12.945Z,57.90
2019-04-10T11:50:44.432Z,58.60
2019-04-10T11:55:50.210Z,58.30
2019-04-10T11:58:17.911Z,58.10
2019-04-10T17:16:36.464Z,58.30
2019-04-10T17:19:06.199Z,58.40
2019-04-10T17:21:36.253Z,58.20
2019-04-10T17:24:07.162Z,58.10
2019-04-10T17:26:37.177Z,58.10
2019-04-10T17:29:07.120Z,58.10
2019-04-10T17:31:36.825Z,58.00
2019-04-10T17:36:36.811Z,57.70
2019-04-10T17:39:11.152Z,58.00
2019-04-10T17:41:41.781Z,58.20
2019-04-10T17:44:12.035Z,58.60
2019-04-10T17:46:41.733Z,58.50
2019-04-10T17:49:12.162Z,58.40
2019-04-10T17:51:42.348Z,58.40
2019-04-10T17:56:41.516Z,58.10
2019-04-10T17:59:11.183Z,58.00
2019-04-10T18:01:41.160Z,57.90
2019-04-10T18:04:11.160Z,57.80
2019-04-10T18:06:44.026Z,57.60
2019-04-10T18:09:13.749Z,57.40
2019-04-10T18:11:44.273Z,57.30
2019-04-10T18:14:15.197Z,57.30
2019-04-10T18:16:46.372Z,57.20
2019-04-10T18:19:17.651Z,57.10
2019-04-10T18:21:47.878Z,57.10
2019-04-10T18:26:51.947Z,56.90
2019-04-10T18:29:21.099Z,56.90
2019-04-10T18:31:52.093Z,56.80
2019-04-10T18:41:52.000Z,56.00
2019-04-10T18:44:22.762Z,55.90
2019-04-10T18:49:23.970Z,56.00
2019-04-10T18:51:54.275Z,56.00
2019-04-10T18:54:24.926Z,56.10
2019-04-10T18:56:55.673Z,56.30
2019-04-10T18:59:34.355Z,56.00
2019-04-10T19:02:17.930Z,56.00
2019-04-10T19:04:52.464Z,56.10
2019-04-10T19:07:22.918Z,55.90
2019-04-10T19:09:52.825Z,55.90
2019-04-10T19:12:22.480Z,56.00
2019-04-10T19:14:52.712Z,55.90
2019-04-10T19:17:22.521Z,55.90
2019-04-10T19:19:53.880Z,55.90
2019-04-10T19:22:24.344Z,55.90
2019-04-10T19:24:54.491Z,56.00
2019-04-10T19:27:25.536Z,56.00
2019-04-10T19:29:57.024Z,55.90
2019-04-10T19:32:31.293Z,55.90
2019-04-10T19:35:02.513Z,56.00
2019-04-10T19:37:34.560Z,56.00
2019-04-10T19:40:07.096Z,56.00
2019-04-10T19:42:37.623Z,56.10
2019-04-10T19:45:07.961Z,55.90
2019-04-10T19:47:38.852Z,55.90
2019-04-10T19:50:09.057Z,55.90
2019-04-10T19:52:38.988Z,55.90
2019-04-10T19:55:09.308Z,55.90
2019-04-10T19:57:39.563Z,55.90
2019-04-10T20:00:10.932Z,55.80
2019-04-10T20:02:41.602Z,55.80
2019-04-10T20:05:13.391Z,55.70
2019-04-10T20:07:43.113Z,55.70
2019-04-10T20:10:13.056Z,55.60
2019-04-10T20:12:44.577Z,55.50
2019-04-10T20:15:15.288Z,55.50
2019-04-10T20:17:46.315Z,55.50
2019-04-10T20:20:17.218Z,55.50
2019-04-10T20:22:48.013Z,55.40
2019-04-10T20:27:48.419Z,55.30
2019-04-10T20:30:20.546Z,55.10
2019-04-10T20:32:50.364Z,55.20
2019-04-10T20:35:20.272Z,55.30
2019-04-10T20:37:51.155Z,55.10
2019-04-10T20:40:22.149Z,55.00
2019-04-10T20:42:57.016Z,54.20
2019-04-10T20:45:31.598Z,54.70
2019-04-10T20:48:02.354Z,55.20
2019-04-10T20:53:03.724Z,54.70
2019-04-10T20:55:33.839Z,54.80
2019-04-10T21:00:38.984Z,55.00
2019-04-10T21:03:09.641Z,55.00
2019-04-10T21:05:40.207Z,55.10
2019-04-10T21:08:11.595Z,55.10
2019-04-10T21:10:42.800Z,55.30
2019-04-10T21:13:12.991Z,55.00
2019-04-10T21:15:44.332Z,55.00
2019-04-10T21:18:15.333Z,55.00
2019-04-10T21:20:45.409Z,54.90
2019-04-10T21:23:15.143Z,54.90
2019-04-10T21:25:45.602Z,54.80
2019-04-10T21:28:16.270Z,54.80
2019-04-10T21:30:48.739Z,54.70
2019-04-10T21:33:25.972Z,54.60
2019-04-10T21:35:55.640Z,54.70
2019-04-10T21:38:25.296Z,54.60
2019-04-10T21:40:55.298Z,54.60
2019-04-10T21:43:26.128Z,54.60
2019-04-10T21:45:56.178Z,54.70
2019-04-10T21:48:27.671Z,54.40
2019-04-10T21:50:58.202Z,54.40
2019-04-10T21:53:28.665Z,54.30
2019-04-10T21:55:59.949Z,54.30
2019-04-10T21:58:30.418Z,54.30
2019-04-10T22:01:01.844Z,54.30
2019-04-10T22:06:22.075Z,54.20
2019-04-10T22:08:54.095Z,54.20
2019-04-10T22:11:25.335Z,54.20
2019-04-10T22:13:55.179Z,54.10
2019-04-10T22:16:26.404Z,54.10
2019-04-10T22:18:56.712Z,54.10
2019-04-10T22:21:27.231Z,54.10
2019-04-10T22:23:57.468Z,54.10
2019-04-10T22:26:27.691Z,54.00
2019-04-10T22:28:57.606Z,54.00
2019-04-10T22:31:27.929Z,54.10
2019-04-10T22:33:58.392Z,54.00
2019-04-10T22:38:58.749Z,54.00
2019-04-10T22:41:32.119Z,54.00
2019-04-10T22:44:01.199Z,54.10
2019-04-10T22:46:31.675Z,54.00
2019-04-10T22:49:04.173Z,54.00
2019-04-10T22:51:35.584Z,54.00
2019-04-10T22:54:06.086Z,54.00
2019-04-10T22:56:35.961Z,53.90
