createdAt,value
2023-01-09T00:00:20.843Z,74.53
2023-01-09T00:02:50.367Z,77.23
2023-01-09T00:05:21.261Z,77.87
2023-01-09T00:07:50.345Z,74.87
2023-01-09T00:10:19.548Z,74.57
2023-01-09T00:12:50.224Z,81.63
2023-01-09T00:15:19.705Z,92.80
2023-01-09T00:17:50.149Z,70.33
2023-01-09T00:20:19.262Z,53.70
2023-01-09T00:22:48.419Z,39.50
2023-01-09T00:25:17.656Z,55.10
2023-01-09T00:27:46.753Z,40.13
2023-01-09T00:30:18.267Z,43.57
2023-01-09T00:32:47.264Z,57.03
2023-01-09T00:35:18.862Z,53.30
2023-01-09T00:37:48.202Z,51.03
2023-01-09T00:40:18.599Z,58.17
2023-01-09T00:42:50.912Z,55.47
2023-01-09T00:45:29.581Z,49.83
2023-01-09T00:48:03.808Z,42.03
2023-01-09T00:50:34.685Z,74.37
2023-01-09T00:53:09.341Z,53.93
2023-01-09T00:55:39.410Z,62.57
2023-01-09T00:58:09.250Z,50.83
2023-01-09T01:00:39.967Z,46.00
2023-01-09T01:03:09.236Z,47.43
2023-01-09T01:05:55.958Z,51.60
2023-01-09T01:08:25.250Z,42.33
2023-01-09T01:10:54.289Z,27.97
2023-01-09T01:13:23.285Z,52.57
2023-01-09T01:15:53.976Z,43.10
2023-01-09T01:18:23.489Z,52.73
2023-01-09T01:20:52.695Z,51.13
2023-01-09T01:23:21.646Z,49.13
2023-01-09T01:25:50.750Z,52.43
2023-01-09T01:28:19.734Z,52.67
2023-01-09T01:30:49.045Z,55.17
2023-01-09T01:33:19.531Z,63.27
2023-01-09T01:35:48.781Z,50.63
2023-01-09T01:38:17.836Z,43.00
2023-01-09T01:40:46.812Z,47.97
2023-01-09T01:43:15.769Z,50.60
2023-01-09T01:45:44.823Z,53.87
2023-01-09T01:48:17.410Z,56.27
2023-01-09T01:50:49.816Z,56.27
2023-01-09T01:53:23.377Z,47.20
2023-01-09T01:56:05.048Z,42.40
2023-01-09T01:58:35.732Z,36.30
2023-01-09T02:01:05.912Z,35.60
2023-01-09T02:03:35.751Z,45.77
2023-01-09T02:06:07.337Z,35.57
2023-01-09T02:08:36.840Z,35.07
2023-01-09T02:11:06.709Z,35.17
2023-01-09T02:13:38.893Z,42.97
2023-01-09T02:16:28.083Z,48.83
2023-01-09T02:19:08.009Z,53.43
2023-01-09T02:21:49.347Z,42.27
2023-01-09T02:24:48.277Z,51.10
2023-01-09T02:27:35.145Z,46.33
2023-01-09T02:30:36.441Z,54.27
2023-01-09T02:33:26.477Z,71.23
2023-01-09T02:36:10.202Z,63.87
2023-01-09T02:38:48.679Z,55.77
2023-01-09T02:41:22.379Z,67.50
2023-01-09T02:44:23.352Z,56.03
2023-01-09T02:47:03.203Z,68.00
2023-01-09T02:49:35.273Z,78.77
2023-01-09T02:52:24.040Z,104.77
2023-01-09T02:55:18.006Z,91.37
2023-01-09T02:57:58.413Z,72.70
2023-01-09T03:00:38.723Z,64.00
2023-01-09T03:03:14.279Z,50.92
2023-01-09T03:05:48.939Z,43.00
2023-01-09T03:08:21.506Z,32.17
2023-01-09T03:10:54.269Z,28.23
2023-01-09T03:13:26.648Z,32.60
2023-01-09T03:15:58.156Z,36.63
2023-01-09T03:18:30.028Z,33.97
2023-01-09T03:21:01.356Z,42.37
2023-01-09T03:23:46.322Z,44.10
2023-01-09T03:26:15.611Z,46.25
2023-01-09T03:28:45.388Z,53.47
2023-01-09T03:31:14.705Z,48.95
2023-01-09T03:33:44.104Z,50.37
2023-01-09T03:36:16.431Z,51.10
2023-01-09T03:38:45.568Z,48.57
2023-01-09T03:41:14.434Z,52.88
2023-01-09T03:43:43.433Z,56.05
2023-01-09T03:46:12.634Z,65.93
2023-01-09T03:48:41.753Z,58.37
2023-01-09T03:51:11.174Z,81.03
2023-01-09T03:53:41.867Z,76.10
2023-01-09T03:56:29.538Z,85.70
2023-01-09T03:58:58.541Z,76.03
2023-01-09T04:01:27.810Z,97.90
2023-01-09T04:03:56.880Z,97.53
2023-01-09T04:06:25.990Z,101.23
2023-01-09T04:09:15.488Z,100.63
2023-01-09T04:11:44.557Z,84.47
2023-01-09T04:14:13.891Z,73.43
2023-01-09T04:16:43.062Z,88.87
2023-01-09T04:19:12.136Z,54.87
2023-01-09T04:21:41.200Z,36.15
2023-01-09T04:24:10.483Z,40.05
2023-01-09T04:26:41.046Z,53.37
2023-01-09T04:29:10.408Z,82.50
2023-01-09T04:31:39.539Z,58.33
2023-01-09T04:34:08.659Z,49.40
2023-01-09T04:36:37.598Z,43.25
2023-01-09T04:39:06.600Z,57.58
2023-01-09T04:41:58.370Z,51.83
2023-01-09T04:44:28.925Z,57.88
2023-01-09T04:46:59.580Z,54.57
2023-01-09T04:49:32.182Z,59.17
2023-01-09T04:52:01.234Z,61.15
2023-01-09T04:54:30.303Z,57.17
2023-01-09T04:56:59.516Z,56.38
2023-01-09T04:59:29.967Z,47.28
2023-01-09T05:01:59.731Z,46.95
2023-01-09T05:04:29.002Z,34.22
2023-01-09T05:06:58.047Z,27.83
2023-01-09T05:09:27.045Z,28.63
2023-01-09T05:11:56.280Z,27.40
2023-01-09T05:14:25.298Z,26.80
2023-01-09T05:16:55.764Z,32.47
2023-01-09T05:19:24.769Z,42.33
2023-01-09T05:21:53.705Z,41.00
2023-01-09T05:24:22.976Z,39.30
2023-01-09T05:26:52.042Z,45.93
2023-01-09T05:29:21.157Z,44.00
2023-01-09T05:31:50.261Z,58.77
2023-01-09T05:34:20.961Z,50.10
2023-01-09T05:36:50.401Z,56.80
2023-01-09T05:39:19.616Z,54.10
2023-01-09T05:41:48.644Z,40.92
2023-01-09T05:44:18.088Z,53.27
2023-01-09T05:46:47.156Z,56.23
2023-01-09T05:49:16.297Z,74.20
2023-01-09T05:51:46.605Z,56.30
2023-01-09T05:54:15.530Z,71.60
2023-01-09T05:56:44.667Z,70.87
2023-01-09T05:59:13.639Z,61.95
2023-01-09T06:01:42.821Z,59.33
2023-01-09T06:04:30.241Z,78.07
2023-01-09T06:07:00.764Z,75.22
2023-01-09T06:09:30.975Z,67.27
2023-01-09T06:12:00.133Z,80.43
2023-01-09T06:14:30.028Z,78.50
2023-01-09T06:16:59.052Z,80.43
2023-01-09T06:19:28.028Z,73.67
2023-01-09T06:21:57.417Z,103.67
2023-01-09T06:24:27.967Z,70.00
2023-01-09T06:26:57.378Z,60.53
2023-01-09T06:29:26.408Z,79.27
2023-01-09T06:31:55.520Z,57.10
2023-01-09T06:34:24.645Z,68.57
2023-01-09T06:36:53.677Z,69.20
2023-01-09T06:39:22.849Z,69.27
2023-01-09T06:41:53.497Z,84.53
2023-01-09T06:44:22.499Z,79.13
2023-01-09T06:46:51.488Z,64.87
2023-01-09T06:49:23.865Z,68.10
2023-01-09T06:51:53.189Z,84.83
2023-01-09T06:54:22.670Z,115.57
2023-01-09T06:56:53.066Z,72.83
2023-01-09T06:59:22.412Z,110.13
2023-01-09T07:01:51.607Z,86.27
2023-01-09T07:04:22.248Z,96.60
2023-01-09T07:06:51.630Z,90.80
2023-01-09T07:09:20.590Z,99.60
2023-01-09T07:11:49.541Z,92.20
2023-01-09T07:14:19.915Z,102.10
2023-01-09T07:16:49.146Z,79.93
2023-01-09T07:19:18.197Z,58.60
2023-01-09T07:21:47.266Z,81.90
2023-01-09T07:24:34.957Z,61.77
2023-01-09T07:27:04.257Z,92.57
2023-01-09T07:29:34.976Z,61.73
2023-01-09T07:32:04.137Z,62.93
2023-01-09T07:34:33.168Z,56.53
2023-01-09T07:37:02.300Z,83.37
2023-01-09T07:39:31.401Z,61.40
2023-01-09T07:42:00.590Z,72.03
2023-01-09T07:44:31.917Z,55.43
2023-01-09T07:47:02.591Z,86.67
2023-01-09T07:49:50.103Z,63.83
2023-01-09T07:52:19.151Z,47.43
2023-01-09T07:54:48.174Z,54.80
2023-01-09T07:57:17.068Z,51.23
2023-01-09T07:59:46.116Z,65.63
2023-01-09T08:02:35.517Z,49.47
2023-01-09T08:05:04.688Z,64.33
2023-01-09T08:07:33.858Z,53.67
2023-01-09T08:10:02.933Z,85.97
2023-01-09T08:12:32.077Z,51.07
2023-01-09T08:15:01.437Z,44.47
2023-01-09T08:17:30.398Z,49.63
2023-01-09T08:20:00.895Z,40.70
2023-01-09T08:22:29.970Z,59.07
2023-01-09T08:24:59.039Z,54.67
2023-01-09T08:27:28.152Z,46.00
2023-01-09T08:29:57.177Z,46.77
2023-01-09T08:32:26.258Z,47.23
2023-01-09T08:34:55.357Z,39.43
2023-01-09T08:37:25.888Z,43.93
2023-01-09T08:39:55.000Z,63.60
2023-01-09T08:42:41.333Z,55.13
2023-01-09T08:45:29.639Z,64.77
2023-01-09T08:47:59.164Z,51.17
2023-01-09T08:50:28.776Z,47.13
2023-01-09T08:52:59.358Z,41.93
2023-01-09T08:55:28.670Z,37.67
2023-01-09T08:57:58.112Z,45.33
2023-01-09T09:00:27.502Z,35.70
2023-01-09T09:02:58.189Z,33.53
2023-01-09T09:05:29.018Z,39.57
2023-01-09T09:08:00.488Z,36.70
2023-01-09T09:10:30.814Z,37.10
2023-01-09T09:13:01.750Z,29.67
2023-01-09T09:15:31.307Z,42.37
2023-01-09T09:18:02.159Z,41.70
2023-01-09T09:20:32.720Z,43.90
2023-01-09T09:23:03.885Z,42.07
2023-01-09T09:25:33.842Z,41.13
2023-01-09T09:28:02.894Z,50.73
2023-01-09T09:30:31.950Z,68.97
2023-01-09T09:33:01.060Z,47.20
2023-01-09T09:35:31.327Z,44.00
2023-01-09T09:38:05.361Z,61.00
2023-01-09T09:40:58.163Z,43.47
2023-01-09T09:44:20.636Z,33.20
2023-01-09T09:46:56.580Z,40.33
2023-01-09T09:49:32.962Z,54.77
2023-01-09T09:52:10.729Z,30.63
2023-01-09T09:54:46.206Z,28.97
2023-01-09T09:57:18.958Z,36.40
2023-01-09T09:59:51.795Z,30.93
2023-01-09T10:02:30.316Z,43.97
2023-01-09T10:05:06.300Z,39.27
2023-01-09T10:07:42.330Z,31.63
2023-01-09T10:10:21.742Z,59.30
2023-01-09T10:13:27.044Z,45.53
2023-01-09T10:16:09.135Z,32.00
2023-01-09T10:18:46.877Z,46.13
2023-01-09T10:21:25.757Z,29.57
2023-01-09T10:24:08.374Z,44.83
2023-01-09T10:26:43.817Z,37.57
2023-01-09T10:29:46.704Z,40.47
2023-01-09T10:32:47.058Z,25.73
2023-01-09T10:35:46.909Z,45.63
2023-01-09T10:38:24.389Z,40.47
2023-01-09T10:41:01.842Z,50.67
2023-01-09T10:43:41.043Z,43.00
2023-01-09T10:46:16.442Z,45.53
2023-01-09T10:48:52.670Z,38.60
2023-01-09T10:51:24.190Z,33.10
2023-01-09T10:53:56.194Z,41.30
2023-01-09T10:56:27.767Z,45.67
2023-01-09T10:58:58.980Z,43.80
2023-01-09T11:01:30.028Z,38.47
2023-01-09T11:04:01.419Z,63.17
2023-01-09T11:06:38.784Z,38.03
2023-01-09T11:09:08.182Z,34.13
2023-01-09T11:11:38.784Z,39.30
2023-01-09T11:14:17.823Z,55.40
2023-01-09T11:16:57.321Z,33.47
2023-01-09T11:19:28.501Z,65.40
2023-01-09T11:22:09.532Z,37.63
2023-01-09T11:24:39.471Z,40.13
2023-01-09T11:27:26.108Z,36.87
2023-01-09T11:30:28.087Z,45.70
2023-01-09T11:32:58.727Z,24.80
2023-01-09T11:35:34.094Z,15.17
2023-01-09T11:38:07.987Z,48.07
2023-01-09T11:40:49.662Z,36.10
2023-01-09T11:43:35.540Z,49.57
2023-01-09T11:46:07.990Z,42.53
2023-01-09T11:48:43.704Z,39.60
2023-01-09T11:51:24.278Z,36.03
2023-01-09T11:54:25.535Z,22.37
2023-01-09T11:56:55.228Z,40.20
2023-01-09T11:59:27.986Z,51.60
2023-01-09T12:02:51.986Z,37.73
2023-01-09T12:05:33.419Z,45.87
2023-01-09T12:08:30.830Z,22.50
2023-01-09T12:11:14.180Z,32.27
2023-01-09T12:14:04.169Z,33.67
2023-01-09T12:16:39.818Z,37.80
2023-01-09T12:19:34.711Z,36.53
2023-01-09T12:22:12.403Z,35.43
2023-01-09T12:25:06.884Z,38.67
2023-01-09T12:27:49.912Z,50.97
2023-01-09T12:30:49.694Z,39.40
2023-01-09T12:33:31.961Z,47.87
2023-01-09T12:36:31.803Z,37.17
2023-01-09T12:39:12.850Z,17.10
2023-01-09T12:41:56.983Z,56.00
2023-01-09T12:44:46.524Z,44.33
2023-01-09T12:47:45.348Z,44.63
2023-01-09T12:50:51.344Z,57.27
2023-01-09T12:53:26.236Z,28.23
2023-01-09T12:56:01.974Z,40.03
2023-01-09T12:58:37.969Z,38.43
2023-01-09T13:01:10.930Z,45.83
2023-01-09T13:03:45.019Z,50.07
2023-01-09T13:06:18.724Z,49.73
2023-01-09T13:09:22.096Z,48.17
2023-01-09T13:12:00.579Z,25.13
2023-01-09T13:14:40.693Z,23.23
2023-01-09T13:17:17.425Z,62.93
2023-01-09T13:19:46.743Z,43.87
2023-01-09T13:22:18.289Z,55.17
2023-01-09T13:25:07.452Z,25.77
2023-01-09T13:27:40.784Z,18.67
2023-01-09T13:30:21.560Z,16.67
2023-01-09T13:33:02.417Z,14.60
2023-01-09T13:35:32.159Z,31.67
2023-01-09T13:38:01.516Z,15.30
2023-01-09T13:40:33.222Z,15.60
2023-01-09T13:43:05.793Z,16.40
2023-01-09T13:45:37.261Z,18.57
2023-01-09T13:48:29.476Z,16.23
2023-01-09T13:51:31.431Z,28.03
2023-01-09T13:54:00.468Z,21.80
2023-01-09T13:56:31.109Z,41.53
2023-01-09T13:59:09.438Z,35.33
2023-01-09T14:01:57.037Z,16.40
2023-01-09T14:04:42.898Z,23.50
2023-01-09T14:07:23.130Z,22.70
2023-01-09T14:09:56.733Z,27.47
2023-01-09T14:12:28.950Z,28.93
2023-01-09T14:15:02.312Z,39.03
2023-01-09T14:17:37.654Z,46.43
2023-01-09T14:20:09.266Z,52.63
2023-01-09T14:22:50.318Z,33.00
2023-01-09T14:25:45.866Z,76.30
2023-01-09T14:28:27.341Z,66.80
2023-01-09T14:31:09.089Z,71.53
2023-01-09T14:33:38.535Z,42.17
2023-01-09T14:36:14.260Z,43.43
2023-01-09T14:38:46.089Z,42.10
2023-01-09T14:41:40.503Z,55.50
2023-01-09T14:44:27.771Z,48.20
2023-01-09T14:47:00.201Z,58.27
2023-01-09T14:49:36.024Z,66.70
2023-01-09T14:52:14.741Z,52.30
2023-01-09T14:54:45.325Z,54.67
2023-01-09T14:57:28.464Z,76.23
2023-01-09T15:00:00.910Z,103.50
2023-01-09T15:02:32.990Z,116.20
2023-01-09T15:05:09.527Z,92.30
2023-01-09T15:07:44.538Z,91.70
2023-01-09T15:10:20.615Z,92.17
2023-01-09T15:12:51.822Z,76.77
2023-01-09T15:15:24.479Z,96.03
2023-01-09T15:17:57.386Z,78.13
2023-01-09T15:20:29.098Z,126.37
2023-01-09T15:23:00.949Z,121.57
2023-01-09T15:25:40.409Z,93.33
2023-01-09T15:28:27.338Z,86.97
2023-01-09T15:31:04.444Z,67.50
2023-01-09T15:33:34.149Z,78.17
2023-01-09T15:36:08.645Z,79.60
2023-01-09T15:38:40.199Z,78.10
2023-01-09T15:41:12.663Z,68.50
2023-01-09T15:43:44.141Z,73.17
2023-01-09T15:46:17.722Z,79.97
2023-01-09T15:48:46.842Z,96.17
2023-01-09T15:51:18.753Z,115.40
2023-01-09T15:53:50.421Z,109.47
2023-01-09T15:56:24.319Z,96.10
2023-01-09T15:58:55.009Z,102.93
2023-01-09T16:01:31.743Z,100.23
2023-01-09T16:04:07.522Z,114.73
2023-01-09T16:06:38.769Z,79.63
2023-01-09T16:09:18.166Z,75.37
2023-01-09T16:11:52.441Z,64.40
2023-01-09T16:14:24.513Z,66.33
2023-01-09T16:17:00.314Z,81.93
2023-01-09T16:19:34.671Z,51.40
2023-01-09T16:22:24.272Z,53.20
2023-01-09T16:24:55.065Z,39.93
2023-01-09T16:27:26.504Z,100.10
2023-01-09T16:29:58.412Z,48.57
2023-01-09T16:32:31.350Z,58.87
2023-01-09T16:35:05.534Z,78.10
2023-01-09T16:37:36.389Z,82.67
2023-01-09T16:40:36.379Z,89.43
2023-01-09T16:43:08.753Z,90.47
2023-01-09T16:45:39.501Z,90.73
2023-01-09T16:48:17.931Z,66.63
2023-01-09T16:50:47.364Z,69.17
2023-01-09T16:53:18.911Z,79.77
2023-01-09T16:55:48.248Z,63.33
2023-01-09T16:58:19.710Z,63.17
2023-01-09T17:00:49.346Z,61.77
2023-01-09T17:03:20.761Z,71.30
2023-01-09T17:05:51.759Z,83.00
2023-01-09T17:08:26.468Z,67.53
2023-01-09T17:10:57.075Z,63.23
2023-01-09T17:13:26.838Z,55.60
2023-01-09T17:15:57.186Z,69.80
2023-01-09T17:18:29.796Z,70.43
2023-01-09T17:21:00.159Z,71.67
2023-01-09T17:23:29.253Z,93.77
2023-01-09T17:26:17.374Z,92.83
2023-01-09T17:28:49.609Z,90.30
2023-01-09T17:31:19.525Z,67.77
2023-01-09T17:33:50.421Z,73.23
2023-01-09T17:36:26.427Z,57.03
2023-01-09T17:38:56.223Z,56.87
2023-01-09T17:41:26.236Z,45.33
2023-01-09T17:43:55.529Z,48.33
2023-01-09T17:46:28.915Z,53.40
2023-01-09T17:49:00.285Z,46.93
2023-01-09T17:51:30.699Z,49.67
2023-01-09T17:54:00.398Z,52.90
2023-01-09T17:56:33.614Z,39.83
2023-01-09T17:59:04.663Z,57.70
2023-01-09T18:01:34.691Z,63.63
2023-01-09T18:04:05.169Z,53.03
2023-01-09T18:06:34.418Z,49.23
2023-01-09T18:09:03.512Z,55.90
2023-01-09T18:11:32.633Z,64.73
2023-01-09T18:14:01.886Z,50.13
2023-01-09T18:16:31.136Z,59.80
2023-01-09T18:19:02.293Z,59.93
2023-01-09T18:21:33.007Z,62.33
2023-01-09T18:24:04.004Z,79.37
2023-01-09T18:26:33.124Z,83.40
2023-01-09T18:29:02.360Z,103.23
2023-01-09T18:31:31.996Z,82.23
2023-01-09T18:34:05.393Z,90.73
2023-01-09T18:36:36.379Z,100.23
2023-01-09T18:39:09.632Z,103.53
2023-01-09T18:41:38.752Z,93.27
2023-01-09T18:44:07.747Z,95.83
2023-01-09T18:46:39.531Z,87.93
2023-01-09T18:49:08.798Z,102.00
2023-01-09T18:51:39.519Z,89.80
2023-01-09T18:54:08.965Z,78.73
2023-01-09T18:56:38.054Z,85.00
2023-01-09T18:59:08.084Z,85.80
2023-01-09T19:01:37.554Z,93.30
2023-01-09T19:04:06.923Z,95.20
2023-01-09T19:06:37.021Z,71.43
2023-01-09T19:09:07.592Z,86.27
2023-01-09T19:11:36.980Z,86.63
2023-01-09T19:14:06.649Z,98.00
2023-01-09T19:16:35.708Z,78.43
2023-01-09T19:19:06.758Z,64.50
2023-01-09T19:21:36.243Z,87.30
2023-01-09T19:24:07.280Z,82.23
2023-01-09T19:26:36.419Z,94.63
2023-01-09T19:29:05.461Z,80.20
2023-01-09T19:31:34.799Z,74.43
2023-01-09T19:34:04.142Z,108.50
2023-01-09T19:36:33.215Z,83.87
2023-01-09T19:39:04.629Z,61.37
2023-01-09T19:41:35.372Z,96.03
2023-01-09T19:44:04.501Z,74.57
2023-01-09T19:46:35.712Z,93.13
2023-01-09T19:49:06.370Z,76.97
2023-01-09T19:51:35.772Z,69.67
2023-01-09T19:56:35.766Z,59.70
2023-01-09T19:59:06.351Z,63.53
2023-01-09T20:01:37.459Z,65.47
2023-01-09T20:04:13.552Z,66.63
2023-01-09T20:06:44.205Z,71.23
2023-01-09T20:09:14.643Z,83.37
2023-01-09T20:11:46.074Z,80.17
2023-01-09T20:14:16.192Z,79.80
2023-01-09T20:16:45.942Z,68.57
2023-01-09T20:19:15.700Z,88.20
2023-01-09T20:21:46.880Z,82.00
2023-01-09T20:24:18.049Z,76.90
2023-01-09T20:26:48.665Z,81.20
2023-01-09T20:29:17.852Z,72.37
2023-01-09T20:31:46.892Z,66.87
2023-01-09T20:34:16.886Z,53.97
2023-01-09T20:36:46.520Z,77.33
2023-01-09T20:39:15.772Z,89.13
2023-01-09T20:41:44.801Z,73.50
2023-01-09T20:44:16.217Z,52.80
2023-01-09T20:46:48.251Z,61.07
2023-01-09T20:49:19.674Z,61.77
2023-01-09T20:51:50.049Z,75.97
2023-01-09T20:54:21.458Z,70.57
2023-01-09T20:56:50.763Z,91.50
2023-01-09T20:59:22.483Z,83.60
2023-01-09T21:01:52.178Z,82.80
2023-01-09T21:04:21.347Z,66.33
2023-01-09T21:06:50.666Z,63.80
2023-01-09T21:09:20.561Z,78.37
2023-01-09T21:11:49.744Z,76.63
2023-01-09T21:14:19.221Z,74.10
2023-01-09T21:16:54.827Z,70.33
2023-01-09T21:19:24.745Z,73.53
2023-01-09T21:21:53.887Z,84.87
2023-01-09T21:24:22.808Z,83.27
2023-01-09T21:26:51.911Z,66.83
2023-01-09T21:29:20.827Z,55.47
2023-01-09T21:31:51.465Z,58.20
2023-01-09T21:34:21.126Z,33.70
2023-01-09T21:36:50.671Z,30.97
2023-01-09T21:39:21.155Z,31.03
2023-01-09T21:42:08.024Z,33.30
2023-01-09T21:45:12.889Z,36.37
2023-01-09T21:47:43.401Z,40.63
2023-01-09T21:50:13.098Z,48.97
2023-01-09T21:52:42.209Z,58.40
2023-01-09T21:55:11.634Z,42.10
2023-01-09T21:57:40.680Z,41.23
2023-01-09T22:00:11.021Z,46.37
2023-01-09T22:02:45.606Z,53.07
2023-01-09T22:05:14.644Z,59.23
2023-01-09T22:07:43.667Z,63.17
2023-01-09T22:10:13.584Z,63.97
2023-01-09T22:13:03.020Z,66.87
2023-01-09T22:15:32.086Z,50.07
2023-01-09T22:18:02.409Z,49.50
2023-01-09T22:20:31.790Z,54.97
2023-01-09T22:23:01.357Z,52.77
2023-01-09T22:25:30.411Z,64.13
2023-01-09T22:27:59.502Z,55.90
2023-01-09T22:30:30.132Z,69.17
2023-01-09T22:33:00.725Z,61.30
2023-01-09T22:35:31.139Z,74.57
2023-01-09T22:38:00.249Z,89.20
2023-01-09T22:40:30.143Z,53.17
2023-01-09T22:42:59.365Z,41.50
2023-01-09T22:45:29.950Z,42.73
2023-01-09T22:47:59.426Z,48.63
2023-01-09T22:50:28.511Z,53.73
2023-01-09T22:52:58.863Z,38.37
2023-01-09T22:55:27.942Z,33.00
2023-01-09T22:57:57.307Z,35.23
2023-01-09T23:00:26.953Z,46.43
2023-01-09T23:02:56.362Z,38.63
2023-01-09T23:05:25.572Z,46.20
2023-01-09T23:07:54.597Z,52.43
2023-01-09T23:10:25.232Z,70.43
2023-01-09T23:12:54.666Z,82.63
2023-01-09T23:15:23.761Z,62.63
2023-01-09T23:17:52.881Z,75.73
2023-01-09T23:20:21.798Z,73.27
2023-01-09T23:22:50.740Z,87.53
2023-01-09T23:25:20.111Z,93.37
2023-01-09T23:27:50.629Z,82.40
2023-01-09T23:30:20.951Z,78.47
2023-01-09T23:32:50.239Z,83.33
2023-01-09T23:35:19.320Z,89.93
2023-01-09T23:37:48.505Z,95.37
2023-01-09T23:40:18.113Z,63.27
2023-01-09T23:43:04.486Z,54.23
2023-01-09T23:45:35.373Z,74.70
2023-01-09T23:48:04.913Z,57.27
2023-01-09T23:50:34.181Z,42.10
2023-01-09T23:53:04.397Z,49.97
2023-01-09T23:55:33.694Z,46.30
2023-01-09T23:58:03.724Z,48.87
