createdAt,value
2022-10-18T00:01:22.211Z,101696.54
2022-10-18T00:03:49.932Z,101690.59
2022-10-18T00:06:17.822Z,101690.39
2022-10-18T00:08:45.588Z,101684.65
2022-10-18T00:11:13.559Z,101685.41
2022-10-18T00:13:41.934Z,101683.71
2022-10-18T00:16:13.016Z,101681.79
2022-10-18T00:18:41.760Z,101678.13
2022-10-18T00:21:13.978Z,101676.95
2022-10-18T00:23:42.517Z,101675.54
2022-10-18T00:26:15.669Z,101677.83
2022-10-18T00:28:45.462Z,101676.29
2022-10-18T00:31:19.604Z,101672.80
2022-10-18T00:33:50.841Z,101668.13
2022-10-18T00:36:19.260Z,101666.27
2022-10-18T00:38:47.983Z,101665.45
2022-10-18T00:41:19.307Z,101665.42
2022-10-18T00:44:02.402Z,101661.29
2022-10-18T00:46:33.294Z,101662.61
2022-10-18T00:49:02.727Z,101662.14
2022-10-18T00:51:43.674Z,101657.55
2022-10-18T00:54:13.778Z,101649.39
2022-10-18T00:56:44.737Z,101647.45
2022-10-18T00:59:15.204Z,101650.19
2022-10-18T01:01:44.072Z,101653.40
2022-10-18T01:04:14.800Z,101646.16
2022-10-18T01:07:01.243Z,101648.14
2022-10-18T01:09:52.136Z,101646.09
2022-10-18T01:12:44.172Z,101642.67
2022-10-18T01:15:17.914Z,101639.66
2022-10-18T01:18:16.564Z,101639.31
2022-10-18T01:21:15.245Z,101640.85
2022-10-18T01:24:01.900Z,101639.65
2022-10-18T01:27:04.851Z,101640.19
2022-10-18T01:29:58.820Z,101634.04
2022-10-18T01:32:31.035Z,101633.86
2022-10-18T01:35:06.052Z,101636.61
2022-10-18T01:37:36.142Z,101633.51
2022-10-18T01:40:06.947Z,101633.27
2022-10-18T01:42:35.413Z,101631.30
2022-10-18T01:45:04.518Z,101627.91
2022-10-18T01:47:33.180Z,101625.94
2022-10-18T01:50:04.652Z,101627.16
2022-10-18T01:52:33.039Z,101626.09
2022-10-18T01:55:03.536Z,101622.27
2022-10-18T01:57:39.496Z,101623.74
2022-10-18T02:00:16.390Z,101622.61
2022-10-18T02:02:51.150Z,101621.46
2022-10-18T02:05:40.395Z,101621.34
2022-10-18T02:08:22.111Z,101620.85
2022-10-18T02:11:04.528Z,101620.52
2022-10-18T02:13:55.582Z,101620.10
2022-10-18T02:16:27.106Z,101617.73
2022-10-18T02:19:03.342Z,101615.77
2022-10-18T02:21:32.468Z,101616.36
2022-10-18T02:24:02.787Z,101615.90
2022-10-18T02:26:30.934Z,101617.39
2022-10-18T02:28:59.105Z,101616.84
2022-10-18T02:31:45.020Z,101617.34
2022-10-18T02:34:41.021Z,101617.71
2022-10-18T02:37:11.552Z,101617.38
2022-10-18T02:39:49.259Z,101616.71
2022-10-18T02:42:17.519Z,101617.00
2022-10-18T02:44:45.390Z,101616.96
2022-10-18T02:47:14.379Z,101620.03
2022-10-18T02:49:42.350Z,101621.23
2022-10-18T02:52:09.997Z,101617.81
2022-10-18T02:54:37.875Z,101615.48
2022-10-18T02:57:05.898Z,101614.08
2022-10-18T02:59:33.709Z,101615.08
2022-10-18T03:02:01.576Z,101617.61
2022-10-18T03:04:29.621Z,101618.36
2022-10-18T03:06:57.658Z,101619.19
2022-10-18T03:09:25.692Z,101617.77
2022-10-18T03:11:53.463Z,101624.63
2022-10-18T03:14:21.240Z,101623.88
2022-10-18T03:16:49.382Z,101624.00
2022-10-18T03:19:17.563Z,101625.00
2022-10-18T03:21:45.373Z,101625.14
2022-10-18T03:24:13.393Z,101625.64
2022-10-18T03:26:41.276Z,101624.73
2022-10-18T03:29:10.579Z,101625.35
2022-10-18T03:31:38.637Z,101626.48
2022-10-18T03:34:06.498Z,101629.27
2022-10-18T03:36:34.578Z,101627.98
2022-10-18T03:39:02.334Z,101628.12
2022-10-18T03:41:30.203Z,101629.73
2022-10-18T03:43:57.956Z,101627.06
2022-10-18T03:46:25.957Z,101629.03
2022-10-18T03:48:53.901Z,101630.23
2022-10-18T03:51:21.773Z,101630.91
2022-10-18T03:53:49.534Z,101630.91
2022-10-18T03:56:17.397Z,101630.40
2022-10-18T03:58:45.262Z,101630.80
2022-10-18T04:01:13.171Z,101629.77
2022-10-18T04:03:41.057Z,101630.29
2022-10-18T04:06:10.000Z,101630.70
2022-10-18T04:08:38.259Z,101633.45
2022-10-18T04:11:11.210Z,101632.84
2022-10-18T04:13:39.420Z,101633.21
2022-10-18T04:16:09.337Z,101630.02
2022-10-18T04:18:38.839Z,101631.35
2022-10-18T04:21:06.707Z,101632.23
2022-10-18T04:23:37.873Z,101630.84
2022-10-18T04:26:07.706Z,101626.66
2022-10-18T04:28:40.158Z,101622.86
2022-10-18T04:31:09.073Z,101618.90
2022-10-18T04:33:37.299Z,101616.28
2022-10-18T04:36:05.167Z,101615.23
2022-10-18T04:38:32.946Z,101614.71
2022-10-18T04:41:00.694Z,101613.98
2022-10-18T04:43:29.175Z,101612.63
2022-10-18T04:45:57.458Z,101609.29
2022-10-18T04:48:25.314Z,101609.45
2022-10-18T04:50:53.284Z,101609.20
2022-10-18T04:53:21.150Z,101609.28
2022-10-18T04:55:50.449Z,101608.77
2022-10-18T04:58:19.196Z,101605.88
2022-10-18T05:00:47.895Z,101604.87
2022-10-18T05:03:16.916Z,101604.33
2022-10-18T05:06:03.089Z,101606.95
2022-10-18T05:08:33.568Z,101603.98
2022-10-18T05:11:02.346Z,101602.41
2022-10-18T05:13:31.318Z,101603.80
2022-10-18T05:16:00.354Z,101604.84
2022-10-18T05:18:28.472Z,101608.67
2022-10-18T05:20:56.822Z,101605.70
2022-10-18T05:23:25.458Z,101605.88
2022-10-18T05:25:54.334Z,101609.04
2022-10-18T05:28:41.100Z,101613.60
2022-10-18T05:31:11.946Z,101609.77
2022-10-18T05:33:40.191Z,101604.65
2022-10-18T05:36:09.049Z,101600.11
2022-10-18T05:38:43.520Z,101600.88
2022-10-18T05:41:12.579Z,101603.39
2022-10-18T05:43:41.140Z,101599.41
2022-10-18T05:46:14.518Z,101602.39
2022-10-18T05:48:44.870Z,101606.36
2022-10-18T05:51:12.706Z,101603.55
2022-10-18T05:53:40.695Z,101604.00
2022-10-18T05:56:09.276Z,101599.36
2022-10-18T05:58:38.021Z,101600.71
2022-10-18T06:01:06.664Z,101599.14
2022-10-18T06:03:35.332Z,101595.27
2022-10-18T06:06:09.208Z,101598.38
2022-10-18T06:08:38.815Z,101601.42
2022-10-18T06:11:08.966Z,101602.80
2022-10-18T06:13:44.866Z,101602.96
2022-10-18T06:16:14.181Z,101601.23
2022-10-18T06:18:42.823Z,101605.44
2022-10-18T06:21:10.778Z,101608.67
2022-10-18T06:23:38.647Z,101608.17
2022-10-18T06:26:08.257Z,101608.30
2022-10-18T06:28:37.914Z,101608.76
2022-10-18T06:31:06.748Z,101613.33
2022-10-18T06:33:36.020Z,101616.34
2022-10-18T06:36:13.330Z,101617.73
2022-10-18T06:38:41.301Z,101618.27
2022-10-18T06:41:10.099Z,101623.48
2022-10-18T06:43:38.157Z,101622.39
2022-10-18T06:46:08.167Z,101620.09
2022-10-18T06:48:38.508Z,101624.38
2022-10-18T06:51:08.109Z,101623.23
2022-10-18T06:53:44.221Z,101622.27
2022-10-18T06:56:16.638Z,101624.83
2022-10-18T06:58:44.803Z,101631.33
2022-10-18T07:01:18.558Z,101633.01
2022-10-18T07:03:48.530Z,101632.50
2022-10-18T07:06:18.446Z,101633.38
2022-10-18T07:08:47.996Z,101637.11
2022-10-18T07:11:19.099Z,101637.48
2022-10-18T07:13:47.468Z,101635.70
2022-10-18T07:16:18.835Z,101633.92
2022-10-18T07:18:49.845Z,101631.31
2022-10-18T07:21:19.033Z,101629.02
2022-10-18T07:23:48.279Z,101627.67
2022-10-18T07:26:23.901Z,101627.95
2022-10-18T07:28:55.499Z,101625.02
2022-10-18T07:31:24.548Z,101626.61
2022-10-18T07:33:53.855Z,101622.41
2022-10-18T07:36:22.373Z,101620.33
2022-10-18T07:38:52.346Z,101617.35
2022-10-18T07:41:21.755Z,101616.31
2022-10-18T07:43:51.464Z,101610.02
2022-10-18T07:46:21.166Z,101610.05
2022-10-18T07:48:49.611Z,101609.20
2022-10-18T07:51:19.132Z,101610.05
2022-10-18T07:53:47.426Z,101609.35
2022-10-18T07:56:21.389Z,101607.45
2022-10-18T07:58:52.325Z,101603.91
2022-10-18T08:01:25.560Z,101599.63
2022-10-18T08:03:54.114Z,101594.79
2022-10-18T08:06:23.320Z,101596.77
2022-10-18T08:08:51.262Z,101595.44
2022-10-18T08:11:24.507Z,101593.39
2022-10-18T08:13:54.008Z,101595.13
2022-10-18T08:16:27.637Z,101591.09
2022-10-18T08:18:58.446Z,101585.51
2022-10-18T08:21:26.721Z,101579.98
2022-10-18T08:23:55.202Z,101580.89
2022-10-18T08:26:23.687Z,101573.23
2022-10-18T08:29:10.310Z,101571.34
2022-10-18T08:31:38.386Z,101572.80
2022-10-18T08:34:06.107Z,101568.42
2022-10-18T08:36:34.016Z,101564.83
2022-10-18T08:39:03.187Z,101566.95
2022-10-18T08:41:36.905Z,101566.08
2022-10-18T08:44:13.560Z,101566.09
2022-10-18T08:46:47.073Z,101564.55
2022-10-18T08:49:46.905Z,101567.30
2022-10-18T08:52:35.880Z,101562.91
2022-10-18T08:55:18.755Z,101557.77
2022-10-18T08:57:48.565Z,101556.47
2022-10-18T09:00:22.949Z,101551.77
2022-10-18T09:03:42.456Z,101548.92
2022-10-18T09:06:39.215Z,101548.29
2022-10-18T09:09:19.148Z,101540.13
2022-10-18T09:11:46.894Z,101536.15
2022-10-18T09:14:41.727Z,101534.54
2022-10-18T09:17:18.696Z,101528.71
2022-10-18T09:19:47.025Z,101528.36
2022-10-18T09:22:18.731Z,101528.99
2022-10-18T09:24:56.742Z,101531.35
2022-10-18T09:27:37.858Z,101530.42
2022-10-18T09:31:03.120Z,101531.34
2022-10-18T09:33:43.999Z,101525.99
2022-10-18T09:36:17.839Z,101526.50
2022-10-18T09:38:49.703Z,101525.59
2022-10-18T09:41:28.698Z,101523.62
2022-10-18T09:44:06.900Z,101519.80
2022-10-18T09:46:41.094Z,101511.67
2022-10-18T09:49:37.642Z,101507.78
2022-10-18T09:52:11.423Z,101504.09
2022-10-18T09:54:55.237Z,101499.79
2022-10-18T09:57:44.945Z,101495.36
2022-10-18T10:00:25.022Z,101492.26
2022-10-18T10:02:52.908Z,101487.37
2022-10-18T10:05:20.954Z,101484.63
2022-10-18T10:07:49.644Z,101483.52
2022-10-18T10:10:23.466Z,101480.20
2022-10-18T10:13:22.257Z,101477.61
2022-10-18T10:15:58.154Z,101472.39
2022-10-18T10:18:30.301Z,101469.36
2022-10-18T10:21:05.777Z,101467.36
2022-10-18T10:23:44.578Z,101463.91
2022-10-18T10:26:27.561Z,101460.29
2022-10-18T10:28:55.515Z,101458.96
2022-10-18T10:31:31.886Z,101452.82
2022-10-18T10:34:15.072Z,101450.59
2022-10-18T10:36:54.336Z,101443.56
2022-10-18T10:39:24.439Z,101437.10
2022-10-18T10:41:55.589Z,101431.09
2022-10-18T10:44:26.039Z,101427.31
2022-10-18T10:46:54.972Z,101418.54
2022-10-18T10:49:41.571Z,101418.16
2022-10-18T10:52:33.719Z,101414.53
2022-10-18T10:55:23.555Z,101409.27
2022-10-18T10:57:52.938Z,101403.52
2022-10-18T11:00:42.105Z,101399.09
2022-10-18T11:03:28.016Z,101395.84
2022-10-18T11:06:00.837Z,101392.77
2022-10-18T11:08:40.289Z,101389.11
2022-10-18T11:11:27.959Z,101383.48
2022-10-18T11:14:13.652Z,101381.27
2022-10-18T11:17:07.939Z,101379.58
2022-10-18T11:20:11.421Z,101375.55
2022-10-18T11:23:01.248Z,101374.45
2022-10-18T11:26:04.900Z,101368.35
2022-10-18T11:28:54.930Z,101364.55
2022-10-18T11:31:37.781Z,101361.41
2022-10-18T11:34:30.061Z,101356.89
2022-10-18T11:37:39.358Z,101355.35
2022-10-18T11:40:44.974Z,101345.30
2022-10-18T11:43:38.969Z,101341.74
2022-10-18T11:46:31.776Z,101336.05
2022-10-18T11:49:37.104Z,101329.96
2022-10-18T11:52:09.227Z,101319.59
2022-10-18T11:55:16.182Z,101316.71
2022-10-18T11:57:55.162Z,101312.80
2022-10-18T12:00:23.225Z,101304.55
2022-10-18T12:03:16.312Z,101300.02
2022-10-18T12:05:47.551Z,101294.10
2022-10-18T12:08:21.705Z,101288.50
2022-10-18T12:11:09.240Z,101286.48
2022-10-18T12:13:51.805Z,101285.82
2022-10-18T12:16:39.000Z,101283.42
2022-10-18T12:19:23.591Z,101278.10
2022-10-18T12:21:58.004Z,101275.06
2022-10-18T12:24:30.481Z,101272.84
2022-10-18T12:27:01.524Z,101268.08
2022-10-18T12:29:50.340Z,101265.09
2022-10-18T12:32:30.031Z,101261.79
2022-10-18T12:35:15.497Z,101255.35
2022-10-18T12:38:05.071Z,101253.61
2022-10-18T12:40:43.698Z,101248.89
2022-10-18T12:43:36.939Z,101248.50
2022-10-18T12:46:13.055Z,101241.57
2022-10-18T12:48:45.743Z,101234.35
2022-10-18T12:51:16.726Z,101231.30
2022-10-18T12:53:47.766Z,101229.80
2022-10-18T12:56:28.036Z,101226.20
2022-10-18T12:59:14.529Z,101222.65
2022-10-18T13:01:51.698Z,101218.39
2022-10-18T13:04:28.554Z,101216.36
2022-10-18T13:07:05.596Z,101210.31
2022-10-18T13:09:36.181Z,101207.83
2022-10-18T13:12:09.798Z,101206.86
2022-10-18T13:15:26.010Z,101204.31
2022-10-18T13:18:31.034Z,101199.77
2022-10-18T13:21:23.763Z,101194.33
2022-10-18T13:24:26.775Z,101190.63
2022-10-18T13:27:35.083Z,101187.90
2022-10-18T13:30:31.263Z,101182.93
2022-10-18T13:33:06.426Z,101177.33
2022-10-18T13:36:06.763Z,101173.95
2022-10-18T13:38:48.641Z,101169.79
2022-10-18T13:41:31.271Z,101165.33
2022-10-18T13:44:40.066Z,101163.95
2022-10-18T13:47:08.187Z,101161.45
2022-10-18T13:49:38.956Z,101159.60
2022-10-18T13:52:22.067Z,101159.71
2022-10-18T13:55:06.641Z,101153.10
2022-10-18T13:57:56.331Z,101146.79
2022-10-18T14:00:27.070Z,101141.15
2022-10-18T14:03:31.686Z,101138.81
2022-10-18T14:06:01.553Z,101134.57
2022-10-18T14:11:33.946Z,101128.20
2022-10-18T14:14:17.152Z,101131.53
2022-10-18T14:17:18.010Z,101129.44
2022-10-18T14:20:14.823Z,101131.36
2022-10-18T14:23:20.263Z,101127.78
2022-10-18T14:25:48.886Z,101121.32
2022-10-18T14:28:27.369Z,101121.42
2022-10-18T14:31:07.278Z,101117.75
2022-10-18T14:33:42.865Z,101116.02
2022-10-18T14:36:19.865Z,101112.98
2022-10-18T14:39:00.143Z,101110.18
2022-10-18T14:41:33.471Z,101106.68
2022-10-18T14:44:16.755Z,101105.58
2022-10-18T14:46:51.038Z,101101.27
2022-10-18T14:49:20.607Z,101096.08
2022-10-18T14:51:54.720Z,101099.23
2022-10-18T14:54:36.544Z,101096.22
2022-10-18T14:57:07.115Z,101097.02
2022-10-18T14:59:44.354Z,101094.06
2022-10-18T15:02:17.638Z,101094.85
2022-10-18T15:04:46.366Z,101093.23
2022-10-18T15:07:17.734Z,101087.99
2022-10-18T15:09:47.078Z,101082.63
2022-10-18T15:12:16.175Z,101085.10
2022-10-18T15:14:46.504Z,101080.95
2022-10-18T15:17:20.658Z,101076.28
2022-10-18T15:20:01.873Z,101073.48
2022-10-18T15:22:33.906Z,101070.86
2022-10-18T15:25:16.955Z,101069.63
2022-10-18T15:27:50.521Z,101067.58
2022-10-18T15:30:29.758Z,101063.88
2022-10-18T15:33:01.623Z,101066.27
2022-10-18T15:35:32.507Z,101063.59
2022-10-18T15:38:12.913Z,101060.18
2022-10-18T15:40:42.250Z,101062.60
2022-10-18T15:43:28.213Z,101060.24
2022-10-18T15:46:06.650Z,101054.39
2022-10-18T15:48:40.354Z,101051.45
2022-10-18T15:51:46.656Z,101050.02
2022-10-18T15:54:19.264Z,101050.79
2022-10-18T15:56:48.464Z,101045.85
2022-10-18T15:59:25.364Z,101045.02
2022-10-18T16:01:54.146Z,101042.71
2022-10-18T16:04:33.049Z,101043.38
2022-10-18T16:07:00.777Z,101045.84
2022-10-18T16:09:29.433Z,101044.92
2022-10-18T16:11:58.487Z,101047.82
2022-10-18T16:14:29.945Z,101049.50
2022-10-18T16:17:06.928Z,101045.64
2022-10-18T16:19:34.687Z,101052.48
2022-10-18T16:22:06.262Z,101053.48
2022-10-18T16:24:34.520Z,101052.36
2022-10-18T16:27:02.305Z,101052.98
2022-10-18T16:29:32.971Z,101053.71
2022-10-18T16:32:01.242Z,101055.92
2022-10-18T16:34:29.563Z,101054.78
2022-10-18T16:36:57.234Z,101054.48
2022-10-18T16:39:25.498Z,101055.77
2022-10-18T16:41:53.468Z,101056.99
2022-10-18T16:44:21.166Z,101057.81
2022-10-18T16:46:52.375Z,101054.98
2022-10-18T16:49:24.988Z,101055.45
2022-10-18T16:51:54.437Z,101056.29
2022-10-18T16:54:23.606Z,101053.78
2022-10-18T16:56:51.604Z,101054.40
2022-10-18T16:59:28.085Z,101058.09
2022-10-18T17:01:55.931Z,101064.02
2022-10-18T17:04:23.718Z,101064.10
2022-10-18T17:06:54.423Z,101064.94
2022-10-18T17:09:22.158Z,101068.38
2022-10-18T17:11:49.885Z,101073.01
2022-10-18T17:14:17.636Z,101074.00
2022-10-18T17:16:48.737Z,101071.64
2022-10-18T17:19:21.362Z,101069.56
2022-10-18T17:21:49.126Z,101070.80
2022-10-18T17:24:16.806Z,101067.86
2022-10-18T17:26:44.549Z,101071.91
2022-10-18T17:29:12.439Z,101071.93
2022-10-18T17:31:40.295Z,101070.54
2022-10-18T17:34:09.040Z,101071.56
2022-10-18T17:36:36.806Z,101071.56
2022-10-18T17:39:04.900Z,101076.25
2022-10-18T17:41:32.593Z,101074.79
2022-10-18T17:44:03.117Z,101075.77
2022-10-18T17:46:31.726Z,101076.88
2022-10-18T17:48:59.471Z,101078.03
2022-10-18T17:51:27.307Z,101077.90
2022-10-18T17:53:55.054Z,101077.84
2022-10-18T17:56:22.759Z,101074.50
2022-10-18T17:58:51.622Z,101072.29
2022-10-18T18:01:22.231Z,101069.45
2022-10-18T18:03:50.837Z,101069.30
2022-10-18T18:06:21.616Z,101067.24
2022-10-18T18:08:51.056Z,101066.29
2022-10-18T18:11:18.878Z,101067.02
2022-10-18T18:13:48.247Z,101066.30
2022-10-18T18:16:22.046Z,101059.90
2022-10-18T18:18:52.362Z,101056.73
2022-10-18T18:21:21.001Z,101050.40
2022-10-18T18:23:49.483Z,101043.58
2022-10-18T18:26:18.984Z,101042.88
2022-10-18T18:28:47.050Z,101041.59
2022-10-18T18:31:23.551Z,101039.21
2022-10-18T18:33:53.159Z,101035.76
2022-10-18T18:36:22.761Z,101034.72
2022-10-18T18:38:55.502Z,101030.98
2022-10-18T18:41:27.461Z,101028.81
2022-10-18T18:43:59.450Z,101031.52
2022-10-18T18:46:30.086Z,101037.74
2022-10-18T18:48:58.263Z,101039.12
2022-10-18T18:51:26.648Z,101037.63
2022-10-18T18:53:54.849Z,101036.95
2022-10-18T18:56:25.219Z,101035.52
2022-10-18T18:58:54.371Z,101032.11
2022-10-18T19:01:25.339Z,101025.46
2022-10-18T19:03:54.065Z,101017.79
2022-10-18T19:06:24.512Z,101017.79
2022-10-18T19:09:04.580Z,101015.77
2022-10-18T19:11:36.044Z,101015.23
2022-10-18T19:14:05.021Z,101014.40
2022-10-18T19:16:36.800Z,101018.27
2022-10-18T19:19:16.930Z,101018.67
2022-10-18T19:21:51.452Z,101020.13
2022-10-18T19:24:20.964Z,101017.89
2022-10-18T19:26:57.423Z,101016.73
2022-10-18T19:29:32.062Z,101015.78
2022-10-18T19:32:02.167Z,101010.90
2022-10-18T19:34:31.568Z,101013.48
2022-10-18T19:36:59.231Z,101008.77
2022-10-18T19:39:29.074Z,101008.27
2022-10-18T19:41:59.805Z,101008.96
2022-10-18T19:44:30.597Z,101010.80
2022-10-18T19:46:58.782Z,101011.09
2022-10-18T19:49:28.707Z,101002.01
2022-10-18T19:51:57.313Z,101002.61
2022-10-18T19:54:26.654Z,101005.48
2022-10-18T19:56:54.435Z,101007.81
2022-10-18T19:59:22.893Z,101009.39
2022-10-18T20:01:50.779Z,101004.54
2022-10-18T20:04:18.642Z,101001.10
2022-10-18T20:06:46.702Z,100998.78
2022-10-18T20:09:17.850Z,101000.31
2022-10-18T20:11:48.318Z,100994.41
2022-10-18T20:14:16.068Z,100993.92
2022-10-18T20:16:43.906Z,100989.60
2022-10-18T20:19:11.911Z,100991.02
2022-10-18T20:21:40.029Z,100990.49
2022-10-18T20:24:09.410Z,100992.80
2022-10-18T20:26:37.641Z,100989.76
2022-10-18T20:29:07.558Z,100988.77
2022-10-18T20:31:38.487Z,100990.36
2022-10-18T20:34:07.895Z,100985.89
2022-10-18T20:36:37.120Z,100981.59
2022-10-18T20:39:06.103Z,100976.98
2022-10-18T20:41:38.062Z,100976.55
2022-10-18T20:44:08.737Z,100975.61
2022-10-18T20:46:37.843Z,100974.20
2022-10-18T20:49:07.590Z,100973.41
2022-10-18T20:51:36.028Z,100975.08
2022-10-18T20:56:39.689Z,100975.39
2022-10-18T20:59:10.144Z,100974.80
2022-10-18T21:01:39.303Z,100971.20
2022-10-18T21:04:09.460Z,100968.61
2022-10-18T21:06:43.390Z,100964.33
2022-10-18T21:09:19.398Z,100957.27
2022-10-18T21:11:50.044Z,100952.67
2022-10-18T21:14:20.000Z,100955.73
2022-10-18T21:16:48.827Z,100952.05
2022-10-18T21:19:27.146Z,100950.80
2022-10-18T21:21:57.229Z,100945.92
2022-10-18T21:24:26.468Z,100938.52
2022-10-18T21:26:54.838Z,100932.33
2022-10-18T21:29:24.654Z,100938.31
2022-10-18T21:31:55.685Z,100939.83
2022-10-18T21:34:23.730Z,100937.20
2022-10-18T21:36:51.506Z,100940.25
2022-10-18T21:41:52.122Z,100940.19
2022-10-18T21:44:20.079Z,100931.85
2022-10-18T21:46:48.007Z,100926.63
2022-10-18T21:49:16.129Z,100924.17
2022-10-18T21:51:44.251Z,100923.81
2022-10-18T21:54:14.339Z,100921.52
2022-10-18T21:56:42.238Z,100920.45
2022-10-18T21:59:13.779Z,100920.80
2022-10-18T22:01:43.598Z,100915.11
2022-10-18T22:04:21.003Z,100909.58
2022-10-18T22:06:49.189Z,100904.09
2022-10-18T22:09:16.945Z,100904.89
2022-10-18T22:11:48.796Z,100903.42
2022-10-18T22:14:16.619Z,100901.70
2022-10-18T22:16:44.326Z,100899.38
2022-10-18T22:19:12.529Z,100897.67
2022-10-18T22:21:40.440Z,100895.15
2022-10-18T22:24:09.564Z,100891.55
2022-10-18T22:26:39.971Z,100884.02
2022-10-18T22:29:15.350Z,100878.92
2022-10-18T22:31:45.880Z,100876.52
2022-10-18T22:34:27.535Z,100874.24
2022-10-18T22:36:56.353Z,100872.30
2022-10-18T22:39:24.638Z,100872.08
2022-10-18T22:41:55.874Z,100872.65
2022-10-18T22:44:24.402Z,100872.24
2022-10-18T22:46:52.053Z,100871.08
2022-10-18T22:49:19.743Z,100872.02
2022-10-18T22:51:47.517Z,100866.66
2022-10-18T22:54:15.343Z,100867.93
2022-10-18T22:56:43.118Z,100863.39
2022-10-18T22:59:11.026Z,100862.68
2022-10-18T23:01:38.934Z,100860.21
2022-10-18T23:04:06.838Z,100865.42
2022-10-18T23:06:36.092Z,100859.22
2022-10-18T23:09:07.069Z,100860.94
2022-10-18T23:11:35.242Z,100859.67
2022-10-18T23:14:05.409Z,100862.16
2022-10-18T23:16:33.311Z,100860.19
2022-10-18T23:19:01.125Z,100861.83
2022-10-18T23:21:29.315Z,100863.85
2022-10-18T23:23:57.520Z,100867.34
2022-10-18T23:26:27.716Z,100864.17
2022-10-18T23:28:55.714Z,100864.40
2022-10-18T23:31:26.867Z,100865.17
2022-10-18T23:33:57.048Z,100865.74
2022-10-18T23:36:25.443Z,100861.70
2022-10-18T23:38:53.456Z,100858.38
2022-10-18T23:41:22.356Z,100860.47
2022-10-18T23:43:50.245Z,100862.53
2022-10-18T23:46:19.305Z,100862.12
2022-10-18T23:48:48.212Z,100864.74
2022-10-18T23:51:16.593Z,100862.95
2022-10-18T23:53:44.398Z,100855.58
2022-10-18T23:56:14.548Z,100850.14
2022-10-18T23:58:43.963Z,100850.96
