createdAt,value
2019-06-25T00:02:19.602Z,99.90
2019-06-25T00:05:24.407Z,99.90
2019-06-25T00:08:00.283Z,99.90
2019-06-25T00:10:28.418Z,99.90
2019-06-25T00:13:32.069Z,99.90
2019-06-25T00:16:03.600Z,99.90
2019-06-25T00:18:39.564Z,99.90
2019-06-25T00:21:09.044Z,99.90
2019-06-25T00:23:45.070Z,99.90
2019-06-25T00:26:21.500Z,99.90
2019-06-25T00:28:55.470Z,99.90
2019-06-25T00:31:26.209Z,99.90
2019-06-25T00:34:11.664Z,99.90
2019-06-25T00:36:44.325Z,99.90
2019-06-25T00:39:15.341Z,99.90
2019-06-25T00:42:09.311Z,99.90
2019-06-25T00:45:01.961Z,99.90
2019-06-25T00:47:35.732Z,99.90
2019-06-25T00:50:11.476Z,99.90
2019-06-25T00:52:44.620Z,99.90
2019-06-25T00:55:20.112Z,99.90
2019-06-25T00:57:49.998Z,99.90
2019-06-25T01:00:26.014Z,99.90
2019-06-25T01:03:03.120Z,99.90
2019-06-25T01:05:37.719Z,99.90
2019-06-25T01:08:11.320Z,99.90
2019-06-25T01:10:47.940Z,99.90
2019-06-25T01:13:25.512Z,99.90
2019-06-25T01:15:50.962Z,99.90
2019-06-25T01:18:33.045Z,99.90
2019-06-25T01:21:12.580Z,99.90
2019-06-25T01:23:47.232Z,99.90
2019-06-25T01:26:19.920Z,99.90
2019-06-25T01:28:56.901Z,99.90
2019-06-25T01:31:26.712Z,99.90
2019-06-25T01:33:58.726Z,99.90
2019-06-25T01:36:31.592Z,99.90
2019-06-25T01:42:49.603Z,99.90
2019-06-25T01:45:21.458Z,99.90
2019-06-25T01:47:51.306Z,99.90
2019-06-25T01:50:41.537Z,99.90
2019-06-25T01:53:15.620Z,99.90
2019-06-25T01:55:50.490Z,99.90
2019-06-25T01:58:26.556Z,99.90
2019-06-25T02:01:04.923Z,99.90
2019-06-25T02:03:44.568Z,99.90
2019-06-25T02:06:17.903Z,99.90
2019-06-25T02:09:04.237Z,99.90
2019-06-25T02:11:36.855Z,99.90
2019-06-25T02:14:08.292Z,99.90
2019-06-25T02:16:40.122Z,99.90
2019-06-25T02:19:15.253Z,99.90
2019-06-25T02:21:49.350Z,99.90
2019-06-25T02:24:28.090Z,99.90
2019-06-25T02:27:01.428Z,99.90
2019-06-25T02:29:37.857Z,99.90
2019-06-25T02:32:11.701Z,99.90
2019-06-25T02:34:42.453Z,99.90
2019-06-25T02:37:18.849Z,99.90
2019-06-25T02:39:49.312Z,99.90
2019-06-25T02:42:26.728Z,99.90
2019-06-25T02:44:58.214Z,99.90
2019-06-25T02:47:31.289Z,99.90
2019-06-25T02:50:06.766Z,99.90
2019-06-25T02:52:39.175Z,99.90
2019-06-25T02:55:15.141Z,99.90
2019-06-25T02:58:02.629Z,99.90
2019-06-25T03:00:37.859Z,99.90
2019-06-25T03:03:14.863Z,99.90
2019-06-25T03:05:49.332Z,99.90
2019-06-25T03:08:32.666Z,99.90
2019-06-25T03:11:04.192Z,99.90
2019-06-25T03:13:47.344Z,99.90
2019-06-25T03:16:19.334Z,99.90
2019-06-25T03:18:51.101Z,99.90
2019-06-25T03:21:30.089Z,99.90
2019-06-25T03:24:02.152Z,99.90
2019-06-25T03:26:37.425Z,99.90
2019-06-25T03:29:13.485Z,99.90
2019-06-25T03:32:04.715Z,99.90
2019-06-25T03:34:21.028Z,99.90
2019-06-25T03:37:00.361Z,99.90
2019-06-25T03:39:46.367Z,99.90
2019-06-25T03:42:28.499Z,99.90
2019-06-25T03:45:19.356Z,99.90
2019-06-25T03:47:53.947Z,99.90
2019-06-25T03:50:25.636Z,99.90
2019-06-25T03:52:59.333Z,99.90
2019-06-25T03:55:51.241Z,99.90
2019-06-25T03:58:46.014Z,99.90
2019-06-25T04:01:14.841Z,99.90
2019-06-25T04:03:43.989Z,99.90
2019-06-25T04:06:29.041Z,99.90
2019-06-25T04:08:58.195Z,99.90
2019-06-25T04:11:28.311Z,99.90
2019-06-25T04:14:00.409Z,99.90
2019-06-25T04:16:35.826Z,99.90
2019-06-25T04:19:12.320Z,99.90
2019-06-25T04:21:48.469Z,99.90
2019-06-25T04:24:33.255Z,99.90
2019-06-25T04:27:07.484Z,99.90
2019-06-25T04:29:43.004Z,99.90
2019-06-25T04:32:13.445Z,99.90
2019-06-25T04:34:43.820Z,99.90
2019-06-25T04:37:19.780Z,99.90
2019-06-25T04:39:56.968Z,99.90
2019-06-25T04:42:34.480Z,99.90
2019-06-25T04:45:07.067Z,99.90
2019-06-25T04:47:37.084Z,99.90
2019-06-25T04:50:07.764Z,99.90
2019-06-25T04:52:41.951Z,99.90
2019-06-25T04:55:15.959Z,99.90
2019-06-25T04:57:46.332Z,99.90
2019-06-25T05:00:16.796Z,99.90
2019-06-25T05:03:07.456Z,99.90
2019-06-25T05:05:38.082Z,99.90
2019-06-25T05:08:16.304Z,99.90
2019-06-25T05:10:46.229Z,99.90
2019-06-25T05:13:18.516Z,99.90
2019-06-25T05:15:50.492Z,99.90
2019-06-25T05:18:23.759Z,99.90
2019-06-25T05:20:55.023Z,99.90
2019-06-25T05:23:29.908Z,99.90
2019-06-25T05:26:03.040Z,99.90
2019-06-25T05:28:37.032Z,99.90
2019-06-25T05:31:08.026Z,99.90
2019-06-25T05:33:56.103Z,99.90
2019-06-25T05:36:54.616Z,99.90
2019-06-25T05:39:28.404Z,99.90
2019-06-25T05:42:02.386Z,99.90
2019-06-25T05:44:33.517Z,99.90
2019-06-25T05:47:08.169Z,99.90
2019-06-25T05:49:37.379Z,99.90
2019-06-25T05:52:15.048Z,99.90
2019-06-25T05:54:52.845Z,99.90
2019-06-25T05:57:29.640Z,99.90
2019-06-25T06:00:02.150Z,99.90
2019-06-25T06:02:38.661Z,99.90
2019-06-25T06:05:12.604Z,99.90
2019-06-25T06:07:43.308Z,99.90
2019-06-25T06:10:16.314Z,99.90
2019-06-25T06:13:08.885Z,99.90
2019-06-25T06:15:39.541Z,99.90
2019-06-25T06:19:00.153Z,99.90
2019-06-25T06:21:35.273Z,99.90
2019-06-25T06:24:13.704Z,99.90
2019-06-25T06:26:47.789Z,99.90
2019-06-25T06:29:22.270Z,99.90
2019-06-25T06:31:56.112Z,99.90
2019-06-25T06:34:34.435Z,99.90
2019-06-25T06:37:10.761Z,99.90
2019-06-25T06:39:44.124Z,99.90
2019-06-25T06:42:24.171Z,99.90
2019-06-25T06:45:00.480Z,99.90
2019-06-25T06:47:36.458Z,99.90
2019-06-25T06:50:07.823Z,99.90
2019-06-25T06:52:40.384Z,99.90
2019-06-25T06:55:10.476Z,99.90
2019-06-25T06:57:59.672Z,99.90
2019-06-25T07:00:35.322Z,99.90
2019-06-25T07:03:08.732Z,99.90
2019-06-25T07:05:40.808Z,99.90
2019-06-25T07:08:14.673Z,99.90
2019-06-25T07:10:45.254Z,99.90
2019-06-25T07:13:24.545Z,99.90
2019-06-25T07:15:57.271Z,99.90
2019-06-25T07:18:29.333Z,99.90
2019-06-25T07:21:09.196Z,99.90
2019-06-25T07:23:40.066Z,99.90
2019-06-25T07:26:16.987Z,99.90
2019-06-25T07:28:52.669Z,99.90
2019-06-25T07:31:37.153Z,99.90
2019-06-25T07:34:09.689Z,99.90
2019-06-25T07:36:39.159Z,99.90
2019-06-25T07:39:12.839Z,99.90
2019-06-25T07:41:46.505Z,99.90
2019-06-25T07:44:21.984Z,99.90
2019-06-25T07:46:51.721Z,99.90
2019-06-25T07:49:25.153Z,99.90
2019-06-25T07:51:55.700Z,99.90
2019-06-25T07:54:29.894Z,99.90
2019-06-25T07:57:04.551Z,99.90
2019-06-25T07:59:57.460Z,99.90
2019-06-25T08:02:28.592Z,99.90
2019-06-25T08:05:00.654Z,99.90
2019-06-25T08:07:33.160Z,99.90
2019-06-25T08:10:07.198Z,99.90
2019-06-25T08:12:36.814Z,99.90
2019-06-25T08:15:25.777Z,99.90
2019-06-25T08:18:02.795Z,99.90
2019-06-25T08:20:44.043Z,99.90
2019-06-25T08:23:14.816Z,99.90
2019-06-25T08:25:45.779Z,99.90
2019-06-25T08:28:16.232Z,99.90
2019-06-25T08:30:48.203Z,99.90
2019-06-25T08:33:22.043Z,99.90
2019-06-25T08:35:53.781Z,99.90
2019-06-25T08:38:36.076Z,99.90
2019-06-25T08:41:09.687Z,99.90
2019-06-25T08:43:45.969Z,99.90
2019-06-25T08:46:30.631Z,99.90
2019-06-25T08:48:59.904Z,99.90
2019-06-25T08:51:31.945Z,99.90
2019-06-25T08:54:15.800Z,99.90
2019-06-25T08:56:50.661Z,99.90
2019-06-25T08:59:26.618Z,99.90
2019-06-25T09:01:59.284Z,99.90
2019-06-25T09:04:35.956Z,99.90
2019-06-25T09:07:10.253Z,99.90
2019-06-25T09:09:41.265Z,99.90
2019-06-25T09:12:15.932Z,99.90
2019-06-25T09:14:45.564Z,99.90
2019-06-25T09:17:17.669Z,99.90
2019-06-25T09:19:50.848Z,99.90
2019-06-25T09:22:21.213Z,99.90
2019-06-25T09:24:54.125Z,99.90
2019-06-25T09:27:29.900Z,99.90
2019-06-25T09:30:03.796Z,99.90
2019-06-25T09:32:40.730Z,99.90
2019-06-25T09:35:16.136Z,99.90
2019-06-25T09:37:46.300Z,99.90
2019-06-25T09:40:14.843Z,99.90
2019-06-25T09:42:48.819Z,99.90
2019-06-25T09:45:28.327Z,99.90
2019-06-25T09:48:02.708Z,99.90
2019-06-25T09:50:34.360Z,99.90
2019-06-25T09:53:05.322Z,99.90
2019-06-25T09:55:38.456Z,99.90
2019-06-25T09:58:19.322Z,99.90
2019-06-25T10:01:44.296Z,99.90
2019-06-25T10:04:20.662Z,99.90
2019-06-25T10:06:57.268Z,99.90
2019-06-25T10:09:53.488Z,99.90
2019-06-25T10:12:35.332Z,99.90
2019-06-25T10:15:05.739Z,99.90
2019-06-25T10:17:38.002Z,99.90
2019-06-25T10:20:08.615Z,99.90
2019-06-25T10:22:43.047Z,99.90
2019-06-25T10:25:25.207Z,99.90
2019-06-25T10:27:55.281Z,99.90
2019-06-25T10:30:33.406Z,99.90
2019-06-25T10:33:06.329Z,99.90
2019-06-25T10:35:47.030Z,99.90
2019-06-25T10:38:06.372Z,99.90
2019-06-25T10:40:45.193Z,99.90
2019-06-25T10:43:17.473Z,99.90
2019-06-25T10:45:47.485Z,99.90
2019-06-25T10:48:22.585Z,99.90
2019-06-25T10:50:49.967Z,99.90
2019-06-25T10:53:23.914Z,99.90
2019-06-25T10:56:00.876Z,99.90
2019-06-25T10:58:35.271Z,99.90
2019-06-25T11:01:10.337Z,99.90
2019-06-25T11:03:50.624Z,99.90
2019-06-25T11:06:22.044Z,99.90
2019-06-25T11:09:03.833Z,99.90
2019-06-25T11:11:34.080Z,99.90
2019-06-25T11:14:08.707Z,99.90
2019-06-25T11:16:42.592Z,99.90
2019-06-25T11:19:19.992Z,99.90
2019-06-25T11:21:51.355Z,99.90
2019-06-25T11:24:23.100Z,99.90
2019-06-25T11:26:52.761Z,99.90
2019-06-25T11:29:28.305Z,99.90
2019-06-25T11:32:08.256Z,99.90
2019-06-25T11:34:38.625Z,99.90
2019-06-25T11:37:29.880Z,99.90
2019-06-25T11:40:01.809Z,99.90
2019-06-25T11:42:38.946Z,99.90
2019-06-25T11:45:09.394Z,99.90
2019-06-25T11:47:45.326Z,99.90
2019-06-25T11:50:30.281Z,99.90
2019-06-25T11:53:01.013Z,99.90
2019-06-25T11:55:31.998Z,99.90
2019-06-25T11:58:04.992Z,99.90
2019-06-25T12:00:48.977Z,99.90
2019-06-25T12:03:27.027Z,99.90
2019-06-25T12:05:58.967Z,99.90
2019-06-25T12:08:32.412Z,99.90
2019-06-25T12:11:05.540Z,99.90
2019-06-25T12:13:43.159Z,99.90
2019-06-25T12:16:17.747Z,99.90
2019-06-25T12:18:53.369Z,99.90
2019-06-25T12:21:26.542Z,99.90
2019-06-25T12:24:02.660Z,99.90
2019-06-25T12:26:34.360Z,99.90
2019-06-25T12:29:06.983Z,99.90
2019-06-25T12:31:39.212Z,99.90
2019-06-25T12:34:09.624Z,99.90
2019-06-25T12:36:48.225Z,99.90
2019-06-25T12:39:29.009Z,99.90
2019-06-25T12:42:07.577Z,99.90
2019-06-25T12:44:39.269Z,99.90
2019-06-25T12:47:22.501Z,99.90
2019-06-25T12:49:58.899Z,99.90
2019-06-25T12:52:32.276Z,99.90
2019-06-25T12:55:08.548Z,99.90
2019-06-25T12:57:48.040Z,99.90
2019-06-25T13:00:17.982Z,99.90
2019-06-25T13:02:50.792Z,99.90
2019-06-25T13:05:23.175Z,99.90
2019-06-25T13:07:56.767Z,99.90
2019-06-25T13:10:43.586Z,99.90
2019-06-25T13:13:07.037Z,99.90
2019-06-25T13:15:38.586Z,99.90
2019-06-25T13:18:10.093Z,99.90
2019-06-25T13:20:43.513Z,99.90
2019-06-25T13:23:16.523Z,99.90
2019-06-25T13:25:52.800Z,99.90
2019-06-25T13:28:24.009Z,99.90
2019-06-25T13:30:58.004Z,99.90
2019-06-25T13:33:26.884Z,99.90
2019-06-25T13:36:05.896Z,99.90
2019-06-25T13:38:47.340Z,99.90
2019-06-25T13:41:20.192Z,99.90
2019-06-25T13:43:55.148Z,99.90
2019-06-25T13:46:27.815Z,99.90
2019-06-25T13:48:58.444Z,99.90
2019-06-25T13:51:30.706Z,99.90
2019-06-25T13:54:01.140Z,99.90
2019-06-25T13:56:36.620Z,99.90
2019-06-25T13:59:13.330Z,99.90
2019-06-25T14:01:50.304Z,99.90
2019-06-25T14:04:27.500Z,99.90
2019-06-25T14:07:00.043Z,99.90
2019-06-25T14:09:31.669Z,99.90
2019-06-25T14:12:02.798Z,99.90
2019-06-25T14:14:33.598Z,99.90
2019-06-25T14:17:05.291Z,99.90
2019-06-25T14:19:38.657Z,99.90
2019-06-25T14:22:24.908Z,99.90
2019-06-25T14:25:06.875Z,99.90
2019-06-25T14:27:39.247Z,99.90
2019-06-25T14:30:17.912Z,99.90
2019-06-25T14:33:08.585Z,99.90
2019-06-25T14:35:51.950Z,99.90
2019-06-25T14:38:16.169Z,99.90
2019-06-25T14:40:50.651Z,99.90
2019-06-25T14:43:24.419Z,99.90
2019-06-25T14:45:55.655Z,99.40
2019-06-25T14:48:30.921Z,99.90
2019-06-25T14:51:02.267Z,99.60
2019-06-25T14:53:38.881Z,99.90
2019-06-25T14:56:13.314Z,99.90
2019-06-25T14:58:56.877Z,99.90
2019-06-25T15:01:27.623Z,99.90
2019-06-25T15:04:06.601Z,99.90
2019-06-25T15:06:46.417Z,99.90
2019-06-25T15:09:20.313Z,99.90
2019-06-25T15:11:50.765Z,99.90
2019-06-25T15:14:26.183Z,99.90
2019-06-25T15:17:04.598Z,99.90
2019-06-25T15:19:36.228Z,98.90
2019-06-25T15:22:09.829Z,99.90
2019-06-25T15:24:43.112Z,99.20
2019-06-25T15:27:21.576Z,99.80
2019-06-25T15:29:54.424Z,99.50
2019-06-25T15:32:30.748Z,99.90
2019-06-25T15:35:06.792Z,99.80
2019-06-25T15:37:40.762Z,99.30
2019-06-25T15:40:12.714Z,99.90
2019-06-25T15:42:44.516Z,99.90
2019-06-25T15:45:19.648Z,99.90
2019-06-25T15:47:57.412Z,99.90
2019-06-25T15:50:26.908Z,99.90
2019-06-25T15:52:59.929Z,98.30
2019-06-25T15:55:33.310Z,99.30
2019-06-25T15:58:05.617Z,99.30
2019-06-25T16:00:43.452Z,99.30
2019-06-25T16:03:23.341Z,98.10
2019-06-25T16:06:00.444Z,98.40
2019-06-25T16:08:34.039Z,98.20
2019-06-25T16:11:06.548Z,98.30
2019-06-25T16:13:43.369Z,97.50
2019-06-25T16:16:38.223Z,99.20
2019-06-25T16:19:15.161Z,98.50
2019-06-25T16:21:58.707Z,98.50
2019-06-25T16:24:41.197Z,96.50
2019-06-25T16:27:11.672Z,95.60
2019-06-25T16:29:49.321Z,95.00
2019-06-25T16:32:20.245Z,94.50
2019-06-25T16:34:50.493Z,94.50
2019-06-25T16:37:26.269Z,94.70
2019-06-25T16:39:58.558Z,94.70
2019-06-25T16:42:32.493Z,95.10
2019-06-25T16:45:04.865Z,94.40
2019-06-25T16:47:36.110Z,94.80
2019-06-25T16:50:05.826Z,95.50
2019-06-25T16:52:39.784Z,95.60
2019-06-25T16:55:18.148Z,95.90
2019-06-25T16:57:51.424Z,95.90
2019-06-25T17:00:25.831Z,96.50
2019-06-25T17:02:56.999Z,97.20
2019-06-25T17:05:36.756Z,96.10
2019-06-25T17:08:11.294Z,97.50
2019-06-25T17:10:53.064Z,96.90
2019-06-25T17:13:31.435Z,97.20
2019-06-25T17:16:02.595Z,98.50
2019-06-25T17:18:36.444Z,97.20
2019-06-25T17:21:09.741Z,98.20
2019-06-25T17:23:42.235Z,99.00
2019-06-25T17:26:24.293Z,98.60
2019-06-25T17:28:59.171Z,99.00
2019-06-25T17:31:31.496Z,99.60
2019-06-25T17:34:11.971Z,99.80
2019-06-25T17:36:43.348Z,99.00
2019-06-25T17:39:17.240Z,99.40
2019-06-25T17:41:56.036Z,99.20
2019-06-25T17:44:30.008Z,99.90
2019-06-25T17:47:09.293Z,99.30
2019-06-25T17:49:44.973Z,99.50
2019-06-25T17:52:19.355Z,99.90
2019-06-25T17:54:51.556Z,99.90
2019-06-25T17:57:24.817Z,99.90
2019-06-25T18:00:01.457Z,99.90
2019-06-25T18:02:44.733Z,99.90
2019-06-25T18:05:22.667Z,99.90
2019-06-25T18:07:49.432Z,99.90
2019-06-25T18:10:22.746Z,99.90
2019-06-25T18:13:05.971Z,99.90
2019-06-25T18:15:37.280Z,99.90
2019-06-25T18:18:10.296Z,99.90
2019-06-25T18:20:46.106Z,99.90
2019-06-25T18:23:19.693Z,99.90
2019-06-25T18:25:59.479Z,99.90
2019-06-25T18:28:31.300Z,99.90
2019-06-25T18:31:14.925Z,99.90
2019-06-25T18:33:47.044Z,99.90
2019-06-25T18:36:17.348Z,99.90
2019-06-25T18:38:48.951Z,99.90
2019-06-25T18:41:25.503Z,99.90
2019-06-25T18:43:56.505Z,99.90
2019-06-25T18:46:29.655Z,99.90
2019-06-25T18:49:03.603Z,99.90
2019-06-25T18:51:33.132Z,99.90
2019-06-25T18:54:22.845Z,99.90
2019-06-25T18:56:56.670Z,99.90
2019-06-25T18:59:29.149Z,99.90
2019-06-25T19:02:02.158Z,99.90
2019-06-25T19:04:38.600Z,99.90
2019-06-25T19:07:15.092Z,99.90
2019-06-25T19:09:48.177Z,99.90
2019-06-25T19:12:26.683Z,99.90
2019-06-25T19:14:56.683Z,99.90
2019-06-25T19:17:29.318Z,99.90
2019-06-25T19:20:06.427Z,99.90
2019-06-25T19:22:42.680Z,99.90
2019-06-25T19:25:14.052Z,99.90
2019-06-25T19:27:45.163Z,99.90
2019-06-25T19:30:19.401Z,99.90
2019-06-25T19:32:51.113Z,99.90
2019-06-25T19:35:28.271Z,99.90
2019-06-25T19:38:00.300Z,99.90
2019-06-25T19:40:34.620Z,99.90
2019-06-25T19:43:06.257Z,99.90
2019-06-25T19:45:39.762Z,99.90
2019-06-25T19:48:12.458Z,99.90
2019-06-25T19:50:42.683Z,99.90
2019-06-25T19:53:17.176Z,99.90
2019-06-25T19:58:43.335Z,99.90
2019-06-25T20:01:16.292Z,99.90
2019-06-25T20:03:49.215Z,99.90
2019-06-25T20:06:24.093Z,99.90
2019-06-25T20:09:04.508Z,99.90
2019-06-25T20:11:34.565Z,99.90
2019-06-25T20:14:07.712Z,99.90
2019-06-25T20:16:37.412Z,99.90
2019-06-25T20:19:21.214Z,99.90
2019-06-25T20:21:52.155Z,99.90
2019-06-25T20:24:25.887Z,99.90
2019-06-25T20:26:56.960Z,99.90
2019-06-25T20:29:30.609Z,99.90
2019-06-25T20:32:03.778Z,99.90
2019-06-25T20:34:33.612Z,99.90
2019-06-25T20:37:08.076Z,99.90
2019-06-25T20:39:52.220Z,99.90
2019-06-25T20:42:41.334Z,99.90
2019-06-25T20:45:15.284Z,99.90
2019-06-25T20:47:52.031Z,99.90
2019-06-25T20:50:29.900Z,99.90
2019-06-25T20:53:09.383Z,99.90
2019-06-25T20:55:43.351Z,99.90
2019-06-25T20:58:14.647Z,99.90
2019-06-25T21:00:52.826Z,99.90
2019-06-25T21:03:28.495Z,99.90
2019-06-25T21:06:23.408Z,99.90
2019-06-25T21:08:59.805Z,99.90
2019-06-25T21:11:47.720Z,99.90
2019-06-25T21:14:09.868Z,99.90
2019-06-25T21:16:49.430Z,99.90
2019-06-25T21:19:22.604Z,99.90
2019-06-25T21:21:54.764Z,99.90
2019-06-25T21:24:25.627Z,99.90
2019-06-25T21:26:57.693Z,99.90
2019-06-25T21:29:30.580Z,99.90
2019-06-25T21:31:59.774Z,99.90
2019-06-25T21:34:43.581Z,99.90
2019-06-25T21:37:14.492Z,99.90
2019-06-25T21:39:44.819Z,99.90
2019-06-25T21:42:23.012Z,99.90
2019-06-25T21:44:54.788Z,99.90
2019-06-25T21:47:30.352Z,99.90
2019-06-25T21:49:59.712Z,99.90
2019-06-25T21:52:37.450Z,99.90
2019-06-25T21:55:10.045Z,99.90
2019-06-25T21:57:48.457Z,99.90
2019-06-25T22:00:24.799Z,99.90
2019-06-25T22:02:59.322Z,99.90
2019-06-25T22:05:47.319Z,99.90
2019-06-25T22:08:20.294Z,99.90
2019-06-25T22:10:54.097Z,99.90
2019-06-25T22:13:31.318Z,99.90
2019-06-25T22:16:17.476Z,99.90
2019-06-25T22:18:48.070Z,99.90
2019-06-25T22:21:17.181Z,99.90
2019-06-25T22:23:52.839Z,99.90
2019-06-25T22:26:29.573Z,99.90
2019-06-25T22:29:06.927Z,99.90
2019-06-25T22:31:34.058Z,99.90
2019-06-25T22:34:07.836Z,99.90
2019-06-25T22:36:39.571Z,99.90
2019-06-25T22:39:14.779Z,99.90
2019-06-25T22:41:48.940Z,99.90
2019-06-25T22:44:22.979Z,99.90
2019-06-25T22:46:55.657Z,99.90
2019-06-25T22:49:27.817Z,99.90
2019-06-25T22:52:15.095Z,99.90
2019-06-25T22:54:46.264Z,99.90
2019-06-25T22:57:18.256Z,99.90
2019-06-25T22:59:52.933Z,99.90
2019-06-25T23:02:25.613Z,99.90
2019-06-25T23:04:57.163Z,99.90
2019-06-25T23:07:29.416Z,99.90
2019-06-25T23:10:05.690Z,99.90
2019-06-25T23:12:54.143Z,99.90
2019-06-25T23:15:22.261Z,99.90
2019-06-25T23:17:58.524Z,99.90
2019-06-25T23:20:37.392Z,99.90
2019-06-25T23:23:11.795Z,99.90
2019-06-25T23:25:44.139Z,99.90
2019-06-25T23:28:19.577Z,99.90
2019-06-25T23:30:58.411Z,99.90
2019-06-25T23:33:29.956Z,99.90
2019-06-25T23:36:26.249Z,99.90
2019-06-25T23:39:03.721Z,99.90
2019-06-25T23:41:43.116Z,99.90
2019-06-25T23:44:14.980Z,99.90
2019-06-25T23:46:48.999Z,99.90
2019-06-25T23:49:24.838Z,99.90
2019-06-25T23:51:56.952Z,99.90
2019-06-25T23:54:31.965Z,99.90
2019-06-25T23:57:06.404Z,99.90
2019-06-25T23:59:46.764Z,99.90
