createdAt,value
2023-10-23T00:00:01.889Z,76.11079162837838
2023-10-23T00:15:02.507Z,76.2907835079079
2023-10-23T00:30:02.241Z,76.77778854270602
2023-10-23T00:45:01.901Z,76.65220503793228
2023-10-23T01:00:02.563Z,76.40433935024815
2023-10-23T01:15:02.223Z,76.2355040861602
2023-10-23T01:30:01.944Z,76.16487708243682
2023-10-23T01:45:01.596Z,76.51906721782818
2023-10-23T02:00:02.231Z,76.98446356655501
2023-10-23T02:15:01.933Z,77.21735071826141
2023-10-23T02:30:01.573Z,77.1510688435566
2023-10-23T02:45:02.239Z,77.02684971813964
2023-10-23T03:00:01.922Z,77.08365000225608
2023-10-23T03:15:02.562Z,76.7209950669868
2023-10-23T03:30:02.261Z,76.64648512154801
2023-10-23T03:45:01.918Z,76.62946116276717
2023-10-23T04:00:02.497Z,76.59497783931138
2023-10-23T04:15:02.115Z,77.05783093742791
2023-10-23T04:30:02.200Z,76.81876283841042
2023-10-23T04:45:01.827Z,76.69997616649992
2023-10-23T05:00:02.416Z,76.84122526656881
2023-10-23T05:15:02.086Z,77.04596461813006
2023-10-23T05:30:01.817Z,77.17517499746153
2023-10-23T05:45:02.483Z,77.11008545424289
2023-10-23T06:00:02.125Z,76.96551349961575
2023-10-23T06:15:01.809Z,76.973626814494
2023-10-23T06:30:02.455Z,76.87707929351069
2023-10-23T06:45:02.157Z,76.79631524098652
2023-10-23T07:00:01.892Z,76.5642957752548
2023-10-23T07:15:01.641Z,76.48297963145974
2023-10-23T07:30:02.362Z,76.33055484191726
2023-10-23T07:45:01.972Z,76.42519951890142
2023-10-23T08:00:01.628Z,76.27287180298535
2023-10-23T08:15:02.233Z,76.50460986180792
2023-10-23T08:30:01.910Z,76.93289982080387
2023-10-23T08:45:02.510Z,77.23113175355644
2023-10-23T09:00:02.215Z,77.18390334169334
2023-10-23T09:15:01.875Z,77.31707368347588
2023-10-23T09:30:02.581Z,77.11354028508461
2023-10-23T09:45:02.198Z,77.28402245468477
2023-10-23T10:00:02.173Z,77.77352540965715
2023-10-23T10:15:01.806Z,78.08120949687704
2023-10-23T10:30:02.528Z,78.26266601145667
2023-10-23T10:45:02.180Z,78.12990216454054
2023-10-23T11:00:01.890Z,78.3666356947741
2023-10-23T11:15:01.585Z,78.73048809049946
2023-10-23T11:30:02.215Z,78.68354024164539
2023-10-23T11:45:01.820Z,78.73247348345315
2023-10-23T12:00:02.486Z,78.34126465075472
2023-10-23T12:15:02.195Z,77.88321756993462
2023-10-23T12:30:06.237Z,77.76697165663512
2023-10-23T12:45:02.563Z,77.70798810893157
2023-10-23T13:00:02.249Z,77.47517987023001
2023-10-23T13:15:01.879Z,77.35482328612126
2023-10-23T13:30:02.585Z,77.13790701828461
2023-10-23T13:45:02.221Z,77.10116713188563
2023-10-23T14:00:01.815Z,77.03678381832309
2023-10-23T14:15:02.432Z,76.97131695644099
2023-10-23T14:30:02.173Z,76.7225084143271
2023-10-23T14:45:01.824Z,76.68192490919957
2023-10-23T15:00:02.424Z,76.59274635270803
2023-10-23T15:15:02.062Z,76.56581348531374
2023-10-23T15:30:01.673Z,76.51468550807674
2023-10-23T15:45:02.271Z,76.45848049856171
2023-10-23T16:00:01.867Z,76.40952627207099
2023-10-23T16:15:02.827Z,76.41507703104111
2023-10-23T16:30:01.869Z,76.35660056444577
2023-10-23T16:45:02.668Z,76.33327582352152
2023-10-23T17:00:02.414Z,76.25935593205054
2023-10-23T17:15:02.053Z,76.30717058038651
2023-10-23T17:30:01.771Z,76.30035950527414
2023-10-23T17:45:02.407Z,76.33498653701031
2023-10-23T18:00:02.064Z,76.46662556272146
2023-10-23T18:15:01.668Z,76.46378101917328
2023-10-23T18:30:02.327Z,76.45628119887154
2023-10-23T18:45:02.055Z,76.76909013447467
2023-10-23T19:00:01.706Z,76.90585906085279
2023-10-23T19:15:02.323Z,76.9973769843551
2023-10-23T19:30:02.018Z,77.04037371334648
2023-10-23T19:45:01.655Z,77.08711149355815
2023-10-23T20:00:02.302Z,77.1467707962167
2023-10-23T20:15:01.888Z,77.31403937183487
2023-10-23T20:30:02.497Z,77.36862602677911
2023-10-23T20:45:02.122Z,77.41090558802674
2023-10-23T21:00:01.722Z,77.41485307661378
2023-10-23T21:15:02.301Z,77.5886134377894
2023-10-23T21:30:02.017Z,77.67252001702218
2023-10-23T21:45:01.630Z,77.84713757375211
2023-10-23T22:00:02.245Z,77.92397749129451
2023-10-23T22:15:01.908Z,77.93359332374617
2023-10-23T22:30:01.571Z,78.18809358903543
2023-10-23T22:45:02.205Z,78.31091204813629
2023-10-23T23:00:01.838Z,78.51703343098345
2023-10-23T23:15:02.442Z,78.92018241649674
2023-10-23T23:30:02.107Z,78.85048085243746
2023-10-23T23:45:01.781Z,79.31905872727899
