createdAt,value
2018-10-16T00:04:08.721Z,12.9
2018-10-16T00:09:11.162Z,12.9
2018-10-16T00:14:13.602Z,12.9
2018-10-16T00:19:16.027Z,12.9
2018-10-16T00:24:18.493Z,12.9
2018-10-16T00:29:20.910Z,12.9
2018-10-16T00:34:23.380Z,12.8
2018-10-16T00:39:25.793Z,12.8
2018-10-16T00:44:28.226Z,12.8
2018-10-16T00:49:30.717Z,12.7
2018-10-16T00:54:33.117Z,12.6
2018-10-16T00:59:35.556Z,12.5
2018-10-16T01:04:37.980Z,12.3
2018-10-16T01:09:40.439Z,12.2
2018-10-16T01:14:42.876Z,12
2018-10-16T01:19:45.314Z,11.9
2018-10-16T01:24:47.769Z,11.8
2018-10-16T01:29:50.186Z,11.9
2018-10-16T01:34:52.634Z,12
2018-10-16T01:39:55.077Z,12
2018-10-16T01:44:57.521Z,12.1
2018-10-16T01:50:00.083Z,12.1
2018-10-16T01:55:02.403Z,12.1
2018-10-16T02:00:04.891Z,12
2018-10-16T02:05:07.293Z,12
2018-10-16T02:10:09.751Z,12
2018-10-16T02:15:12.204Z,12
2018-10-16T02:20:14.610Z,11.9
2018-10-16T02:25:17.051Z,11.9
2018-10-16T02:30:19.487Z,11.7
2018-10-16T02:35:21.968Z,11.7
2018-10-16T02:40:24.378Z,11.5
2018-10-16T02:45:26.812Z,11.5
2018-10-16T02:50:29.255Z,11.4
2018-10-16T02:55:31.745Z,11.3
2018-10-16T03:00:34.123Z,11.2
2018-10-16T03:05:36.557Z,11.2
2018-10-16T03:10:39.001Z,11.2
2018-10-16T03:15:41.473Z,11.2
2018-10-16T03:20:43.906Z,11.2
2018-10-16T03:25:46.331Z,11.2
2018-10-16T03:30:48.759Z,11.2
2018-10-16T03:35:51.213Z,11.3
2018-10-16T03:40:53.633Z,11.3
2018-10-16T03:45:56.097Z,11.3
2018-10-16T03:50:58.640Z,11.3
2018-10-16T03:56:01.016Z,11.3
2018-10-16T04:01:03.421Z,11.2
2018-10-16T04:06:05.941Z,11.2
2018-10-16T04:11:08.390Z,11.2
2018-10-16T04:16:10.731Z,11.2
2018-10-16T04:21:13.311Z,11.2
2018-10-16T04:26:15.671Z,11.3
2018-10-16T04:31:18.051Z,11.4
2018-10-16T04:36:20.543Z,11.5
2018-10-16T04:41:22.932Z,11.6
2018-10-16T04:46:25.366Z,11.6
2018-10-16T04:51:27.794Z,11.7
2018-10-16T04:56:30.252Z,11.7
2018-10-16T05:01:32.691Z,11.7
2018-10-16T05:06:35.127Z,11.8
2018-10-16T05:11:37.586Z,11.8
2018-10-16T05:16:40.046Z,11.8
2018-10-16T05:21:42.510Z,11.8
2018-10-16T05:26:44.926Z,11.7
2018-10-16T05:31:47.386Z,11.7
2018-10-16T05:36:49.774Z,11.7
2018-10-16T05:41:52.207Z,11.7
2018-10-16T05:46:54.664Z,11.8
2018-10-16T05:51:57.093Z,11.8
2018-10-16T05:56:59.528Z,11.8
2018-10-16T06:02:02.029Z,11.8
2018-10-16T06:07:04.424Z,11.8
2018-10-16T06:12:06.876Z,11.8
2018-10-16T06:17:09.457Z,11.8
2018-10-16T06:22:11.757Z,11.8
2018-10-16T06:27:14.185Z,11.9
2018-10-16T06:32:16.607Z,11.9
2018-10-16T06:37:19.056Z,11.9
2018-10-16T06:42:21.514Z,11.9
2018-10-16T06:47:24.057Z,12
2018-10-16T06:52:27.164Z,12
2018-10-16T06:57:28.833Z,12
2018-10-16T07:02:31.267Z,12.1
2018-10-16T07:07:33.745Z,12.1
2018-10-16T07:12:36.143Z,12.2
2018-10-16T07:17:38.592Z,12.2
2018-10-16T07:22:41.013Z,12.3
2018-10-16T07:27:43.454Z,12.4
2018-10-16T07:32:45.898Z,12.4
2018-10-16T07:37:48.360Z,12.5
2018-10-16T07:42:50.820Z,12.6
2018-10-16T07:47:53.242Z,12.7
2018-10-16T07:52:55.678Z,12.8
2018-10-16T07:57:58.123Z,12.9
2018-10-16T08:03:00.540Z,13
2018-10-16T08:08:03.022Z,13.2
2018-10-16T08:13:05.439Z,13.3
2018-10-16T08:18:07.868Z,13.4
2018-10-16T08:23:10.323Z,13.6
2018-10-16T08:28:12.765Z,13.8
2018-10-16T08:33:15.191Z,14
2018-10-16T08:38:17.653Z,14.3
2018-10-16T08:43:20.095Z,14.5
2018-10-16T08:48:22.517Z,14.7
2018-10-16T08:53:25.057Z,15
2018-10-16T08:58:27.405Z,15.2
2018-10-16T09:03:29.865Z,15.4
2018-10-16T09:08:32.292Z,15.5
2018-10-16T09:13:34.721Z,15.6
2018-10-16T09:18:37.163Z,15.7
2018-10-16T09:23:39.591Z,15.7
2018-10-16T09:28:42.052Z,15.8
2018-10-16T09:33:44.503Z,15.9
2018-10-16T09:38:46.928Z,16.1
2018-10-16T09:43:49.361Z,16.3
2018-10-16T09:48:51.804Z,16.5
2018-10-16T09:53:54.238Z,16.5
2018-10-16T09:58:56.741Z,16.5
2018-10-16T10:03:59.124Z,16.5
2018-10-16T10:09:01.574Z,16.4
2018-10-16T10:14:04.043Z,16.4
2018-10-16T10:19:06.450Z,16.5
2018-10-16T10:24:08.876Z,16.5
2018-10-16T10:29:11.324Z,16.7
2018-10-16T10:34:13.758Z,16.8
2018-10-16T10:39:16.218Z,16.9
2018-10-16T10:44:18.673Z,17.2
2018-10-16T10:49:21.097Z,17.6
2018-10-16T10:54:23.530Z,17.9
2018-10-16T10:59:25.974Z,18.1
2018-10-16T11:04:28.468Z,18.1
2018-10-16T11:14:33.330Z,17.9
2018-10-16T11:19:35.737Z,18.1
2018-10-16T11:24:38.189Z,19.1
2018-10-16T11:29:40.632Z,20.3
2018-10-16T11:34:43.057Z,21.4
2018-10-16T11:39:45.528Z,23.1
2018-10-16T11:44:47.942Z,24.2
2018-10-16T11:49:50.442Z,25.3
2018-10-16T11:54:52.855Z,26.3
2018-10-16T11:59:55.277Z,26.8
2018-10-16T12:04:57.728Z,27.5
2018-10-16T12:10:00.143Z,27.9
2018-10-16T12:15:02.620Z,28.2
2018-10-16T12:20:05.142Z,28.2
2018-10-16T12:25:07.534Z,28.3
2018-10-16T12:30:09.989Z,28.8
2018-10-16T12:35:12.370Z,29.1
2018-10-16T12:40:15.056Z,29.7
2018-10-16T12:45:17.275Z,30.3
2018-10-16T12:50:19.745Z,30.6
2018-10-16T12:55:22.246Z,29
2018-10-16T13:00:24.574Z,26.7
2018-10-16T13:05:27.025Z,24.8
2018-10-16T13:10:29.451Z,23.5
2018-10-16T13:15:31.970Z,22.5
2018-10-16T13:20:34.348Z,21.6
2018-10-16T13:25:36.774Z,21.1
2018-10-16T13:30:39.242Z,20.7
2018-10-16T13:35:41.943Z,20.4
2018-10-16T13:40:44.117Z,20.8
2018-10-16T13:50:49.332Z,21.9
2018-10-16T13:55:51.575Z,21.4
2018-10-16T14:00:53.875Z,21.3
2018-10-16T14:05:56.417Z,21.3
2018-10-16T14:10:58.859Z,21.7
2018-10-16T14:16:01.246Z,22.3
2018-10-16T14:21:03.662Z,22.2
2018-10-16T14:26:06.111Z,21.9
2018-10-16T14:31:08.529Z,22.3
2018-10-16T14:36:10.977Z,22.1
2018-10-16T14:41:13.410Z,21.7
2018-10-16T14:46:16.013Z,21.2
2018-10-16T14:51:18.294Z,20.7
2018-10-16T14:56:20.727Z,20.2
2018-10-16T15:01:23.193Z,19.9
2018-10-16T15:06:25.642Z,19.5
2018-10-16T15:11:28.057Z,19.2
2018-10-16T15:16:30.570Z,18.8
2018-10-16T15:21:32.933Z,18.5
2018-10-16T15:26:35.397Z,18.2
2018-10-16T15:31:37.827Z,17.9
2018-10-16T15:36:40.369Z,17.7
2018-10-16T15:41:42.698Z,17.5
2018-10-16T15:46:45.135Z,17.3
2018-10-16T15:51:47.628Z,17
2018-10-16T15:56:50.027Z,16.9
2018-10-16T16:01:52.507Z,16.6
2018-10-16T16:06:54.911Z,16.4
2018-10-16T16:11:57.394Z,16.3
2018-10-16T16:16:59.779Z,16.1
2018-10-16T16:22:02.263Z,16
2018-10-16T16:27:04.661Z,15.8
2018-10-16T16:32:07.164Z,15.7
2018-10-16T16:37:09.585Z,15.5
2018-10-16T16:42:12.057Z,15.4
2018-10-16T16:47:14.437Z,15.3
2018-10-16T16:52:16.900Z,15.2
2018-10-16T16:57:19.304Z,15.1
2018-10-16T17:02:21.767Z,15.1
2018-10-16T17:07:24.188Z,14.9
2018-10-16T17:12:26.741Z,14.9
2018-10-16T17:17:29.085Z,14.8
2018-10-16T17:22:31.523Z,14.7
2018-10-16T17:27:33.951Z,14.7
2018-10-16T17:32:36.391Z,14.6
2018-10-16T17:37:38.855Z,14.5
2018-10-16T17:42:41.285Z,14.5
2018-10-16T17:47:43.812Z,14.5
2018-10-16T17:52:46.159Z,14.5
2018-10-16T17:57:48.651Z,14.6
2018-10-16T18:02:51.042Z,14.6
2018-10-16T18:07:53.479Z,14.6
2018-10-16T18:12:55.926Z,14.6
2018-10-16T18:17:58.348Z,14.5
2018-10-16T18:23:00.873Z,14.5
2018-10-16T18:28:03.253Z,14.5
2018-10-16T18:33:05.738Z,14.6
2018-10-16T18:38:08.117Z,14.5
2018-10-16T18:43:10.564Z,14.5
2018-10-16T18:48:12.997Z,14.4
2018-10-16T18:53:15.455Z,14.4
2018-10-16T18:58:17.876Z,14.3
2018-10-16T19:03:20.329Z,14.2
2018-10-16T19:08:22.756Z,14.1
2018-10-16T19:13:25.251Z,13.9
2018-10-16T19:18:27.648Z,13.8
2018-10-16T19:23:30.103Z,13.7
2018-10-16T19:28:32.562Z,13.6
2018-10-16T19:33:34.962Z,13.5
2018-10-16T19:38:37.478Z,13.5
2018-10-16T19:43:39.850Z,13.4
2018-10-16T19:48:42.288Z,13.4
2018-10-16T19:53:44.733Z,13.3
2018-10-16T19:58:47.180Z,13.3
2018-10-16T20:03:49.620Z,13.2
2018-10-16T20:08:52.128Z,13.1
2018-10-16T20:13:54.500Z,13
2018-10-16T20:18:56.934Z,12.9
2018-10-16T20:23:59.389Z,12.9
2018-10-16T20:29:01.835Z,12.8
2018-10-16T20:34:04.266Z,12.7
2018-10-16T20:39:06.686Z,12.6
2018-10-16T20:44:09.303Z,12.6
2018-10-16T20:49:11.618Z,12.6
2018-10-16T20:54:14.126Z,12.5
2018-10-16T20:59:16.440Z,12.4
2018-10-16T21:04:18.882Z,12.3
2018-10-16T21:09:21.350Z,12.3
2018-10-16T21:14:23.788Z,12.3
2018-10-16T21:19:26.333Z,12.2
2018-10-16T21:24:28.654Z,12.2
2018-10-16T21:29:31.079Z,12.1
2018-10-16T21:34:33.525Z,12.1
2018-10-16T21:39:35.990Z,12.1
2018-10-16T21:44:38.418Z,12.1
2018-10-16T21:49:40.851Z,12
2018-10-16T21:54:43.299Z,11.9
2018-10-16T21:59:45.767Z,11.9
2018-10-16T22:04:48.168Z,11.7
2018-10-16T22:09:50.621Z,11.7
2018-10-16T22:14:53.070Z,11.6
2018-10-16T22:19:55.518Z,11.5
2018-10-16T22:24:57.981Z,11.5
2018-10-16T22:30:00.368Z,11.4
2018-10-16T22:35:02.841Z,11.3
2018-10-16T22:40:05.258Z,11.3
2018-10-16T22:45:07.697Z,11.2
2018-10-16T22:50:10.147Z,11.2
2018-10-16T22:55:12.725Z,11.1
2018-10-16T23:00:15.071Z,11
2018-10-16T23:05:17.549Z,11
2018-10-16T23:10:19.918Z,10.9
2018-10-16T23:15:22.337Z,10.8
2018-10-16T23:20:24.924Z,10.8
2018-10-16T23:25:27.232Z,10.8
2018-10-16T23:30:29.677Z,10.8
2018-10-16T23:35:32.094Z,10.8
2018-10-16T23:40:34.546Z,10.8
2018-10-16T23:45:36.999Z,10.7
2018-10-16T23:50:39.416Z,10.5
2018-10-16T23:55:41.865Z,10.5
