createdAt,value
2023-12-18T00:00:29.369Z,28.84
2023-12-18T00:02:56.907Z,29.53
2023-12-18T00:05:25.778Z,29.25
2023-12-18T00:07:53.325Z,29.15
2023-12-18T00:10:20.806Z,29.02
2023-12-18T00:12:48.377Z,28.84
2023-12-18T00:15:16.042Z,28.97
2023-12-18T00:17:43.822Z,29.15
2023-12-18T00:20:12.709Z,29.55
2023-12-18T00:22:41.569Z,29.57
2023-12-18T00:25:09.825Z,29.75
2023-12-18T00:27:37.461Z,29.53
2023-12-18T00:30:05.875Z,30.03
2023-12-18T00:32:33.522Z,29.55
2023-12-18T00:35:01.068Z,29.49
2023-12-18T00:37:28.587Z,29.25
2023-12-18T00:39:57.590Z,28.90
2023-12-18T00:42:25.267Z,28.82
2023-12-18T00:44:52.832Z,29.35
2023-12-18T00:47:20.353Z,28.73
2023-12-18T00:49:48.032Z,28.95
2023-12-18T00:52:16.130Z,29.41
2023-12-18T00:54:43.785Z,29.08
2023-12-18T00:57:12.685Z,29.51
2023-12-18T00:59:40.166Z,29.71
2023-12-18T01:02:07.673Z,29.46
2023-12-18T01:04:35.268Z,28.68
2023-12-18T01:07:02.852Z,28.27
2023-12-18T01:09:30.435Z,28.59
2023-12-18T01:11:58.006Z,28.40
2023-12-18T01:14:26.825Z,28.31
2023-12-18T01:16:55.613Z,28.04
2023-12-18T01:19:23.248Z,27.74
2023-12-18T01:21:50.997Z,27.81
2023-12-18T01:24:19.035Z,27.58
2023-12-18T01:26:46.643Z,27.72
2023-12-18T01:29:14.235Z,27.57
2023-12-18T01:31:43.104Z,27.75
2023-12-18T01:34:10.748Z,27.88
2023-12-18T01:36:38.427Z,28.20
2023-12-18T01:39:06.055Z,28.42
2023-12-18T01:41:33.603Z,28.31
2023-12-18T01:44:01.218Z,28.01
2023-12-18T01:46:28.759Z,27.54
2023-12-18T01:48:57.807Z,27.27
2023-12-18T01:51:25.423Z,27.19
2023-12-18T01:53:54.630Z,27.34
2023-12-18T01:56:23.381Z,27.60
2023-12-18T01:58:50.912Z,27.77
2023-12-18T02:01:18.512Z,27.91
2023-12-18T02:03:46.148Z,27.76
2023-12-18T02:06:16.614Z,27.58
2023-12-18T02:08:44.112Z,27.42
2023-12-18T02:11:11.630Z,27.21
2023-12-18T02:13:40.913Z,26.97
2023-12-18T02:16:07.556Z,27.18
2023-12-18T02:18:35.224Z,27.63
2023-12-18T02:21:03.100Z,27.36
2023-12-18T02:23:31.950Z,26.54
2023-12-18T02:25:59.469Z,26.57
2023-12-18T02:28:27.090Z,26.83
2023-12-18T02:30:54.730Z,26.91
2023-12-18T02:33:22.430Z,27.98
2023-12-18T02:35:50.100Z,27.81
2023-12-18T02:38:17.648Z,27.83
2023-12-18T02:40:46.578Z,28.12
2023-12-18T02:43:14.091Z,27.90
2023-12-18T02:45:41.648Z,27.72
2023-12-18T02:48:09.575Z,27.65
2023-12-18T02:50:37.208Z,27.51
2023-12-18T02:53:04.933Z,27.63
2023-12-18T02:55:32.436Z,27.28
2023-12-18T02:58:01.767Z,27.71
2023-12-18T03:00:29.311Z,27.78
2023-12-18T03:02:56.860Z,27.33
2023-12-18T03:05:24.394Z,27.53
2023-12-18T03:07:51.999Z,27.35
2023-12-18T03:10:19.504Z,27.30
2023-12-18T03:12:47.272Z,27.24
2023-12-18T03:15:16.394Z,27.53
2023-12-18T03:17:44.299Z,27.79
2023-12-18T03:20:12.803Z,27.39
2023-12-18T03:22:40.327Z,27.33
2023-12-18T03:25:08.505Z,27.62
2023-12-18T03:27:36.033Z,27.38
2023-12-18T03:30:03.912Z,27.41
2023-12-18T03:32:32.962Z,26.89
2023-12-18T03:35:00.365Z,27.17
2023-12-18T03:37:27.869Z,27.01
2023-12-18T03:39:55.394Z,27.37
2023-12-18T03:42:23.222Z,27.35
2023-12-18T03:44:50.782Z,27.31
2023-12-18T03:47:18.311Z,27.46
2023-12-18T03:49:47.201Z,27.60
2023-12-18T03:52:14.729Z,27.34
2023-12-18T03:54:42.399Z,27.19
2023-12-18T03:57:09.993Z,26.79
2023-12-18T03:59:37.547Z,27.07
2023-12-18T04:02:05.434Z,27.07
2023-12-18T04:04:32.982Z,27.23
2023-12-18T04:07:01.898Z,26.90
2023-12-18T04:09:29.436Z,26.94
2023-12-18T04:11:56.968Z,26.85
2023-12-18T04:14:24.463Z,26.87
2023-12-18T04:16:51.977Z,27.23
2023-12-18T04:19:19.583Z,26.83
2023-12-18T04:21:47.233Z,27.54
2023-12-18T04:24:17.735Z,27.08
2023-12-18T04:26:46.529Z,27.04
2023-12-18T04:29:14.082Z,27.00
2023-12-18T04:31:41.696Z,26.97
2023-12-18T04:34:09.465Z,27.17
2023-12-18T04:36:39.353Z,27.30
2023-12-18T04:39:06.977Z,27.50
2023-12-18T04:41:35.878Z,27.56
2023-12-18T04:44:03.427Z,26.91
2023-12-18T04:46:35.868Z,26.94
2023-12-18T04:51:31.276Z,27.08
2023-12-18T04:53:58.872Z,27.01
2023-12-18T04:56:26.372Z,27.11
2023-12-18T04:58:55.369Z,27.10
2023-12-18T05:01:22.710Z,27.24
2023-12-18T05:03:50.297Z,27.38
2023-12-18T05:06:21.663Z,27.47
2023-12-18T05:08:49.693Z,26.87
2023-12-18T05:11:18.277Z,26.64
2023-12-18T05:13:45.815Z,26.96
2023-12-18T05:16:14.735Z,26.87
2023-12-18T05:18:42.400Z,26.81
2023-12-18T05:21:10.029Z,27.36
2023-12-18T05:23:37.576Z,27.58
2023-12-18T05:26:05.413Z,27.02
2023-12-18T05:28:33.037Z,26.97
2023-12-18T05:31:00.744Z,27.07
2023-12-18T05:33:29.915Z,27.05
2023-12-18T05:35:57.556Z,27.10
2023-12-18T05:38:25.039Z,26.72
2023-12-18T05:40:52.558Z,26.44
2023-12-18T05:43:21.625Z,26.69
2023-12-18T05:45:49.177Z,26.53
2023-12-18T05:48:16.835Z,26.36
2023-12-18T05:50:45.783Z,26.06
2023-12-18T05:53:13.292Z,26.90
2023-12-18T05:55:40.925Z,27.12
2023-12-18T05:58:08.434Z,26.83
2023-12-18T06:00:37.162Z,27.06
2023-12-18T06:03:05.073Z,26.96
2023-12-18T06:05:32.743Z,27.04
2023-12-18T06:08:01.627Z,26.85
2023-12-18T06:10:29.174Z,26.15
2023-12-18T06:12:56.823Z,26.67
2023-12-18T06:17:51.963Z,26.60
2023-12-18T06:20:19.543Z,26.50
2023-12-18T06:22:47.052Z,26.06
2023-12-18T06:25:16.017Z,26.21
2023-12-18T06:27:44.466Z,26.22
2023-12-18T06:30:13.082Z,26.62
2023-12-18T06:32:40.887Z,26.59
2023-12-18T06:35:09.275Z,26.76
2023-12-18T06:37:36.774Z,26.73
2023-12-18T06:40:05.112Z,26.78
2023-12-18T06:42:33.978Z,26.67
2023-12-18T06:45:01.492Z,26.64
2023-12-18T06:47:30.143Z,26.84
2023-12-18T06:49:57.667Z,26.60
2023-12-18T06:52:25.973Z,26.76
2023-12-18T06:54:53.525Z,26.57
2023-12-18T06:57:21.374Z,26.61
2023-12-18T06:59:50.308Z,26.27
2023-12-18T07:02:17.824Z,26.20
2023-12-18T07:04:45.772Z,26.61
2023-12-18T07:07:13.284Z,26.62
2023-12-18T07:09:40.895Z,26.38
2023-12-18T07:12:09.488Z,26.09
2023-12-18T07:14:37.038Z,26.21
2023-12-18T07:17:06.224Z,26.30
2023-12-18T07:19:33.812Z,26.58
2023-12-18T07:22:01.411Z,26.58
2023-12-18T07:24:29.849Z,26.29
2023-12-18T07:26:57.376Z,26.29
2023-12-18T07:29:24.886Z,26.19
2023-12-18T07:31:52.429Z,26.85
2023-12-18T07:34:21.543Z,25.87
2023-12-18T07:36:49.158Z,26.61
2023-12-18T07:39:16.746Z,26.61
2023-12-18T07:41:44.361Z,26.75
2023-12-18T07:44:11.929Z,26.52
2023-12-18T07:46:39.435Z,26.28
2023-12-18T07:49:07.843Z,26.36
2023-12-18T07:51:39.019Z,26.31
2023-12-18T07:54:06.696Z,26.35
2023-12-18T07:56:34.188Z,26.44
2023-12-18T07:59:01.715Z,26.46
2023-12-18T08:01:29.600Z,26.50
2023-12-18T08:03:57.208Z,26.14
2023-12-18T08:06:24.817Z,26.16
2023-12-18T08:08:53.663Z,26.12
2023-12-18T08:11:21.153Z,26.45
2023-12-18T08:13:49.601Z,26.72
2023-12-18T08:16:17.198Z,26.70
2023-12-18T08:18:45.984Z,26.83
2023-12-18T08:21:14.697Z,27.11
2023-12-18T08:23:42.452Z,26.83
2023-12-18T08:26:12.846Z,26.86
2023-12-18T08:28:43.136Z,27.05
2023-12-18T08:31:10.803Z,27.00
2023-12-18T08:33:38.532Z,26.90
2023-12-18T08:36:06.698Z,27.08
2023-12-18T08:38:34.248Z,26.78
2023-12-18T08:41:01.770Z,27.02
2023-12-18T08:43:30.681Z,26.82
2023-12-18T08:45:58.242Z,26.55
2023-12-18T08:48:25.832Z,26.93
2023-12-18T08:50:53.427Z,26.89
2023-12-18T08:53:20.914Z,26.67
2023-12-18T08:55:48.408Z,26.72
2023-12-18T08:58:15.996Z,25.82
2023-12-18T09:00:44.924Z,26.66
2023-12-18T09:03:12.332Z,26.82
2023-12-18T09:05:41.871Z,26.71
2023-12-18T09:08:12.660Z,26.63
2023-12-18T09:10:40.746Z,26.66
2023-12-18T09:13:08.255Z,26.64
2023-12-18T09:15:35.829Z,26.60
2023-12-18T09:18:05.168Z,26.78
2023-12-18T09:20:32.640Z,26.70
2023-12-18T09:23:00.148Z,26.96
2023-12-18T09:25:27.685Z,26.68
2023-12-18T09:27:55.225Z,26.84
2023-12-18T09:30:22.778Z,27.03
2023-12-18T09:32:50.471Z,26.99
2023-12-18T09:35:19.531Z,27.05
2023-12-18T09:37:47.122Z,26.70
2023-12-18T09:40:14.609Z,26.75
2023-12-18T09:42:42.509Z,27.05
2023-12-18T09:45:10.780Z,26.81
2023-12-18T09:47:38.730Z,26.82
2023-12-18T09:50:07.839Z,27.09
2023-12-18T09:52:36.764Z,27.17
2023-12-18T09:55:05.928Z,27.16
2023-12-18T09:57:33.520Z,27.08
2023-12-18T10:00:01.043Z,27.10
2023-12-18T10:02:28.543Z,26.93
2023-12-18T10:04:56.038Z,27.16
2023-12-18T10:07:23.525Z,26.82
2023-12-18T10:09:52.431Z,27.27
2023-12-18T10:12:19.809Z,27.13
2023-12-18T10:14:47.300Z,27.11
2023-12-18T10:17:14.793Z,26.68
2023-12-18T10:19:43.785Z,27.20
2023-12-18T10:22:11.365Z,27.17
2023-12-18T10:24:42.059Z,26.83
2023-12-18T10:27:10.961Z,26.89
2023-12-18T10:29:38.326Z,27.25
2023-12-18T10:32:06.362Z,27.22
2023-12-18T10:34:37.779Z,27.22
2023-12-18T10:37:05.511Z,26.84
2023-12-18T10:39:33.950Z,26.98
2023-12-18T10:42:01.497Z,26.95
2023-12-18T10:44:30.703Z,27.00
2023-12-18T10:46:58.219Z,27.25
2023-12-18T10:49:25.784Z,26.79
2023-12-18T10:51:53.343Z,26.88
2023-12-18T10:54:20.847Z,27.28
2023-12-18T10:56:48.347Z,27.21
2023-12-18T10:59:16.572Z,27.29
2023-12-18T11:01:45.478Z,27.46
2023-12-18T11:04:14.038Z,27.12
2023-12-18T11:06:41.680Z,27.09
2023-12-18T11:09:09.514Z,27.05
2023-12-18T11:11:37.014Z,27.21
2023-12-18T11:14:13.612Z,27.36
2023-12-18T11:16:59.185Z,27.25
2023-12-18T11:19:36.954Z,27.95
2023-12-18T11:22:05.789Z,27.80
2023-12-18T11:24:36.870Z,27.92
2023-12-18T11:27:04.597Z,27.55
2023-12-18T11:29:42.660Z,27.67
2023-12-18T11:32:13.928Z,27.30
2023-12-18T11:34:42.419Z,27.46
2023-12-18T11:37:10.156Z,27.60
2023-12-18T11:39:41.573Z,27.84
2023-12-18T11:42:29.621Z,27.73
2023-12-18T11:44:57.774Z,27.81
2023-12-18T11:47:26.668Z,27.38
2023-12-18T11:49:54.148Z,27.72
2023-12-18T11:52:21.851Z,27.81
2023-12-18T11:54:49.662Z,27.26
2023-12-18T11:57:21.245Z,27.16
2023-12-18T11:59:48.810Z,27.62
2023-12-18T12:02:16.350Z,27.11
2023-12-18T12:04:45.284Z,27.63
2023-12-18T12:07:13.088Z,27.44
2023-12-18T12:09:42.145Z,27.34
2023-12-18T12:12:12.540Z,27.08
2023-12-18T12:14:40.045Z,26.90
2023-12-18T12:17:07.722Z,27.39
2023-12-18T12:19:35.577Z,27.30
2023-12-18T12:22:04.986Z,27.60
2023-12-18T12:24:34.586Z,27.17
2023-12-18T12:27:02.120Z,27.53
2023-12-18T12:29:29.620Z,27.77
2023-12-18T12:32:03.817Z,27.80
2023-12-18T12:34:38.246Z,27.73
2023-12-18T12:37:07.164Z,27.62
2023-12-18T12:39:35.094Z,27.83
2023-12-18T12:42:02.617Z,27.72
2023-12-18T12:44:30.153Z,27.72
2023-12-18T12:46:57.661Z,27.80
2023-12-18T12:49:25.247Z,27.11
2023-12-18T12:51:52.862Z,27.56
2023-12-18T12:54:22.608Z,27.24
2023-12-18T12:56:51.052Z,27.45
2023-12-18T12:59:19.061Z,27.45
2023-12-18T13:01:46.879Z,27.30
2023-12-18T13:04:14.587Z,27.58
2023-12-18T13:06:42.216Z,27.57
2023-12-18T13:09:10.393Z,28.07
2023-12-18T13:11:41.064Z,27.86
2023-12-18T13:14:14.594Z,27.72
2023-12-18T13:16:43.121Z,27.42
2023-12-18T13:19:10.794Z,27.62
2023-12-18T13:21:39.154Z,28.03
2023-12-18T13:24:07.258Z,27.91
2023-12-18T13:26:34.848Z,28.20
2023-12-18T13:29:03.713Z,28.45
2023-12-18T13:31:34.288Z,28.25
2023-12-18T13:34:02.018Z,28.20
2023-12-18T13:36:29.605Z,28.18
2023-12-18T13:38:57.357Z,27.80
2023-12-18T13:41:27.682Z,27.85
2023-12-18T13:43:55.145Z,27.86
2023-12-18T13:46:23.965Z,27.73
2023-12-18T13:48:50.648Z,27.82
2023-12-18T13:51:18.228Z,28.10
2023-12-18T13:53:45.810Z,27.55
2023-12-18T13:56:13.585Z,27.35
2023-12-18T13:58:41.426Z,27.67
2023-12-18T14:01:09.021Z,27.50
2023-12-18T14:03:38.035Z,27.14
2023-12-18T14:06:06.164Z,27.13
2023-12-18T14:08:33.648Z,27.14
2023-12-18T14:11:02.159Z,27.61
2023-12-18T14:13:29.669Z,27.41
2023-12-18T14:15:58.311Z,27.54
2023-12-18T14:18:26.029Z,27.60
2023-12-18T14:20:54.998Z,27.35
2023-12-18T14:23:22.475Z,27.31
2023-12-18T14:25:49.986Z,27.58
2023-12-18T14:28:17.623Z,27.45
2023-12-18T14:30:45.295Z,27.32
2023-12-18T14:33:13.188Z,27.70
2023-12-18T14:35:41.008Z,27.51
2023-12-18T14:38:09.839Z,27.19
2023-12-18T14:40:37.326Z,27.29
2023-12-18T14:43:05.232Z,27.69
2023-12-18T14:45:32.942Z,27.33
2023-12-18T14:48:00.532Z,27.28
2023-12-18T14:50:28.152Z,27.37
2023-12-18T14:52:57.239Z,27.35
2023-12-18T14:55:27.511Z,27.28
2023-12-18T14:57:56.161Z,27.18
2023-12-18T15:00:23.748Z,27.21
2023-12-18T15:02:51.311Z,27.71
2023-12-18T15:05:18.878Z,27.32
2023-12-18T15:07:46.408Z,27.28
2023-12-18T15:10:14.810Z,27.14
2023-12-18T15:12:43.879Z,27.44
2023-12-18T15:15:12.923Z,27.31
2023-12-18T15:17:40.516Z,27.12
2023-12-18T15:20:09.909Z,27.17
2023-12-18T15:22:37.572Z,27.22
2023-12-18T15:25:05.910Z,27.64
2023-12-18T15:27:34.513Z,27.22
2023-12-18T15:30:03.812Z,27.11
2023-12-18T15:32:31.414Z,27.13
2023-12-18T15:34:59.063Z,27.44
2023-12-18T15:37:26.695Z,27.12
2023-12-18T15:39:54.331Z,27.62
2023-12-18T15:42:22.158Z,26.85
2023-12-18T15:44:50.656Z,26.89
2023-12-18T15:47:19.761Z,27.54
2023-12-18T15:49:47.620Z,27.46
2023-12-18T15:52:18.265Z,27.26
2023-12-18T15:54:45.849Z,27.18
2023-12-18T15:57:13.384Z,27.48
2023-12-18T15:59:40.898Z,27.49
2023-12-18T16:02:08.381Z,27.44
2023-12-18T16:04:37.221Z,27.37
2023-12-18T16:07:05.786Z,26.80
2023-12-18T16:09:33.314Z,27.55
2023-12-18T16:12:00.937Z,27.40
2023-12-18T16:14:28.425Z,27.53
2023-12-18T16:16:55.964Z,26.93
2023-12-18T16:19:23.685Z,27.61
2023-12-18T16:21:52.730Z,27.57
2023-12-18T16:24:20.387Z,26.98
2023-12-18T16:26:48.188Z,27.42
2023-12-18T16:29:15.877Z,27.11
2023-12-18T16:31:43.448Z,26.91
2023-12-18T16:34:11.494Z,27.07
2023-12-18T16:36:39.108Z,26.86
2023-12-18T16:39:07.972Z,27.32
2023-12-18T16:41:37.561Z,27.18
2023-12-18T16:44:05.351Z,26.87
2023-12-18T16:46:40.326Z,26.85
2023-12-18T16:49:13.221Z,27.37
2023-12-18T16:51:41.059Z,27.66
2023-12-18T16:54:09.988Z,27.61
2023-12-18T16:56:37.998Z,27.28
2023-12-18T16:59:05.759Z,26.90
2023-12-18T17:01:33.391Z,27.63
2023-12-18T17:04:01.309Z,26.78
2023-12-18T17:06:28.941Z,26.73
2023-12-18T17:08:58.596Z,26.66
2023-12-18T17:11:27.569Z,26.66
2023-12-18T17:13:55.031Z,26.49
2023-12-18T17:16:22.494Z,26.59
2023-12-18T17:18:50.029Z,26.85
2023-12-18T17:21:17.577Z,26.71
2023-12-18T17:23:45.766Z,26.53
2023-12-18T17:26:15.975Z,26.84
2023-12-18T17:28:45.009Z,26.71
2023-12-18T17:31:12.448Z,26.62
2023-12-18T17:33:40.958Z,26.55
2023-12-18T17:36:09.128Z,26.34
2023-12-18T17:38:36.685Z,26.62
2023-12-18T17:41:04.339Z,26.79
2023-12-18T17:43:31.893Z,27.01
2023-12-18T17:46:00.971Z,27.03
2023-12-18T17:48:28.591Z,26.92
2023-12-18T17:50:56.258Z,27.07
2023-12-18T17:53:23.802Z,27.00
2023-12-18T17:55:51.313Z,26.73
2023-12-18T17:58:18.763Z,27.35
2023-12-18T18:00:46.382Z,26.85
2023-12-18T18:03:15.424Z,26.55
2023-12-18T18:05:42.804Z,27.09
2023-12-18T18:08:10.334Z,26.95
2023-12-18T18:10:37.913Z,26.94
2023-12-18T18:13:05.411Z,26.70
2023-12-18T18:15:32.978Z,26.69
2023-12-18T18:18:00.934Z,27.06
2023-12-18T18:20:30.699Z,26.65
2023-12-18T18:22:58.283Z,26.57
2023-12-18T18:25:25.940Z,27.62
2023-12-18T18:27:53.541Z,27.42
2023-12-18T18:30:21.220Z,27.25
2023-12-18T18:32:48.967Z,27.08
2023-12-18T18:35:16.796Z,27.27
2023-12-18T18:37:46.238Z,27.05
2023-12-18T18:40:14.752Z,27.12
2023-12-18T18:42:42.268Z,27.43
2023-12-18T18:45:10.903Z,27.09
2023-12-18T18:47:38.434Z,27.12
2023-12-18T18:50:06.326Z,27.20
2023-12-18T18:52:33.911Z,26.77
2023-12-18T18:55:03.345Z,26.76
2023-12-18T18:57:30.933Z,26.72
2023-12-18T18:59:58.439Z,26.79
2023-12-18T19:02:26.143Z,26.45
2023-12-18T19:04:53.776Z,26.97
2023-12-18T19:07:21.380Z,26.89
2023-12-18T19:09:48.942Z,27.09
2023-12-18T19:12:17.838Z,27.08
2023-12-18T19:14:45.400Z,26.50
2023-12-18T19:17:12.906Z,26.63
2023-12-18T19:19:41.070Z,27.24
2023-12-18T19:22:08.619Z,26.77
2023-12-18T19:24:36.203Z,27.28
2023-12-18T19:27:03.793Z,26.96
2023-12-18T19:29:32.627Z,26.74
2023-12-18T19:32:00.990Z,26.88
2023-12-18T19:34:28.689Z,27.04
2023-12-18T19:36:56.419Z,26.97
2023-12-18T19:39:24.040Z,27.08
2023-12-18T19:41:51.558Z,26.97
2023-12-18T19:44:20.434Z,26.94
2023-12-18T19:46:50.573Z,27.13
2023-12-18T19:49:21.714Z,26.72
2023-12-18T19:51:49.846Z,27.07
2023-12-18T19:54:17.464Z,27.31
2023-12-18T19:56:44.972Z,27.17
2023-12-18T19:59:12.502Z,27.28
2023-12-18T20:01:40.062Z,27.23
2023-12-18T20:04:10.950Z,27.29
2023-12-18T20:06:38.563Z,27.18
2023-12-18T20:09:06.146Z,26.96
2023-12-18T20:11:33.676Z,27.29
2023-12-18T20:14:01.227Z,27.11
2023-12-18T20:16:29.068Z,27.26
2023-12-18T20:18:56.686Z,26.93
2023-12-18T20:21:25.764Z,27.13
2023-12-18T20:23:53.281Z,26.74
2023-12-18T20:26:20.773Z,26.96
2023-12-18T20:28:48.285Z,27.13
2023-12-18T20:31:15.847Z,27.36
2023-12-18T20:33:43.640Z,27.08
2023-12-18T20:36:11.283Z,27.24
2023-12-18T20:38:40.196Z,27.26
2023-12-18T20:41:07.719Z,26.93
2023-12-18T20:43:35.226Z,26.96
2023-12-18T20:46:02.797Z,27.30
2023-12-18T20:48:30.487Z,27.07
2023-12-18T20:50:59.986Z,27.15
2023-12-18T20:53:27.477Z,27.31
2023-12-18T20:55:56.961Z,26.87
2023-12-18T20:58:25.201Z,26.90
2023-12-18T21:00:52.792Z,27.31
2023-12-18T21:03:20.448Z,27.13
2023-12-18T21:05:48.000Z,27.26
2023-12-18T21:08:15.510Z,26.83
2023-12-18T21:10:43.140Z,27.00
2023-12-18T21:13:16.515Z,26.75
2023-12-18T21:15:46.633Z,26.55
2023-12-18T21:18:14.642Z,26.64
2023-12-18T21:20:42.144Z,27.14
2023-12-18T21:23:09.723Z,26.94
2023-12-18T21:25:37.361Z,27.21
2023-12-18T21:28:05.449Z,26.77
2023-12-18T21:30:34.372Z,26.80
2023-12-18T21:33:03.317Z,26.77
2023-12-18T21:35:31.029Z,26.58
2023-12-18T21:37:58.542Z,26.01
2023-12-18T21:40:26.016Z,26.17
2023-12-18T21:42:53.553Z,25.62
2023-12-18T21:45:21.210Z,25.79
2023-12-18T21:47:51.427Z,25.58
2023-12-18T21:50:19.074Z,25.40
2023-12-18T21:52:46.618Z,25.77
2023-12-18T21:55:14.171Z,25.46
2023-12-18T21:57:41.704Z,25.27
2023-12-18T22:00:10.046Z,25.51
2023-12-18T22:02:37.576Z,25.53
2023-12-18T22:05:07.313Z,25.28
2023-12-18T22:07:34.857Z,25.48
2023-12-18T22:10:04.410Z,25.90
2023-12-18T22:12:32.052Z,25.70
2023-12-18T22:15:01.913Z,25.71
2023-12-18T22:17:30.974Z,25.72
2023-12-18T22:19:58.709Z,25.83
2023-12-18T22:22:27.601Z,26.05
2023-12-18T22:24:55.149Z,25.43
2023-12-18T22:27:22.803Z,25.55
2023-12-18T22:29:50.319Z,25.38
2023-12-18T22:32:17.826Z,25.42
2023-12-18T22:34:45.423Z,25.68
2023-12-18T22:37:13.510Z,25.78
2023-12-18T22:39:43.008Z,25.62
2023-12-18T22:42:10.571Z,25.74
2023-12-18T22:44:38.114Z,25.83
2023-12-18T22:47:05.724Z,25.81
2023-12-18T22:49:33.729Z,25.87
2023-12-18T22:52:01.439Z,25.54
2023-12-18T22:54:29.071Z,25.65
2023-12-18T22:56:57.928Z,25.71
2023-12-18T22:59:25.410Z,25.95
2023-12-18T23:01:52.968Z,26.30
2023-12-18T23:04:20.608Z,26.15
2023-12-18T23:06:49.869Z,26.13
2023-12-18T23:09:17.238Z,26.05
2023-12-18T23:11:44.766Z,25.77
2023-12-18T23:14:14.103Z,25.99
2023-12-18T23:16:41.866Z,25.89
2023-12-18T23:19:09.418Z,26.12
2023-12-18T23:21:40.223Z,25.96
2023-12-18T23:24:08.450Z,26.24
2023-12-18T23:26:36.039Z,25.99
2023-12-18T23:29:03.608Z,26.21
2023-12-18T23:31:32.566Z,26.43
2023-12-18T23:34:00.508Z,26.31
2023-12-18T23:36:28.196Z,26.60
2023-12-18T23:38:55.699Z,26.61
2023-12-18T23:41:23.209Z,26.91
2023-12-18T23:43:51.732Z,26.68
2023-12-18T23:46:19.454Z,26.18
2023-12-18T23:48:48.387Z,26.31
2023-12-18T23:51:15.898Z,26.30
2023-12-18T23:53:43.441Z,26.17
2023-12-18T23:56:11.097Z,26.37
2023-12-18T23:58:38.569Z,26.61
