createdAt,value
2018-01-25T00:01:48.671Z,11.77
2018-01-25T00:04:16.785Z,19.10
2018-01-25T00:06:45.666Z,11.03
2018-01-25T00:09:14.538Z,11.33
2018-01-25T00:11:42.650Z,12.90
2018-01-25T00:14:10.782Z,11.50
2018-01-25T00:16:38.892Z,12.93
2018-01-25T00:19:07.009Z,11.23
2018-01-25T00:21:35.116Z,13.17
2018-01-25T00:24:04.000Z,11.50
2018-01-25T00:26:32.925Z,12.30
2018-01-25T00:29:01.009Z,12.67
2018-01-25T00:31:29.127Z,10.83
2018-01-25T00:33:58.001Z,12.00
2018-01-25T00:36:26.121Z,10.10
2018-01-25T00:38:54.240Z,10.93
2018-01-25T00:41:22.361Z,13.80
2018-01-25T00:43:50.474Z,10.10
2018-01-25T00:46:18.600Z,11.20
2018-01-25T00:48:46.712Z,12.07
2018-01-25T00:51:14.829Z,11.20
2018-01-25T00:53:43.719Z,12.90
2018-01-25T00:56:11.849Z,12.33
2018-01-25T00:58:39.957Z,10.10
2018-01-25T01:01:08.828Z,11.53
2018-01-25T01:03:36.967Z,9.90
2018-01-25T01:06:05.089Z,14.53
2018-01-25T01:08:33.952Z,11.93
2018-01-25T01:11:02.073Z,14.10
2018-01-25T01:13:30.189Z,16.73
2018-01-25T01:15:58.309Z,11.40
2018-01-25T01:18:26.417Z,11.00
2018-01-25T01:20:54.533Z,11.40
2018-01-25T01:23:23.416Z,10.63
2018-01-25T01:25:52.300Z,13.70
2018-01-25T01:28:20.417Z,11.70
2018-01-25T01:30:48.549Z,10.00
2018-01-25T01:33:17.477Z,9.87
2018-01-25T01:35:45.596Z,10.27
2018-01-25T01:38:13.711Z,9.23
2018-01-25T01:40:41.813Z,12.70
2018-01-25T01:43:09.928Z,10.40
2018-01-25T01:45:38.813Z,9.60
2018-01-25T01:48:07.705Z,9.70
2018-01-25T01:50:36.572Z,8.27
2018-01-25T01:53:04.675Z,9.23
2018-01-25T01:55:33.579Z,10.90
2018-01-25T01:58:01.703Z,8.97
2018-01-25T02:00:29.800Z,9.97
2018-01-25T02:02:58.013Z,9.63
2018-01-25T02:05:26.121Z,11.07
2018-01-25T02:07:54.239Z,11.80
2018-01-25T02:10:22.365Z,10.50
2018-01-25T02:12:50.471Z,12.30
2018-01-25T02:15:19.350Z,10.47
2018-01-25T02:17:48.241Z,9.23
2018-01-25T02:20:17.121Z,9.70
2018-01-25T02:22:45.236Z,10.97
2018-01-25T02:25:13.381Z,8.53
2018-01-25T02:27:42.253Z,9.00
2018-01-25T02:30:10.367Z,8.90
2018-01-25T02:32:38.501Z,10.50
2018-01-25T02:35:06.620Z,11.60
2018-01-25T02:37:34.696Z,11.70
2018-01-25T02:40:02.786Z,10.57
2018-01-25T02:42:30.873Z,9.70
2018-01-25T02:44:58.974Z,11.90
2018-01-25T02:47:27.061Z,8.60
2018-01-25T02:49:55.163Z,9.23
2018-01-25T02:52:23.238Z,8.27
2018-01-25T02:54:51.326Z,8.13
2018-01-25T02:57:19.409Z,11.93
2018-01-25T02:59:48.326Z,12.77
2018-01-25T03:02:16.417Z,9.80
2018-01-25T03:04:44.508Z,10.97
2018-01-25T03:07:12.608Z,10.27
2018-01-25T03:09:40.701Z,10.60
2018-01-25T03:12:08.795Z,12.53
2018-01-25T03:14:36.890Z,10.70
2018-01-25T03:17:04.996Z,9.17
2018-01-25T03:19:33.853Z,10.20
2018-01-25T03:22:01.942Z,8.90
2018-01-25T03:24:30.034Z,9.40
2018-01-25T03:26:58.889Z,9.33
2018-01-25T03:29:26.977Z,9.10
2018-01-25T03:31:55.076Z,13.10
2018-01-25T03:34:23.915Z,10.20
2018-01-25T03:36:52.008Z,8.87
2018-01-25T03:39:20.094Z,9.20
2018-01-25T03:41:48.952Z,9.03
2018-01-25T03:44:17.103Z,10.37
2018-01-25T03:46:45.199Z,10.10
2018-01-25T03:49:13.293Z,9.70
2018-01-25T03:51:42.161Z,8.47
2018-01-25T03:54:10.245Z,9.53
2018-01-25T03:56:38.353Z,9.70
2018-01-25T03:59:06.449Z,9.27
2018-01-25T04:01:34.529Z,11.13
2018-01-25T04:04:02.630Z,9.30
2018-01-25T04:06:31.315Z,9.20
2018-01-25T04:08:59.418Z,10.43
2018-01-25T04:11:27.502Z,13.90
2018-01-25T04:13:55.594Z,9.73
2018-01-25T04:16:23.668Z,9.37
2018-01-25T04:18:51.765Z,10.30
2018-01-25T04:21:19.849Z,10.10
2018-01-25T04:23:48.713Z,10.20
2018-01-25T04:26:16.802Z,10.03
2018-01-25T04:28:45.190Z,12.43
2018-01-25T04:31:14.050Z,10.00
2018-01-25T04:33:42.125Z,13.40
2018-01-25T04:36:10.237Z,7.80
2018-01-25T04:38:38.325Z,10.27
2018-01-25T04:41:06.431Z,9.13
2018-01-25T04:43:34.509Z,8.80
2018-01-25T04:46:02.616Z,8.93
2018-01-25T04:48:31.461Z,8.63
2018-01-25T04:50:59.555Z,11.43
2018-01-25T04:53:28.628Z,9.90
2018-01-25T04:55:56.716Z,9.70
2018-01-25T04:58:24.795Z,9.40
2018-01-25T05:00:53.657Z,8.73
2018-01-25T05:03:21.750Z,9.50
2018-01-25T05:05:50.617Z,8.20
2018-01-25T05:08:18.704Z,9.40
2018-01-25T05:10:46.793Z,8.70
2018-01-25T05:13:15.640Z,11.13
2018-01-25T05:15:43.739Z,9.73
2018-01-25T05:18:11.828Z,11.70
2018-01-25T05:20:40.671Z,8.00
2018-01-25T05:23:08.774Z,8.23
2018-01-25T05:25:37.624Z,19.13
2018-01-25T05:28:05.742Z,8.57
2018-01-25T05:30:34.600Z,8.57
2018-01-25T05:33:02.694Z,8.90
2018-01-25T05:35:31.551Z,8.50
2018-01-25T05:37:59.645Z,9.47
2018-01-25T05:40:27.739Z,12.57
2018-01-25T05:42:56.593Z,12.67
2018-01-25T05:45:24.681Z,9.27
2018-01-25T05:47:52.780Z,9.20
2018-01-25T05:50:20.872Z,10.70
2018-01-25T05:52:48.951Z,10.97
2018-01-25T05:55:17.046Z,8.40
2018-01-25T05:57:45.128Z,10.10
2018-01-25T06:00:13.220Z,11.37
2018-01-25T06:02:42.095Z,9.10
2018-01-25T06:05:10.192Z,17.77
2018-01-25T06:07:39.043Z,9.80
2018-01-25T06:10:07.131Z,9.33
2018-01-25T06:12:35.213Z,9.13
2018-01-25T06:15:04.073Z,9.60
2018-01-25T06:17:32.157Z,12.33
2018-01-25T06:20:00.250Z,10.87
2018-01-25T06:22:29.102Z,7.93
2018-01-25T06:24:57.232Z,8.77
2018-01-25T06:27:25.322Z,9.33
2018-01-25T06:29:53.417Z,11.20
2018-01-25T06:32:21.510Z,7.53
2018-01-25T06:34:50.366Z,8.53
2018-01-25T06:37:18.445Z,7.33
2018-01-25T06:39:46.537Z,8.10
2018-01-25T06:42:14.633Z,9.50
2018-01-25T06:44:42.721Z,8.20
2018-01-25T06:47:10.817Z,12.70
2018-01-25T06:49:38.900Z,9.23
2018-01-25T06:52:07.016Z,7.77
2018-01-25T06:54:35.110Z,8.87
2018-01-25T06:57:03.205Z,8.47
2018-01-25T06:59:31.289Z,14.30
2018-01-25T07:01:59.754Z,7.90
2018-01-25T07:04:27.827Z,9.77
2018-01-25T07:06:55.946Z,8.30
2018-01-25T07:09:24.006Z,8.47
2018-01-25T07:11:52.866Z,7.80
2018-01-25T07:14:20.963Z,6.73
2018-01-25T07:16:49.820Z,9.00
2018-01-25T07:19:17.906Z,9.97
2018-01-25T07:21:45.992Z,8.77
2018-01-25T07:24:14.851Z,10.33
2018-01-25T07:26:42.928Z,8.40
2018-01-25T07:29:11.019Z,13.80
2018-01-25T07:31:39.868Z,9.13
2018-01-25T07:34:07.963Z,8.60
2018-01-25T07:36:36.100Z,8.63
2018-01-25T07:39:04.220Z,8.27
2018-01-25T07:41:33.083Z,11.00
2018-01-25T07:44:01.167Z,10.37
2018-01-25T07:46:29.252Z,8.40
2018-01-25T07:48:57.371Z,16.23
2018-01-25T07:51:25.452Z,8.87
2018-01-25T07:53:53.540Z,10.17
2018-01-25T07:56:21.626Z,10.17
2018-01-25T07:58:49.718Z,9.53
2018-01-25T08:01:18.609Z,9.03
2018-01-25T08:03:47.462Z,10.90
2018-01-25T08:06:15.557Z,12.73
2018-01-25T08:08:44.437Z,9.20
2018-01-25T08:11:12.531Z,8.27
2018-01-25T08:13:41.379Z,10.50
2018-01-25T08:16:15.033Z,9.77
2018-01-25T08:18:43.137Z,11.07
2018-01-25T08:21:11.211Z,15.90
2018-01-25T08:23:39.300Z,9.23
2018-01-25T08:26:07.389Z,10.83
2018-01-25T08:28:35.489Z,10.17
2018-01-25T08:31:03.576Z,8.33
2018-01-25T08:33:31.669Z,9.33
2018-01-25T08:35:59.770Z,10.90
2018-01-25T08:38:27.860Z,10.27
2018-01-25T08:40:55.951Z,8.47
2018-01-25T08:43:24.031Z,11.30
2018-01-25T08:45:52.148Z,9.73
2018-01-25T08:48:20.240Z,7.90
2018-01-25T08:50:49.105Z,10.47
2018-01-25T08:53:17.183Z,14.67
2018-01-25T08:55:45.285Z,7.50
2018-01-25T08:58:13.370Z,7.07
2018-01-25T09:00:41.456Z,7.33
2018-01-25T09:03:09.560Z,7.47
2018-01-25T09:05:37.654Z,7.70
2018-01-25T09:08:06.499Z,7.90
2018-01-25T09:10:34.606Z,7.43
2018-01-25T09:13:02.686Z,8.60
2018-01-25T09:15:31.533Z,7.30
2018-01-25T09:17:59.624Z,6.90
2018-01-25T09:20:27.717Z,6.87
2018-01-25T09:22:56.573Z,6.87
2018-01-25T09:25:24.668Z,8.13
2018-01-25T09:27:53.552Z,8.67
2018-01-25T09:30:21.637Z,7.83
2018-01-25T09:32:50.496Z,8.00
2018-01-25T09:35:18.584Z,8.97
2018-01-25T09:37:46.668Z,8.17
2018-01-25T09:40:15.523Z,9.53
2018-01-25T09:42:43.604Z,8.80
2018-01-25T09:45:11.689Z,7.43
2018-01-25T09:47:40.570Z,12.80
2018-01-25T09:50:08.644Z,6.80
2018-01-25T09:52:37.502Z,7.60
2018-01-25T09:55:05.601Z,8.90
2018-01-25T09:57:33.690Z,8.70
2018-01-25T10:00:02.539Z,7.53
2018-01-25T10:02:30.632Z,8.60
2018-01-25T10:04:58.728Z,6.90
2018-01-25T10:07:27.577Z,8.50
2018-01-25T10:09:55.663Z,7.17
2018-01-25T10:12:23.766Z,9.10
2018-01-25T10:14:51.855Z,7.67
2018-01-25T10:17:19.944Z,7.40
2018-01-25T10:19:48.039Z,8.30
2018-01-25T10:22:16.122Z,7.00
2018-01-25T10:24:44.213Z,7.37
2018-01-25T10:27:13.057Z,7.27
2018-01-25T10:29:41.169Z,8.87
2018-01-25T10:32:10.037Z,8.80
2018-01-25T10:34:38.119Z,7.13
2018-01-25T10:37:06.978Z,6.40
2018-01-25T10:39:35.064Z,9.57
2018-01-25T10:42:03.162Z,6.80
2018-01-25T10:44:32.008Z,7.53
2018-01-25T10:47:00.096Z,8.67
2018-01-25T10:49:28.172Z,7.20
2018-01-25T10:51:56.264Z,7.60
2018-01-25T10:54:25.114Z,6.63
2018-01-25T10:56:53.205Z,6.87
2018-01-25T10:59:22.073Z,12.43
2018-01-25T11:01:55.880Z,7.33
2018-01-25T11:04:23.966Z,7.00
2018-01-25T11:06:52.052Z,7.40
2018-01-25T11:09:20.891Z,8.90
2018-01-25T11:11:48.981Z,7.40
2018-01-25T11:14:17.068Z,8.53
2018-01-25T11:16:45.153Z,8.47
2018-01-25T11:19:14.004Z,12.90
2018-01-25T11:21:42.107Z,9.53
2018-01-25T11:24:10.188Z,7.67
2018-01-25T11:26:39.039Z,8.37
2018-01-25T11:29:07.150Z,7.73
2018-01-25T11:31:36.006Z,7.97
2018-01-25T11:34:04.131Z,6.47
2018-01-25T11:36:32.961Z,6.57
2018-01-25T11:39:01.047Z,9.10
2018-01-25T11:41:29.124Z,8.70
2018-01-25T11:43:57.986Z,7.33
2018-01-25T11:46:26.074Z,8.63
2018-01-25T11:48:54.194Z,6.70
2018-01-25T11:51:22.301Z,8.00
2018-01-25T11:53:50.389Z,8.10
2018-01-25T11:56:18.485Z,6.43
2018-01-25T11:58:47.335Z,6.40
2018-01-25T12:01:15.420Z,10.13
2018-01-25T12:03:43.509Z,10.57
2018-01-25T12:06:12.372Z,10.70
2018-01-25T12:08:40.471Z,8.63
2018-01-25T12:11:08.566Z,7.70
2018-01-25T12:13:36.644Z,9.57
2018-01-25T12:16:04.746Z,9.50
2018-01-25T12:18:32.826Z,8.20
2018-01-25T12:21:00.925Z,12.93
2018-01-25T12:23:29.763Z,11.07
2018-01-25T12:25:57.856Z,7.60
2018-01-25T12:28:25.958Z,8.60
2018-01-25T12:30:54.823Z,7.63
2018-01-25T12:33:23.160Z,7.80
2018-01-25T12:35:51.240Z,12.53
2018-01-25T12:38:19.332Z,8.40
2018-01-25T12:40:47.426Z,7.50
2018-01-25T12:43:15.534Z,8.97
2018-01-25T12:45:43.625Z,8.63
2018-01-25T12:48:11.713Z,9.70
2018-01-25T12:50:39.801Z,7.70
2018-01-25T12:53:07.892Z,8.50
2018-01-25T12:55:36.745Z,10.43
2018-01-25T12:58:04.847Z,10.73
2018-01-25T13:00:33.726Z,8.73
2018-01-25T13:03:01.829Z,9.23
2018-01-25T13:05:29.917Z,9.07
2018-01-25T13:07:58.049Z,9.30
2018-01-25T13:10:26.889Z,9.73
2018-01-25T13:12:54.981Z,17.63
2018-01-25T13:15:23.070Z,9.40
2018-01-25T13:17:51.143Z,6.90
2018-01-25T13:20:20.009Z,8.07
2018-01-25T13:22:48.096Z,6.87
2018-01-25T13:25:16.179Z,8.00
2018-01-25T13:27:45.024Z,7.20
2018-01-25T13:30:13.154Z,6.80
2018-01-25T13:32:41.986Z,9.23
2018-01-25T13:35:10.082Z,9.03
2018-01-25T13:37:38.173Z,8.20
2018-01-25T13:40:07.028Z,7.27
2018-01-25T13:42:35.120Z,11.37
2018-01-25T13:45:03.209Z,7.53
2018-01-25T13:47:32.060Z,11.03
2018-01-25T13:50:00.175Z,19.50
2018-01-25T13:52:34.634Z,8.60
2018-01-25T13:55:02.729Z,8.40
2018-01-25T13:57:30.802Z,9.33
2018-01-25T13:59:58.872Z,6.90
2018-01-25T14:02:26.970Z,9.13
2018-01-25T14:04:55.833Z,7.50
2018-01-25T14:07:23.956Z,7.57
2018-01-25T14:09:52.042Z,10.20
2018-01-25T14:12:20.125Z,8.20
2018-01-25T14:14:48.210Z,7.60
2018-01-25T14:17:16.314Z,10.20
2018-01-25T14:19:45.168Z,10.03
2018-01-25T14:22:13.411Z,8.73
2018-01-25T14:24:42.142Z,10.10
2018-01-25T14:27:10.246Z,10.53
2018-01-25T14:29:39.099Z,11.43
2018-01-25T14:32:07.197Z,11.03
2018-01-25T14:34:36.043Z,11.33
2018-01-25T14:37:04.142Z,11.43
2018-01-25T14:39:32.308Z,13.10
2018-01-25T14:42:00.405Z,11.90
2018-01-25T14:44:29.255Z,10.70
2018-01-25T14:46:57.352Z,8.10
2018-01-25T14:49:26.230Z,12.17
2018-01-25T14:51:54.373Z,12.63
2018-01-25T14:54:22.474Z,9.80
2018-01-25T14:56:50.563Z,9.10
2018-01-25T14:59:19.421Z,10.07
2018-01-25T15:01:47.510Z,8.83
2018-01-25T15:04:15.595Z,9.50
2018-01-25T15:06:44.441Z,12.57
2018-01-25T15:09:12.524Z,17.80
2018-01-25T15:11:40.619Z,21.53
2018-01-25T15:14:09.480Z,16.63
2018-01-25T15:16:37.566Z,14.30
2018-01-25T15:19:05.661Z,12.77
2018-01-25T15:21:34.499Z,23.40
2018-01-25T15:24:02.602Z,15.87
2018-01-25T15:26:30.693Z,15.97
2018-01-25T15:28:59.540Z,12.13
2018-01-25T15:31:27.637Z,13.27
2018-01-25T15:33:56.505Z,12.30
2018-01-25T15:36:24.599Z,14.63
2018-01-25T15:38:52.693Z,22.47
2018-01-25T15:41:20.784Z,18.40
2018-01-25T15:43:48.901Z,12.53
2018-01-25T15:46:16.998Z,12.20
2018-01-25T15:48:46.579Z,16.50
2018-01-25T15:51:14.667Z,9.80
2018-01-25T15:53:43.524Z,17.10
2018-01-25T15:56:12.001Z,17.50
2018-01-25T15:58:40.105Z,15.80
2018-01-25T16:01:08.978Z,11.77
2018-01-25T16:03:37.066Z,17.43
2018-01-25T16:06:05.915Z,13.20
2018-01-25T16:08:33.997Z,9.53
2018-01-25T16:11:02.088Z,12.03
2018-01-25T16:13:30.941Z,13.67
2018-01-25T16:15:59.037Z,11.37
2018-01-25T16:18:27.129Z,11.93
2018-01-25T16:20:55.989Z,17.60
2018-01-25T16:23:24.073Z,16.70
2018-01-25T16:25:52.171Z,21.50
2018-01-25T16:28:22.525Z,23.20
2018-01-25T16:30:50.629Z,12.30
2018-01-25T16:33:18.722Z,15.17
2018-01-25T16:35:47.569Z,15.87
2018-01-25T16:38:15.665Z,19.30
2018-01-25T16:40:43.744Z,15.10
2018-01-25T16:43:12.617Z,14.03
2018-01-25T16:45:40.706Z,18.37
2018-01-25T16:48:09.573Z,15.83
2018-01-25T16:50:39.567Z,14.27
2018-01-25T16:53:07.652Z,16.70
2018-01-25T16:55:35.752Z,15.87
2018-01-25T16:58:03.845Z,13.83
2018-01-25T17:00:31.926Z,20.30
2018-01-25T17:03:00.017Z,13.63
2018-01-25T17:05:28.101Z,14.13
2018-01-25T17:07:56.190Z,13.57
2018-01-25T17:10:24.276Z,15.07
2018-01-25T17:12:52.361Z,16.40
2018-01-25T17:15:21.209Z,16.57
2018-01-25T17:17:49.317Z,20.33
2018-01-25T17:20:18.164Z,15.33
2018-01-25T17:22:46.255Z,14.20
2018-01-25T17:25:14.349Z,13.27
2018-01-25T17:27:43.201Z,14.80
2018-01-25T17:30:11.290Z,20.73
2018-01-25T17:32:39.378Z,21.13
2018-01-25T17:35:08.240Z,17.63
2018-01-25T17:37:36.325Z,16.13
2018-01-25T17:40:04.421Z,19.33
2018-01-25T17:42:32.495Z,15.47
2018-01-25T17:45:00.605Z,17.90
2018-01-25T17:47:28.692Z,15.73
2018-01-25T17:49:56.804Z,18.60
2018-01-25T17:52:25.644Z,17.30
2018-01-25T17:54:53.734Z,16.47
2018-01-25T17:57:21.829Z,18.77
2018-01-25T17:59:50.678Z,24.67
2018-01-25T18:02:18.877Z,18.87
2018-01-25T18:04:46.970Z,16.43
2018-01-25T18:07:15.834Z,20.63
2018-01-25T18:09:43.926Z,18.33
2018-01-25T18:12:12.778Z,17.70
2018-01-25T18:14:40.868Z,16.03
2018-01-25T18:17:09.738Z,21.83
2018-01-25T18:19:37.838Z,21.03
2018-01-25T18:22:06.704Z,21.80
2018-01-25T18:24:34.793Z,26.70
2018-01-25T18:27:03.657Z,19.70
2018-01-25T18:29:31.749Z,16.13
2018-01-25T18:32:00.624Z,24.80
2018-01-25T18:34:28.704Z,23.27
2018-01-25T18:36:56.784Z,21.10
2018-01-25T18:39:25.658Z,17.67
2018-01-25T18:41:53.740Z,18.10
2018-01-25T18:44:21.833Z,18.87
2018-01-25T18:46:49.938Z,16.03
2018-01-25T18:49:18.029Z,22.47
2018-01-25T18:51:46.117Z,26.30
2018-01-25T18:54:14.235Z,17.67
2018-01-25T18:56:42.308Z,20.73
2018-01-25T18:59:10.400Z,16.83
2018-01-25T19:01:38.566Z,19.97
2018-01-25T19:04:06.652Z,16.93
2018-01-25T19:06:34.736Z,19.53
2018-01-25T19:09:02.846Z,23.10
2018-01-25T19:11:30.973Z,20.97
2018-01-25T19:13:59.098Z,28.03
2018-01-25T19:16:27.186Z,21.20
2018-01-25T19:18:55.278Z,21.90
2018-01-25T19:21:23.371Z,21.80
2018-01-25T19:23:51.464Z,19.43
2018-01-25T19:26:20.325Z,28.43
2018-01-25T19:28:48.417Z,33.57
2018-01-25T19:31:17.279Z,28.30
2018-01-25T19:33:45.369Z,66.20
2018-01-25T19:36:13.465Z,32.57
2018-01-25T19:38:41.558Z,19.80
2018-01-25T19:41:09.669Z,31.10
2018-01-25T19:43:37.751Z,26.73
2018-01-25T19:46:05.858Z,89.20
2018-01-25T19:48:34.025Z,30.90
2018-01-25T19:51:02.115Z,36.10
2018-01-25T19:53:30.203Z,55.67
2018-01-25T19:55:58.302Z,39.33
2018-01-25T19:58:26.375Z,65.60
2018-01-25T20:00:54.472Z,31.43
2018-01-25T20:03:22.572Z,31.17
2018-01-25T20:05:50.669Z,23.80
2018-01-25T20:08:18.758Z,31.33
2018-01-25T20:10:46.850Z,25.73
2018-01-25T20:13:15.713Z,23.37
2018-01-25T20:15:43.805Z,26.10
2018-01-25T20:18:12.659Z,28.87
2018-01-25T20:20:40.749Z,21.53
2018-01-25T20:23:08.852Z,31.23
2018-01-25T20:25:36.941Z,25.77
2018-01-25T20:28:05.042Z,24.80
2018-01-25T20:30:33.129Z,26.20
2018-01-25T20:33:01.225Z,35.93
2018-01-25T20:35:30.081Z,25.57
2018-01-25T20:37:58.193Z,25.63
2018-01-25T20:40:26.283Z,22.67
2018-01-25T20:42:54.378Z,30.03
2018-01-25T20:45:22.477Z,37.00
2018-01-25T20:47:50.566Z,26.27
2018-01-25T20:50:19.429Z,21.03
2018-01-25T20:52:47.526Z,31.93
2018-01-25T20:55:16.393Z,22.93
2018-01-25T20:57:44.481Z,24.73
2018-01-25T21:00:13.361Z,28.60
2018-01-25T21:05:09.555Z,26.40
2018-01-25T21:07:37.653Z,28.10
2018-01-25T21:10:05.754Z,25.10
2018-01-25T21:12:34.603Z,27.30
2018-01-25T21:15:02.709Z,24.90
2018-01-25T21:17:30.790Z,29.07
2018-01-25T21:19:59.701Z,33.07
2018-01-25T21:22:28.640Z,27.67
2018-01-25T21:24:56.745Z,36.90
2018-01-25T21:27:25.605Z,31.00
2018-01-25T21:29:53.716Z,37.63
2018-01-25T21:32:21.817Z,36.37
2018-01-25T21:34:49.897Z,39.17
2018-01-25T21:37:17.998Z,34.63
2018-01-25T21:39:46.794Z,31.53
2018-01-25T21:42:14.889Z,35.67
2018-01-25T21:44:42.975Z,38.63
2018-01-25T21:47:11.127Z,39.97
2018-01-25T21:49:39.980Z,31.37
2018-01-25T21:52:08.077Z,32.80
2018-01-25T21:54:36.929Z,36.67
2018-01-25T21:57:05.020Z,36.43
2018-01-25T21:59:33.117Z,31.93
2018-01-25T22:02:01.977Z,39.40
2018-01-25T22:04:30.072Z,35.60
2018-01-25T22:06:58.938Z,46.20
2018-01-25T22:09:27.022Z,38.00
2018-01-25T22:11:55.882Z,38.73
2018-01-25T22:14:23.976Z,39.50
2018-01-25T22:16:52.058Z,44.03
2018-01-25T22:19:20.921Z,51.50
2018-01-25T22:21:49.004Z,43.17
2018-01-25T22:24:17.113Z,50.27
2018-01-25T22:26:45.194Z,45.77
2018-01-25T22:29:13.283Z,39.47
2018-01-25T22:31:41.373Z,43.57
2018-01-25T22:34:09.478Z,55.60
2018-01-25T22:36:38.331Z,46.83
2018-01-25T22:39:06.427Z,38.63
2018-01-25T22:41:35.281Z,45.17
2018-01-25T22:44:03.615Z,41.27
2018-01-25T22:46:31.712Z,64.13
2018-01-25T22:48:59.808Z,48.80
2018-01-25T22:51:27.890Z,42.13
2018-01-25T22:53:55.988Z,52.03
2018-01-25T22:56:24.837Z,47.90
2018-01-25T22:58:52.925Z,46.80
2018-01-25T23:01:21.017Z,45.70
2018-01-25T23:03:49.896Z,46.43
2018-01-25T23:06:18.774Z,49.90
2018-01-25T23:08:46.865Z,45.47
2018-01-25T23:11:15.766Z,44.60
2018-01-25T23:13:44.610Z,47.30
2018-01-25T23:16:12.693Z,47.17
2018-01-25T23:24:42.161Z,46.20
2018-01-25T23:27:11.115Z,44.03
2018-01-25T23:29:39.313Z,45.40
2018-01-25T23:32:09.441Z,45.00
2018-01-25T23:34:39.218Z,40.83
2018-01-25T23:37:07.410Z,42.43
2018-01-25T23:39:35.606Z,34.73
2018-01-25T23:42:04.565Z,39.67
2018-01-25T23:44:32.762Z,39.47
2018-01-25T23:47:01.742Z,36.00
2018-01-25T23:49:29.903Z,40.83
2018-01-25T23:51:58.170Z,32.77
2018-01-25T23:54:26.381Z,35.13
2018-01-25T23:56:55.442Z,38.43
2018-01-25T23:59:23.764Z,45.40
