createdAt,value
2017-09-13T00:16:39.000Z,76
2017-09-13T00:33:20.000Z,76
2017-09-13T00:50:01.000Z,76
2017-09-13T01:06:42.000Z,75.6
2017-09-13T01:23:23.000Z,75.2
2017-09-13T01:40:03.000Z,75.2
2017-09-13T01:56:45.000Z,75.2
2017-09-13T02:13:25.000Z,76
2017-09-13T02:30:06.000Z,77.2
2017-09-13T02:46:46.000Z,78
2017-09-13T03:03:26.000Z,78.8
2017-09-13T03:20:07.000Z,79.6
2017-09-13T03:36:47.000Z,80.4
2017-09-13T03:53:27.000Z,81.2
2017-09-13T04:10:07.000Z,81.2
2017-09-13T04:26:47.000Z,82
2017-09-13T04:43:28.000Z,82.4
2017-09-13T05:00:08.000Z,82.4
2017-09-13T05:16:48.000Z,82.8
2017-09-13T05:33:28.000Z,83.2
2017-09-13T05:50:08.000Z,83.6
2017-09-13T06:06:49.000Z,84.4
2017-09-13T06:23:29.000Z,84.4
2017-09-13T06:40:10.000Z,84.8
2017-09-13T06:56:51.000Z,84.8
2017-09-13T07:13:32.000Z,84.8
2017-09-13T07:20:14.000Z,84.8
2017-09-13T07:30:15.000Z,84
2017-09-13T07:46:58.000Z,82.4
2017-09-13T08:03:42.000Z,80.8
2017-09-13T08:20:25.000Z,78.8
2017-09-13T08:37:09.000Z,76.8
2017-09-13T08:47:11.000Z,75.6
2017-09-13T08:50:32.000Z,73.6
2017-09-13T09:07:17.000Z,72.4
2017-09-13T09:24:01.000Z,72
2017-09-13T09:30:43.000Z,74
2017-09-13T09:37:24.000Z,76
2017-09-13T09:47:25.000Z,78
2017-09-13T10:04:08.000Z,76.8
2017-09-13T10:17:31.000Z,76.8
2017-09-13T10:24:12.000Z,74.4
2017-09-13T10:27:33.000Z,71.6
2017-09-13T10:30:54.000Z,68.8
2017-09-13T10:40:57.000Z,66.4
2017-09-13T10:47:39.000Z,63.6
2017-09-13T10:51:00.000Z,60.8
2017-09-13T10:57:42.000Z,58.8
2017-09-13T11:14:29.000Z,56
2017-09-13T11:21:11.000Z,58.4
2017-09-13T11:27:53.000Z,56.4
2017-09-13T11:37:56.000Z,55.6
2017-09-13T11:47:59.000Z,53.6
2017-09-13T12:04:45.000Z,54.4
2017-09-13T12:21:31.000Z,52.4
2017-09-13T12:28:13.000Z,50.4
2017-09-13T12:44:58.000Z,49.6
2017-09-13T13:01:45.000Z,49.6
2017-09-13T13:18:31.000Z,49.2
2017-09-13T13:35:17.000Z,49.2
2017-09-13T13:52:02.000Z,49.2
2017-09-13T14:08:48.000Z,48
2017-09-13T14:25:33.000Z,49.2
2017-09-13T14:42:19.000Z,49.6
2017-09-13T14:59:04.000Z,49.2
2017-09-13T15:15:50.000Z,50.4
2017-09-13T15:32:34.000Z,50.8
2017-09-13T15:45:58.000Z,52
2017-09-13T16:02:43.000Z,51.6
2017-09-13T16:19:27.000Z,52.8
2017-09-13T16:36:11.000Z,53.6
2017-09-13T16:52:55.000Z,54.8
2017-09-13T17:09:39.000Z,55.6
2017-09-13T17:26:22.000Z,55.6
2017-09-13T17:43:05.000Z,56.8
2017-09-13T17:56:27.000Z,58.8
2017-09-13T18:06:29.000Z,60.8
2017-09-13T18:13:10.000Z,62
2017-09-13T18:26:31.000Z,64.4
2017-09-13T18:36:32.000Z,66.4
2017-09-13T18:49:53.000Z,67.2
2017-09-13T19:06:34.000Z,69.2
2017-09-13T19:23:14.000Z,70.8
2017-09-13T19:39:55.000Z,71.6
2017-09-13T19:56:35.000Z,72
2017-09-13T20:13:16.000Z,72.8
2017-09-13T20:29:56.000Z,73.2
2017-09-13T20:46:38.000Z,74
2017-09-13T21:03:18.000Z,74
2017-09-13T21:19:59.000Z,74.8
2017-09-13T21:36:40.000Z,75.2
2017-09-13T21:53:21.000Z,75.2
2017-09-13T22:10:01.000Z,75.6
2017-09-13T22:26:43.000Z,76
2017-09-13T22:43:24.000Z,76.4
2017-09-13T23:00:04.000Z,77.2
2017-09-13T23:16:46.000Z,77.2
2017-09-13T23:30:06.000Z,77.6
2017-09-13T23:46:46.000Z,78
