createdAt,value
2022-08-22T00:02:33.111Z,100720.19
2022-08-22T00:02:53.439Z,100716.56
2022-08-22T00:02:55.493Z,100731.13
2022-08-22T00:02:56.790Z,100728.44
2022-08-22T00:02:58.169Z,100713.66
2022-08-22T00:03:00.886Z,100718.28
2022-08-22T00:03:03.231Z,100708.50
2022-08-22T00:05:07.249Z,100710.69
2022-08-22T00:07:49.620Z,100722.91
2022-08-22T00:10:25.440Z,100717.09
2022-08-22T00:13:04.063Z,100717.94
2022-08-22T00:15:43.682Z,100724.25
2022-08-22T00:18:19.620Z,100724.25
2022-08-22T00:20:54.306Z,100731.41
2022-08-22T00:23:28.746Z,100731.41
2022-08-22T00:26:03.106Z,100724.44
2022-08-22T00:28:39.500Z,100723.41
2022-08-22T00:31:17.955Z,100727.97
2022-08-22T00:33:54.312Z,100727.06
2022-08-22T00:36:31.613Z,100726.56
2022-08-22T00:39:09.564Z,100736.38
2022-08-22T00:42:13.617Z,100736.97
2022-08-22T00:45:14.751Z,100741.63
2022-08-22T00:48:14.687Z,100736.56
2022-08-22T00:51:15.519Z,100742.28
2022-08-22T00:53:50.520Z,100747.88
2022-08-22T00:56:47.498Z,100749.63
2022-08-22T01:00:08.964Z,100750.91
2022-08-22T01:02:53.164Z,100743.50
2022-08-22T01:05:40.449Z,100746.75
2022-08-22T01:08:25.179Z,100742.81
2022-08-22T01:11:09.164Z,100749.81
2022-08-22T01:13:53.757Z,100743.88
2022-08-22T01:16:41.844Z,100731.13
2022-08-22T01:19:50.341Z,100740.75
2022-08-22T01:23:07.026Z,100729.00
2022-08-22T01:26:02.291Z,100731.84
2022-08-22T01:29:10.627Z,100735.06
2022-08-22T01:32:06.244Z,100730.38
2022-08-22T01:35:10.940Z,100733.09
2022-08-22T01:38:25.721Z,100732.72
2022-08-22T01:41:29.452Z,100740.53
2022-08-22T01:44:13.323Z,100737.91
2022-08-22T01:46:58.649Z,100742.47
2022-08-22T01:49:31.047Z,100728.63
2022-08-22T01:52:07.627Z,100730.13
2022-08-22T01:54:49.979Z,100732.25
2022-08-22T01:57:20.083Z,100729.88
2022-08-22T01:59:50.813Z,100725.59
2022-08-22T02:02:37.431Z,100735.75
2022-08-22T02:05:14.575Z,100733.66
2022-08-22T02:07:51.072Z,100728.84
2022-08-22T02:10:26.791Z,100738.72
2022-08-22T02:13:08.360Z,100738.56
2022-08-22T02:15:51.720Z,100743.00
2022-08-22T02:18:28.133Z,100748.44
2022-08-22T02:21:05.282Z,100746.91
2022-08-22T02:23:48.415Z,100739.69
2022-08-22T02:26:22.998Z,100747.44
2022-08-22T02:28:58.968Z,100750.47
2022-08-22T02:31:39.786Z,100747.81
2022-08-22T02:34:31.493Z,100747.88
2022-08-22T02:37:09.345Z,100749.91
2022-08-22T02:39:47.675Z,100744.63
2022-08-22T02:42:22.870Z,100751.78
2022-08-22T02:45:04.419Z,100756.78
2022-08-22T02:47:40.386Z,100747.56
2022-08-22T02:50:19.075Z,100754.47
2022-08-22T02:52:57.860Z,100771.06
2022-08-22T02:55:42.551Z,100765.50
2022-08-22T02:58:20.607Z,100763.22
2022-08-22T03:00:52.365Z,100771.00
2022-08-22T03:03:26.064Z,100773.16
2022-08-22T03:06:01.871Z,100772.31
2022-08-22T03:08:33.945Z,100767.59
2022-08-22T03:11:20.482Z,100783.41
2022-08-22T03:13:59.523Z,100783.19
2022-08-22T03:16:36.326Z,100782.53
2022-08-22T03:19:13.123Z,100780.44
2022-08-22T03:21:57.623Z,100781.91
2022-08-22T03:24:34.370Z,100793.59
2022-08-22T03:27:12.320Z,100794.78
2022-08-22T03:29:48.105Z,100807.13
2022-08-22T03:32:19.857Z,100807.47
2022-08-22T03:35:03.977Z,100804.03
2022-08-22T03:37:41.680Z,100812.94
2022-08-22T03:40:31.542Z,100812.78
2022-08-22T03:43:33.445Z,100823.38
2022-08-22T03:46:24.343Z,100822.03
2022-08-22T03:49:09.640Z,100816.38
2022-08-22T03:51:53.743Z,100814.38
2022-08-22T03:54:59.042Z,100821.59
2022-08-22T03:58:04.319Z,100823.84
2022-08-22T04:01:08.691Z,100826.53
2022-08-22T04:04:14.824Z,100828.28
2022-08-22T04:07:28.075Z,100835.59
2022-08-22T04:10:30.183Z,100841.28
2022-08-22T04:13:17.279Z,100847.66
2022-08-22T04:16:04.319Z,100857.34
2022-08-22T04:19:08.158Z,100856.03
2022-08-22T04:22:24.440Z,100850.69
2022-08-22T04:25:04.650Z,100856.34
2022-08-22T04:27:41.542Z,100853.00
2022-08-22T04:30:21.401Z,100863.22
2022-08-22T04:32:58.521Z,100860.91
2022-08-22T04:35:31.944Z,100859.59
2022-08-22T04:38:06.001Z,100855.84
2022-08-22T04:40:40.656Z,100858.75
2022-08-22T04:43:15.729Z,100870.28
2022-08-22T04:45:50.135Z,100868.63
2022-08-22T04:48:28.237Z,100871.53
2022-08-22T04:51:03.477Z,100871.16
2022-08-22T04:53:56.924Z,100875.75
2022-08-22T04:56:41.132Z,100874.47
2022-08-22T04:59:13.057Z,100874.06
2022-08-22T05:01:46.923Z,100874.53
2022-08-22T05:04:22.603Z,100882.84
2022-08-22T05:06:55.559Z,100884.59
2022-08-22T05:09:28.780Z,100891.84
2022-08-22T05:12:03.449Z,100892.78
2022-08-22T05:14:39.877Z,100888.03
2022-08-22T05:17:12.211Z,100895.94
2022-08-22T05:19:50.850Z,100891.66
2022-08-22T05:22:23.053Z,100890.88
2022-08-22T05:24:57.257Z,100901.25
2022-08-22T05:27:30.477Z,100904.59
2022-08-22T05:30:03.648Z,100906.34
2022-08-22T05:32:42.319Z,100899.03
2022-08-22T05:35:12.629Z,100905.88
2022-08-22T05:37:46.263Z,100907.34
2022-08-22T05:40:21.152Z,100909.41
2022-08-22T05:42:50.041Z,100910.66
2022-08-22T05:45:20.720Z,100917.50
2022-08-22T05:47:53.883Z,100911.72
2022-08-22T05:50:33.921Z,100920.13
2022-08-22T05:53:07.662Z,100921.63
2022-08-22T05:55:48.448Z,100919.94
2022-08-22T05:58:27.148Z,100920.38
2022-08-22T06:01:03.506Z,100929.22
2022-08-22T06:03:37.927Z,100924.88
2022-08-22T06:06:16.212Z,100928.03
2022-08-22T06:08:49.790Z,100931.44
2022-08-22T06:11:25.806Z,100928.44
2022-08-22T06:14:14.143Z,100929.47
2022-08-22T06:16:48.610Z,100936.38
2022-08-22T06:19:20.293Z,100925.88
2022-08-22T06:21:53.086Z,100928.63
2022-08-22T06:24:25.492Z,100927.38
2022-08-22T06:27:00.426Z,100939.84
2022-08-22T06:29:35.008Z,100939.69
2022-08-22T06:32:11.340Z,100937.19
2022-08-22T06:34:44.385Z,100935.53
2022-08-22T06:37:20.946Z,100933.84
2022-08-22T06:39:52.653Z,100943.06
2022-08-22T06:42:25.607Z,100941.03
2022-08-22T06:44:58.846Z,100944.75
2022-08-22T06:47:31.731Z,100943.25
2022-08-22T06:50:03.269Z,100947.41
2022-08-22T06:52:36.318Z,100949.06
2022-08-22T06:55:09.486Z,100949.25
2022-08-22T06:57:45.047Z,100953.91
2022-08-22T07:00:17.223Z,100952.88
2022-08-22T07:02:50.406Z,100958.81
2022-08-22T07:05:22.327Z,100963.06
2022-08-22T07:07:53.418Z,100965.72
2022-08-22T07:10:24.302Z,100967.25
2022-08-22T07:12:57.969Z,100961.38
2022-08-22T07:15:34.810Z,100970.13
2022-08-22T07:18:06.943Z,100973.47
2022-08-22T07:20:38.845Z,100975.47
2022-08-22T07:23:12.531Z,100977.78
2022-08-22T07:25:54.231Z,100979.66
2022-08-22T07:28:36.853Z,100981.97
2022-08-22T07:31:31.913Z,100986.19
2022-08-22T07:34:05.043Z,100990.31
2022-08-22T07:36:51.356Z,100991.03
2022-08-22T07:39:30.247Z,100987.50
2022-08-22T07:42:07.134Z,100992.59
2022-08-22T07:44:46.923Z,100995.22
2022-08-22T07:47:26.175Z,100994.31
2022-08-22T07:49:59.113Z,101001.53
2022-08-22T07:52:33.861Z,101000.69
2022-08-22T07:55:15.352Z,101006.06
2022-08-22T07:57:48.761Z,101008.91
2022-08-22T08:00:21.350Z,101014.00
2022-08-22T08:02:53.352Z,101007.00
2022-08-22T08:05:24.474Z,101012.75
2022-08-22T08:07:55.380Z,101016.72
2022-08-22T08:10:31.722Z,101012.22
2022-08-22T08:13:04.392Z,101018.63
2022-08-22T08:15:37.180Z,101017.06
2022-08-22T08:18:09.371Z,101016.34
2022-08-22T08:20:39.144Z,101023.06
2022-08-22T08:23:12.160Z,101019.72
2022-08-22T08:25:57.360Z,101026.31
2022-08-22T08:28:38.262Z,101030.13
2022-08-22T08:31:16.209Z,101029.22
2022-08-22T08:33:48.895Z,101023.13
2022-08-22T08:36:34.631Z,101036.69
2022-08-22T08:39:12.849Z,101026.19
2022-08-22T08:42:32.989Z,101031.63
2022-08-22T08:45:25.813Z,101025.75
2022-08-22T08:48:15.149Z,101030.06
2022-08-22T08:51:06.092Z,101032.59
2022-08-22T08:53:53.193Z,101043.78
2022-08-22T08:56:34.532Z,101035.94
2022-08-22T08:59:14.709Z,101039.97
2022-08-22T09:02:23.471Z,101049.69
2022-08-22T09:05:19.556Z,101048.84
2022-08-22T09:08:19.428Z,101050.50
2022-08-22T09:11:14.239Z,101048.81
2022-08-22T09:13:57.623Z,101043.97
2022-08-22T09:16:45.592Z,101049.22
2022-08-22T09:19:29.031Z,101046.94
2022-08-22T09:22:21.329Z,101046.09
2022-08-22T09:25:11.381Z,101045.66
2022-08-22T09:27:49.039Z,101054.28
2022-08-22T09:30:27.731Z,101049.03
2022-08-22T09:33:03.699Z,101042.50
2022-08-22T09:35:44.670Z,101048.81
2022-08-22T09:38:27.528Z,101055.78
2022-08-22T09:41:06.411Z,101044.59
2022-08-22T09:43:44.749Z,101051.38
2022-08-22T09:46:31.358Z,101052.66
2022-08-22T09:49:12.471Z,101059.81
2022-08-22T09:51:46.462Z,101050.69
2022-08-22T09:54:32.968Z,101055.75
2022-08-22T09:57:15.309Z,101056.63
2022-08-22T10:00:15.209Z,101047.75
2022-08-22T10:02:53.834Z,101059.38
2022-08-22T10:05:39.487Z,101062.75
2022-08-22T10:08:30.361Z,101067.84
2022-08-22T10:11:11.519Z,101059.59
2022-08-22T10:13:57.779Z,101065.31
2022-08-22T10:16:53.395Z,101066.13
2022-08-22T10:19:28.931Z,101068.03
2022-08-22T10:22:24.633Z,101068.91
2022-08-22T10:25:08.931Z,101073.75
2022-08-22T10:27:52.191Z,101079.03
2022-08-22T10:30:26.659Z,101082.81
2022-08-22T10:33:05.805Z,101076.47
2022-08-22T10:35:41.109Z,101076.06
2022-08-22T10:38:18.948Z,101069.72
2022-08-22T10:40:57.802Z,101075.19
2022-08-22T10:43:36.355Z,101080.50
2022-08-22T10:46:13.761Z,101080.72
2022-08-22T10:48:49.271Z,101080.91
2022-08-22T10:51:37.799Z,101089.97
2022-08-22T10:54:22.649Z,101087.22
2022-08-22T10:57:04.059Z,101089.56
2022-08-22T10:59:42.424Z,101085.72
2022-08-22T11:02:42.260Z,101089.94
2022-08-22T11:05:37.866Z,101099.31
2022-08-22T11:08:22.727Z,101098.38
2022-08-22T11:11:09.282Z,101094.34
2022-08-22T11:13:45.050Z,101091.97
2022-08-22T11:16:31.411Z,101091.06
2022-08-22T11:19:29.171Z,101100.34
2022-08-22T11:22:09.957Z,101103.06
2022-08-22T11:25:15.289Z,101107.03
2022-08-22T11:28:37.748Z,101111.34
2022-08-22T11:31:16.535Z,101106.16
2022-08-22T11:33:54.130Z,101101.00
2022-08-22T11:36:39.590Z,101107.56
2022-08-22T11:39:26.253Z,101106.09
2022-08-22T11:42:06.674Z,101102.31
2022-08-22T11:44:49.994Z,101104.75
2022-08-22T11:47:26.853Z,101104.69
2022-08-22T11:50:04.172Z,101104.88
2022-08-22T11:53:07.563Z,101106.81
2022-08-22T11:55:40.656Z,101116.50
2022-08-22T11:58:28.743Z,101112.00
2022-08-22T12:01:03.871Z,101109.63
2022-08-22T12:03:55.861Z,101105.75
2022-08-22T12:07:02.334Z,101103.34
2022-08-22T12:09:42.532Z,101104.19
2022-08-22T12:12:26.076Z,101102.88
2022-08-22T12:15:00.381Z,101097.75
2022-08-22T12:18:21.222Z,101104.75
2022-08-22T12:21:28.349Z,101101.53
2022-08-22T12:24:23.199Z,101106.75
2022-08-22T12:27:28.422Z,101109.56
2022-08-22T12:30:13.919Z,101111.69
2022-08-22T12:33:17.308Z,101111.53
2022-08-22T12:36:01.070Z,101115.25
2022-08-22T12:38:57.870Z,101114.16
2022-08-22T12:41:56.528Z,101109.44
2022-08-22T12:44:38.175Z,101108.63
2022-08-22T12:47:27.111Z,101102.19
2022-08-22T12:50:26.370Z,101108.78
2022-08-22T12:53:20.084Z,101109.44
2022-08-22T12:56:05.058Z,101104.78
2022-08-22T12:58:51.142Z,101107.25
2022-08-22T13:01:23.359Z,101104.75
2022-08-22T13:04:08.882Z,101104.28
2022-08-22T13:07:03.692Z,101110.06
2022-08-22T13:09:38.690Z,101107.50
2022-08-22T13:12:22.476Z,101111.22
2022-08-22T13:14:55.975Z,101114.69
2022-08-22T13:17:27.456Z,101111.31
2022-08-22T13:20:02.736Z,101108.63
2022-08-22T13:22:36.314Z,101109.81
2022-08-22T13:25:10.103Z,101114.81
2022-08-22T13:27:51.366Z,101113.25
2022-08-22T13:30:22.372Z,101110.88
2022-08-22T13:32:55.492Z,101104.25
2022-08-22T13:35:27.473Z,101106.09
2022-08-22T13:38:07.890Z,101117.13
2022-08-22T13:40:47.324Z,101113.09
2022-08-22T13:43:24.094Z,101115.63
2022-08-22T13:45:57.893Z,101115.13
2022-08-22T13:48:49.697Z,101115.25
2022-08-22T13:51:27.832Z,101114.31
2022-08-22T13:54:10.890Z,101119.38
2022-08-22T13:56:47.421Z,101114.06
2022-08-22T13:59:47.476Z,101113.47
2022-08-22T14:02:34.374Z,101121.91
2022-08-22T14:05:11.596Z,101123.28
2022-08-22T14:07:48.839Z,101115.41
2022-08-22T14:10:27.294Z,101122.13
2022-08-22T14:13:34.616Z,101114.50
2022-08-22T14:16:10.430Z,101125.47
2022-08-22T14:18:45.480Z,101125.88
2022-08-22T14:21:29.473Z,101127.06
2022-08-22T14:24:25.850Z,101125.50
2022-08-22T14:26:59.731Z,101128.88
2022-08-22T14:29:41.235Z,101138.34
2022-08-22T14:32:35.077Z,101129.97
2022-08-22T14:35:23.082Z,101132.97
2022-08-22T14:37:59.838Z,101135.13
2022-08-22T14:40:37.726Z,101136.38
2022-08-22T14:43:10.722Z,101149.25
2022-08-22T14:45:44.188Z,101147.16
2022-08-22T14:48:30.453Z,101152.53
2022-08-22T14:51:04.464Z,101147.19
2022-08-22T14:53:37.126Z,101146.44
2022-08-22T14:56:11.110Z,101139.66
2022-08-22T14:58:50.825Z,101142.97
2022-08-22T15:01:22.943Z,101154.59
2022-08-22T15:04:00.890Z,101147.47
2022-08-22T15:06:37.513Z,101142.66
2022-08-22T15:09:09.757Z,101143.50
2022-08-22T15:11:42.301Z,101142.88
2022-08-22T15:14:16.365Z,101143.69
2022-08-22T15:16:53.351Z,101146.63
2022-08-22T15:19:28.450Z,101148.13
2022-08-22T15:22:15.631Z,101147.72
2022-08-22T15:24:53.757Z,101143.72
2022-08-22T15:27:27.729Z,101152.03
2022-08-22T15:30:02.561Z,101146.50
2022-08-22T15:32:33.955Z,101153.28
2022-08-22T15:35:13.433Z,101155.72
2022-08-22T15:37:57.696Z,101151.16
2022-08-22T15:40:40.558Z,101155.41
2022-08-22T15:43:23.077Z,101149.44
2022-08-22T15:45:54.953Z,101151.75
2022-08-22T15:48:31.269Z,101152.38
2022-08-22T15:51:03.070Z,101155.56
2022-08-22T15:53:54.588Z,101161.47
2022-08-22T15:56:29.295Z,101168.03
2022-08-22T15:59:47.914Z,101174.00
2022-08-22T16:02:27.429Z,101168.03
2022-08-22T16:05:22.216Z,101171.22
2022-08-22T16:08:02.905Z,101165.94
2022-08-22T16:10:38.215Z,101160.88
2022-08-22T16:13:35.669Z,101167.09
2022-08-22T16:16:12.089Z,101172.06
2022-08-22T16:19:19.551Z,101172.69
2022-08-22T16:22:17.286Z,101179.66
2022-08-22T16:25:06.529Z,101171.44
2022-08-22T16:27:52.453Z,101168.50
2022-08-22T16:30:38.533Z,101174.88
2022-08-22T16:33:14.862Z,101172.78
2022-08-22T16:36:24.710Z,101175.28
2022-08-22T16:38:57.172Z,101168.34
2022-08-22T16:41:35.611Z,101172.97
2022-08-22T16:44:41.929Z,101175.53
2022-08-22T16:47:19.410Z,101181.28
2022-08-22T16:50:11.369Z,101178.97
2022-08-22T16:52:56.359Z,101173.25
2022-08-22T16:55:49.872Z,101183.81
2022-08-22T16:58:56.546Z,101181.28
2022-08-22T17:01:39.280Z,101181.03
2022-08-22T17:04:20.053Z,101188.25
2022-08-22T17:07:06.431Z,101179.34
2022-08-22T17:09:50.109Z,101181.47
2022-08-22T17:12:32.059Z,101188.41
2022-08-22T17:15:16.512Z,101191.16
2022-08-22T17:17:59.541Z,101190.75
2022-08-22T17:20:40.977Z,101192.19
2022-08-22T17:23:20.873Z,101201.91
2022-08-22T17:26:00.870Z,101202.16
2022-08-22T17:28:41.127Z,101205.75
2022-08-22T17:31:17.375Z,101205.72
2022-08-22T17:34:03.009Z,101213.75
2022-08-22T17:36:47.629Z,101215.81
2022-08-22T17:39:31.169Z,101221.31
2022-08-22T17:42:20.856Z,101217.94
2022-08-22T17:44:57.277Z,101217.94
2022-08-22T17:47:33.490Z,101215.81
2022-08-22T17:50:07.932Z,101222.38
2022-08-22T17:52:43.136Z,101226.59
2022-08-22T17:55:18.215Z,101221.69
2022-08-22T17:57:52.857Z,101220.03
2022-08-22T18:00:30.738Z,101229.50
2022-08-22T18:03:06.956Z,101220.44
2022-08-22T18:05:41.456Z,101214.25
2022-08-22T18:11:10.310Z,101221.22
2022-08-22T18:13:45.834Z,101226.00
2022-08-22T18:16:24.148Z,101220.84
2022-08-22T18:19:02.551Z,101232.91
2022-08-22T18:21:35.865Z,101223.13
2022-08-22T18:24:21.825Z,101230.63
2022-08-22T18:26:59.692Z,101241.34
2022-08-22T18:29:41.712Z,101241.75
2022-08-22T18:32:15.761Z,101237.00
2022-08-22T18:34:50.061Z,101242.66
2022-08-22T18:37:24.628Z,101244.22
2022-08-22T18:40:00.150Z,101244.09
2022-08-22T18:42:34.646Z,101241.59
2022-08-22T18:45:03.556Z,101239.59
2022-08-22T18:47:34.046Z,101239.06
2022-08-22T18:50:24.484Z,101243.25
2022-08-22T18:52:53.429Z,101242.13
2022-08-22T18:55:46.710Z,101253.56
2022-08-22T18:59:01.930Z,101247.94
2022-08-22T19:01:46.766Z,101254.34
2022-08-22T19:04:50.492Z,101261.81
2022-08-22T19:07:51.553Z,101255.69
2022-08-22T19:10:37.746Z,101257.75
2022-08-22T19:13:22.506Z,101263.88
2022-08-22T19:16:05.860Z,101262.84
2022-08-22T19:18:43.942Z,101262.69
2022-08-22T19:21:41.158Z,101253.69
2022-08-22T19:24:13.952Z,101257.03
2022-08-22T19:26:47.935Z,101251.47
2022-08-22T19:29:55.592Z,101256.09
2022-08-22T19:33:03.157Z,101251.84
2022-08-22T19:35:40.523Z,101253.66
2022-08-22T19:38:11.076Z,101257.41
2022-08-22T19:40:55.823Z,101257.22
2022-08-22T19:43:34.457Z,101258.84
2022-08-22T19:46:06.497Z,101257.91
2022-08-22T19:48:45.387Z,101258.56
2022-08-22T19:51:25.920Z,101264.31
2022-08-22T19:54:17.879Z,101260.41
2022-08-22T19:56:59.977Z,101263.16
2022-08-22T19:59:50.666Z,101260.78
2022-08-22T20:02:33.556Z,101264.31
2022-08-22T20:05:20.457Z,101264.94
2022-08-22T20:08:05.498Z,101272.41
2022-08-22T20:10:49.937Z,101276.19
2022-08-22T20:13:23.621Z,101275.03
2022-08-22T20:16:17.979Z,101272.69
2022-08-22T20:19:17.277Z,101281.00
2022-08-22T20:21:53.458Z,101271.19
2022-08-22T20:24:27.519Z,101281.19
2022-08-22T20:27:13.469Z,101282.56
2022-08-22T20:29:49.757Z,101281.06
2022-08-22T20:32:23.279Z,101281.19
2022-08-22T20:34:57.196Z,101290.41
2022-08-22T20:38:02.827Z,101291.38
2022-08-22T20:40:54.600Z,101287.84
2022-08-22T20:43:29.563Z,101285.03
2022-08-22T20:46:08.657Z,101287.84
2022-08-22T20:48:46.319Z,101281.44
2022-08-22T20:51:18.739Z,101290.03
2022-08-22T20:53:53.893Z,101293.22
2022-08-22T20:56:53.215Z,101283.78
2022-08-22T20:59:28.734Z,101287.41
2022-08-22T21:02:05.882Z,101286.44
2022-08-22T21:04:44.213Z,101285.94
2022-08-22T21:07:13.032Z,101295.59
2022-08-22T21:09:58.951Z,101291.44
2022-08-22T21:12:27.971Z,101293.06
2022-08-22T21:14:56.400Z,101302.31
2022-08-22T21:17:29.341Z,101294.81
2022-08-22T21:20:21.367Z,101300.31
2022-08-22T21:22:51.143Z,101301.25
2022-08-22T21:25:19.803Z,101302.00
2022-08-22T21:27:49.600Z,101298.78
2022-08-22T21:30:24.985Z,101307.28
2022-08-22T21:32:56.379Z,101306.34
2022-08-22T21:35:32.684Z,101307.16
2022-08-22T21:38:02.625Z,101310.13
2022-08-22T21:40:34.765Z,101303.88
2022-08-22T21:43:08.463Z,101317.75
2022-08-22T21:45:43.986Z,101309.31
2022-08-22T21:48:32.654Z,101309.06
2022-08-22T21:51:25.152Z,101309.19
2022-08-22T21:54:32.191Z,101313.69
2022-08-22T21:57:15.826Z,101311.16
2022-08-22T21:59:52.142Z,101312.56
2022-08-22T22:02:36.605Z,101309.34
2022-08-22T22:05:09.593Z,101307.16
2022-08-22T22:07:44.528Z,101310.56
2022-08-22T22:10:16.957Z,101316.97
2022-08-22T22:12:47.451Z,101308.81
2022-08-22T22:15:18.479Z,101305.31
2022-08-22T22:17:47.303Z,101301.53
2022-08-22T22:20:17.838Z,101305.88
2022-08-22T22:22:48.323Z,101298.97
2022-08-22T22:25:39.048Z,101298.91
2022-08-22T22:28:10.595Z,101297.47
2022-08-22T22:30:39.349Z,101294.75
2022-08-22T22:33:08.086Z,101303.16
2022-08-22T22:35:39.685Z,101294.56
2022-08-22T22:38:10.449Z,101291.38
2022-08-22T22:40:38.748Z,101297.69
2022-08-22T22:43:07.285Z,101288.16
2022-08-22T22:45:35.897Z,101295.31
2022-08-22T22:48:04.903Z,101289.25
2022-08-22T22:50:33.980Z,101289.06
2022-08-22T22:53:02.660Z,101282.75
2022-08-22T22:55:33.146Z,101292.88
2022-08-22T22:58:02.556Z,101283.91
2022-08-22T23:00:33.426Z,101287.13
2022-08-22T23:03:02.425Z,101287.56
2022-08-22T23:05:31.825Z,101283.44
2022-08-22T23:08:01.390Z,101281.84
2022-08-22T23:10:32.989Z,101285.56
2022-08-22T23:13:01.799Z,101281.44
2022-08-22T23:15:30.384Z,101288.13
2022-08-22T23:17:59.377Z,101281.84
2022-08-22T23:20:28.030Z,101285.41
2022-08-22T23:22:56.690Z,101287.41
2022-08-22T23:25:25.310Z,101275.00
2022-08-22T23:27:55.598Z,101272.84
2022-08-22T23:30:24.347Z,101279.47
2022-08-22T23:32:52.936Z,101277.69
2022-08-22T23:35:21.503Z,101282.19
2022-08-22T23:37:50.022Z,101280.44
2022-08-22T23:40:18.757Z,101278.22
2022-08-22T23:42:47.402Z,101277.28
2022-08-22T23:45:17.450Z,101271.81
2022-08-22T23:47:46.043Z,101267.66
2022-08-22T23:50:14.741Z,101270.97
2022-08-22T23:52:43.484Z,101275.50
2022-08-22T23:55:12.116Z,101273.78
2022-08-22T23:57:40.781Z,101272.22
