createdAt,value
2019-02-27T00:01:24.149Z,20.77
2019-02-27T00:03:53.769Z,20.03
2019-02-27T00:06:24.177Z,20.50
2019-02-27T00:08:53.941Z,19.03
2019-02-27T00:11:23.558Z,18.10
2019-02-27T00:13:53.249Z,16.23
2019-02-27T00:16:23.103Z,15.63
2019-02-27T00:18:53.734Z,15.13
2019-02-27T00:21:23.985Z,14.43
2019-02-27T00:23:56.720Z,14.53
2019-02-27T00:26:24.999Z,14.77
2019-02-27T00:28:56.132Z,16.13
2019-02-27T00:31:27.533Z,16.03
2019-02-27T00:33:59.933Z,16.17
2019-02-27T00:36:29.257Z,16.27
2019-02-27T00:38:58.991Z,16.73
2019-02-27T00:41:28.738Z,16.77
2019-02-27T00:44:01.062Z,15.80
2019-02-27T00:46:29.748Z,15.93
2019-02-27T00:48:59.884Z,15.67
2019-02-27T00:51:30.852Z,14.90
2019-02-27T00:54:00.885Z,14.50
2019-02-27T00:56:30.520Z,14.37
2019-02-27T00:59:00.912Z,14.80
2019-02-27T01:01:30.964Z,14.30
2019-02-27T01:04:02.394Z,14.53
2019-02-27T01:06:32.167Z,14.13
2019-02-27T01:09:03.935Z,14.53
2019-02-27T01:11:34.994Z,14.27
2019-02-27T01:14:06.510Z,14.37
2019-02-27T01:16:36.967Z,13.43
2019-02-27T01:19:06.588Z,13.70
2019-02-27T01:21:36.878Z,12.40
2019-02-27T01:24:06.535Z,12.57
2019-02-27T01:26:36.159Z,12.27
2019-02-27T01:29:06.367Z,12.07
2019-02-27T01:31:36.022Z,11.03
2019-02-27T01:34:11.113Z,10.90
2019-02-27T01:36:37.856Z,10.47
2019-02-27T01:39:08.967Z,12.60
2019-02-27T01:41:41.341Z,13.10
2019-02-27T01:44:13.451Z,9.47
2019-02-27T01:46:42.322Z,10.60
2019-02-27T01:49:15.881Z,11.10
2019-02-27T01:51:43.391Z,11.50
2019-02-27T01:54:14.993Z,10.70
2019-02-27T01:56:44.773Z,10.60
2019-02-27T01:59:16.887Z,10.63
2019-02-27T02:01:45.846Z,9.50
2019-02-27T02:04:20.068Z,10.90
2019-02-27T02:06:47.369Z,10.00
2019-02-27T02:09:34.214Z,10.37
2019-02-27T02:12:08.669Z,11.87
2019-02-27T02:14:44.697Z,11.17
2019-02-27T02:17:52.077Z,10.43
2019-02-27T02:20:42.998Z,9.07
2019-02-27T02:23:29.176Z,9.17
2019-02-27T02:26:18.542Z,7.83
2019-02-27T02:29:03.152Z,7.73
2019-02-27T02:31:44.737Z,6.57
2019-02-27T02:34:41.363Z,5.67
2019-02-27T02:37:33.756Z,6.87
2019-02-27T02:40:16.379Z,6.63
2019-02-27T02:43:09.087Z,6.70
2019-02-27T02:46:08.788Z,6.97
2019-02-27T02:48:54.841Z,6.20
2019-02-27T02:51:45.540Z,6.67
2019-02-27T02:54:18.241Z,6.70
2019-02-27T02:57:00.527Z,6.80
2019-02-27T02:59:36.625Z,6.00
2019-02-27T03:02:09.406Z,6.60
2019-02-27T03:05:05.043Z,6.40
2019-02-27T03:08:01.528Z,6.00
2019-02-27T03:11:10.069Z,6.50
2019-02-27T03:14:10.075Z,6.30
2019-02-27T03:17:00.037Z,5.83
2019-02-27T03:19:32.701Z,5.73
2019-02-27T03:22:14.589Z,7.03
2019-02-27T03:25:08.427Z,5.77
2019-02-27T03:27:44.687Z,6.50
2019-02-27T03:30:36.502Z,6.77
2019-02-27T03:33:23.661Z,6.30
2019-02-27T03:36:04.230Z,5.73
2019-02-27T03:38:59.163Z,5.80
2019-02-27T03:41:58.264Z,5.10
2019-02-27T03:44:49.522Z,6.13
2019-02-27T03:47:27.828Z,5.97
2019-02-27T03:50:15.805Z,6.47
2019-02-27T03:53:10.871Z,5.90
2019-02-27T03:55:59.501Z,5.67
2019-02-27T03:58:40.980Z,6.33
2019-02-27T04:01:37.555Z,6.17
2019-02-27T04:04:38.919Z,5.57
2019-02-27T04:07:12.042Z,6.00
2019-02-27T04:09:41.668Z,5.83
2019-02-27T04:12:16.084Z,5.60
2019-02-27T04:14:42.614Z,6.33
2019-02-27T04:17:12.298Z,6.50
2019-02-27T04:19:42.250Z,6.20
2019-02-27T04:22:12.043Z,5.87
2019-02-27T04:24:43.301Z,6.40
2019-02-27T04:27:12.908Z,7.10
2019-02-27T04:29:42.572Z,7.20
2019-02-27T04:32:13.145Z,8.00
2019-02-27T04:34:44.763Z,7.67
2019-02-27T04:37:15.055Z,8.50
2019-02-27T04:39:44.677Z,8.07
2019-02-27T04:42:14.289Z,8.37
2019-02-27T04:44:43.943Z,8.00
2019-02-27T04:47:13.676Z,7.90
2019-02-27T04:49:43.294Z,7.37
2019-02-27T04:52:12.949Z,7.87
2019-02-27T04:54:42.565Z,7.37
2019-02-27T04:57:12.180Z,7.93
2019-02-27T04:59:41.867Z,8.67
2019-02-27T05:02:12.142Z,8.80
2019-02-27T05:04:42.846Z,9.37
2019-02-27T05:07:12.502Z,9.00
2019-02-27T05:09:42.114Z,9.17
2019-02-27T05:12:12.400Z,8.67
2019-02-27T05:14:42.072Z,9.37
2019-02-27T05:17:12.278Z,10.40
2019-02-27T05:19:41.901Z,10.03
2019-02-27T05:22:11.710Z,11.50
2019-02-27T05:24:41.572Z,33.20
2019-02-27T05:27:11.357Z,33.20
2019-02-27T05:29:41.019Z,13.70
2019-02-27T05:32:10.639Z,13.07
2019-02-27T05:34:40.332Z,12.97
2019-02-27T05:37:10.012Z,13.40
2019-02-27T05:39:39.638Z,14.73
2019-02-27T05:42:10.203Z,15.60
2019-02-27T05:44:39.858Z,16.57
2019-02-27T05:47:11.104Z,17.50
2019-02-27T05:49:40.954Z,19.93
2019-02-27T05:52:11.835Z,44.07
2019-02-27T05:54:42.145Z,23.40
2019-02-27T05:57:12.126Z,21.63
2019-02-27T05:59:41.770Z,19.70
2019-02-27T06:02:11.530Z,22.97
2019-02-27T06:04:41.235Z,21.07
2019-02-27T06:07:10.924Z,20.07
2019-02-27T06:09:41.447Z,20.30
2019-02-27T06:12:12.058Z,25.63
2019-02-27T06:14:43.591Z,53.17
2019-02-27T06:17:14.701Z,22.63
2019-02-27T06:19:45.985Z,24.63
2019-02-27T06:22:15.658Z,21.17
2019-02-27T06:24:45.724Z,21.27
2019-02-27T06:27:16.000Z,21.50
2019-02-27T06:29:45.778Z,19.33
2019-02-27T06:32:15.405Z,18.67
2019-02-27T06:34:45.705Z,18.40
2019-02-27T06:37:16.105Z,19.47
2019-02-27T06:39:45.937Z,20.63
2019-02-27T06:42:16.295Z,19.73
2019-02-27T06:44:45.938Z,20.33
2019-02-27T06:47:15.570Z,19.63
2019-02-27T06:49:45.979Z,19.00
2019-02-27T06:52:15.752Z,19.80
2019-02-27T06:54:45.459Z,21.20
2019-02-27T06:57:15.278Z,22.13
2019-02-27T06:59:45.021Z,21.40
2019-02-27T07:02:14.640Z,21.93
2019-02-27T07:04:44.261Z,20.60
2019-02-27T07:07:13.959Z,21.90
2019-02-27T07:09:45.798Z,56.40
2019-02-27T07:12:15.039Z,23.47
2019-02-27T07:14:45.050Z,21.90
2019-02-27T07:17:14.665Z,22.30
2019-02-27T07:19:47.329Z,23.97
2019-02-27T07:22:16.091Z,26.97
2019-02-27T07:24:45.715Z,29.80
2019-02-27T07:27:15.342Z,31.57
2019-02-27T07:29:45.045Z,32.80
2019-02-27T07:32:16.336Z,29.43
2019-02-27T07:34:46.736Z,27.83
2019-02-27T07:37:17.805Z,27.03
2019-02-27T07:39:47.497Z,26.37
2019-02-27T07:42:17.160Z,27.43
2019-02-27T07:44:46.819Z,25.27
2019-02-27T07:47:18.900Z,26.50
2019-02-27T07:49:48.718Z,23.27
2019-02-27T07:52:18.424Z,22.77
2019-02-27T07:54:48.529Z,21.47
2019-02-27T07:57:18.791Z,21.30
2019-02-27T07:59:48.459Z,20.30
2019-02-27T08:02:18.976Z,20.17
2019-02-27T08:04:48.868Z,21.00
2019-02-27T08:07:18.828Z,21.53
2019-02-27T08:09:48.451Z,22.13
2019-02-27T08:12:19.928Z,21.63
2019-02-27T08:14:49.560Z,21.20
2019-02-27T08:17:19.182Z,22.03
2019-02-27T08:19:48.948Z,22.93
2019-02-27T08:22:18.908Z,21.47
2019-02-27T08:24:48.899Z,22.87
2019-02-27T08:27:18.529Z,21.97
2019-02-27T08:29:48.963Z,21.03
2019-02-27T08:32:18.956Z,20.93
2019-02-27T08:34:48.581Z,22.27
2019-02-27T08:37:20.249Z,23.00
2019-02-27T08:39:49.960Z,21.23
2019-02-27T08:42:19.593Z,21.50
2019-02-27T08:44:49.277Z,22.57
2019-02-27T08:47:18.896Z,23.63
2019-02-27T08:49:48.537Z,23.90
2019-02-27T08:52:19.074Z,25.43
2019-02-27T08:54:48.699Z,24.90
2019-02-27T08:57:19.099Z,26.00
2019-02-27T08:59:49.088Z,28.53
2019-02-27T09:02:18.723Z,28.57
2019-02-27T09:04:49.011Z,28.43
2019-02-27T09:07:18.671Z,28.13
2019-02-27T09:09:51.242Z,26.23
2019-02-27T09:12:20.852Z,28.73
2019-02-27T09:14:50.551Z,30.07
2019-02-27T09:17:20.535Z,31.17
2019-02-27T09:19:50.734Z,32.00
2019-02-27T09:22:20.954Z,32.03
2019-02-27T09:24:50.713Z,31.70
2019-02-27T09:27:21.008Z,33.30
2019-02-27T09:29:52.362Z,32.80
2019-02-27T09:32:22.083Z,33.23
2019-02-27T09:34:52.382Z,33.43
2019-02-27T09:37:22.609Z,33.43
2019-02-27T09:39:52.702Z,31.57
2019-02-27T09:42:22.334Z,33.97
2019-02-27T09:44:55.443Z,36.33
2019-02-27T09:47:25.899Z,35.53
2019-02-27T09:49:58.881Z,35.43
2019-02-27T09:52:30.093Z,35.57
2019-02-27T09:54:59.861Z,31.30
2019-02-27T09:57:29.591Z,35.53
2019-02-27T09:59:59.958Z,31.70
2019-02-27T10:02:31.054Z,34.13
2019-02-27T10:05:02.889Z,32.13
2019-02-27T10:07:32.117Z,32.90
2019-02-27T10:10:01.739Z,31.83
2019-02-27T10:12:31.365Z,32.17
2019-02-27T10:15:01.162Z,32.47
2019-02-27T10:17:30.783Z,30.90
2019-02-27T10:20:02.472Z,30.47
2019-02-27T10:22:32.137Z,31.37
2019-02-27T10:25:01.758Z,32.03
2019-02-27T10:27:31.532Z,33.77
2019-02-27T10:30:01.227Z,32.37
2019-02-27T10:32:31.663Z,33.00
2019-02-27T10:35:02.033Z,32.33
2019-02-27T10:37:32.676Z,30.13
2019-02-27T10:40:02.639Z,30.57
2019-02-27T10:42:32.263Z,30.90
2019-02-27T10:45:02.015Z,31.90
2019-02-27T10:47:33.665Z,23.70
2019-02-27T10:50:05.070Z,29.07
2019-02-27T10:52:34.808Z,31.30
2019-02-27T10:55:07.449Z,29.63
2019-02-27T10:57:38.481Z,30.97
2019-02-27T11:00:24.833Z,30.50
2019-02-27T11:02:52.582Z,28.60
2019-02-27T11:05:22.770Z,28.13
2019-02-27T11:07:53.058Z,24.37
2019-02-27T11:10:25.055Z,26.20
2019-02-27T11:12:54.861Z,31.37
2019-02-27T11:15:24.544Z,28.40
2019-02-27T11:17:54.201Z,31.47
2019-02-27T11:20:24.753Z,30.23
2019-02-27T11:22:54.549Z,30.30
2019-02-27T11:25:29.146Z,25.33
2019-02-27T11:27:58.937Z,30.53
2019-02-27T11:30:35.946Z,29.23
2019-02-27T11:33:03.536Z,23.07
2019-02-27T11:35:33.536Z,28.30
2019-02-27T11:38:03.443Z,29.23
2019-02-27T11:40:33.539Z,30.53
2019-02-27T11:43:06.564Z,29.10
2019-02-27T11:45:34.620Z,28.33
2019-02-27T11:48:04.428Z,29.20
2019-02-27T11:50:34.058Z,29.33
2019-02-27T11:53:03.996Z,31.23
2019-02-27T11:55:35.155Z,29.53
2019-02-27T11:58:05.607Z,28.17
2019-02-27T12:00:36.247Z,28.67
2019-02-27T12:03:05.882Z,29.13
2019-02-27T12:05:35.547Z,29.27
2019-02-27T12:08:06.786Z,25.73
2019-02-27T12:10:36.420Z,26.67
2019-02-27T12:13:06.468Z,26.20
2019-02-27T12:15:36.153Z,29.60
2019-02-27T12:18:05.778Z,28.13
2019-02-27T12:20:35.812Z,31.47
2019-02-27T12:23:07.501Z,29.30
2019-02-27T12:25:37.445Z,31.07
2019-02-27T12:28:09.381Z,29.30
2019-02-27T12:30:41.004Z,28.10
2019-02-27T12:33:10.912Z,30.47
2019-02-27T12:35:44.205Z,27.37
2019-02-27T12:38:13.667Z,26.67
2019-02-27T12:40:43.297Z,27.20
2019-02-27T12:43:17.362Z,27.77
2019-02-27T12:45:46.432Z,27.93
2019-02-27T12:48:16.059Z,26.90
2019-02-27T12:50:45.803Z,28.17
2019-02-27T12:53:15.584Z,28.03
2019-02-27T12:55:45.218Z,27.53
2019-02-27T12:58:14.850Z,28.40
2019-02-27T13:00:44.522Z,29.57
2019-02-27T13:03:14.145Z,27.03
2019-02-27T13:05:43.941Z,24.70
2019-02-27T13:08:16.327Z,27.97
2019-02-27T13:10:45.020Z,26.37
2019-02-27T13:13:14.675Z,27.10
2019-02-27T13:15:44.345Z,33.53
2019-02-27T13:18:14.291Z,27.73
2019-02-27T13:20:45.663Z,26.30
2019-02-27T13:23:15.707Z,27.73
2019-02-27T13:25:45.329Z,28.80
2019-02-27T13:28:15.706Z,27.20
2019-02-27T13:30:45.686Z,27.67
2019-02-27T13:33:15.438Z,28.47
2019-02-27T13:35:45.078Z,30.07
2019-02-27T13:38:17.737Z,26.10
2019-02-27T13:40:46.084Z,27.13
2019-02-27T13:43:15.719Z,25.50
2019-02-27T13:45:47.613Z,25.63
2019-02-27T13:48:16.912Z,25.37
2019-02-27T13:50:46.708Z,26.93
2019-02-27T13:53:16.388Z,25.90
2019-02-27T13:55:48.150Z,23.30
2019-02-27T13:58:17.331Z,24.17
2019-02-27T14:00:47.690Z,23.60
2019-02-27T14:03:18.169Z,23.77
2019-02-27T14:05:47.977Z,24.47
2019-02-27T14:08:18.590Z,25.10
2019-02-27T14:10:50.509Z,23.33
2019-02-27T14:13:19.544Z,21.90
2019-02-27T14:15:49.230Z,23.13
2019-02-27T14:18:18.887Z,22.70
2019-02-27T14:20:48.702Z,21.87
2019-02-27T14:23:18.388Z,23.10
2019-02-27T14:25:47.998Z,24.17
2019-02-27T14:28:18.271Z,20.90
2019-02-27T14:30:52.596Z,22.23
2019-02-27T14:33:22.600Z,20.30
2019-02-27T14:35:55.694Z,20.40
2019-02-27T14:38:25.347Z,19.53
2019-02-27T14:40:54.974Z,18.40
2019-02-27T14:43:27.157Z,20.40
2019-02-27T14:45:55.982Z,20.20
2019-02-27T14:48:27.482Z,17.83
2019-02-27T14:50:57.111Z,19.53
2019-02-27T14:53:26.914Z,18.77
2019-02-27T14:55:57.510Z,18.60
2019-02-27T14:58:27.319Z,18.63
2019-02-27T15:00:57.016Z,20.13
2019-02-27T15:03:29.227Z,18.90
2019-02-27T15:05:58.789Z,18.57
2019-02-27T15:08:28.631Z,19.10
2019-02-27T15:10:58.255Z,22.93
2019-02-27T15:13:28.305Z,23.17
2019-02-27T15:16:00.408Z,23.57
2019-02-27T15:18:30.614Z,18.23
2019-02-27T15:21:00.355Z,19.03
2019-02-27T15:23:30.310Z,19.30
2019-02-27T15:26:00.725Z,19.80
2019-02-27T15:28:33.338Z,19.63
2019-02-27T15:31:01.929Z,21.93
2019-02-27T15:33:31.686Z,21.47
2019-02-27T15:36:02.051Z,25.00
2019-02-27T15:38:31.842Z,19.93
2019-02-27T15:41:03.214Z,26.00
2019-02-27T15:43:32.944Z,27.10
2019-02-27T15:46:02.798Z,23.23
2019-02-27T15:48:32.995Z,24.73
2019-02-27T15:51:02.745Z,26.53
2019-02-27T15:53:32.412Z,25.73
2019-02-27T15:56:02.045Z,25.40
2019-02-27T15:58:31.795Z,21.43
2019-02-27T16:01:01.460Z,21.07
2019-02-27T16:03:31.088Z,22.10
2019-02-27T16:06:05.212Z,24.50
2019-02-27T16:08:33.228Z,21.47
2019-02-27T16:11:02.861Z,24.33
2019-02-27T16:13:34.703Z,21.43
2019-02-27T16:16:04.742Z,24.57
2019-02-27T16:18:37.083Z,21.23
2019-02-27T16:21:05.938Z,20.70
2019-02-27T16:23:37.465Z,22.27
2019-02-27T16:26:06.947Z,20.73
2019-02-27T16:28:36.579Z,25.90
2019-02-27T16:31:07.151Z,21.93
2019-02-27T16:33:36.878Z,23.20
2019-02-27T16:36:06.501Z,25.53
2019-02-27T16:38:37.173Z,24.10
2019-02-27T16:41:07.671Z,23.90
2019-02-27T16:43:37.299Z,22.43
2019-02-27T16:46:08.868Z,22.33
2019-02-27T16:48:38.537Z,25.43
2019-02-27T16:51:08.169Z,23.87
2019-02-27T16:53:37.858Z,29.07
2019-02-27T16:56:08.362Z,20.43
2019-02-27T16:58:38.930Z,27.67
2019-02-27T17:01:08.661Z,23.13
2019-02-27T17:03:38.406Z,28.20
2019-02-27T17:06:08.143Z,30.20
2019-02-27T17:08:38.007Z,28.00
2019-02-27T17:11:08.482Z,25.87
2019-02-27T17:13:38.590Z,31.63
2019-02-27T17:16:10.668Z,37.77
2019-02-27T17:18:40.797Z,25.97
2019-02-27T17:21:10.788Z,21.63
2019-02-27T17:23:43.813Z,21.60
2019-02-27T17:26:12.237Z,27.23
2019-02-27T17:28:41.918Z,24.60
2019-02-27T17:31:12.211Z,28.13
2019-02-27T17:33:43.255Z,26.07
2019-02-27T17:36:12.881Z,31.70
2019-02-27T17:38:45.281Z,24.10
2019-02-27T17:41:14.888Z,28.67
2019-02-27T17:43:45.182Z,24.83
2019-02-27T17:46:15.174Z,24.27
2019-02-27T17:48:45.954Z,23.00
2019-02-27T17:51:16.317Z,23.90
2019-02-27T17:53:46.072Z,22.67
2019-02-27T17:56:16.255Z,23.93
2019-02-27T17:58:46.510Z,23.80
2019-02-27T18:01:17.822Z,22.33
2019-02-27T18:03:47.465Z,25.33
2019-02-27T18:06:17.091Z,26.93
2019-02-27T18:08:49.144Z,22.90
2019-02-27T18:11:18.390Z,76.50
2019-02-27T18:13:48.022Z,28.10
2019-02-27T18:16:20.195Z,24.97
2019-02-27T18:18:49.827Z,24.07
2019-02-27T18:21:19.442Z,22.50
2019-02-27T18:23:49.195Z,22.03
2019-02-27T18:26:18.956Z,24.60
2019-02-27T18:28:48.595Z,21.50
2019-02-27T18:31:18.471Z,21.07
2019-02-27T18:33:50.164Z,22.63
2019-02-27T18:36:19.404Z,24.00
2019-02-27T18:38:51.358Z,25.33
2019-02-27T18:41:20.975Z,21.60
2019-02-27T18:43:52.977Z,21.30
2019-02-27T18:46:24.717Z,22.40
2019-02-27T18:48:53.925Z,25.00
2019-02-27T18:51:24.284Z,26.33
2019-02-27T18:53:54.038Z,25.97
2019-02-27T18:56:23.676Z,28.20
2019-02-27T18:58:55.631Z,28.37
2019-02-27T19:01:24.794Z,26.20
2019-02-27T19:04:00.245Z,25.83
2019-02-27T19:06:30.035Z,22.17
2019-02-27T19:09:00.620Z,24.17
2019-02-27T19:11:30.359Z,23.97
2019-02-27T19:14:02.374Z,27.47
2019-02-27T19:16:31.478Z,23.93
2019-02-27T19:19:01.111Z,25.47
2019-02-27T19:21:33.493Z,23.17
2019-02-27T19:24:02.407Z,24.80
2019-02-27T19:26:32.939Z,23.30
2019-02-27T19:29:02.582Z,23.60
2019-02-27T19:31:32.331Z,22.77
2019-02-27T19:34:01.958Z,22.90
2019-02-27T19:36:31.587Z,22.47
2019-02-27T19:39:01.262Z,23.53
2019-02-27T19:41:30.995Z,24.47
2019-02-27T19:44:00.796Z,23.17
2019-02-27T19:46:30.503Z,24.93
2019-02-27T19:49:00.879Z,25.67
2019-02-27T19:51:33.959Z,20.77
2019-02-27T19:54:03.740Z,26.83
2019-02-27T19:56:35.524Z,24.83
2019-02-27T19:59:04.933Z,21.93
2019-02-27T20:01:34.619Z,24.43
2019-02-27T20:04:09.187Z,24.03
2019-02-27T20:06:38.475Z,22.90
2019-02-27T20:09:09.223Z,23.17
2019-02-27T20:11:40.281Z,23.97
2019-02-27T20:14:10.436Z,24.30
2019-02-27T20:16:40.130Z,21.53
2019-02-27T20:19:10.547Z,23.17
2019-02-27T20:21:44.308Z,21.60
2019-02-27T20:24:14.717Z,22.33
2019-02-27T20:26:44.732Z,21.57
2019-02-27T20:29:14.953Z,36.70
2019-02-27T20:31:44.802Z,26.07
2019-02-27T20:34:14.587Z,23.37
2019-02-27T20:36:44.318Z,20.40
2019-02-27T20:39:14.093Z,23.00
2019-02-27T20:41:44.122Z,23.00
2019-02-27T20:44:13.836Z,21.97
2019-02-27T20:46:46.437Z,22.70
2019-02-27T20:49:14.940Z,21.73
2019-02-27T20:51:47.113Z,22.53
2019-02-27T20:54:16.899Z,20.47
2019-02-27T20:56:55.536Z,22.20
2019-02-27T20:59:24.690Z,22.67
2019-02-27T21:01:52.223Z,20.30
2019-02-27T21:04:22.158Z,21.43
2019-02-27T21:06:51.771Z,21.57
2019-02-27T21:09:22.123Z,22.77
2019-02-27T21:11:51.750Z,39.10
2019-02-27T21:14:23.570Z,24.80
2019-02-27T21:16:52.989Z,23.90
2019-02-27T21:19:22.616Z,22.73
2019-02-27T21:21:54.435Z,22.57
2019-02-27T21:24:24.604Z,24.37
2019-02-27T21:26:57.293Z,24.30
2019-02-27T21:29:26.011Z,45.57
2019-02-27T21:31:58.337Z,24.93
2019-02-27T21:34:31.300Z,25.40
2019-02-27T21:37:01.107Z,26.33
2019-02-27T21:39:30.877Z,26.03
2019-02-27T21:42:00.678Z,24.97
2019-02-27T21:44:30.330Z,25.43
2019-02-27T21:47:01.514Z,25.23
2019-02-27T21:49:32.102Z,25.50
2019-02-27T21:52:02.443Z,23.20
2019-02-27T21:54:32.255Z,26.47
2019-02-27T21:57:01.890Z,24.30
2019-02-27T21:59:36.406Z,25.63
2019-02-27T22:02:05.718Z,24.60
2019-02-27T22:04:35.364Z,26.67
2019-02-27T22:07:07.497Z,25.87
2019-02-27T22:09:37.178Z,25.10
2019-02-27T22:12:06.918Z,24.27
2019-02-27T22:14:36.546Z,25.77
2019-02-27T22:17:06.271Z,26.63
2019-02-27T22:19:35.914Z,25.77
2019-02-27T22:22:08.075Z,24.80
2019-02-27T22:24:37.040Z,25.13
2019-02-27T22:27:09.209Z,25.20
2019-02-27T22:29:38.166Z,25.00
2019-02-27T22:32:07.823Z,26.73
2019-02-27T22:34:37.465Z,26.47
2019-02-27T22:37:07.088Z,23.73
2019-02-27T22:39:37.043Z,27.43
2019-02-27T22:42:06.674Z,27.83
2019-02-27T22:44:36.306Z,24.80
2019-02-27T22:47:06.065Z,26.47
2019-02-27T22:49:36.361Z,27.93
2019-02-27T22:52:05.986Z,29.60
2019-02-27T22:54:35.993Z,27.87
2019-02-27T22:57:06.462Z,25.93
2019-02-27T22:59:37.377Z,28.30
2019-02-27T23:02:07.829Z,28.47
2019-02-27T23:04:37.462Z,27.57
2019-02-27T23:07:07.085Z,28.10
2019-02-27T23:09:36.927Z,27.10
2019-02-27T23:12:08.548Z,26.57
2019-02-27T23:14:38.548Z,26.40
2019-02-27T23:17:09.385Z,24.47
2019-02-27T23:19:43.732Z,26.17
2019-02-27T23:22:12.294Z,22.27
2019-02-27T23:24:43.908Z,23.97
2019-02-27T23:27:14.190Z,24.40
2019-02-27T23:29:44.517Z,22.23
2019-02-27T23:32:14.134Z,24.63
2019-02-27T23:34:44.148Z,24.07
2019-02-27T23:37:13.974Z,24.60
2019-02-27T23:39:44.348Z,23.77
2019-02-27T23:42:13.984Z,25.37
2019-02-27T23:44:43.708Z,22.37
2019-02-27T23:47:13.992Z,22.03
2019-02-27T23:49:43.623Z,21.67
2019-02-27T23:52:13.287Z,23.90
2019-02-27T23:54:42.929Z,22.97
2019-02-27T23:57:13.632Z,23.43
2019-02-27T23:59:44.985Z,22.50
