createdAt,value
2018-11-07T00:09:00.204Z,4.0
2018-11-07T00:25:47.299Z,4.0
2018-11-07T00:42:34.386Z,3.9
2018-11-07T00:59:21.401Z,3.9
2018-11-07T01:16:08.467Z,3.9
2018-11-07T01:32:55.290Z,3.9
2018-11-07T01:49:42.216Z,3.9
2018-11-07T02:06:29.143Z,3.9
2018-11-07T02:23:16.029Z,3.9
2018-11-07T02:40:02.856Z,3.9
2018-11-07T02:56:49.567Z,3.9
2018-11-07T03:13:36.177Z,3.9
2018-11-07T03:30:22.962Z,3.9
2018-11-07T03:47:09.531Z,3.8
2018-11-07T04:03:56.031Z,3.8
2018-11-07T04:20:42.675Z,3.8
2018-11-07T04:37:29.266Z,3.8
2018-11-07T04:54:15.825Z,3.8
2018-11-07T05:11:02.437Z,3.8
2018-11-07T05:27:48.868Z,3.8
2018-11-07T05:44:35.432Z,3.8
2018-11-07T06:01:21.984Z,3.8
2018-11-07T06:18:08.592Z,3.8
2018-11-07T06:34:55.864Z,3.7
2018-11-07T06:51:41.809Z,3.7
2018-11-07T07:08:28.559Z,3.7
2018-11-07T07:25:15.222Z,3.8
2018-11-07T07:42:02.006Z,3.8
2018-11-07T07:58:49.304Z,3.9
2018-11-07T08:15:35.372Z,4.0
2018-11-07T08:32:22.118Z,4.1
2018-11-07T08:49:09.005Z,4.2
2018-11-07T09:05:55.991Z,4.3
2018-11-07T09:22:43.662Z,4.4
2018-11-07T09:39:31.111Z,4.5
2018-11-07T09:56:19.019Z,4.5
2018-11-07T10:13:07.211Z,4.5
2018-11-07T10:29:54.841Z,4.5
2018-11-07T10:46:42.823Z,4.5
2018-11-07T11:03:31.210Z,4.6
2018-11-07T11:20:20.135Z,4.6
2018-11-07T11:37:08.796Z,4.6
2018-11-07T11:53:57.165Z,4.6
2018-11-07T12:10:46.017Z,4.5
2018-11-07T12:27:35.015Z,4.6
2018-11-07T12:44:23.802Z,4.5
2018-11-07T13:01:12.675Z,4.5
2018-11-07T13:18:01.414Z,4.5
2018-11-07T13:34:50.263Z,4.5
2018-11-07T13:51:39.199Z,4.5
2018-11-07T14:08:28.012Z,4.5
2018-11-07T14:25:16.832Z,4.5
2018-11-07T14:42:05.896Z,4.5
2018-11-07T14:58:54.679Z,4.5
2018-11-07T15:15:45.159Z,4.4
2018-11-07T15:32:32.129Z,4.4
2018-11-07T15:49:20.960Z,4.4
2018-11-07T16:06:09.795Z,4.4
2018-11-07T16:22:58.460Z,4.3
2018-11-07T16:39:46.968Z,4.3
2018-11-07T16:56:35.781Z,4.3
2018-11-07T17:13:24.311Z,4.3
2018-11-07T17:30:13.333Z,4.3
2018-11-07T17:47:01.421Z,4.2
2018-11-07T18:03:49.321Z,4.2
2018-11-07T18:20:37.660Z,4.2
2018-11-07T18:37:25.642Z,4.2
2018-11-07T18:54:13.565Z,4.2
2018-11-07T19:11:01.745Z,4.2
2018-11-07T19:27:49.646Z,4.2
2018-11-07T19:44:37.515Z,4.2
2018-11-07T20:01:25.367Z,4.2
2018-11-07T20:18:13.275Z,4.1
2018-11-07T20:35:01.268Z,4.1
2018-11-07T20:51:49.283Z,4.1
2018-11-07T21:08:37.382Z,4.1
2018-11-07T21:25:25.365Z,4.1
2018-11-07T21:42:13.562Z,4.1
2018-11-07T21:59:01.533Z,4.1
2018-11-07T22:15:49.522Z,4.1
2018-11-07T22:32:37.770Z,4.1
2018-11-07T22:49:25.886Z,4.0
2018-11-07T23:06:14.048Z,4.0
2018-11-07T23:23:02.166Z,4.0
2018-11-07T23:39:50.064Z,4.0
2018-11-07T23:56:37.993Z,4.0
