createdAt,value
2023-04-12T00:00:13.878Z,54499.25
2023-04-12T00:02:44.901Z,54489.31
2023-04-12T00:05:14.280Z,54654.38
2023-04-12T00:07:47.090Z,54682.22
2023-04-12T00:10:17.014Z,54837.34
2023-04-12T00:12:46.440Z,54922.84
2023-04-12T00:15:15.571Z,55042.19
2023-04-12T00:17:43.948Z,55213.25
2023-04-12T00:20:12.924Z,55257.00
2023-04-12T00:22:45.064Z,55406.19
2023-04-12T00:25:13.446Z,55473.81
2023-04-12T00:27:43.141Z,55684.69
2023-04-12T00:30:12.406Z,55921.44
2023-04-12T00:32:40.788Z,56118.38
2023-04-12T00:35:09.709Z,56357.16
2023-04-12T00:37:38.843Z,56679.50
2023-04-12T00:40:10.171Z,56924.28
2023-04-12T00:42:39.128Z,57099.41
2023-04-12T00:45:10.009Z,57724.38
2023-04-12T00:47:38.825Z,58044.88
2023-04-12T00:50:09.401Z,58484.84
2023-04-12T00:52:39.229Z,59201.69
2023-04-12T00:55:09.945Z,59621.91
2023-04-12T00:57:40.221Z,60231.41
2023-04-12T01:00:13.917Z,61024.31
2023-04-12T01:02:47.812Z,61938.97
2023-04-12T01:05:22.381Z,63069.19
2023-04-12T01:08:06.274Z,64556.81
2023-04-12T01:10:46.349Z,65835.53
2023-04-12T01:13:27.188Z,66821.38
2023-04-12T01:16:03.577Z,68524.25
2023-04-12T01:18:40.879Z,69432.94
2023-04-12T01:21:17.476Z,69954.31
2023-04-12T01:24:00.106Z,70563.66
2023-04-12T01:26:37.179Z,72466.34
2023-04-12T01:29:11.287Z,74002.03
2023-04-12T01:31:42.773Z,75026.22
2023-04-12T01:34:13.483Z,75026.22
2023-04-12T01:36:43.988Z,76563.09
2023-04-12T01:39:13.028Z,77844.31
2023-04-12T01:41:45.416Z,78613.28
2023-04-12T01:44:16.423Z,78869.66
2023-04-12T01:46:46.860Z,79638.84
2023-04-12T01:49:17.131Z,79638.84
2023-04-12T01:51:52.314Z,80921.25
2023-04-12T01:54:24.304Z,81434.31
2023-04-12T01:56:58.953Z,81690.91
2023-04-12T01:59:33.390Z,81947.50
2023-04-12T02:02:03.553Z,82460.72
2023-04-12T02:04:37.264Z,82460.72
2023-04-12T02:07:09.535Z,83744.16
2023-04-12T02:09:39.450Z,84514.44
2023-04-12T02:12:08.816Z,84771.25
2023-04-12T02:14:39.226Z,84514.44
2023-04-12T02:17:08.737Z,85284.91
2023-04-12T02:19:38.504Z,85284.91
2023-04-12T02:22:08.434Z,85541.78
2023-04-12T02:24:36.947Z,86569.41
2023-04-12T02:27:06.118Z,86826.34
2023-04-12T02:29:35.190Z,87340.31
2023-04-12T02:32:06.093Z,87340.31
2023-04-12T02:34:36.905Z,87854.38
2023-04-12T02:37:27.560Z,88111.41
2023-04-12T02:39:56.981Z,88111.41
2023-04-12T02:42:27.008Z,88882.69
2023-04-12T02:44:55.578Z,89139.81
2023-04-12T02:47:28.564Z,89139.81
2023-04-12T02:49:58.889Z,89654.13
2023-04-12T02:52:29.574Z,89396.97
2023-04-12T02:55:11.128Z,89396.97
2023-04-12T02:57:39.677Z,89396.97
2023-04-12T03:00:12.309Z,89911.31
2023-04-12T03:03:03.206Z,90168.50
2023-04-12T03:05:34.207Z,90682.97
2023-04-12T03:08:02.929Z,90940.22
2023-04-12T03:10:39.131Z,91197.50
2023-04-12T03:13:07.648Z,90940.22
2023-04-12T03:15:41.566Z,91454.81
2023-04-12T03:18:11.478Z,90940.22
2023-04-12T03:20:47.820Z,91197.50
2023-04-12T03:23:17.248Z,90682.97
2023-04-12T03:25:49.644Z,91197.50
2023-04-12T03:28:37.003Z,91197.50
2023-04-12T03:31:08.394Z,90940.22
2023-04-12T03:33:46.583Z,90940.22
2023-04-12T03:36:27.320Z,91197.50
2023-04-12T03:39:02.091Z,90682.97
2023-04-12T03:41:33.006Z,91454.81
2023-04-12T03:44:05.490Z,91454.81
2023-04-12T03:46:35.964Z,91197.50
2023-04-12T03:49:10.295Z,91969.47
2023-04-12T03:51:43.137Z,91454.81
2023-04-12T03:54:13.035Z,92226.81
2023-04-12T03:56:56.703Z,92741.59
2023-04-12T03:59:30.143Z,93256.44
2023-04-12T04:01:58.841Z,93771.38
2023-04-12T04:04:31.005Z,94028.84
2023-04-12T04:07:04.070Z,94801.44
2023-04-12T04:09:40.516Z,95059.00
2023-04-12T04:12:10.484Z,95574.19
2023-04-12T04:14:42.626Z,96604.81
2023-04-12T04:17:14.407Z,96604.81
2023-04-12T04:19:44.507Z,97120.22
2023-04-12T04:22:13.270Z,97377.97
2023-04-12T04:24:42.811Z,97893.50
2023-04-12T04:27:11.392Z,98666.94
2023-04-12T04:29:44.496Z,99956.41
2023-04-12T04:32:15.847Z,100214.34
2023-04-12T04:34:47.984Z,99956.41
2023-04-12T04:37:21.497Z,100730.31
2023-04-12T04:39:51.009Z,101246.34
2023-04-12T04:42:19.668Z,101762.47
2023-04-12T04:45:04.736Z,102278.66
2023-04-12T04:47:39.323Z,103053.06
2023-04-12T04:50:10.183Z,103569.44
2023-04-12T04:52:39.500Z,103569.44
2023-04-12T04:55:13.158Z,103827.66
2023-04-12T04:57:46.309Z,104344.16
2023-04-12T05:00:16.622Z,104344.16
2023-04-12T05:02:49.830Z,104860.72
2023-04-12T05:05:26.217Z,105635.72
2023-04-12T05:08:02.698Z,106152.47
2023-04-12T05:10:33.585Z,106152.47
2023-04-12T05:13:04.123Z,106152.47
2023-04-12T05:15:32.901Z,106152.47
2023-04-12T05:18:02.041Z,106927.75
2023-04-12T05:20:33.553Z,107186.22
2023-04-12T05:23:02.413Z,107703.22
2023-04-12T05:25:31.229Z,107703.22
2023-04-12T05:28:06.122Z,108220.28
2023-04-12T05:30:34.885Z,108220.28
2023-04-12T05:33:04.606Z,108220.28
2023-04-12T05:35:34.696Z,108478.84
2023-04-12T05:38:03.147Z,108737.41
2023-04-12T05:40:33.031Z,108996.00
2023-04-12T05:43:01.507Z,108737.41
2023-04-12T05:45:32.511Z,108996.00
2023-04-12T05:48:01.723Z,109771.94
2023-04-12T05:50:31.031Z,109771.94
2023-04-12T05:53:02.102Z,110030.59
2023-04-12T05:55:33.565Z,110289.28
2023-04-12T05:58:03.424Z,110548.00
2023-04-12T06:00:32.574Z,110806.75
2023-04-12T06:03:01.127Z,111065.50
2023-04-12T06:05:29.770Z,111065.50
2023-04-12T06:08:02.635Z,111324.28
2023-04-12T06:10:35.903Z,111324.28
2023-04-12T06:13:05.442Z,111324.28
2023-04-12T06:15:35.020Z,111583.06
2023-04-12T06:18:03.586Z,111583.06
2023-04-12T06:20:32.027Z,111841.88
2023-04-12T06:23:02.052Z,112100.69
2023-04-12T06:25:30.596Z,112100.69
2023-04-12T06:27:59.895Z,112618.41
2023-04-12T06:30:28.766Z,112618.41
2023-04-12T06:32:57.881Z,112618.41
2023-04-12T06:35:26.574Z,112877.31
2023-04-12T06:37:55.430Z,112877.31
2023-04-12T06:40:25.501Z,113136.22
2023-04-12T06:42:53.898Z,113395.13
2023-04-12T06:45:27.826Z,113395.13
2023-04-12T06:47:57.195Z,113654.06
2023-04-12T06:50:26.741Z,113654.06
2023-04-12T06:52:55.274Z,113654.06
2023-04-12T06:55:27.095Z,113913.03
2023-04-12T06:57:55.630Z,113913.03
2023-04-12T07:00:24.650Z,113913.03
2023-04-12T07:02:53.158Z,113913.03
2023-04-12T07:05:21.919Z,113913.03
2023-04-12T07:07:50.439Z,113913.03
2023-04-12T07:10:19.122Z,114172.03
2023-04-12T07:12:49.395Z,114431.03
2023-04-12T07:15:18.025Z,114690.03
2023-04-12T07:17:46.457Z,114690.03
2023-04-12T07:20:14.891Z,114690.03
2023-04-12T07:22:43.300Z,114690.03
2023-04-12T07:25:11.662Z,114949.09
2023-04-12T07:27:39.961Z,114690.03
2023-04-12T07:30:11.203Z,114690.03
2023-04-12T07:32:39.671Z,114690.03
2023-04-12T07:35:09.038Z,114690.03
2023-04-12T07:37:37.581Z,114690.03
2023-04-12T07:40:07.340Z,114690.03
2023-04-12T07:42:35.785Z,114949.09
2023-04-12T07:45:04.825Z,115208.13
2023-04-12T07:47:34.665Z,114949.09
2023-04-12T07:50:04.210Z,115208.13
2023-04-12T07:52:33.769Z,115208.13
2023-04-12T07:55:02.175Z,115467.22
2023-04-12T07:57:33.559Z,115467.22
2023-04-12T08:00:02.649Z,115467.22
2023-04-12T08:02:45.747Z,115467.22
2023-04-12T08:05:14.389Z,115467.22
2023-04-12T08:07:43.051Z,115467.22
2023-04-12T08:10:11.702Z,115467.22
2023-04-12T08:12:41.305Z,115467.22
2023-04-12T08:15:10.540Z,115726.31
2023-04-12T08:17:39.389Z,115726.31
2023-04-12T08:20:10.669Z,115726.31
2023-04-12T08:22:40.032Z,115726.31
2023-04-12T08:25:10.656Z,115726.31
2023-04-12T08:27:42.618Z,115726.31
2023-04-12T08:30:12.290Z,115726.31
2023-04-12T08:32:41.683Z,115726.31
2023-04-12T08:35:12.132Z,115726.31
2023-04-12T08:37:40.542Z,115726.31
2023-04-12T08:40:09.713Z,115728.34
2023-04-12T08:42:39.506Z,115728.34
2023-04-12T08:45:09.462Z,115728.34
2023-04-12T08:47:40.538Z,115728.34
2023-04-12T08:50:14.099Z,115728.34
2023-04-12T08:52:44.130Z,115728.34
2023-04-12T08:55:13.920Z,115728.34
2023-04-12T08:57:43.479Z,115728.34
2023-04-12T09:00:13.476Z,115728.34
2023-04-12T09:02:43.505Z,115728.34
2023-04-12T09:05:14.570Z,115728.34
2023-04-12T09:07:43.247Z,115728.34
2023-04-12T09:10:12.006Z,115726.31
2023-04-12T09:12:48.992Z,115726.31
2023-04-12T09:15:18.592Z,115467.22
2023-04-12T09:17:49.288Z,115208.13
2023-04-12T09:20:26.422Z,113913.03
2023-04-12T09:22:55.843Z,112877.31
2023-04-12T09:25:41.670Z,111583.06
2023-04-12T09:28:21.453Z,110289.28
2023-04-12T09:30:51.949Z,111065.50
2023-04-12T09:33:21.460Z,106927.75
2023-04-12T09:35:51.795Z,104085.91
2023-04-12T09:38:20.820Z,101762.47
2023-04-12T09:40:50.287Z,103827.66
2023-04-12T09:43:18.740Z,107186.22
2023-04-12T09:45:47.249Z,108220.28
2023-04-12T09:48:20.648Z,107186.22
2023-04-12T09:50:49.399Z,104344.16
2023-04-12T09:53:19.877Z,102278.66
2023-04-12T09:55:50.246Z,99956.41
2023-04-12T09:58:20.664Z,91197.50
2023-04-12T10:00:49.685Z,88368.50
2023-04-12T10:03:20.092Z,98924.81
2023-04-12T10:05:49.048Z,86055.56
2023-04-12T10:08:20.138Z,86055.56
2023-04-12T10:10:48.825Z,90425.72
2023-04-12T10:13:18.330Z,84514.44
2023-04-12T10:15:49.508Z,64834.06
2023-04-12T10:18:19.904Z,72466.34
2023-04-12T10:20:48.548Z,61675.91
2023-04-12T10:23:20.803Z,64016.31
2023-04-12T10:25:50.540Z,64917.84
2023-04-12T10:28:21.848Z,61472.63
2023-04-12T10:30:52.483Z,59829.03
2023-04-12T10:33:26.808Z,59424.72
2023-04-12T10:35:57.732Z,63495.88
2023-04-12T10:38:37.525Z,63386.22
2023-04-12T10:41:14.112Z,61787.50
2023-04-12T10:43:43.283Z,60038.19
2023-04-12T10:46:45.176Z,57485.53
2023-04-12T10:49:14.365Z,60717.47
2023-04-12T10:52:14.418Z,57579.06
2023-04-12T10:54:44.598Z,58357.44
2023-04-12T10:57:45.534Z,55957.25
2023-04-12T11:00:15.889Z,57111.34
2023-04-12T11:03:12.854Z,56510.38
2023-04-12T11:06:02.771Z,56649.66
2023-04-12T11:08:57.255Z,56737.22
2023-04-12T11:11:36.126Z,55937.34
2023-04-12T11:14:04.534Z,55173.47
2023-04-12T11:16:33.137Z,55758.28
2023-04-12T11:19:02.181Z,55583.22
2023-04-12T11:21:31.105Z,55304.75
2023-04-12T11:24:00.485Z,55243.09
2023-04-12T11:26:32.816Z,55255.00
2023-04-12T11:29:08.669Z,54982.53
2023-04-12T11:31:39.809Z,55189.38
2023-04-12T11:34:08.319Z,55724.47
2023-04-12T11:36:36.823Z,55720.50
2023-04-12T11:39:05.827Z,55599.16
2023-04-12T11:41:36.211Z,55738.41
2023-04-12T11:44:04.984Z,55185.41
2023-04-12T11:46:35.585Z,54934.78
2023-04-12T11:49:04.618Z,54594.69
2023-04-12T11:51:33.950Z,54733.91
2023-04-12T11:54:02.366Z,54541.00
2023-04-12T11:56:33.877Z,54509.19
2023-04-12T11:59:04.005Z,54501.22
2023-04-12T12:01:34.203Z,54449.53
2023-04-12T12:04:03.373Z,54360.03
2023-04-12T12:06:34.784Z,54286.47
2023-04-12T12:09:04.382Z,54133.34
2023-04-12T12:11:33.306Z,54101.53
2023-04-12T12:14:03.265Z,54059.78
2023-04-12T12:16:32.265Z,54063.75
2023-04-12T12:19:05.216Z,54083.66
2023-04-12T12:21:33.803Z,54165.16
2023-04-12T12:24:02.421Z,54103.53
2023-04-12T12:26:31.040Z,54087.63
2023-04-12T12:29:00.966Z,54027.97
2023-04-12T12:31:31.247Z,54087.63
2023-04-12T12:34:04.233Z,54071.72
2023-04-12T12:36:36.626Z,54033.94
2023-04-12T12:39:11.353Z,54008.09
2023-04-12T12:41:41.393Z,54025.97
2023-04-12T12:44:11.394Z,54143.28
2023-04-12T12:46:51.404Z,54202.94
2023-04-12T12:49:22.388Z,54471.41
2023-04-12T12:51:51.892Z,54634.47
2023-04-12T12:54:38.680Z,54817.44
2023-04-12T12:57:08.741Z,55251.03
2023-04-12T12:59:37.232Z,55519.56
2023-04-12T13:02:07.552Z,56194.00
2023-04-12T13:04:36.449Z,57286.50
2023-04-12T13:07:05.723Z,58325.56
2023-04-12T13:09:36.640Z,59494.44
2023-04-12T13:12:05.211Z,59705.53
2023-04-12T13:14:33.640Z,59779.25
2023-04-12T13:17:02.022Z,57766.19
2023-04-12T13:19:31.826Z,57923.44
2023-04-12T13:22:00.254Z,57340.22
2023-04-12T13:24:28.753Z,56436.75
2023-04-12T13:26:58.293Z,56275.56
2023-04-12T13:29:26.833Z,56369.09
2023-04-12T13:31:55.495Z,57971.22
2023-04-12T13:34:24.441Z,59247.47
2023-04-12T13:36:54.335Z,61703.81
2023-04-12T13:39:22.742Z,64147.94
2023-04-12T13:41:51.723Z,72210.47
2023-04-12T13:44:20.507Z,76563.09
2023-04-12T13:46:48.770Z,79638.84
2023-04-12T13:49:17.662Z,86569.41
2023-04-12T13:51:46.140Z,85028.06
2023-04-12T13:54:17.528Z,85541.78
2023-04-12T13:56:46.125Z,88368.50
2023-04-12T13:59:14.609Z,94543.91
2023-04-12T14:01:43.344Z,94801.44
2023-04-12T14:04:11.920Z,89139.81
2023-04-12T14:06:40.396Z,90940.22
2023-04-12T14:09:09.062Z,83487.44
2023-04-12T14:11:49.017Z,75538.44
2023-04-12T14:14:17.512Z,76306.91
2023-04-12T14:16:45.985Z,81690.91
2023-04-12T14:19:14.461Z,69221.25
2023-04-12T14:21:42.965Z,58628.19
2023-04-12T14:24:11.554Z,58552.53
2023-04-12T14:26:41.047Z,60805.13
2023-04-12T14:29:11.111Z,62172.16
2023-04-12T14:31:39.699Z,66993.00
2023-04-12T14:34:08.758Z,71698.75
2023-04-12T14:36:38.796Z,70931.31
2023-04-12T14:39:10.368Z,76050.72
2023-04-12T14:41:40.053Z,87340.31
2023-04-12T14:44:10.278Z,85798.66
2023-04-12T14:46:38.753Z,70931.31
2023-04-12T14:49:07.955Z,64124.00
2023-04-12T14:51:36.486Z,66847.31
2023-04-12T14:54:05.204Z,68701.97
2023-04-12T14:56:40.326Z,63683.31
2023-04-12T14:59:13.550Z,62820.00
2023-04-12T15:01:42.856Z,63210.75
2023-04-12T15:04:11.571Z,64090.09
2023-04-12T15:06:42.644Z,63944.53
2023-04-12T15:09:11.585Z,63980.44
2023-04-12T15:11:47.095Z,66883.22
2023-04-12T15:14:20.109Z,62112.38
2023-04-12T15:16:50.449Z,62293.75
2023-04-12T15:19:22.904Z,59697.56
2023-04-12T15:21:52.646Z,58988.59
2023-04-12T15:24:22.490Z,60237.38
2023-04-12T15:26:53.150Z,59544.22
2023-04-12T15:29:28.051Z,60205.50
2023-04-12T15:31:57.268Z,59998.34
2023-04-12T15:34:26.256Z,60944.59
2023-04-12T15:36:54.914Z,59829.03
2023-04-12T15:39:23.817Z,59876.84
2023-04-12T15:41:52.520Z,56956.13
2023-04-12T15:44:25.770Z,56991.94
2023-04-12T15:47:09.869Z,56550.16
2023-04-12T15:49:39.995Z,56398.94
2023-04-12T15:52:08.658Z,57091.44
2023-04-12T15:54:43.771Z,57744.28
2023-04-12T15:57:12.641Z,58821.34
2023-04-12T15:59:43.107Z,59974.44
2023-04-12T16:02:11.686Z,60731.44
2023-04-12T16:04:40.614Z,61424.81
2023-04-12T16:07:09.188Z,63314.44
2023-04-12T16:09:39.754Z,67799.47
2023-04-12T16:12:08.603Z,72466.34
2023-04-12T16:14:37.221Z,70675.56
2023-04-12T16:17:07.638Z,74770.16
2023-04-12T16:19:36.127Z,75538.44
2023-04-12T16:22:05.507Z,74770.16
2023-04-12T16:24:34.118Z,78356.94
2023-04-12T16:27:02.671Z,80921.25
2023-04-12T16:29:31.744Z,81690.91
2023-04-12T16:32:00.387Z,81690.91
2023-04-12T16:34:30.663Z,81177.78
2023-04-12T16:36:59.100Z,80408.22
2023-04-12T16:39:29.323Z,79638.84
2023-04-12T16:41:57.872Z,80151.75
2023-04-12T16:44:26.638Z,80151.75
2023-04-12T16:46:56.247Z,78869.66
2023-04-12T16:49:24.907Z,78100.63
2023-04-12T16:51:54.835Z,76050.72
2023-04-12T16:54:23.233Z,78356.94
2023-04-12T16:56:51.850Z,77331.78
2023-04-12T16:59:20.850Z,77844.31
2023-04-12T17:01:49.744Z,72978.16
2023-04-12T17:04:18.512Z,76050.72
2023-04-12T17:06:47.169Z,74002.03
2023-04-12T17:09:17.082Z,73490.06
2023-04-12T17:11:45.845Z,68837.78
2023-04-12T17:14:15.043Z,71187.13
2023-04-12T17:16:44.379Z,73234.09
2023-04-12T17:19:13.562Z,68811.81
2023-04-12T17:21:42.582Z,69059.47
2023-04-12T17:24:11.147Z,68787.84
2023-04-12T17:26:41.543Z,69510.84
2023-04-12T17:29:10.045Z,70224.00
2023-04-12T17:31:39.552Z,70931.31
2023-04-12T17:34:08.894Z,70675.56
2023-04-12T17:36:38.393Z,71698.75
2023-04-12T17:39:07.123Z,72722.25
2023-04-12T17:41:35.775Z,73490.06
2023-04-12T17:44:06.869Z,74770.16
2023-04-12T17:46:36.724Z,75026.22
2023-04-12T17:49:06.832Z,76050.72
2023-04-12T17:51:35.528Z,78100.63
2023-04-12T17:54:04.887Z,79126.03
2023-04-12T17:56:33.434Z,80151.75
2023-04-12T17:59:05.541Z,80408.22
2023-04-12T18:01:36.964Z,79638.84
2023-04-12T18:04:07.377Z,79638.84
2023-04-12T18:06:36.122Z,79638.84
2023-04-12T18:09:05.038Z,79895.28
2023-04-12T18:11:34.481Z,79126.03
2023-04-12T18:14:02.979Z,79382.44
2023-04-12T18:16:32.184Z,79638.84
2023-04-12T18:19:03.829Z,79382.44
2023-04-12T18:21:33.584Z,79895.28
2023-04-12T18:24:03.004Z,79895.28
2023-04-12T18:26:31.903Z,79895.28
2023-04-12T18:29:00.851Z,79895.28
2023-04-12T18:31:29.301Z,79382.44
2023-04-12T18:33:58.160Z,80664.72
2023-04-12T18:36:28.696Z,81690.91
2023-04-12T18:38:57.222Z,81434.31
2023-04-12T18:41:25.760Z,82204.09
2023-04-12T18:43:54.307Z,82717.38
2023-04-12T18:46:22.849Z,79126.03
2023-04-12T18:48:52.899Z,79638.84
2023-04-12T18:51:23.293Z,82204.09
2023-04-12T18:53:53.120Z,84514.44
2023-04-12T18:56:24.473Z,85284.91
2023-04-12T18:58:55.501Z,83744.16
2023-04-12T19:01:25.536Z,86055.56
2023-04-12T19:03:54.212Z,87854.38
2023-04-12T19:06:22.973Z,87854.38
2023-04-12T19:08:52.914Z,88882.69
2023-04-12T19:11:21.444Z,89396.97
2023-04-12T19:13:49.804Z,88882.69
2023-04-12T19:16:19.403Z,89911.31
2023-04-12T19:18:48.122Z,90425.72
2023-04-12T19:21:16.863Z,90425.72
2023-04-12T19:23:45.433Z,90682.97
2023-04-12T19:26:18.890Z,92226.81
2023-04-12T19:28:47.444Z,94028.84
2023-04-12T19:31:16.007Z,94286.38
2023-04-12T19:33:44.678Z,95574.19
2023-04-12T19:36:13.367Z,96604.81
2023-04-12T19:38:44.162Z,96347.13
2023-04-12T19:41:12.802Z,93513.91
2023-04-12T19:43:42.910Z,90940.22
2023-04-12T19:46:11.988Z,87083.34
2023-04-12T19:48:41.114Z,82460.72
2023-04-12T19:51:09.616Z,80151.75
2023-04-12T19:53:38.056Z,75282.31
2023-04-12T19:56:07.138Z,74002.03
2023-04-12T19:58:35.881Z,71187.13
2023-04-12T20:01:07.715Z,68961.59
2023-04-12T20:03:37.868Z,68210.78
2023-04-12T20:06:06.815Z,65991.19
2023-04-12T20:08:35.713Z,64126.00
2023-04-12T20:11:04.251Z,64861.97
2023-04-12T20:13:34.308Z,66128.88
2023-04-12T20:16:04.602Z,66057.03
2023-04-12T20:18:34.724Z,65859.50
2023-04-12T20:21:04.759Z,67388.22
2023-04-12T20:23:33.386Z,69203.25
2023-04-12T20:26:01.928Z,67392.22
2023-04-12T20:28:30.686Z,67763.53
2023-04-12T20:30:59.501Z,68656.06
2023-04-12T20:33:28.234Z,68196.78
2023-04-12T20:35:58.281Z,69620.72
2023-04-12T20:38:26.951Z,69672.66
2023-04-12T20:40:57.049Z,70251.97
2023-04-12T20:43:25.958Z,70419.81
2023-04-12T20:45:55.118Z,70044.22
2023-04-12T20:48:24.839Z,72210.47
2023-04-12T20:50:53.409Z,72466.34
2023-04-12T20:53:23.867Z,72722.25
2023-04-12T20:55:53.341Z,75026.22
2023-04-12T20:58:24.144Z,74258.06
2023-04-12T21:00:52.873Z,74002.03
2023-04-12T21:03:21.360Z,74514.09
2023-04-12T21:05:50.607Z,75282.31
2023-04-12T21:08:23.978Z,76050.72
2023-04-12T21:10:53.017Z,78356.94
2023-04-12T21:13:22.131Z,80408.22
2023-04-12T21:15:52.637Z,80664.72
2023-04-12T21:18:22.103Z,82717.38
2023-04-12T21:20:51.420Z,83487.44
2023-04-12T21:23:20.047Z,83744.16
2023-04-12T21:25:50.025Z,83230.72
2023-04-12T21:28:18.546Z,83744.16
2023-04-12T21:30:49.415Z,83230.72
2023-04-12T21:33:21.955Z,83230.72
2023-04-12T21:35:50.742Z,84000.91
2023-04-12T21:38:19.284Z,83744.16
2023-04-12T21:40:49.304Z,84000.91
2023-04-12T21:43:19.458Z,83230.72
2023-04-12T21:45:47.942Z,83487.44
2023-04-12T21:48:16.598Z,82460.72
2023-04-12T21:50:45.366Z,82460.72
2023-04-12T21:53:13.924Z,82460.72
2023-04-12T21:55:42.254Z,82717.38
2023-04-12T21:58:12.239Z,81947.50
2023-04-12T22:00:41.822Z,81947.50
2023-04-12T22:03:10.455Z,82717.38
2023-04-12T22:05:39.918Z,82204.09
2023-04-12T22:08:08.567Z,82717.38
2023-04-12T22:10:37.270Z,82717.38
2023-04-12T22:13:05.671Z,83744.16
2023-04-12T22:15:36.136Z,84000.91
2023-04-12T22:18:04.742Z,84514.44
2023-04-12T22:20:35.297Z,85541.78
2023-04-12T22:23:03.817Z,85798.66
2023-04-12T22:25:32.452Z,85028.06
2023-04-12T22:28:01.268Z,84514.44
2023-04-12T22:30:30.692Z,86055.56
2023-04-12T22:33:00.706Z,85028.06
2023-04-12T22:35:30.113Z,84000.91
2023-04-12T22:37:58.506Z,83230.72
2023-04-12T22:40:26.966Z,80408.22
2023-04-12T22:42:56.282Z,79382.44
2023-04-12T22:45:25.152Z,78356.94
2023-04-12T22:47:54.057Z,77588.03
2023-04-12T22:50:25.005Z,78869.66
2023-04-12T22:52:54.639Z,75026.22
2023-04-12T22:55:23.106Z,75026.22
2023-04-12T22:57:51.557Z,74514.09
2023-04-12T23:00:25.131Z,73490.06
2023-04-12T23:02:54.003Z,71442.94
2023-04-12T23:05:25.287Z,71187.13
2023-04-12T23:07:53.944Z,70675.56
2023-04-12T23:10:23.065Z,70675.56
2023-04-12T23:12:53.676Z,64265.63
2023-04-12T23:15:22.384Z,63479.91
2023-04-12T23:17:51.062Z,63497.88
2023-04-12T23:20:19.588Z,62311.69
2023-04-12T23:22:57.952Z,61237.50
2023-04-12T23:25:38.056Z,60888.81
2023-04-12T23:28:09.813Z,59611.94
2023-04-12T23:30:38.566Z,58765.59
2023-04-12T23:33:09.166Z,58998.56
2023-04-12T23:35:39.235Z,58198.16
2023-04-12T23:38:10.133Z,57712.44
2023-04-12T23:40:38.849Z,57202.91
2023-04-12T23:43:09.165Z,57039.69
2023-04-12T23:45:38.168Z,56727.25
2023-04-12T23:48:07.103Z,56462.59
2023-04-12T23:50:35.740Z,56231.81
2023-04-12T23:53:04.108Z,56148.22
2023-04-12T23:55:33.921Z,56164.16
2023-04-12T23:58:02.258Z,55909.50
