createdAt,value
2018-11-07T00:00:52.993Z,0.00
2018-11-07T00:01:52.981Z,0.00
2018-11-07T00:02:53.089Z,0.00
2018-11-07T00:03:53.004Z,0.00
2018-11-07T00:04:52.954Z,0.00
2018-11-07T00:05:52.957Z,0.00
2018-11-07T00:06:52.928Z,0.00
2018-11-07T00:07:52.957Z,0.00
2018-11-07T00:08:52.911Z,0.00
2018-11-07T00:09:52.965Z,0.00
2018-11-07T00:10:52.909Z,0.00
2018-11-07T00:11:52.873Z,0.00
2018-11-07T00:12:52.862Z,0.00
2018-11-07T00:13:52.887Z,0.00
2018-11-07T00:14:52.845Z,0.00
2018-11-07T00:15:52.870Z,0.00
2018-11-07T00:16:52.824Z,0.00
2018-11-07T00:17:52.817Z,0.00
2018-11-07T00:18:52.799Z,0.00
2018-11-07T00:19:52.812Z,0.00
2018-11-07T00:20:52.800Z,0.00
2018-11-07T00:21:52.848Z,0.00
2018-11-07T00:22:52.754Z,0.00
2018-11-07T00:23:52.744Z,0.00
2018-11-07T00:24:52.827Z,0.00
2018-11-07T00:25:52.746Z,0.00
2018-11-07T00:26:52.721Z,0.00
2018-11-07T00:27:52.701Z,0.00
2018-11-07T00:28:52.689Z,0.00
2018-11-07T00:29:52.680Z,0.00
2018-11-07T00:30:52.699Z,0.00
2018-11-07T00:31:52.664Z,0.00
2018-11-07T00:32:52.647Z,0.00
2018-11-07T00:33:52.637Z,0.00
2018-11-07T00:34:52.666Z,0.00
2018-11-07T00:35:52.637Z,0.00
2018-11-07T00:36:52.603Z,0.00
2018-11-07T00:37:52.600Z,0.00
2018-11-07T00:38:52.578Z,0.00
2018-11-07T00:39:52.567Z,0.00
2018-11-07T00:40:52.574Z,0.00
2018-11-07T00:41:52.548Z,0.00
2018-11-07T00:42:52.538Z,0.00
2018-11-07T00:43:52.536Z,0.00
2018-11-07T00:44:52.515Z,0.00
2018-11-07T00:45:52.501Z,0.00
2018-11-07T00:48:08.681Z,0.00
2018-11-07T00:50:19.782Z,0.00
2018-11-07T00:54:47.463Z,0.00
2018-11-07T00:55:56.670Z,0.00
2018-11-07T00:56:54.996Z,0.00
2018-11-07T00:57:55.060Z,0.00
2018-11-07T00:58:47.421Z,0.00
2018-11-07T00:59:54.971Z,0.00
2018-11-07T01:00:54.950Z,0.00
2018-11-07T01:01:56.279Z,0.00
2018-11-07T01:02:47.358Z,0.00
2018-11-07T01:03:47.349Z,0.00
2018-11-07T01:04:47.365Z,0.00
2018-11-07T01:05:47.322Z,0.00
2018-11-07T01:06:47.331Z,0.00
2018-11-07T01:07:47.334Z,0.00
2018-11-07T01:08:47.300Z,0.00
2018-11-07T01:09:47.325Z,0.00
2018-11-07T01:10:47.314Z,0.00
2018-11-07T01:11:47.316Z,0.00
2018-11-07T01:12:47.247Z,0.00
2018-11-07T01:13:47.244Z,0.00
2018-11-07T01:14:47.224Z,0.00
2018-11-07T01:15:47.233Z,0.00
2018-11-07T01:16:47.345Z,0.00
2018-11-07T01:17:47.194Z,0.00
2018-11-07T01:18:47.181Z,0.00
2018-11-07T01:19:47.172Z,0.00
2018-11-07T01:20:47.171Z,0.00
2018-11-07T01:21:47.174Z,0.00
2018-11-07T01:22:47.138Z,0.00
2018-11-07T01:23:47.125Z,0.00
2018-11-07T01:24:47.118Z,0.00
2018-11-07T01:25:47.106Z,0.00
2018-11-07T01:26:47.111Z,0.00
2018-11-07T01:27:47.128Z,0.00
2018-11-07T01:28:47.073Z,0.00
2018-11-07T01:29:47.059Z,0.00
2018-11-07T01:32:19.482Z,0.00
2018-11-07T01:33:19.410Z,0.00
2018-11-07T01:34:19.416Z,0.00
2018-11-07T01:35:19.453Z,0.00
2018-11-07T01:36:19.361Z,0.00
2018-11-07T01:37:19.352Z,0.00
2018-11-07T01:38:19.362Z,0.00
2018-11-07T01:39:19.353Z,0.00
2018-11-07T01:40:19.316Z,0.00
2018-11-07T01:41:19.308Z,0.00
2018-11-07T01:42:19.309Z,0.00
2018-11-07T01:43:19.325Z,0.00
2018-11-07T01:44:19.282Z,0.00
2018-11-07T01:45:19.264Z,0.00
2018-11-07T01:46:19.294Z,0.00
2018-11-07T01:47:19.238Z,0.00
2018-11-07T01:48:19.228Z,0.00
2018-11-07T01:49:19.248Z,0.00
2018-11-07T01:50:19.240Z,0.00
2018-11-07T01:51:19.264Z,0.00
2018-11-07T01:52:19.184Z,0.00
2018-11-07T01:53:19.178Z,0.00
2018-11-07T01:54:19.184Z,0.00
2018-11-07T01:55:19.247Z,0.00
2018-11-07T01:56:19.148Z,0.00
2018-11-07T01:57:19.134Z,0.00
2018-11-07T01:58:19.149Z,0.00
2018-11-07T01:59:19.127Z,0.00
2018-11-07T02:00:19.094Z,0.00
2018-11-07T02:01:19.085Z,0.00
2018-11-07T02:02:19.100Z,0.00
2018-11-07T02:03:19.064Z,0.00
2018-11-07T02:04:19.101Z,0.00
2018-11-07T02:05:19.133Z,0.00
2018-11-07T02:06:19.029Z,0.00
2018-11-07T02:07:19.028Z,0.00
2018-11-07T02:08:19.010Z,0.00
2018-11-07T02:09:19.014Z,0.00
2018-11-07T02:10:18.985Z,0.00
2018-11-07T02:11:18.986Z,0.00
2018-11-07T02:12:18.968Z,0.00
2018-11-07T02:13:18.983Z,0.00
2018-11-07T02:14:18.977Z,0.00
2018-11-07T02:15:18.928Z,0.00
2018-11-07T02:16:18.922Z,0.00
2018-11-07T02:17:18.911Z,0.00
2018-11-07T02:18:18.901Z,0.00
2018-11-07T02:19:18.909Z,0.00
2018-11-07T02:20:18.876Z,0.00
2018-11-07T02:21:18.875Z,0.00
2018-11-07T02:22:18.854Z,0.00
2018-11-07T02:23:18.842Z,0.00
2018-11-07T02:24:18.833Z,0.00
2018-11-07T02:25:18.858Z,0.00
2018-11-07T02:26:18.830Z,0.00
2018-11-07T02:27:18.810Z,0.00
2018-11-07T02:28:18.788Z,0.00
2018-11-07T02:29:18.783Z,0.00
2018-11-07T02:30:18.786Z,0.00
2018-11-07T02:31:18.788Z,0.00
2018-11-07T02:32:18.744Z,0.00
2018-11-07T02:33:18.731Z,0.00
2018-11-07T02:34:18.727Z,0.00
2018-11-07T02:35:18.733Z,0.00
2018-11-07T02:36:18.725Z,0.00
2018-11-07T02:37:18.697Z,0.00
2018-11-07T02:38:18.679Z,0.00
2018-11-07T02:39:18.673Z,0.00
2018-11-07T02:40:18.659Z,0.00
2018-11-07T02:41:18.662Z,0.00
2018-11-07T02:42:18.635Z,0.00
2018-11-07T02:43:18.622Z,0.00
2018-11-07T02:44:18.622Z,0.00
2018-11-07T02:45:18.608Z,0.00
2018-11-07T02:46:18.617Z,0.00
2018-11-07T02:47:18.603Z,0.00
2018-11-07T02:48:18.604Z,0.00
2018-11-07T02:49:18.559Z,0.00
2018-11-07T02:50:18.554Z,0.00
2018-11-07T02:51:18.555Z,0.00
2018-11-07T02:52:18.536Z,0.00
2018-11-07T02:53:18.542Z,0.00
2018-11-07T02:54:18.515Z,0.00
2018-11-07T02:55:18.493Z,0.00
2018-11-07T02:56:18.506Z,0.00
2018-11-07T02:57:18.468Z,0.00
2018-11-07T02:58:18.466Z,0.00
2018-11-07T02:59:18.478Z,0.00
2018-11-07T03:00:18.440Z,0.00
2018-11-07T03:01:18.560Z,0.00
2018-11-07T03:02:18.428Z,0.00
2018-11-07T03:03:18.430Z,0.00
2018-11-07T03:04:18.399Z,0.00
2018-11-07T03:05:18.382Z,0.00
2018-11-07T03:06:18.372Z,0.00
2018-11-07T03:07:18.382Z,0.00
2018-11-07T03:08:18.351Z,0.00
2018-11-07T03:09:18.341Z,0.00
2018-11-07T03:10:18.400Z,0.00
2018-11-07T03:11:18.366Z,0.00
2018-11-07T03:12:18.370Z,0.00
2018-11-07T03:13:18.301Z,0.00
2018-11-07T03:14:18.320Z,0.00
2018-11-07T03:15:18.282Z,0.00
2018-11-07T03:16:18.289Z,0.00
2018-11-07T03:17:18.253Z,0.00
2018-11-07T03:18:18.259Z,0.00
2018-11-07T03:19:18.232Z,0.00
2018-11-07T03:20:18.222Z,0.00
2018-11-07T03:21:18.220Z,0.00
2018-11-07T03:22:18.220Z,0.00
2018-11-07T03:23:18.235Z,0.00
2018-11-07T03:24:18.175Z,0.00
2018-11-07T03:25:18.175Z,0.00
2018-11-07T03:26:18.160Z,0.00
2018-11-07T03:27:18.190Z,0.00
2018-11-07T03:28:18.163Z,0.00
2018-11-07T03:29:18.123Z,0.00
2018-11-07T03:30:18.120Z,0.00
2018-11-07T03:31:18.116Z,0.00
2018-11-07T03:32:18.106Z,0.00
2018-11-07T03:33:18.101Z,0.00
2018-11-07T03:34:18.109Z,0.00
2018-11-07T03:35:18.061Z,0.00
2018-11-07T03:36:18.050Z,0.00
2018-11-07T03:37:18.043Z,0.00
2018-11-07T03:38:18.024Z,0.00
2018-11-07T03:39:18.037Z,0.00
2018-11-07T03:40:18.032Z,0.00
2018-11-07T03:41:17.990Z,0.00
2018-11-07T03:42:17.977Z,0.00
2018-11-07T03:43:17.972Z,0.00
2018-11-07T03:44:17.981Z,0.00
2018-11-07T03:45:17.950Z,0.00
2018-11-07T03:46:17.938Z,0.00
2018-11-07T03:47:17.940Z,0.00
2018-11-07T03:48:17.916Z,0.00
2018-11-07T03:49:17.909Z,0.00
2018-11-07T03:50:17.914Z,0.00
2018-11-07T03:51:17.884Z,0.00
2018-11-07T03:52:17.871Z,0.00
2018-11-07T03:53:25.462Z,0.00
2018-11-07T03:54:28.114Z,0.00
2018-11-07T03:55:25.421Z,0.00
2018-11-07T03:57:29.091Z,0.00
2018-11-07T03:58:36.621Z,0.00
2018-11-07T03:59:37.871Z,0.00
2018-11-07T04:00:36.625Z,0.00
2018-11-07T04:01:36.603Z,0.00
2018-11-07T04:02:36.583Z,0.00
2018-11-07T04:03:36.541Z,0.00
2018-11-07T04:04:36.563Z,0.00
2018-11-07T04:05:39.040Z,0.00
2018-11-07T04:06:36.510Z,0.00
2018-11-07T04:08:39.196Z,0.00
2018-11-07T04:09:48.952Z,0.00
2018-11-07T04:10:46.716Z,0.00
2018-11-07T04:11:46.732Z,0.00
2018-11-07T04:12:46.746Z,0.00
2018-11-07T04:13:46.720Z,0.00
2018-11-07T04:14:46.686Z,0.00
2018-11-07T04:15:48.067Z,0.00
2018-11-07T04:16:47.669Z,0.00
2018-11-07T04:17:46.666Z,0.00
2018-11-07T04:20:58.532Z,0.00
2018-11-07T04:23:07.754Z,0.00
2018-11-07T04:25:17.001Z,0.00
2018-11-07T04:27:26.778Z,0.00
2018-11-07T04:30:46.273Z,0.00
2018-11-07T04:32:56.794Z,0.00
2018-11-07T04:34:04.307Z,0.00
2018-11-07T04:35:04.331Z,0.00
2018-11-07T04:36:06.808Z,0.00
2018-11-07T04:37:04.290Z,0.00
2018-11-07T04:38:04.230Z,0.00
2018-11-07T04:39:03.813Z,0.00
2018-11-07T04:40:05.496Z,0.00
2018-11-07T04:41:03.745Z,0.00
2018-11-07T04:42:04.194Z,0.00
2018-11-07T04:43:04.258Z,0.00
2018-11-07T04:44:04.191Z,0.00
2018-11-07T04:45:06.529Z,0.00
2018-11-07T04:46:05.621Z,0.00
2018-11-07T04:47:04.147Z,0.00
2018-11-07T04:48:05.197Z,0.00
2018-11-07T04:49:04.164Z,0.00
2018-11-07T04:49:56.564Z,0.00
2018-11-07T04:51:04.123Z,0.00
2018-11-07T04:52:05.206Z,0.00
2018-11-07T04:53:05.385Z,0.00
2018-11-07T04:54:05.072Z,0.00
2018-11-07T04:54:56.533Z,0.00
2018-11-07T04:55:56.496Z,0.00
2018-11-07T04:56:56.493Z,0.00
2018-11-07T04:57:56.492Z,0.00
2018-11-07T04:58:56.473Z,0.00
2018-11-07T04:59:56.495Z,0.00
2018-11-07T05:00:56.440Z,0.00
2018-11-07T05:01:56.431Z,0.00
2018-11-07T05:02:56.452Z,0.00
2018-11-07T05:03:56.437Z,0.00
2018-11-07T05:04:56.407Z,0.00
2018-11-07T05:05:56.396Z,0.00
2018-11-07T05:06:57.469Z,0.00
2018-11-07T05:07:56.419Z,0.00
2018-11-07T05:08:56.358Z,0.00
2018-11-07T05:09:56.357Z,0.00
2018-11-07T05:10:56.333Z,0.00
2018-11-07T05:11:56.324Z,0.00
2018-11-07T05:12:56.334Z,0.00
2018-11-07T05:13:56.304Z,0.00
2018-11-07T05:14:56.297Z,0.00
2018-11-07T05:15:56.300Z,0.00
2018-11-07T05:16:56.272Z,0.00
2018-11-07T05:17:56.281Z,0.00
2018-11-07T05:18:56.276Z,0.00
2018-11-07T05:19:56.237Z,0.00
2018-11-07T05:20:56.228Z,0.00
2018-11-07T05:21:56.218Z,0.00
2018-11-07T05:22:56.260Z,0.00
2018-11-07T05:23:56.192Z,0.00
2018-11-07T05:24:56.180Z,0.00
2018-11-07T05:25:56.198Z,0.00
2018-11-07T05:26:56.173Z,0.00
2018-11-07T05:27:56.163Z,0.00
2018-11-07T05:28:56.147Z,0.00
2018-11-07T05:29:56.127Z,0.00
2018-11-07T05:30:56.113Z,0.00
2018-11-07T05:31:56.179Z,0.00
2018-11-07T05:32:56.113Z,0.00
2018-11-07T05:33:56.084Z,0.00
2018-11-07T05:34:56.080Z,0.00
2018-11-07T05:35:56.117Z,0.00
2018-11-07T05:36:56.049Z,0.00
2018-11-07T05:37:56.062Z,0.00
2018-11-07T05:38:56.032Z,0.00
2018-11-07T05:39:56.022Z,0.00
2018-11-07T05:40:56.070Z,0.00
2018-11-07T05:41:55.997Z,0.00
2018-11-07T05:42:55.989Z,0.00
2018-11-07T05:43:56.026Z,0.00
2018-11-07T05:44:55.972Z,0.00
2018-11-07T05:45:55.957Z,0.00
2018-11-07T05:46:55.942Z,0.00
2018-11-07T05:47:55.942Z,0.00
2018-11-07T05:48:55.979Z,0.00
2018-11-07T05:49:55.942Z,0.00
2018-11-07T05:50:55.939Z,0.00
2018-11-07T05:51:55.917Z,0.00
2018-11-07T05:52:55.876Z,0.00
2018-11-07T05:53:55.873Z,0.00
2018-11-07T05:54:55.875Z,0.00
2018-11-07T05:55:55.853Z,0.00
2018-11-07T05:56:55.835Z,0.00
2018-11-07T05:57:55.890Z,0.00
2018-11-07T05:58:55.817Z,0.00
2018-11-07T05:59:55.820Z,0.00
2018-11-07T06:00:55.796Z,0.00
2018-11-07T06:01:55.782Z,0.00
2018-11-07T06:02:55.821Z,0.00
2018-11-07T06:03:55.784Z,0.00
2018-11-07T06:04:55.790Z,0.00
2018-11-07T06:05:55.747Z,0.00
2018-11-07T06:06:55.768Z,0.00
2018-11-07T06:07:55.761Z,0.00
2018-11-07T06:08:55.712Z,0.00
2018-11-07T06:09:55.735Z,0.00
2018-11-07T06:10:55.681Z,0.00
2018-11-07T06:11:55.670Z,0.00
2018-11-07T06:12:55.696Z,0.00
2018-11-07T06:13:55.704Z,0.00
2018-11-07T06:14:55.664Z,0.00
2018-11-07T06:15:55.705Z,0.00
2018-11-07T06:16:55.630Z,0.00
2018-11-07T06:17:55.631Z,0.00
2018-11-07T06:18:55.598Z,0.00
2018-11-07T06:19:55.633Z,0.00
2018-11-07T06:20:55.585Z,0.00
2018-11-07T06:21:55.568Z,0.00
2018-11-07T06:22:55.565Z,0.00
2018-11-07T06:23:55.551Z,0.00
2018-11-07T06:24:55.706Z,0.00
2018-11-07T06:25:55.535Z,0.00
2018-11-07T06:26:55.516Z,0.00
2018-11-07T06:27:55.495Z,0.00
2018-11-07T06:28:55.502Z,0.00
2018-11-07T06:29:55.475Z,0.00
2018-11-07T06:30:55.497Z,0.00
2018-11-07T06:31:55.458Z,0.00
2018-11-07T06:32:55.483Z,0.00
2018-11-07T06:33:55.452Z,0.00
2018-11-07T06:34:55.425Z,0.00
2018-11-07T06:35:55.437Z,0.00
2018-11-07T06:36:55.472Z,0.00
2018-11-07T06:37:55.398Z,0.00
2018-11-07T06:38:55.384Z,0.00
2018-11-07T06:39:55.417Z,0.00
2018-11-07T06:40:55.360Z,0.00
2018-11-07T06:41:55.378Z,5.62
2018-11-07T06:42:55.347Z,5.62
2018-11-07T06:43:55.337Z,5.62
2018-11-07T06:44:55.346Z,5.62
2018-11-07T06:45:55.369Z,5.62
2018-11-07T06:46:55.316Z,5.62
2018-11-07T06:47:55.311Z,5.62
2018-11-07T06:48:55.268Z,5.62
2018-11-07T06:49:55.288Z,5.62
2018-11-07T06:50:55.251Z,5.62
2018-11-07T06:51:55.290Z,5.62
2018-11-07T06:52:55.255Z,5.62
2018-11-07T06:53:55.220Z,5.62
2018-11-07T06:54:55.216Z,5.62
2018-11-07T06:55:55.195Z,5.62
2018-11-07T06:56:55.184Z,11.25
2018-11-07T06:57:55.195Z,11.25
2018-11-07T06:58:55.208Z,11.25
2018-11-07T06:59:55.152Z,11.25
2018-11-07T07:00:55.218Z,11.25
2018-11-07T07:01:55.152Z,11.25
2018-11-07T07:02:55.139Z,11.25
2018-11-07T07:03:55.184Z,16.88
2018-11-07T07:04:55.101Z,16.88
2018-11-07T07:05:55.090Z,16.88
2018-11-07T07:06:55.092Z,16.88
2018-11-07T07:07:55.113Z,16.88
2018-11-07T07:08:55.057Z,16.88
2018-11-07T07:09:55.048Z,16.88
2018-11-07T07:10:55.059Z,16.88
2018-11-07T07:11:55.030Z,16.88
2018-11-07T07:12:55.027Z,16.88
2018-11-07T07:13:55.028Z,22.50
2018-11-07T07:14:55.007Z,22.50
2018-11-07T07:15:55.032Z,22.50
2018-11-07T07:16:54.970Z,22.50
2018-11-07T07:17:54.993Z,22.50
2018-11-07T07:18:54.975Z,22.50
2018-11-07T07:19:54.951Z,22.50
2018-11-07T07:20:54.937Z,22.50
2018-11-07T07:21:54.917Z,22.50
2018-11-07T07:22:54.902Z,22.50
2018-11-07T07:23:54.899Z,22.50
2018-11-07T07:24:54.903Z,22.50
2018-11-07T07:25:54.886Z,28.12
2018-11-07T07:26:54.860Z,28.12
2018-11-07T07:27:54.852Z,28.12
2018-11-07T07:28:54.943Z,28.12
2018-11-07T07:29:54.910Z,28.12
2018-11-07T07:30:54.837Z,28.12
2018-11-07T07:31:54.812Z,28.12
2018-11-07T07:32:54.884Z,28.12
2018-11-07T07:33:54.894Z,28.12
2018-11-07T07:34:54.862Z,28.12
2018-11-07T07:35:54.763Z,28.12
2018-11-07T07:36:54.754Z,28.12
2018-11-07T07:37:54.738Z,28.12
2018-11-07T07:38:54.782Z,28.12
2018-11-07T07:39:54.717Z,33.75
2018-11-07T07:40:54.705Z,33.75
2018-11-07T07:41:54.704Z,33.75
2018-11-07T07:42:54.753Z,33.75
2018-11-07T07:43:54.698Z,33.75
2018-11-07T07:44:54.668Z,33.75
2018-11-07T07:45:54.653Z,33.75
2018-11-07T07:46:54.655Z,33.75
2018-11-07T07:47:54.630Z,33.75
2018-11-07T07:48:54.641Z,33.75
2018-11-07T07:49:54.609Z,33.75
2018-11-07T07:50:54.608Z,33.75
2018-11-07T07:51:54.592Z,33.75
2018-11-07T07:52:54.595Z,33.75
2018-11-07T07:53:54.612Z,33.75
2018-11-07T07:54:54.621Z,33.75
2018-11-07T07:55:54.547Z,39.38
2018-11-07T07:56:54.530Z,39.38
2018-11-07T07:57:54.520Z,39.38
2018-11-07T07:58:54.570Z,39.38
2018-11-07T07:59:54.501Z,39.38
2018-11-07T08:00:54.486Z,39.38
2018-11-07T08:01:54.482Z,39.38
2018-11-07T08:02:54.469Z,39.38
2018-11-07T08:03:54.472Z,39.38
2018-11-07T08:04:54.464Z,39.38
2018-11-07T08:05:54.436Z,39.38
2018-11-07T08:06:54.516Z,39.38
2018-11-07T08:07:54.483Z,39.38
2018-11-07T08:08:54.459Z,39.38
2018-11-07T08:09:54.504Z,39.38
2018-11-07T08:10:54.386Z,39.38
2018-11-07T08:11:54.400Z,39.38
2018-11-07T08:12:54.370Z,39.38
2018-11-07T08:13:54.357Z,39.38
2018-11-07T08:14:54.349Z,39.38
2018-11-07T08:15:54.351Z,39.38
2018-11-07T08:16:54.316Z,39.38
2018-11-07T08:17:54.344Z,39.38
2018-11-07T08:18:54.339Z,45.00
2018-11-07T08:19:54.289Z,45.00
2018-11-07T08:20:54.295Z,45.00
2018-11-07T08:21:54.259Z,45.00
2018-11-07T08:22:54.249Z,45.00
2018-11-07T08:23:54.244Z,45.00
2018-11-07T08:24:54.224Z,45.00
2018-11-07T08:25:54.357Z,45.00
2018-11-07T08:26:54.393Z,45.00
2018-11-07T08:27:54.200Z,45.00
2018-11-07T08:28:54.244Z,45.00
2018-11-07T08:29:54.172Z,45.00
2018-11-07T08:30:54.276Z,45.00
2018-11-07T08:31:54.153Z,45.00
2018-11-07T08:32:54.168Z,45.00
2018-11-07T08:33:54.153Z,45.00
2018-11-07T08:34:54.113Z,45.00
2018-11-07T08:35:54.149Z,45.00
2018-11-07T08:36:54.093Z,45.00
2018-11-07T08:37:54.082Z,45.00
2018-11-07T08:38:54.073Z,45.00
2018-11-07T08:39:54.058Z,45.00
2018-11-07T08:40:54.065Z,45.00
2018-11-07T08:41:54.045Z,45.00
2018-11-07T08:42:54.023Z,45.00
2018-11-07T08:43:54.017Z,45.00
2018-11-07T08:44:54.018Z,45.00
2018-11-07T08:45:54.291Z,45.00
2018-11-07T08:46:53.986Z,45.00
2018-11-07T08:47:54.032Z,45.00
2018-11-07T08:48:53.962Z,45.00
2018-11-07T08:49:53.953Z,45.00
2018-11-07T08:50:53.967Z,45.00
2018-11-07T08:51:53.928Z,45.00
2018-11-07T08:52:53.913Z,45.00
2018-11-07T08:53:53.910Z,45.00
2018-11-07T08:54:53.922Z,45.00
2018-11-07T08:55:53.882Z,45.00
2018-11-07T08:56:53.918Z,50.62
2018-11-07T08:57:53.864Z,50.62
2018-11-07T08:58:53.849Z,50.62
2018-11-07T08:59:53.836Z,50.62
2018-11-07T09:00:53.835Z,50.62
2018-11-07T09:01:53.859Z,50.62
2018-11-07T09:02:53.832Z,50.62
2018-11-07T09:03:53.797Z,50.62
2018-11-07T09:04:53.988Z,50.62
2018-11-07T09:05:53.780Z,50.62
2018-11-07T09:06:53.765Z,50.62
2018-11-07T09:07:53.783Z,50.62
2018-11-07T09:08:53.789Z,50.62
2018-11-07T09:09:53.734Z,50.62
2018-11-07T09:10:53.714Z,50.62
2018-11-07T09:11:53.709Z,50.62
2018-11-07T09:12:53.728Z,50.62
2018-11-07T09:13:53.681Z,50.62
2018-11-07T09:14:53.679Z,50.62
2018-11-07T09:15:53.679Z,50.62
2018-11-07T09:16:53.656Z,50.62
2018-11-07T09:17:53.665Z,50.62
2018-11-07T09:18:53.629Z,50.62
2018-11-07T09:19:53.647Z,50.62
2018-11-07T09:20:53.605Z,50.62
2018-11-07T09:21:53.649Z,50.62
2018-11-07T09:22:53.621Z,50.62
2018-11-07T09:23:53.607Z,50.62
2018-11-07T09:24:53.566Z,56.25
2018-11-07T09:25:53.553Z,56.25
2018-11-07T09:26:53.555Z,56.25
2018-11-07T09:27:53.528Z,56.25
2018-11-07T09:29:03.421Z,56.25
2018-11-07T09:29:53.542Z,56.25
2018-11-07T09:31:03.468Z,56.25
2018-11-07T09:32:01.220Z,56.25
2018-11-07T09:32:53.525Z,61.88
2018-11-07T09:35:03.912Z,61.88
2018-11-07T09:36:03.677Z,61.88
2018-11-07T09:37:03.665Z,67.50
2018-11-07T09:38:03.669Z,67.50
2018-11-07T09:39:03.643Z,67.50
2018-11-07T09:40:03.734Z,73.12
2018-11-07T09:41:03.632Z,73.12
2018-11-07T09:42:03.612Z,73.12
2018-11-07T09:43:03.605Z,78.75
2018-11-07T09:44:03.592Z,78.75
2018-11-07T09:45:03.575Z,78.75
2018-11-07T09:46:03.592Z,78.75
2018-11-07T09:47:03.555Z,78.75
2018-11-07T09:48:03.678Z,78.75
2018-11-07T09:49:03.549Z,78.75
2018-11-07T09:50:03.524Z,78.75
2018-11-07T09:51:03.598Z,78.75
2018-11-07T09:52:03.521Z,84.38
2018-11-07T09:53:03.500Z,84.38
2018-11-07T09:54:03.608Z,84.38
2018-11-07T09:55:03.827Z,84.38
2018-11-07T09:56:03.656Z,90.00
2018-11-07T09:57:03.475Z,95.62
2018-11-07T09:58:13.309Z,95.62
2018-11-07T09:59:11.372Z,101.25
2018-11-07T10:00:11.158Z,101.25
2018-11-07T10:01:15.134Z,101.25
2018-11-07T10:02:03.458Z,101.25
2018-11-07T10:04:22.831Z,106.88
2018-11-07T10:05:22.843Z,106.88
2018-11-07T10:06:22.803Z,106.88
2018-11-07T10:07:22.735Z,101.25
2018-11-07T10:08:22.732Z,101.25
2018-11-07T10:09:22.720Z,101.25
2018-11-07T10:10:32.976Z,101.25
2018-11-07T10:11:31.643Z,95.62
2018-11-07T10:12:22.807Z,95.62
2018-11-07T10:13:22.676Z,90.00
2018-11-07T10:14:22.664Z,84.38
2018-11-07T10:15:22.675Z,84.38
2018-11-07T10:16:22.649Z,78.75
2018-11-07T10:17:22.631Z,78.75
2018-11-07T10:18:30.158Z,73.12
2018-11-07T10:19:30.177Z,73.12
2018-11-07T10:20:31.426Z,67.50
2018-11-07T10:21:22.635Z,67.50
2018-11-07T10:22:22.573Z,67.50
2018-11-07T10:23:22.569Z,67.50
2018-11-07T10:24:22.590Z,67.50
2018-11-07T10:25:22.551Z,67.50
2018-11-07T10:26:22.553Z,67.50
2018-11-07T10:27:22.821Z,67.50
2018-11-07T10:28:31.241Z,67.50
2018-11-07T10:29:22.980Z,67.50
2018-11-07T10:30:22.708Z,61.88
2018-11-07T10:31:22.591Z,61.88
2018-11-07T10:32:22.465Z,61.88
2018-11-07T10:33:22.457Z,61.88
2018-11-07T10:34:22.484Z,67.50
2018-11-07T10:35:22.490Z,67.50
2018-11-07T10:36:22.418Z,67.50
2018-11-07T10:37:32.142Z,67.50
2018-11-07T10:38:23.507Z,73.12
2018-11-07T10:39:22.413Z,73.12
2018-11-07T10:40:22.396Z,78.75
2018-11-07T10:41:22.360Z,78.75
2018-11-07T10:42:22.408Z,84.38
2018-11-07T10:43:22.348Z,84.38
2018-11-07T10:44:22.384Z,78.75
2018-11-07T10:45:22.327Z,78.75
2018-11-07T10:46:22.390Z,78.75
2018-11-07T10:47:22.323Z,84.38
2018-11-07T10:48:22.342Z,90.00
2018-11-07T10:49:22.273Z,101.25
2018-11-07T10:50:22.266Z,101.25
2018-11-07T10:51:22.254Z,101.25
2018-11-07T10:52:22.279Z,101.25
2018-11-07T10:53:22.228Z,106.88
2018-11-07T10:54:22.232Z,101.25
2018-11-07T10:55:22.230Z,95.62
2018-11-07T10:56:22.194Z,90.00
2018-11-07T10:57:22.211Z,90.00
2018-11-07T10:58:22.177Z,90.00
2018-11-07T10:59:22.182Z,84.38
2018-11-07T11:00:22.158Z,84.38
2018-11-07T11:01:22.144Z,84.38
2018-11-07T11:02:22.151Z,78.75
2018-11-07T11:03:22.132Z,73.12
2018-11-07T11:04:22.107Z,73.12
2018-11-07T11:05:22.224Z,67.50
2018-11-07T11:06:22.097Z,67.50
2018-11-07T11:07:22.117Z,61.88
2018-11-07T11:08:22.105Z,61.88
2018-11-07T11:09:22.050Z,61.88
2018-11-07T11:10:22.039Z,61.88
2018-11-07T11:11:22.121Z,61.88
2018-11-07T11:12:22.058Z,61.88
2018-11-07T11:13:22.012Z,61.88
2018-11-07T11:14:21.998Z,61.88
2018-11-07T11:15:21.990Z,61.88
2018-11-07T11:16:21.971Z,61.88
2018-11-07T11:17:22.061Z,61.88
2018-11-07T11:18:21.949Z,61.88
2018-11-07T11:19:21.944Z,61.88
2018-11-07T11:20:21.950Z,61.88
2018-11-07T11:21:21.928Z,67.50
2018-11-07T11:22:21.943Z,67.50
2018-11-07T11:23:21.925Z,67.50
2018-11-07T11:24:21.881Z,67.50
2018-11-07T11:25:21.877Z,67.50
2018-11-07T11:26:21.867Z,67.50
2018-11-07T11:27:21.921Z,67.50
2018-11-07T11:28:21.904Z,67.50
2018-11-07T11:29:21.833Z,67.50
2018-11-07T11:30:21.819Z,67.50
2018-11-07T11:31:21.813Z,67.50
2018-11-07T11:32:21.829Z,67.50
2018-11-07T11:33:21.792Z,67.50
2018-11-07T11:34:21.898Z,61.88
2018-11-07T11:35:21.839Z,61.88
2018-11-07T11:36:21.755Z,61.88
2018-11-07T11:37:21.748Z,67.50
2018-11-07T11:38:21.728Z,67.50
2018-11-07T11:39:21.786Z,67.50
2018-11-07T11:40:21.710Z,73.12
2018-11-07T11:41:21.697Z,78.75
2018-11-07T11:42:21.693Z,84.38
2018-11-07T11:43:21.679Z,84.38
2018-11-07T11:44:21.662Z,78.75
2018-11-07T11:45:21.713Z,78.75
2018-11-07T11:46:21.645Z,73.12
2018-11-07T11:47:21.635Z,78.75
2018-11-07T11:48:21.635Z,78.75
2018-11-07T11:49:21.701Z,84.38
2018-11-07T11:50:21.621Z,84.38
2018-11-07T11:51:21.599Z,90.00
2018-11-07T11:52:21.577Z,95.62
2018-11-07T11:53:21.583Z,95.62
2018-11-07T11:54:21.576Z,95.62
2018-11-07T11:55:21.579Z,90.00
2018-11-07T11:56:21.536Z,90.00
2018-11-07T11:57:21.557Z,90.00
2018-11-07T11:58:21.513Z,84.38
2018-11-07T11:59:21.645Z,78.75
2018-11-07T12:00:21.501Z,78.75
2018-11-07T12:01:21.525Z,84.38
2018-11-07T12:02:21.498Z,90.00
2018-11-07T12:03:21.468Z,90.00
2018-11-07T12:04:21.447Z,90.00
2018-11-07T12:05:21.439Z,90.00
2018-11-07T12:06:21.462Z,90.00
2018-11-07T12:07:21.415Z,95.62
2018-11-07T12:08:21.460Z,95.62
2018-11-07T12:09:21.393Z,95.62
2018-11-07T12:10:21.425Z,95.62
2018-11-07T12:11:21.450Z,95.62
2018-11-07T12:12:21.392Z,90.00
2018-11-07T12:13:21.358Z,95.62
2018-11-07T12:14:21.348Z,90.00
2018-11-07T12:15:21.407Z,90.00
2018-11-07T12:16:21.325Z,95.62
2018-11-07T12:17:21.332Z,90.00
2018-11-07T12:18:21.297Z,90.00
2018-11-07T12:19:21.288Z,84.38
2018-11-07T12:20:21.271Z,84.38
2018-11-07T12:21:21.378Z,90.00
2018-11-07T12:22:21.296Z,95.62
2018-11-07T12:23:21.241Z,90.00
2018-11-07T12:24:21.233Z,90.00
2018-11-07T12:25:21.269Z,84.38
2018-11-07T12:26:21.216Z,84.38
2018-11-07T12:27:21.200Z,84.38
2018-11-07T12:28:21.243Z,84.38
2018-11-07T12:29:21.227Z,84.38
2018-11-07T12:30:21.206Z,90.00
2018-11-07T12:31:21.158Z,90.00
2018-11-07T12:32:21.156Z,84.38
2018-11-07T12:33:21.183Z,90.00
2018-11-07T12:34:21.131Z,95.62
2018-11-07T12:35:21.116Z,95.62
2018-11-07T12:36:21.167Z,101.25
2018-11-07T12:37:21.096Z,106.88
2018-11-07T12:38:21.192Z,106.88
2018-11-07T12:39:21.088Z,112.50
2018-11-07T12:40:21.085Z,112.50
2018-11-07T12:41:21.048Z,112.50
2018-11-07T12:42:21.034Z,106.88
2018-11-07T12:43:21.036Z,101.25
2018-11-07T12:44:21.042Z,95.62
2018-11-07T12:45:21.015Z,90.00
2018-11-07T12:46:21.023Z,84.38
2018-11-07T12:47:20.983Z,84.38
2018-11-07T12:48:20.986Z,84.38
2018-11-07T12:49:20.991Z,78.75
2018-11-07T12:50:21.029Z,78.75
2018-11-07T12:51:20.937Z,78.75
2018-11-07T12:52:20.967Z,78.75
2018-11-07T12:53:20.919Z,78.75
2018-11-07T12:54:20.936Z,78.75
2018-11-07T12:55:20.969Z,84.38
2018-11-07T12:56:20.901Z,84.38
2018-11-07T12:57:20.964Z,78.75
2018-11-07T12:58:21.090Z,78.75
2018-11-07T12:59:20.849Z,78.75
2018-11-07T13:00:20.864Z,78.75
2018-11-07T13:01:20.867Z,78.75
2018-11-07T13:02:20.830Z,78.75
2018-11-07T13:03:20.815Z,78.75
2018-11-07T13:04:20.830Z,84.38
2018-11-07T13:05:20.809Z,90.00
2018-11-07T13:06:20.777Z,90.00
2018-11-07T13:07:20.766Z,90.00
2018-11-07T13:08:20.756Z,84.38
2018-11-07T13:09:20.775Z,84.38
2018-11-07T13:10:20.738Z,84.38
2018-11-07T13:11:20.840Z,84.38
2018-11-07T13:12:20.775Z,84.38
2018-11-07T13:13:20.708Z,84.38
2018-11-07T13:14:20.731Z,84.38
2018-11-07T13:15:20.683Z,78.75
2018-11-07T13:16:20.707Z,78.75
2018-11-07T13:17:20.665Z,78.75
2018-11-07T13:18:20.653Z,73.12
2018-11-07T13:19:20.636Z,67.50
2018-11-07T13:20:20.661Z,61.88
2018-11-07T13:21:20.667Z,56.25
2018-11-07T13:22:20.626Z,56.25
2018-11-07T13:23:20.632Z,56.25
2018-11-07T13:24:20.585Z,50.62
2018-11-07T13:25:20.604Z,50.62
2018-11-07T13:26:20.620Z,50.62