createdAt,value
2022-11-08T00:00:02.000Z,6.04
2022-11-08T00:05:02.000Z,6.05
2022-11-08T00:10:02.000Z,6.06
2022-11-08T00:15:02.000Z,6.09
2022-11-08T00:20:02.000Z,6.16
2022-11-08T00:25:02.000Z,6.19
2022-11-08T00:30:02.000Z,6.15
2022-11-08T00:35:02.000Z,6.17
2022-11-08T00:40:02.000Z,6.21
2022-11-08T00:45:02.000Z,6.20
2022-11-08T00:50:02.000Z,6.23
2022-11-08T00:55:02.000Z,6.25
2022-11-08T01:00:02.000Z,6.27
2022-11-08T01:05:02.000Z,6.29
2022-11-08T01:10:02.000Z,6.34
2022-11-08T01:15:02.000Z,6.41
2022-11-08T01:20:02.000Z,6.35
2022-11-08T01:25:02.000Z,6.27
2022-11-08T01:30:02.000Z,6.27
2022-11-08T01:35:02.000Z,6.29
2022-11-08T01:40:02.000Z,6.24
2022-11-08T01:45:02.000Z,6.24
2022-11-08T01:50:02.000Z,6.23
2022-11-08T01:55:02.000Z,6.13
2022-11-08T02:00:02.000Z,6.06
2022-11-08T02:05:02.000Z,6.05
2022-11-08T02:10:02.000Z,6.02
2022-11-08T02:15:02.000Z,6.01
2022-11-08T02:20:02.000Z,5.95
2022-11-08T02:25:02.000Z,5.87
2022-11-08T02:30:02.000Z,5.94
2022-11-08T02:35:02.000Z,5.95
2022-11-08T02:40:02.000Z,5.89
2022-11-08T02:45:02.000Z,5.81
2022-11-08T02:50:02.000Z,5.79
2022-11-08T02:55:02.000Z,5.71
2022-11-08T03:00:02.000Z,5.58
2022-11-08T03:05:02.000Z,5.51
2022-11-08T03:10:02.000Z,5.43
2022-11-08T03:15:02.000Z,5.39
2022-11-08T03:20:02.000Z,5.33
2022-11-08T03:25:02.000Z,5.33
2022-11-08T03:30:02.000Z,5.19
2022-11-08T03:35:02.000Z,5.10
2022-11-08T03:40:02.000Z,5.05
2022-11-08T03:45:02.000Z,5.02
2022-11-08T03:50:02.000Z,4.97
2022-11-08T03:55:02.000Z,4.89
2022-11-08T04:00:02.000Z,4.87
2022-11-08T04:05:02.000Z,4.91
2022-11-08T04:10:02.000Z,4.97
2022-11-08T04:15:02.000Z,5.05
2022-11-08T04:20:02.000Z,5.05
2022-11-08T04:25:02.000Z,5.03
2022-11-08T04:30:02.000Z,4.97
2022-11-08T04:35:02.000Z,4.95
2022-11-08T04:40:02.000Z,4.93
2022-11-08T04:45:02.000Z,5.04
2022-11-08T04:50:02.000Z,5.07
2022-11-08T04:55:02.000Z,5.08
2022-11-08T05:00:02.000Z,5.09
2022-11-08T05:05:02.000Z,5.11
2022-11-08T05:10:02.000Z,5.13
2022-11-08T05:15:02.000Z,5.23
2022-11-08T05:20:02.000Z,5.11
2022-11-08T05:25:02.000Z,5.07
2022-11-08T05:30:02.000Z,5.11
2022-11-08T05:35:02.000Z,5.11
2022-11-08T05:40:02.000Z,5.19
2022-11-08T05:45:02.000Z,5.16
2022-11-08T05:50:02.000Z,5.12
2022-11-08T05:55:02.000Z,5.19
2022-11-08T06:00:02.000Z,5.22
2022-11-08T06:05:02.000Z,5.19
2022-11-08T06:10:02.000Z,5.20
2022-11-08T06:15:02.000Z,5.20
2022-11-08T06:20:02.000Z,5.19
2022-11-08T06:25:02.000Z,5.13
2022-11-08T06:30:02.000Z,5.16
2022-11-08T06:35:02.000Z,5.21
2022-11-08T06:40:02.000Z,5.24
2022-11-08T06:45:02.000Z,5.27
2022-11-08T06:50:02.000Z,5.34
2022-11-08T06:55:02.000Z,5.42
2022-11-08T07:00:02.000Z,5.39
2022-11-08T07:05:02.000Z,5.50
2022-11-08T07:10:02.000Z,5.62
2022-11-08T07:15:02.000Z,5.75
2022-11-08T07:20:02.000Z,5.79
2022-11-08T07:25:02.000Z,5.83
2022-11-08T07:30:02.000Z,5.87
2022-11-08T07:35:02.000Z,5.89
2022-11-08T07:40:02.000Z,5.95
2022-11-08T07:45:02.000Z,6.07
2022-11-08T07:50:02.000Z,6.11
2022-11-08T07:55:02.000Z,6.17
2022-11-08T08:00:02.000Z,6.24
2022-11-08T08:05:02.000Z,6.41
2022-11-08T08:10:02.000Z,6.54
2022-11-08T08:15:02.000Z,6.69
2022-11-08T08:20:02.000Z,6.70
2022-11-08T08:25:02.000Z,6.82
2022-11-08T08:30:02.000Z,6.90
2022-11-08T08:35:02.000Z,6.99
2022-11-08T08:40:02.000Z,6.96
2022-11-08T08:45:02.000Z,7.08
2022-11-08T08:50:02.000Z,7.24
2022-11-08T08:55:02.000Z,7.25
2022-11-08T09:05:02.000Z,7.37
2022-11-08T09:10:02.000Z,7.43
2022-11-08T09:15:02.000Z,7.50
2022-11-08T09:20:02.000Z,7.50
2022-11-08T09:25:02.000Z,7.60
2022-11-08T09:30:02.000Z,7.71
2022-11-08T09:35:02.000Z,7.81
2022-11-08T09:40:02.000Z,7.97
2022-11-08T09:45:02.000Z,8.14
2022-11-08T09:50:02.000Z,8.42
2022-11-08T09:55:02.000Z,8.63
2022-11-08T10:00:02.000Z,8.77
2022-11-08T10:05:02.000Z,8.79
2022-11-08T10:10:02.000Z,8.83
2022-11-08T10:15:02.000Z,8.85
2022-11-08T10:20:03.000Z,8.88
2022-11-08T10:25:02.000Z,8.93
2022-11-08T10:30:02.000Z,9.02
2022-11-08T10:35:02.000Z,9.05
2022-11-08T10:40:02.000Z,9.09
2022-11-08T10:45:02.000Z,9.21
2022-11-08T10:50:02.000Z,9.24
2022-11-08T10:55:02.000Z,9.32
2022-11-08T11:00:02.000Z,9.41
2022-11-08T11:05:02.000Z,9.51
2022-11-08T11:10:02.000Z,9.61
2022-11-08T11:15:02.000Z,9.69
2022-11-08T11:20:02.000Z,9.80
2022-11-08T11:25:02.000Z,9.98
2022-11-08T11:30:02.000Z,10.18
2022-11-08T11:35:02.000Z,10.35
2022-11-08T11:40:02.000Z,10.51
2022-11-08T11:45:02.000Z,10.67
2022-11-08T11:50:02.000Z,10.96
2022-11-08T11:55:02.000Z,11.10
2022-11-08T12:00:03.000Z,11.19
2022-11-08T12:05:02.000Z,11.28
2022-11-08T12:10:02.000Z,11.39
2022-11-08T12:15:02.000Z,11.44
2022-11-08T12:20:02.000Z,11.47
2022-11-08T12:25:02.000Z,11.49
2022-11-08T12:30:02.000Z,11.54
2022-11-08T12:35:02.000Z,11.63
2022-11-08T12:40:02.000Z,11.74
2022-11-08T12:45:02.000Z,11.76
2022-11-08T12:50:03.000Z,11.82
2022-11-08T12:55:02.000Z,11.86
2022-11-08T13:00:02.000Z,12.00
2022-11-08T13:05:02.000Z,12.26
2022-11-08T13:10:02.000Z,12.48
2022-11-08T13:15:02.000Z,12.59
2022-11-08T13:20:02.000Z,12.75
2022-11-08T13:25:02.000Z,12.81
2022-11-08T13:30:02.000Z,12.84
2022-11-08T13:35:02.000Z,12.80
2022-11-08T13:40:03.000Z,12.85
2022-11-08T13:45:03.000Z,12.77
2022-11-08T13:50:02.000Z,12.75
2022-11-08T13:55:02.000Z,12.75
2022-11-08T14:00:04.000Z,12.74
2022-11-08T14:05:03.000Z,12.74
2022-11-08T14:10:04.000Z,12.75
2022-11-08T14:15:04.000Z,12.71
2022-11-08T14:20:03.000Z,12.77
2022-11-08T14:25:02.000Z,12.70
2022-11-08T14:30:02.000Z,12.79
2022-11-08T14:35:02.000Z,12.78
2022-11-08T14:40:02.000Z,12.74
2022-11-08T14:45:03.000Z,12.64
2022-11-08T14:50:02.000Z,12.55
2022-11-08T14:55:02.000Z,12.43
2022-11-08T15:00:02.000Z,12.30
2022-11-08T15:05:02.000Z,12.31
2022-11-08T15:10:02.000Z,12.22
2022-11-08T15:15:02.000Z,12.15
2022-11-08T15:20:02.000Z,12.04
2022-11-08T15:25:02.000Z,11.97
2022-11-08T15:30:03.000Z,11.86
2022-11-08T15:35:02.000Z,11.68
2022-11-08T15:40:02.000Z,11.59
2022-11-08T15:45:02.000Z,11.44
2022-11-08T15:50:02.000Z,11.32
2022-11-08T15:55:02.000Z,11.19
2022-11-08T16:00:02.000Z,11.13
2022-11-08T16:05:02.000Z,11.07
2022-11-08T16:10:02.000Z,10.88
2022-11-08T16:15:02.000Z,10.77
2022-11-08T16:20:02.000Z,10.63
2022-11-08T16:25:02.000Z,10.54
2022-11-08T16:30:03.000Z,10.38
2022-11-08T16:35:02.000Z,10.26
2022-11-08T16:40:02.000Z,10.22
2022-11-08T16:45:03.000Z,10.12
2022-11-08T16:50:02.000Z,10.18
2022-11-08T16:55:02.000Z,10.15
2022-11-08T17:00:03.000Z,10.09
2022-11-08T17:05:02.000Z,10.07
2022-11-08T17:10:02.000Z,10.08
2022-11-08T17:15:02.000Z,9.99
2022-11-08T17:20:02.000Z,9.92
2022-11-08T17:25:02.000Z,9.85
2022-11-08T17:30:02.000Z,9.82
2022-11-08T17:35:02.000Z,9.68
2022-11-08T17:40:02.000Z,9.55
2022-11-08T17:45:02.000Z,9.40
2022-11-08T17:50:02.000Z,9.24
2022-11-08T17:55:02.000Z,9.18
2022-11-08T18:00:02.000Z,9.06
2022-11-08T18:05:02.000Z,9.07
2022-11-08T18:10:02.000Z,9.06
2022-11-08T18:15:02.000Z,9.00
2022-11-08T18:20:02.000Z,8.92
2022-11-08T18:25:02.000Z,8.88
2022-11-08T18:30:02.000Z,8.82
2022-11-08T18:35:02.000Z,8.80
2022-11-08T18:40:02.000Z,8.78
2022-11-08T18:45:02.000Z,8.78
2022-11-08T18:50:02.000Z,8.80
2022-11-08T18:55:02.000Z,8.82
2022-11-08T19:00:03.000Z,8.77
2022-11-08T19:05:02.000Z,8.72
2022-11-08T19:10:02.000Z,8.71
2022-11-08T19:15:02.000Z,8.70
2022-11-08T19:20:02.000Z,8.67
2022-11-08T19:25:02.000Z,8.70
2022-11-08T19:30:02.000Z,8.74
2022-11-08T19:35:00.000Z,8.73
2022-11-08T19:40:00.000Z,8.74
2022-11-08T19:45:00.000Z,8.75
2022-11-08T19:50:00.000Z,8.72
2022-11-08T19:55:00.000Z,8.64
2022-11-08T20:00:00.000Z,8.61
2022-11-08T20:05:00.000Z,8.58
2022-11-08T20:10:00.000Z,8.52
2022-11-08T20:15:00.000Z,8.46
2022-11-08T20:20:00.000Z,8.38
2022-11-08T20:25:00.000Z,8.33
2022-11-08T20:30:00.000Z,8.28
2022-11-08T20:35:00.000Z,8.21
2022-11-08T20:40:00.000Z,8.16
2022-11-08T20:45:00.000Z,8.11
2022-11-08T20:50:00.000Z,8.03
2022-11-08T20:55:00.000Z,7.98
2022-11-08T21:00:01.000Z,7.93
2022-11-08T21:05:00.000Z,7.87
2022-11-08T21:10:00.000Z,7.86
2022-11-08T21:15:00.000Z,7.86
2022-11-08T21:20:00.000Z,7.81
2022-11-08T21:25:00.000Z,7.76
2022-11-08T21:30:00.000Z,7.77
2022-11-08T21:35:00.000Z,7.77
2022-11-08T21:40:00.000Z,7.74
2022-11-08T21:45:01.000Z,7.70
2022-11-08T21:50:00.000Z,7.65
2022-11-08T21:55:00.000Z,7.64
2022-11-08T22:00:00.000Z,7.65
2022-11-08T22:05:00.000Z,7.62
2022-11-08T22:10:00.000Z,7.60
2022-11-08T22:15:00.000Z,7.60
2022-11-08T22:20:00.000Z,7.50
2022-11-08T22:25:00.000Z,7.44
2022-11-08T22:30:00.000Z,7.38
2022-11-08T22:35:00.000Z,7.34
2022-11-08T22:40:00.000Z,7.38
2022-11-08T22:45:00.000Z,7.37
2022-11-08T22:50:00.000Z,7.37
2022-11-08T22:55:00.000Z,7.35
2022-11-08T23:00:01.000Z,7.34
2022-11-08T23:05:00.000Z,7.34
2022-11-08T23:10:00.000Z,7.30
2022-11-08T23:15:00.000Z,7.33
2022-11-08T23:20:00.000Z,7.31
2022-11-08T23:25:01.000Z,7.26
2022-11-08T23:30:00.000Z,7.22
2022-11-08T23:35:00.000Z,7.13
2022-11-08T23:40:00.000Z,7.10
2022-11-08T23:45:00.000Z,7.13
2022-11-08T23:50:00.000Z,7.07
2022-11-08T23:55:00.000Z,7.04
