createdAt,value
2022-08-26T00:00:08.676Z,20.17
2022-08-26T00:02:42.017Z,20.15
2022-08-26T00:05:10.311Z,20.09
2022-08-26T00:07:38.558Z,20.11
2022-08-26T00:10:07.998Z,20.06
2022-08-26T00:12:37.760Z,20.03
2022-08-26T00:15:08.053Z,20.03
2022-08-26T00:17:36.510Z,20.02
2022-08-26T00:20:11.722Z,20.02
2022-08-26T00:22:39.762Z,19.96
2022-08-26T00:25:09.725Z,19.99
2022-08-26T00:27:38.046Z,20.01
2022-08-26T00:30:10.687Z,20.03
2022-08-26T00:32:38.755Z,20.02
2022-08-26T00:35:10.390Z,19.98
2022-08-26T00:37:38.529Z,19.97
2022-08-26T00:40:10.390Z,19.94
2022-08-26T00:42:39.294Z,19.92
2022-08-26T00:45:15.776Z,19.89
2022-08-26T00:47:46.975Z,19.89
2022-08-26T00:50:21.506Z,19.88
2022-08-26T00:52:50.191Z,19.87
2022-08-26T00:55:22.214Z,19.87
2022-08-26T00:57:51.508Z,19.86
2022-08-26T01:00:23.006Z,19.85
2022-08-26T01:02:51.696Z,19.88
2022-08-26T01:05:21.152Z,19.88
2022-08-26T01:07:49.781Z,19.86
2022-08-26T01:10:26.823Z,19.88
2022-08-26T01:12:59.007Z,19.88
2022-08-26T01:15:32.908Z,19.86
2022-08-26T01:18:01.940Z,19.80
2022-08-26T01:20:40.919Z,19.73
2022-08-26T01:23:12.141Z,19.68
2022-08-26T01:25:46.346Z,19.63
2022-08-26T01:28:18.140Z,19.57
2022-08-26T01:30:47.758Z,19.53
2022-08-26T01:33:19.930Z,19.48
2022-08-26T01:35:48.313Z,19.44
2022-08-26T01:38:18.690Z,19.39
2022-08-26T01:40:47.486Z,19.33
2022-08-26T01:43:18.415Z,19.28
2022-08-26T01:45:49.370Z,19.25
2022-08-26T01:48:24.026Z,19.22
2022-08-26T01:50:53.127Z,19.24
2022-08-26T01:53:24.654Z,19.21
2022-08-26T01:55:58.036Z,19.19
2022-08-26T01:58:31.038Z,19.22
2022-08-26T02:00:59.799Z,19.19
2022-08-26T02:03:29.305Z,19.35
2022-08-26T02:05:59.709Z,19.86
2022-08-26T02:08:33.130Z,19.59
2022-08-26T02:11:01.134Z,19.39
2022-08-26T02:13:31.331Z,19.24
2022-08-26T02:16:00.696Z,19.11
2022-08-26T02:18:31.283Z,19.09
2022-08-26T02:20:59.333Z,19.02
2022-08-26T02:23:28.924Z,18.91
2022-08-26T02:26:00.936Z,18.82
2022-08-26T02:28:34.019Z,18.75
2022-08-26T02:31:02.730Z,18.67
2022-08-26T02:33:31.243Z,18.60
2022-08-26T02:36:00.106Z,18.56
2022-08-26T02:38:30.139Z,18.53
2022-08-26T02:40:58.135Z,18.51
2022-08-26T02:43:32.725Z,18.50
2022-08-26T02:46:02.390Z,18.45
2022-08-26T02:48:31.601Z,18.45
2022-08-26T02:51:01.580Z,18.50
2022-08-26T02:53:31.768Z,18.57
2022-08-26T02:56:00.725Z,18.75
2022-08-26T02:58:29.324Z,18.83
2022-08-26T03:00:57.557Z,18.94
2022-08-26T03:03:26.298Z,18.95
2022-08-26T03:05:55.612Z,19.02
2022-08-26T03:08:23.903Z,19.25
2022-08-26T03:10:54.786Z,19.47
2022-08-26T03:13:22.776Z,19.55
2022-08-26T03:15:50.813Z,19.37
2022-08-26T03:18:18.952Z,19.16
2022-08-26T03:20:48.409Z,19.27
2022-08-26T03:23:16.842Z,19.17
2022-08-26T03:25:50.411Z,19.15
2022-08-26T03:28:19.903Z,19.05
2022-08-26T03:30:47.953Z,18.93
2022-08-26T03:33:17.316Z,18.78
2022-08-26T03:35:47.691Z,18.68
2022-08-26T03:38:19.704Z,18.58
2022-08-26T03:40:47.909Z,19.28
2022-08-26T03:43:17.829Z,19.04
2022-08-26T03:45:47.565Z,18.93
2022-08-26T03:48:15.741Z,18.89
2022-08-26T03:50:43.880Z,18.80
2022-08-26T03:53:13.042Z,18.64
2022-08-26T03:55:42.389Z,18.56
2022-08-26T03:58:12.193Z,18.62
2022-08-26T04:00:40.245Z,18.59
2022-08-26T04:03:14.753Z,18.53
2022-08-26T04:05:46.130Z,18.54
2022-08-26T04:08:14.939Z,18.38
2022-08-26T04:10:43.413Z,18.24
2022-08-26T04:13:12.204Z,18.16
2022-08-26T04:15:40.423Z,18.09
2022-08-26T04:18:09.735Z,18.05
2022-08-26T04:20:37.791Z,18.05
2022-08-26T04:23:05.967Z,18.05
2022-08-26T04:25:33.982Z,18.08
2022-08-26T04:28:03.626Z,18.08
2022-08-26T04:30:32.237Z,18.05
2022-08-26T04:33:04.462Z,18.05
2022-08-26T04:35:43.960Z,18.11
2022-08-26T04:38:12.109Z,18.14
2022-08-26T04:40:46.737Z,18.23
2022-08-26T04:43:15.277Z,18.25
2022-08-26T04:45:43.604Z,18.29
2022-08-26T04:48:11.863Z,18.37
2022-08-26T04:50:49.359Z,18.51
2022-08-26T04:53:18.054Z,18.63
2022-08-26T04:55:46.428Z,18.73
2022-08-26T04:58:17.106Z,18.83
2022-08-26T05:00:45.677Z,19.04
2022-08-26T05:03:14.625Z,19.07
2022-08-26T05:05:43.428Z,19.15
2022-08-26T05:08:15.089Z,19.17
2022-08-26T05:10:46.251Z,19.16
2022-08-26T05:13:16.181Z,19.23
2022-08-26T05:15:45.500Z,19.33
2022-08-26T05:18:15.064Z,19.39
2022-08-26T05:20:46.843Z,19.46
2022-08-26T05:23:17.289Z,19.52
2022-08-26T05:25:48.695Z,19.57
2022-08-26T05:28:19.099Z,19.66
2022-08-26T05:30:47.771Z,19.76
2022-08-26T05:33:16.858Z,19.92
2022-08-26T05:35:46.356Z,20.10
2022-08-26T05:38:18.375Z,20.11
2022-08-26T05:40:49.016Z,20.14
2022-08-26T05:43:22.267Z,20.04
2022-08-26T05:45:51.330Z,20.06
2022-08-26T05:48:24.123Z,19.94
2022-08-26T05:50:54.174Z,19.86
2022-08-26T05:53:24.026Z,19.78
2022-08-26T05:55:56.004Z,19.69
2022-08-26T05:58:24.404Z,19.66
2022-08-26T06:01:00.617Z,19.73
2022-08-26T06:03:29.450Z,19.97
2022-08-26T06:05:58.097Z,19.94
2022-08-26T06:08:27.672Z,19.90
2022-08-26T06:10:58.004Z,20.10
2022-08-26T06:13:27.969Z,20.10
2022-08-26T06:16:03.984Z,19.88
2022-08-26T06:18:36.501Z,19.86
2022-08-26T06:21:13.938Z,19.77
2022-08-26T06:24:01.882Z,19.85
2022-08-26T06:26:30.959Z,19.98
2022-08-26T06:28:59.692Z,20.21
2022-08-26T06:31:30.708Z,20.27
2022-08-26T06:33:58.705Z,20.53
2022-08-26T06:36:30.440Z,20.48
2022-08-26T06:39:02.190Z,20.58
2022-08-26T06:41:31.820Z,20.71
2022-08-26T06:44:00.313Z,20.92
2022-08-26T06:46:28.666Z,21.30
2022-08-26T06:48:58.126Z,21.66
2022-08-26T06:51:29.783Z,22.13
2022-08-26T06:54:01.265Z,22.53
2022-08-26T06:56:33.872Z,22.85
2022-08-26T06:59:02.446Z,23.26
2022-08-26T07:01:34.357Z,23.35
2022-08-26T07:04:05.222Z,23.63
2022-08-26T07:06:40.803Z,23.80
2022-08-26T07:09:12.546Z,24.23
2022-08-26T07:11:42.537Z,24.44
2022-08-26T07:14:10.593Z,24.74
2022-08-26T07:16:39.939Z,24.71
2022-08-26T07:19:10.647Z,24.55
2022-08-26T07:21:40.145Z,24.79
2022-08-26T07:24:08.456Z,25.14
2022-08-26T07:26:43.012Z,25.42
2022-08-26T07:29:12.565Z,25.92
2022-08-26T07:31:42.466Z,26.01
2022-08-26T07:34:11.721Z,25.95
2022-08-26T07:36:39.810Z,25.46
2022-08-26T07:39:08.041Z,25.18
2022-08-26T07:41:36.928Z,25.26
2022-08-26T07:44:08.688Z,25.57
2022-08-26T07:46:38.226Z,25.92
2022-08-26T07:49:06.734Z,26.25
2022-08-26T07:51:35.464Z,26.02
2022-08-26T07:54:05.482Z,25.62
2022-08-26T07:56:33.967Z,25.41
2022-08-26T07:59:02.514Z,25.41
2022-08-26T08:01:38.881Z,24.69
2022-08-26T08:04:07.268Z,24.86
2022-08-26T08:06:38.564Z,25.11
2022-08-26T08:09:07.446Z,24.48
2022-08-26T08:11:35.536Z,24.34
2022-08-26T08:14:03.707Z,24.37
2022-08-26T08:16:41.902Z,24.75
2022-08-26T08:19:14.705Z,24.57
2022-08-26T08:21:43.112Z,24.31
2022-08-26T08:24:11.958Z,24.24
2022-08-26T08:26:40.351Z,24.37
2022-08-26T08:29:09.131Z,24.61
2022-08-26T08:31:56.897Z,24.70
2022-08-26T08:34:28.305Z,24.82
2022-08-26T08:36:57.102Z,24.66
2022-08-26T08:39:26.332Z,25.19
2022-08-26T08:42:16.018Z,25.14
2022-08-26T08:44:51.997Z,24.57
2022-08-26T08:47:31.047Z,24.64
2022-08-26T08:50:04.646Z,24.43
2022-08-26T08:52:36.384Z,24.72
2022-08-26T08:55:11.160Z,25.20
2022-08-26T08:57:53.703Z,25.14
2022-08-26T09:00:30.112Z,25.10
2022-08-26T09:03:04.765Z,24.51
2022-08-26T09:05:42.588Z,24.66
2022-08-26T09:08:19.812Z,24.54
2022-08-26T09:10:51.938Z,24.77
2022-08-26T09:13:26.056Z,24.88
2022-08-26T09:16:06.588Z,24.51
2022-08-26T09:19:14.903Z,24.67
2022-08-26T09:21:47.552Z,24.34
2022-08-26T09:24:22.305Z,24.65
2022-08-26T09:26:58.832Z,24.66
2022-08-26T09:29:29.701Z,25.03
2022-08-26T09:32:16.119Z,25.24
2022-08-26T09:34:57.694Z,25.79
2022-08-26T09:37:41.905Z,25.03
2022-08-26T09:40:24.237Z,24.53
2022-08-26T09:43:15.761Z,24.26
2022-08-26T09:45:50.612Z,24.40
2022-08-26T09:48:29.855Z,24.00
2022-08-26T09:51:02.485Z,23.65
2022-08-26T09:53:33.721Z,23.58
2022-08-26T09:56:18.081Z,23.80
2022-08-26T09:58:48.113Z,23.85
2022-08-26T10:01:26.461Z,23.84
2022-08-26T10:04:06.030Z,23.55
2022-08-26T10:06:38.161Z,23.59
2022-08-26T10:09:09.638Z,23.81
2022-08-26T10:11:43.683Z,23.79
2022-08-26T10:14:18.415Z,23.55
2022-08-26T10:16:54.446Z,23.49
2022-08-26T10:19:40.204Z,23.35
2022-08-26T10:22:21.617Z,23.26
2022-08-26T10:24:55.261Z,23.16
2022-08-26T10:27:28.590Z,23.10
2022-08-26T10:30:03.605Z,22.96
2022-08-26T10:32:37.377Z,22.92
2022-08-26T10:35:12.798Z,22.97
2022-08-26T10:37:46.480Z,22.84
2022-08-26T10:40:19.062Z,22.70
2022-08-26T10:42:53.997Z,22.65
2022-08-26T10:45:25.711Z,22.19
2022-08-26T10:48:01.475Z,22.27
2022-08-26T10:50:33.875Z,22.37
2022-08-26T10:53:08.738Z,22.49
2022-08-26T10:55:41.804Z,22.49
2022-08-26T10:58:27.567Z,22.80
2022-08-26T11:01:23.493Z,22.82
2022-08-26T11:04:00.237Z,22.95
2022-08-26T11:06:31.252Z,23.43
2022-08-26T11:09:02.954Z,23.81
2022-08-26T11:11:50.714Z,24.05
2022-08-26T11:14:34.240Z,24.67
2022-08-26T11:17:14.229Z,24.70
2022-08-26T11:20:02.200Z,24.96
2022-08-26T11:22:34.812Z,25.30
2022-08-26T11:25:17.614Z,25.67
2022-08-26T11:28:05.205Z,25.97
2022-08-26T11:30:56.821Z,26.37
2022-08-26T11:34:00.381Z,26.30
2022-08-26T11:36:41.420Z,27.62
2022-08-26T11:39:20.023Z,28.49
2022-08-26T11:41:52.840Z,29.39
2022-08-26T11:44:38.749Z,30.14
2022-08-26T11:47:11.588Z,31.12
2022-08-26T11:49:41.759Z,31.63
2022-08-26T11:52:13.190Z,31.68
2022-08-26T11:54:41.726Z,31.46
2022-08-26T11:57:13.938Z,31.05
2022-08-26T11:59:43.386Z,30.21
2022-08-26T12:02:17.866Z,29.98
2022-08-26T12:04:49.813Z,29.98
2022-08-26T12:07:23.958Z,31.51
2022-08-26T12:09:57.048Z,32.95
2022-08-26T12:12:35.050Z,33.14
2022-08-26T12:15:16.447Z,33.79
2022-08-26T12:17:50.493Z,34.10
2022-08-26T12:20:45.648Z,33.94
2022-08-26T12:23:28.948Z,32.64
2022-08-26T12:26:06.477Z,33.65
2022-08-26T12:28:44.060Z,32.90
2022-08-26T12:31:12.535Z,32.86
2022-08-26T12:33:46.019Z,32.06
2022-08-26T12:36:14.858Z,32.86
2022-08-26T12:38:43.526Z,32.87
2022-08-26T12:41:11.703Z,32.28
2022-08-26T12:43:43.934Z,32.63
2022-08-26T12:46:16.705Z,32.54
2022-08-26T12:48:49.311Z,33.29
2022-08-26T12:51:26.559Z,34.10
2022-08-26T12:53:55.379Z,33.63
2022-08-26T12:56:28.618Z,33.35
2022-08-26T12:59:08.834Z,32.96
2022-08-26T13:01:42.784Z,32.03
2022-08-26T13:04:39.900Z,31.82
2022-08-26T13:07:24.738Z,32.03
2022-08-26T13:09:55.306Z,31.98
2022-08-26T13:12:30.384Z,32.54
2022-08-26T13:15:01.017Z,33.59
2022-08-26T13:17:30.978Z,33.57
2022-08-26T13:20:04.129Z,33.92
2022-08-26T13:22:32.736Z,34.47
2022-08-26T13:25:00.822Z,34.62
2022-08-26T13:27:29.116Z,35.00
2022-08-26T13:29:59.035Z,34.74
2022-08-26T13:32:28.738Z,34.35
2022-08-26T13:34:57.568Z,34.28
2022-08-26T13:37:34.985Z,34.34
2022-08-26T13:40:05.912Z,34.71
2022-08-26T13:42:34.525Z,34.54
2022-08-26T13:45:03.175Z,35.17
2022-08-26T13:47:32.708Z,35.27
2022-08-26T13:50:00.784Z,35.24
2022-08-26T13:52:31.036Z,34.93
2022-08-26T13:55:00.272Z,36.07
2022-08-26T13:57:29.964Z,36.16
2022-08-26T13:59:59.421Z,35.08
2022-08-26T14:02:28.338Z,33.82
2022-08-26T14:04:57.699Z,33.31
2022-08-26T14:07:26.161Z,33.46
2022-08-26T14:09:54.392Z,33.98
2022-08-26T14:12:22.535Z,33.95
2022-08-26T14:14:50.568Z,34.32
2022-08-26T14:17:21.276Z,34.35
2022-08-26T14:19:50.949Z,34.87
2022-08-26T14:22:22.477Z,36.21
2022-08-26T14:24:51.471Z,36.70
2022-08-26T14:27:19.366Z,36.70
2022-08-26T14:29:47.469Z,36.21
2022-08-26T14:32:22.831Z,36.06
2022-08-26T14:34:51.689Z,35.54
2022-08-26T14:37:21.281Z,34.84
2022-08-26T14:39:49.946Z,34.97
2022-08-26T14:42:22.766Z,34.58
2022-08-26T14:44:54.518Z,33.98
2022-08-26T14:47:22.601Z,33.56
2022-08-26T14:49:50.960Z,33.59
2022-08-26T14:52:19.230Z,32.92
2022-08-26T14:54:47.659Z,32.55
2022-08-26T14:57:22.913Z,32.62
2022-08-26T14:59:51.030Z,32.62
2022-08-26T15:02:32.910Z,32.56
2022-08-26T15:05:02.274Z,32.90
2022-08-26T15:07:30.606Z,32.81
2022-08-26T15:09:59.917Z,32.65
2022-08-26T15:12:28.076Z,32.65
2022-08-26T15:14:56.124Z,32.76
2022-08-26T15:17:24.354Z,32.72
2022-08-26T15:19:52.598Z,33.03
2022-08-26T15:22:20.688Z,32.18
2022-08-26T15:24:51.739Z,32.20
2022-08-26T15:27:23.216Z,32.33
2022-08-26T15:29:51.699Z,32.23
2022-08-26T15:32:20.066Z,31.82
2022-08-26T15:34:49.875Z,31.88
2022-08-26T15:37:18.163Z,31.38
2022-08-26T15:39:46.264Z,31.59
2022-08-26T15:42:14.645Z,31.44
2022-08-26T15:44:45.605Z,31.06
2022-08-26T15:47:14.201Z,31.09
2022-08-26T15:49:42.588Z,30.84
2022-08-26T15:52:10.743Z,30.81
2022-08-26T15:54:39.523Z,30.76
2022-08-26T15:57:11.511Z,30.36
2022-08-26T15:59:40.480Z,30.67
2022-08-26T16:02:10.477Z,30.80
2022-08-26T16:04:38.789Z,30.79
2022-08-26T16:07:06.950Z,30.48
2022-08-26T16:09:34.962Z,30.50
2022-08-26T16:12:03.328Z,30.52
2022-08-26T16:14:31.819Z,30.64
2022-08-26T16:16:59.785Z,30.57
2022-08-26T16:19:29.260Z,30.69
2022-08-26T16:21:57.277Z,30.78
2022-08-26T16:24:30.227Z,30.41
2022-08-26T16:26:58.697Z,29.95
2022-08-26T16:29:27.046Z,30.11
2022-08-26T16:31:55.557Z,30.07
2022-08-26T16:34:23.949Z,29.55
2022-08-26T16:36:53.795Z,29.41
2022-08-26T16:39:22.146Z,28.91
2022-08-26T16:41:50.243Z,28.77
2022-08-26T16:44:19.165Z,28.60
2022-08-26T16:46:47.570Z,28.38
2022-08-26T16:49:23.146Z,28.30
2022-08-26T16:51:51.346Z,27.97
2022-08-26T16:54:20.723Z,27.50
2022-08-26T16:56:48.973Z,27.30
2022-08-26T16:59:17.188Z,27.36
2022-08-26T17:01:45.332Z,27.36
2022-08-26T17:04:13.620Z,27.24
2022-08-26T17:06:42.234Z,27.03
2022-08-26T17:09:10.510Z,27.05
2022-08-26T17:11:40.460Z,26.91
2022-08-26T17:14:08.598Z,26.78
2022-08-26T17:16:36.624Z,26.59
2022-08-26T17:19:05.938Z,26.41
2022-08-26T17:21:35.387Z,26.38
2022-08-26T17:24:04.181Z,26.06
2022-08-26T17:26:33.017Z,25.98
2022-08-26T17:29:02.411Z,25.90
2022-08-26T17:31:32.437Z,25.79
2022-08-26T17:34:00.815Z,25.69
2022-08-26T17:36:29.105Z,25.67
2022-08-26T17:38:58.657Z,25.67
2022-08-26T17:41:27.509Z,25.55
2022-08-26T17:43:56.378Z,25.41
2022-08-26T17:46:26.521Z,25.35
2022-08-26T17:48:54.655Z,25.22
2022-08-26T17:51:23.422Z,25.25
2022-08-26T17:53:52.369Z,25.21
2022-08-26T17:56:24.043Z,25.27
2022-08-26T17:58:53.394Z,25.38
2022-08-26T18:01:23.445Z,25.32
2022-08-26T18:03:59.553Z,25.22
2022-08-26T18:06:30.233Z,25.14
2022-08-26T18:08:58.781Z,24.88
2022-08-26T18:11:27.075Z,24.75
2022-08-26T18:13:55.194Z,24.78
2022-08-26T18:16:23.537Z,24.78
2022-08-26T18:18:53.597Z,24.69
2022-08-26T18:21:23.856Z,24.65
2022-08-26T18:23:53.786Z,24.57
2022-08-26T18:26:23.860Z,24.34
2022-08-26T18:28:52.271Z,24.30
2022-08-26T18:31:20.781Z,24.00
2022-08-26T18:33:49.219Z,23.83
2022-08-26T18:36:21.586Z,23.75
2022-08-26T18:38:51.216Z,23.57
2022-08-26T18:41:21.422Z,23.23
2022-08-26T18:43:50.758Z,22.99
2022-08-26T18:46:19.837Z,22.75
2022-08-26T18:48:51.037Z,22.52
2022-08-26T18:51:23.372Z,22.28
2022-08-26T18:53:51.710Z,22.14
2022-08-26T18:56:20.321Z,22.00
2022-08-26T18:58:48.755Z,21.93
2022-08-26T19:01:18.023Z,21.87
2022-08-26T19:03:46.976Z,21.80
2022-08-26T19:06:16.431Z,21.73
2022-08-26T19:08:46.546Z,21.65
2022-08-26T19:11:32.021Z,21.55
2022-08-26T19:14:07.380Z,21.46
2022-08-26T19:16:36.382Z,21.44
2022-08-26T19:19:05.742Z,21.51
2022-08-26T19:21:35.206Z,21.50
2022-08-26T19:24:05.963Z,21.45
2022-08-26T19:26:34.234Z,21.43
2022-08-26T19:29:02.447Z,21.45
2022-08-26T19:31:31.180Z,21.47
2022-08-26T19:33:59.492Z,21.45
2022-08-26T19:36:28.705Z,21.40
2022-08-26T19:38:57.136Z,21.34
2022-08-26T19:41:37.384Z,21.31
2022-08-26T19:44:08.713Z,21.32
2022-08-26T19:49:10.381Z,21.27
2022-08-26T19:51:38.525Z,21.27
2022-08-26T19:54:06.746Z,21.38
2022-08-26T19:56:36.416Z,21.36
2022-08-26T19:59:04.529Z,21.33
2022-08-26T20:01:32.686Z,21.33
2022-08-26T20:04:00.767Z,21.31
2022-08-26T20:06:28.972Z,21.31
2022-08-26T20:08:57.185Z,21.31
2022-08-26T20:11:25.391Z,21.30
2022-08-26T20:13:55.252Z,21.31
2022-08-26T20:16:23.474Z,21.36
2022-08-26T20:19:09.182Z,21.47
2022-08-26T20:21:38.967Z,21.52
2022-08-26T20:24:10.165Z,21.60
2022-08-26T20:26:41.414Z,21.61
2022-08-26T20:29:13.398Z,21.66
2022-08-26T20:31:41.827Z,21.82
2022-08-26T20:34:10.036Z,21.82
2022-08-26T20:36:40.087Z,21.90
2022-08-26T20:39:08.534Z,21.84
2022-08-26T20:41:36.701Z,21.85
2022-08-26T20:44:06.111Z,21.86
2022-08-26T20:46:36.040Z,21.74
2022-08-26T20:49:06.051Z,21.66
2022-08-26T20:51:37.241Z,21.58
2022-08-26T20:54:06.405Z,21.52
2022-08-26T20:56:34.673Z,21.52
2022-08-26T20:59:03.882Z,21.50
2022-08-26T21:01:36.799Z,21.49
2022-08-26T21:04:12.598Z,21.43
2022-08-26T21:06:42.251Z,21.36
2022-08-26T21:09:18.739Z,21.32
2022-08-26T21:11:46.751Z,21.25
2022-08-26T21:14:16.972Z,21.22
2022-08-26T21:16:47.650Z,21.38
2022-08-26T21:19:18.644Z,21.31
2022-08-26T21:21:47.137Z,21.30
2022-08-26T21:24:15.577Z,21.33
2022-08-26T21:26:43.627Z,21.35
2022-08-26T21:29:13.399Z,21.33
2022-08-26T21:31:46.206Z,21.31
2022-08-26T21:34:18.154Z,21.22
2022-08-26T21:36:47.024Z,21.25
2022-08-26T21:39:15.480Z,21.26
2022-08-26T21:41:45.110Z,21.19
2022-08-26T21:44:13.437Z,21.23
2022-08-26T21:46:42.343Z,21.11
2022-08-26T21:49:12.864Z,21.03
2022-08-26T21:51:46.703Z,20.93
2022-08-26T21:54:15.470Z,20.84
2022-08-26T21:56:46.956Z,20.84
2022-08-26T21:59:16.175Z,21.09
2022-08-26T22:01:44.491Z,21.00
2022-08-26T22:04:12.558Z,21.00
2022-08-26T22:06:45.659Z,21.06
2022-08-26T22:09:15.441Z,21.17
2022-08-26T22:11:44.329Z,21.25
2022-08-26T22:14:12.513Z,21.31
2022-08-26T22:16:40.822Z,21.53
2022-08-26T22:19:12.293Z,21.36
2022-08-26T22:21:46.904Z,21.30
2022-08-26T22:24:14.903Z,21.18
2022-08-26T22:26:43.501Z,21.24
2022-08-26T22:29:11.808Z,21.27
2022-08-26T22:31:40.321Z,21.31
2022-08-26T22:34:11.225Z,21.33
2022-08-26T22:36:44.288Z,21.26
2022-08-26T22:39:15.017Z,21.24
2022-08-26T22:41:43.990Z,21.33
2022-08-26T22:44:12.634Z,21.13
2022-08-26T22:46:42.033Z,21.00
2022-08-26T22:49:11.237Z,20.97
2022-08-26T22:51:39.492Z,20.92
2022-08-26T22:54:07.869Z,20.90
2022-08-26T22:56:37.887Z,20.87
2022-08-26T22:59:07.759Z,20.80
2022-08-26T23:01:37.490Z,20.81
2022-08-26T23:04:07.796Z,20.78
2022-08-26T23:06:36.830Z,20.86
2022-08-26T23:09:05.914Z,20.82
2022-08-26T23:11:34.353Z,20.78
2022-08-26T23:14:06.471Z,20.81
2022-08-26T23:16:37.919Z,20.71
2022-08-26T23:19:07.881Z,20.74
2022-08-26T23:21:36.313Z,20.74
2022-08-26T23:24:05.416Z,20.68
2022-08-26T23:26:33.978Z,20.61
2022-08-26T23:29:02.090Z,20.57
2022-08-26T23:31:32.615Z,20.61
2022-08-26T23:34:18.465Z,20.67
2022-08-26T23:36:46.450Z,20.61
2022-08-26T23:39:15.129Z,20.63
2022-08-26T23:41:43.293Z,20.76
2022-08-26T23:44:12.249Z,20.67
2022-08-26T23:46:41.621Z,21.04
2022-08-26T23:49:09.851Z,20.82
2022-08-26T23:51:56.777Z,20.77
2022-08-26T23:54:24.996Z,20.92
2022-08-26T23:56:53.083Z,20.77
2022-08-26T23:59:21.208Z,20.73
