createdAt,value
2023-02-09T00:00:03.119Z,12.57
2023-02-09T00:02:33.764Z,11.60
2023-02-09T00:05:03.516Z,12.83
2023-02-09T00:07:31.942Z,11.80
2023-02-09T00:10:00.909Z,10.70
2023-02-09T00:12:47.010Z,10.70
2023-02-09T00:15:15.398Z,10.30
2023-02-09T00:17:46.490Z,9.47
2023-02-09T00:20:16.474Z,10.13
2023-02-09T00:22:44.961Z,9.93
2023-02-09T00:25:13.344Z,8.70
2023-02-09T00:27:41.893Z,9.73
2023-02-09T00:30:11.461Z,10.40
2023-02-09T00:32:39.900Z,9.90
2023-02-09T00:35:08.765Z,10.57
2023-02-09T00:37:38.702Z,11.07
2023-02-09T00:40:08.009Z,10.33
2023-02-09T00:42:37.466Z,10.37
2023-02-09T00:45:06.506Z,10.37
2023-02-09T00:47:34.847Z,10.70
2023-02-09T00:50:06.687Z,9.20
2023-02-09T00:52:35.513Z,10.97
2023-02-09T00:55:05.447Z,9.70
2023-02-09T00:57:33.962Z,8.67
2023-02-09T01:00:02.403Z,9.07
2023-02-09T01:02:30.789Z,8.47
2023-02-09T01:05:02.243Z,8.50
2023-02-09T01:07:30.858Z,8.10
2023-02-09T01:10:00.106Z,7.50
2023-02-09T01:12:31.274Z,7.70
2023-02-09T01:15:02.676Z,7.67
2023-02-09T01:17:31.181Z,6.90
2023-02-09T01:20:00.126Z,7.37
2023-02-09T01:22:28.638Z,8.63
2023-02-09T01:24:58.374Z,7.40
2023-02-09T01:27:26.898Z,8.10
2023-02-09T01:29:56.642Z,7.17
2023-02-09T01:32:25.054Z,8.13
2023-02-09T01:34:54.659Z,7.17
2023-02-09T01:37:23.492Z,7.27
2023-02-09T01:39:51.904Z,7.07
2023-02-09T01:42:22.425Z,7.20
2023-02-09T01:45:21.174Z,7.50
2023-02-09T01:47:56.423Z,7.17
2023-02-09T01:50:27.433Z,6.90
2023-02-09T01:52:56.448Z,6.60
2023-02-09T01:55:29.156Z,6.30
2023-02-09T01:58:00.095Z,6.33
2023-02-09T02:00:30.169Z,5.60
2023-02-09T02:03:03.209Z,5.57
2023-02-09T02:05:34.528Z,5.80
2023-02-09T02:08:07.125Z,5.43
2023-02-09T02:10:36.013Z,5.80
2023-02-09T02:13:04.886Z,5.63
2023-02-09T02:15:46.310Z,5.37
2023-02-09T02:18:42.410Z,5.03
2023-02-09T02:22:07.257Z,4.93
2023-02-09T02:25:08.571Z,5.60
2023-02-09T02:27:47.856Z,5.20
2023-02-09T02:30:50.735Z,4.77
2023-02-09T02:33:29.472Z,6.03
2023-02-09T02:36:04.699Z,6.23
2023-02-09T02:38:38.565Z,5.20
2023-02-09T02:41:15.895Z,4.57
2023-02-09T02:43:56.301Z,5.27
2023-02-09T02:46:31.726Z,4.90
2023-02-09T02:49:06.130Z,5.23
2023-02-09T02:51:38.405Z,4.73
2023-02-09T02:54:10.903Z,5.23
2023-02-09T02:56:42.768Z,5.03
2023-02-09T02:59:15.574Z,5.03
2023-02-09T03:01:48.523Z,5.50
2023-02-09T03:04:19.298Z,4.93
2023-02-09T03:06:47.626Z,4.80
2023-02-09T03:09:18.999Z,4.47
2023-02-09T03:11:50.539Z,5.97
2023-02-09T03:14:42.675Z,5.60
2023-02-09T03:17:25.208Z,6.03
2023-02-09T03:20:00.732Z,5.90
2023-02-09T03:22:34.057Z,5.93
2023-02-09T03:25:06.791Z,5.97
2023-02-09T03:27:38.763Z,6.77
2023-02-09T03:30:11.011Z,5.47
2023-02-09T03:32:41.063Z,6.03
2023-02-09T03:35:13.776Z,6.30
2023-02-09T03:37:42.482Z,6.70
2023-02-09T03:40:11.863Z,5.60
2023-02-09T03:42:40.374Z,6.27
2023-02-09T03:45:09.334Z,6.40
2023-02-09T03:47:37.649Z,5.83
2023-02-09T03:50:07.121Z,5.70
2023-02-09T03:52:37.046Z,6.07
2023-02-09T03:55:05.696Z,6.53
2023-02-09T03:57:34.047Z,6.40
2023-02-09T04:00:03.561Z,6.37
2023-02-09T04:02:32.014Z,6.53
2023-02-09T04:05:00.317Z,6.10
2023-02-09T04:07:29.300Z,5.80
2023-02-09T04:09:59.050Z,6.77
2023-02-09T04:12:27.425Z,6.67
2023-02-09T04:14:55.932Z,6.67
2023-02-09T04:17:24.313Z,5.63
2023-02-09T04:19:52.633Z,6.83
2023-02-09T04:22:21.357Z,6.97
2023-02-09T04:24:49.664Z,7.37
2023-02-09T04:27:19.456Z,6.87
2023-02-09T04:29:47.755Z,6.33
2023-02-09T04:32:16.156Z,6.87
2023-02-09T04:34:44.491Z,7.43
2023-02-09T04:37:12.970Z,6.83
2023-02-09T04:39:41.368Z,6.73
2023-02-09T04:42:09.701Z,7.27
2023-02-09T04:44:39.495Z,6.70
2023-02-09T04:47:07.818Z,6.53
2023-02-09T04:49:36.226Z,7.57
2023-02-09T04:52:05.226Z,8.07
2023-02-09T04:54:33.558Z,7.90
2023-02-09T04:57:19.166Z,8.17
2023-02-09T04:59:48.886Z,7.47
2023-02-09T05:02:17.219Z,7.60
2023-02-09T05:04:45.990Z,6.93
2023-02-09T05:07:14.312Z,6.40
2023-02-09T05:09:42.867Z,7.33
2023-02-09T05:12:11.250Z,6.50
2023-02-09T05:14:39.579Z,6.60
2023-02-09T05:17:09.331Z,7.47
2023-02-09T05:19:37.769Z,6.57
2023-02-09T05:22:06.162Z,6.40
2023-02-09T05:24:34.486Z,6.53
2023-02-09T05:27:03.674Z,6.37
2023-02-09T05:29:32.053Z,7.03
2023-02-09T05:32:00.355Z,6.27
2023-02-09T05:34:31.020Z,6.07
2023-02-09T05:36:59.315Z,6.17
2023-02-09T05:39:27.987Z,6.70
2023-02-09T05:42:13.736Z,6.00
2023-02-09T05:44:42.248Z,5.77
2023-02-09T05:47:10.888Z,6.73
2023-02-09T05:49:40.604Z,6.47
2023-02-09T05:52:09.292Z,7.33
2023-02-09T05:54:37.732Z,6.67
2023-02-09T05:57:06.082Z,6.53
2023-02-09T05:59:34.708Z,7.00
2023-02-09T06:02:03.680Z,6.77
2023-02-09T06:04:32.271Z,7.60
2023-02-09T06:07:03.031Z,6.20
2023-02-09T06:09:31.486Z,6.47
2023-02-09T06:11:59.844Z,6.30
2023-02-09T06:14:28.388Z,7.40
2023-02-09T06:16:56.707Z,6.80
2023-02-09T06:19:25.234Z,7.47
2023-02-09T06:21:53.539Z,8.53
2023-02-09T06:24:23.333Z,8.10
2023-02-09T06:26:51.655Z,7.83
2023-02-09T06:29:20.302Z,8.17
2023-02-09T06:31:48.874Z,7.40
2023-02-09T06:34:17.364Z,9.23
2023-02-09T06:36:45.756Z,9.63
2023-02-09T06:39:14.154Z,10.07
2023-02-09T06:41:43.909Z,9.03
2023-02-09T06:44:13.185Z,9.57
2023-02-09T06:46:41.599Z,8.37
2023-02-09T06:49:09.970Z,7.90
2023-02-09T06:51:38.487Z,8.10
2023-02-09T06:54:07.152Z,7.13
2023-02-09T06:56:35.509Z,7.77
2023-02-09T06:59:06.040Z,9.23
2023-02-09T07:01:35.943Z,11.23
2023-02-09T07:04:04.732Z,8.70
2023-02-09T07:06:33.307Z,8.87
2023-02-09T07:09:01.610Z,9.23
2023-02-09T07:11:30.614Z,8.53
2023-02-09T07:13:58.962Z,9.30
2023-02-09T07:16:28.824Z,8.43
2023-02-09T07:18:59.408Z,9.33
2023-02-09T07:21:28.727Z,9.20
2023-02-09T07:23:57.521Z,8.20
2023-02-09T07:26:25.866Z,7.77
2023-02-09T07:28:54.254Z,8.27
2023-02-09T07:31:22.679Z,9.30
2023-02-09T07:33:52.648Z,9.77
2023-02-09T07:36:21.234Z,9.93
2023-02-09T07:38:49.830Z,9.13
2023-02-09T07:41:21.022Z,11.70
2023-02-09T07:43:49.518Z,8.87
2023-02-09T07:46:19.788Z,9.00
2023-02-09T07:48:48.765Z,7.93
2023-02-09T07:51:20.902Z,8.03
2023-02-09T07:53:49.491Z,7.90
2023-02-09T07:56:17.902Z,7.90
2023-02-09T07:58:46.341Z,7.70
2023-02-09T08:01:14.997Z,8.17
2023-02-09T08:03:46.790Z,8.43
2023-02-09T08:06:25.984Z,9.60
2023-02-09T08:09:00.951Z,8.80
2023-02-09T08:11:32.793Z,10.43
2023-02-09T08:14:05.779Z,11.83
2023-02-09T08:16:36.356Z,10.73
2023-02-09T08:19:07.184Z,10.07
2023-02-09T08:21:39.971Z,10.10
2023-02-09T08:24:10.505Z,9.37
2023-02-09T08:26:39.017Z,10.60
2023-02-09T08:29:08.463Z,8.00
2023-02-09T08:31:36.907Z,9.20
2023-02-09T08:34:05.532Z,8.43
2023-02-09T08:36:34.401Z,10.90
2023-02-09T08:39:05.795Z,9.00
2023-02-09T08:41:35.321Z,9.40
2023-02-09T08:44:04.766Z,9.40
2023-02-09T08:46:35.567Z,9.27
2023-02-09T08:49:04.204Z,8.50
2023-02-09T08:51:32.675Z,11.37
2023-02-09T08:54:01.000Z,9.03
2023-02-09T08:56:30.680Z,11.53
2023-02-09T08:58:59.041Z,9.40
2023-02-09T09:01:27.473Z,9.63
2023-02-09T09:03:56.325Z,9.30
2023-02-09T09:06:24.768Z,9.20
2023-02-09T09:08:53.125Z,9.73
2023-02-09T09:11:21.869Z,12.27
2023-02-09T09:13:51.868Z,10.30
2023-02-09T09:16:23.155Z,8.77
2023-02-09T09:18:51.758Z,11.30
2023-02-09T09:21:20.457Z,9.93
2023-02-09T09:23:49.199Z,10.03
2023-02-09T09:26:18.990Z,9.83
2023-02-09T09:28:52.242Z,9.50
2023-02-09T09:31:20.822Z,9.30
2023-02-09T09:33:49.681Z,9.50
2023-02-09T09:36:18.049Z,8.77
2023-02-09T09:38:46.407Z,9.30
2023-02-09T09:41:22.995Z,8.93
2023-02-09T09:43:54.500Z,9.90
2023-02-09T09:46:32.687Z,10.53
2023-02-09T09:49:01.902Z,9.83
2023-02-09T09:51:38.934Z,9.00
2023-02-09T09:54:15.337Z,10.83
2023-02-09T09:56:43.785Z,10.00
2023-02-09T09:59:18.165Z,10.57
2023-02-09T10:01:47.705Z,10.33
2023-02-09T10:04:17.323Z,10.67
2023-02-09T10:06:47.732Z,10.40
2023-02-09T10:09:27.733Z,10.35
2023-02-09T10:12:05.726Z,8.65
2023-02-09T10:14:35.443Z,9.32
2023-02-09T10:17:04.624Z,9.33
2023-02-09T10:19:34.320Z,9.50
2023-02-09T10:22:03.618Z,10.10
2023-02-09T10:24:34.199Z,10.25
2023-02-09T10:27:05.383Z,10.35
2023-02-09T10:29:36.376Z,10.07
2023-02-09T10:32:15.702Z,9.90
2023-02-09T10:34:47.802Z,10.52
2023-02-09T10:37:24.831Z,9.70
2023-02-09T10:40:03.307Z,10.18
2023-02-09T10:42:34.154Z,9.38
2023-02-09T10:45:13.507Z,10.48
2023-02-09T10:47:42.089Z,12.05
2023-02-09T10:50:22.612Z,10.68
2023-02-09T10:53:02.530Z,10.55
2023-02-09T10:55:39.434Z,13.75
2023-02-09T10:58:25.615Z,12.05
2023-02-09T11:01:05.670Z,11.63
2023-02-09T11:03:34.094Z,11.00
2023-02-09T11:06:10.945Z,11.48
2023-02-09T11:08:47.095Z,12.93
2023-02-09T11:11:27.954Z,14.43
2023-02-09T11:13:56.353Z,11.50
2023-02-09T11:16:48.448Z,11.88
2023-02-09T11:19:33.260Z,11.52
2023-02-09T11:22:07.751Z,12.38
2023-02-09T11:24:48.714Z,12.13
2023-02-09T11:27:46.692Z,12.52
2023-02-09T11:30:23.840Z,11.15
2023-02-09T11:32:58.355Z,12.95
2023-02-09T11:35:29.539Z,12.52
2023-02-09T11:38:03.353Z,11.85
2023-02-09T11:40:37.465Z,12.98
2023-02-09T11:43:18.846Z,13.38
2023-02-09T11:45:48.936Z,11.93
2023-02-09T11:48:24.106Z,13.07
2023-02-09T11:51:04.675Z,16.20
2023-02-09T11:53:44.833Z,13.13
2023-02-09T11:56:14.890Z,11.77
2023-02-09T11:58:50.055Z,12.95
2023-02-09T12:01:30.936Z,12.43
2023-02-09T12:04:06.872Z,14.50
2023-02-09T12:06:39.743Z,13.27
2023-02-09T12:09:28.222Z,13.82
2023-02-09T12:12:08.212Z,13.85
2023-02-09T12:14:55.002Z,13.52
2023-02-09T12:17:28.631Z,13.35
2023-02-09T12:20:02.740Z,14.18
2023-02-09T12:22:53.288Z,13.82
2023-02-09T12:25:50.285Z,13.23
2023-02-09T12:28:40.652Z,15.05
2023-02-09T12:31:18.106Z,14.63
2023-02-09T12:34:13.491Z,14.27
2023-02-09T12:37:17.041Z,13.68
2023-02-09T12:40:19.915Z,13.55
2023-02-09T12:43:10.645Z,13.82
2023-02-09T12:45:40.941Z,13.75
2023-02-09T12:48:17.653Z,13.88
2023-02-09T12:50:50.226Z,13.80
2023-02-09T12:53:47.965Z,13.95
2023-02-09T12:56:34.091Z,14.50
2023-02-09T12:59:20.912Z,14.52
2023-02-09T13:02:23.987Z,15.18
2023-02-09T13:05:02.808Z,14.23
2023-02-09T13:07:41.603Z,14.13
2023-02-09T13:10:25.828Z,15.45
2023-02-09T13:12:59.724Z,14.63
2023-02-09T13:15:34.756Z,15.35
2023-02-09T13:18:16.106Z,16.25
2023-02-09T13:21:27.101Z,16.00
2023-02-09T13:24:02.068Z,14.25
2023-02-09T13:26:33.488Z,16.00
2023-02-09T13:29:19.925Z,16.00
2023-02-09T13:31:58.724Z,15.32
2023-02-09T13:34:35.564Z,15.50
2023-02-09T13:37:18.643Z,14.80
2023-02-09T13:39:54.391Z,15.65
2023-02-09T13:42:26.530Z,16.20
2023-02-09T13:44:57.090Z,15.80
2023-02-09T13:47:27.022Z,16.15
2023-02-09T13:50:00.869Z,15.43
2023-02-09T13:52:36.873Z,16.23
2023-02-09T13:55:12.925Z,15.75
2023-02-09T13:57:44.954Z,15.98
2023-02-09T14:00:24.897Z,17.70
2023-02-09T14:02:56.636Z,15.88
2023-02-09T14:05:33.504Z,16.25
2023-02-09T14:08:03.228Z,16.13
2023-02-09T14:10:34.044Z,16.30
2023-02-09T14:13:06.455Z,16.73
2023-02-09T14:15:59.414Z,15.93
2023-02-09T14:18:46.303Z,16.48
2023-02-09T14:21:44.593Z,17.60
2023-02-09T14:24:18.585Z,16.60
2023-02-09T14:26:58.657Z,15.98
2023-02-09T14:29:30.767Z,16.17
2023-02-09T14:32:00.958Z,16.88
2023-02-09T14:34:32.487Z,17.30
2023-02-09T14:37:03.387Z,18.15
2023-02-09T14:39:35.256Z,16.02
2023-02-09T14:42:18.326Z,16.67
2023-02-09T14:44:50.771Z,15.90
2023-02-09T14:47:31.375Z,16.33
2023-02-09T14:50:00.753Z,16.50
2023-02-09T14:52:32.642Z,15.57
2023-02-09T14:55:05.722Z,17.35
2023-02-09T14:57:36.344Z,18.15
2023-02-09T15:00:17.817Z,16.15
2023-02-09T15:02:47.091Z,17.30
2023-02-09T15:05:15.504Z,18.67
2023-02-09T15:07:47.124Z,19.33
2023-02-09T15:10:23.741Z,16.85
2023-02-09T15:12:52.676Z,16.83
2023-02-09T15:15:23.980Z,19.95
2023-02-09T15:17:54.336Z,19.33
2023-02-09T15:20:25.380Z,19.90
2023-02-09T15:22:54.412Z,18.42
2023-02-09T15:25:23.081Z,19.33
2023-02-09T15:27:53.898Z,17.25
2023-02-09T15:30:25.672Z,18.60
2023-02-09T15:32:54.696Z,18.23
2023-02-09T15:35:25.748Z,17.42
2023-02-09T15:37:57.677Z,18.15
2023-02-09T15:40:48.189Z,19.95
2023-02-09T15:43:36.452Z,17.42
2023-02-09T15:46:25.436Z,20.55
2023-02-09T15:48:53.854Z,19.92
2023-02-09T15:51:23.034Z,19.58
2023-02-09T15:53:52.272Z,21.50
2023-02-09T15:56:20.712Z,20.60
2023-02-09T15:58:51.839Z,18.95
2023-02-09T16:01:21.927Z,20.23
2023-02-09T16:03:50.308Z,19.77
2023-02-09T16:06:21.508Z,20.80
2023-02-09T16:08:52.604Z,20.27
2023-02-09T16:11:24.325Z,21.15
2023-02-09T16:13:52.664Z,20.42
2023-02-09T16:16:24.863Z,20.33
2023-02-09T16:18:53.492Z,20.75
2023-02-09T16:21:25.824Z,19.65
2023-02-09T16:23:55.506Z,22.98
2023-02-09T16:26:24.566Z,21.08
2023-02-09T16:28:53.408Z,22.42
2023-02-09T16:31:24.043Z,22.30
2023-02-09T16:33:52.810Z,24.95
2023-02-09T16:36:23.967Z,22.42
2023-02-09T16:38:55.317Z,21.40
2023-02-09T16:41:41.274Z,21.73
2023-02-09T16:44:17.568Z,23.90
2023-02-09T16:46:49.273Z,28.73
2023-02-09T16:49:34.013Z,30.45
2023-02-09T16:52:06.098Z,27.77
2023-02-09T16:54:42.603Z,26.67
2023-02-09T16:57:16.462Z,23.75
2023-02-09T16:59:45.226Z,24.58
2023-02-09T17:02:35.511Z,23.58
2023-02-09T17:05:14.585Z,24.45
2023-02-09T17:07:54.066Z,24.50
2023-02-09T17:10:27.009Z,23.33
2023-02-09T17:12:55.354Z,23.67
2023-02-09T17:15:31.206Z,22.52
2023-02-09T17:18:05.223Z,23.15
2023-02-09T17:20:38.509Z,23.60
2023-02-09T17:23:07.402Z,23.35
2023-02-09T17:25:35.950Z,23.90
2023-02-09T17:28:05.859Z,24.40
2023-02-09T17:30:35.574Z,26.52
2023-02-09T17:33:09.619Z,26.05
2023-02-09T17:36:13.979Z,25.35
2023-02-09T17:38:31.138Z,27.50
2023-02-09T17:41:03.298Z,28.45
2023-02-09T17:43:31.868Z,27.33
2023-02-09T17:46:05.305Z,26.25
2023-02-09T17:48:35.146Z,29.27
2023-02-09T17:51:06.984Z,27.83
2023-02-09T17:53:36.629Z,26.65
2023-02-09T17:56:05.609Z,26.33
2023-02-09T17:58:33.918Z,29.73
2023-02-09T18:01:03.401Z,27.40
2023-02-09T18:03:31.822Z,26.95
2023-02-09T18:06:03.911Z,25.80
2023-02-09T18:08:32.270Z,28.27
2023-02-09T18:11:00.723Z,28.65
2023-02-09T18:13:29.794Z,30.27
2023-02-09T18:15:58.209Z,28.35
2023-02-09T18:18:26.773Z,30.90
2023-02-09T18:20:55.132Z,29.17
2023-02-09T18:23:25.056Z,29.00
2023-02-09T18:25:53.539Z,29.33
2023-02-09T18:28:22.026Z,28.50
2023-02-09T18:30:50.480Z,26.42
2023-02-09T18:33:18.931Z,27.23
2023-02-09T18:35:47.577Z,27.85
2023-02-09T18:38:16.661Z,28.48
2023-02-09T18:40:46.511Z,27.88
2023-02-09T18:43:15.990Z,26.80
2023-02-09T18:45:45.368Z,27.63
2023-02-09T18:48:14.154Z,28.17
2023-02-09T18:50:42.716Z,29.92
2023-02-09T18:53:13.008Z,29.08
2023-02-09T18:55:41.499Z,29.27
2023-02-09T18:58:12.580Z,28.10
2023-02-09T19:00:40.981Z,27.55
2023-02-09T19:03:09.861Z,28.27
2023-02-09T19:05:39.059Z,27.35
2023-02-09T19:08:08.426Z,26.67
2023-02-09T19:10:36.968Z,28.17
2023-02-09T19:13:05.847Z,28.60
2023-02-09T19:15:39.272Z,30.52
2023-02-09T19:18:07.729Z,31.10
2023-02-09T19:20:36.134Z,30.35
2023-02-09T19:23:06.837Z,33.00
2023-02-09T19:25:35.156Z,36.10
2023-02-09T19:28:05.210Z,39.53
2023-02-09T19:30:35.109Z,39.58
2023-02-09T19:33:04.944Z,35.47
2023-02-09T19:35:33.305Z,41.28
2023-02-09T19:38:02.464Z,35.00
2023-02-09T19:40:36.185Z,40.47
2023-02-09T19:43:06.060Z,38.30
2023-02-09T19:45:39.389Z,35.38
2023-02-09T19:48:08.725Z,36.08
2023-02-09T19:50:37.842Z,35.83
2023-02-09T19:53:07.995Z,34.90
2023-02-09T19:55:36.381Z,36.35
2023-02-09T19:58:05.560Z,34.47
2023-02-09T20:00:35.403Z,33.15
2023-02-09T20:03:04.543Z,33.90
2023-02-09T20:05:33.032Z,35.38
2023-02-09T20:08:02.369Z,46.97
2023-02-09T20:10:30.764Z,41.75
2023-02-09T20:12:59.194Z,46.10
2023-02-09T20:15:28.077Z,45.50
2023-02-09T20:17:58.085Z,47.87
2023-02-09T20:20:26.459Z,49.13
2023-02-09T20:22:55.739Z,50.70
2023-02-09T20:25:24.128Z,51.47
2023-02-09T20:27:52.559Z,52.85
2023-02-09T20:30:21.104Z,51.75
2023-02-09T20:32:49.492Z,57.30
2023-02-09T20:35:19.347Z,56.07
2023-02-09T20:37:47.758Z,58.87
2023-02-09T20:40:16.386Z,63.87
2023-02-09T20:43:02.178Z,61.90
2023-02-09T20:45:48.449Z,66.53
2023-02-09T20:48:18.319Z,83.53
2023-02-09T20:50:48.375Z,79.07
2023-02-09T20:53:17.078Z,72.00
2023-02-09T20:55:45.517Z,71.67
2023-02-09T20:58:14.522Z,71.37
2023-02-09T21:00:44.537Z,75.07
2023-02-09T21:03:13.053Z,79.87
2023-02-09T21:05:42.546Z,83.67
2023-02-09T21:08:12.318Z,84.10
2023-02-09T21:10:40.672Z,84.13
2023-02-09T21:13:10.409Z,85.77
2023-02-09T21:15:41.586Z,85.57
2023-02-09T21:18:10.119Z,85.70
2023-02-09T21:20:39.237Z,89.23
2023-02-09T21:23:07.740Z,85.40
2023-02-09T21:25:37.479Z,90.67
2023-02-09T21:28:06.583Z,90.37
2023-02-09T21:30:36.100Z,92.57
2023-02-09T21:33:04.473Z,94.97
2023-02-09T21:35:32.970Z,94.27
2023-02-09T21:38:01.312Z,98.47
2023-02-09T21:40:30.111Z,99.33
2023-02-09T21:43:00.025Z,99.93
2023-02-09T21:46:05.873Z,100.73
2023-02-09T21:48:34.347Z,104.33
2023-02-09T21:51:04.008Z,113.83
2023-02-09T21:53:32.365Z,111.93
2023-02-09T21:56:00.747Z,115.53
2023-02-09T21:58:31.598Z,112.03
2023-02-09T22:01:00.382Z,116.57
2023-02-09T22:03:28.728Z,122.87
2023-02-09T22:05:57.510Z,124.03
2023-02-09T22:08:25.922Z,118.47
2023-02-09T22:10:54.298Z,126.47
2023-02-09T22:13:23.286Z,117.67
2023-02-09T22:15:53.029Z,120.93
2023-02-09T22:18:21.400Z,117.67
2023-02-09T22:20:50.931Z,121.43
2023-02-09T22:23:21.568Z,120.60
2023-02-09T22:25:49.993Z,129.90
2023-02-09T22:28:18.334Z,115.80
2023-02-09T22:30:47.012Z,129.97
2023-02-09T22:33:16.888Z,120.20
2023-02-09T22:35:45.576Z,106.10
2023-02-09T22:38:14.462Z,120.63
2023-02-09T22:40:42.770Z,128.70
2023-02-09T22:43:11.180Z,130.93
2023-02-09T22:45:39.905Z,110.77
2023-02-09T22:48:08.288Z,128.97
2023-02-09T22:50:38.457Z,124.13
2023-02-09T22:53:06.914Z,108.37
2023-02-09T22:55:35.562Z,187.03
2023-02-09T22:58:03.903Z,185.57
2023-02-09T23:00:32.528Z,188.97
2023-02-09T23:03:00.877Z,177.87
2023-02-09T23:05:29.899Z,143.63
2023-02-09T23:07:59.764Z,191.57
2023-02-09T23:10:28.146Z,184.27
2023-02-09T23:12:56.503Z,127.07
2023-02-09T23:15:24.879Z,188.77
2023-02-09T23:17:53.333Z,195.77
2023-02-09T23:20:21.646Z,145.57
2023-02-09T23:22:50.135Z,154.03
2023-02-09T23:25:22.687Z,140.17
2023-02-09T23:27:51.077Z,135.60
2023-02-09T23:30:19.777Z,163.20
2023-02-09T23:32:49.369Z,134.50
2023-02-09T23:35:18.518Z,170.93
2023-02-09T23:37:46.866Z,136.73
2023-02-09T23:40:15.279Z,174.57
2023-02-09T23:42:44.980Z,190.33
2023-02-09T23:45:13.543Z,120.40
2023-02-09T23:47:41.880Z,142.33
2023-02-09T23:50:10.425Z,153.10
2023-02-09T23:52:38.800Z,171.37
2023-02-09T23:55:08.211Z,156.20
2023-02-09T23:57:36.592Z,150.23
