createdAt,value
2019-02-06T00:03:31.466Z,3.63
2019-02-06T00:06:00.011Z,3.58
2019-02-06T00:09:08.468Z,3.58
2019-02-06T00:11:37.073Z,3.62
2019-02-06T00:14:05.691Z,3.65
2019-02-06T00:16:34.247Z,3.62
2019-02-06T00:21:51.777Z,3.70
2019-02-06T00:24:20.345Z,3.60
2019-02-06T00:26:48.829Z,3.61
2019-02-06T00:29:17.507Z,3.62
2019-02-06T00:31:46.035Z,3.63
2019-02-06T00:34:16.377Z,3.65
2019-02-06T00:36:44.834Z,3.67
2019-02-06T00:39:13.403Z,3.69
2019-02-06T00:41:41.944Z,3.67
2019-02-06T00:44:10.435Z,3.65
2019-02-06T00:46:38.973Z,3.62
2019-02-06T00:49:07.483Z,3.60
2019-02-06T00:51:36.116Z,3.66
2019-02-06T00:54:04.710Z,3.69
2019-02-06T00:56:33.301Z,3.75
2019-02-06T00:59:02.160Z,3.60
2019-02-06T01:01:30.779Z,3.63
2019-02-06T01:03:59.309Z,3.54
2019-02-06T01:06:28.070Z,3.58
2019-02-06T01:08:56.551Z,3.55
2019-02-06T01:11:25.198Z,3.54
2019-02-06T01:13:53.720Z,3.57
2019-02-06T01:16:22.246Z,3.55
2019-02-06T01:18:50.729Z,3.57
2019-02-06T01:21:19.276Z,3.54
2019-02-06T01:23:47.771Z,3.56
2019-02-06T01:26:16.284Z,3.61
2019-02-06T01:28:45.281Z,3.62
2019-02-06T01:36:38.167Z,3.56
2019-02-06T01:39:46.950Z,3.56
2019-02-06T01:42:15.531Z,3.58
2019-02-06T01:44:44.064Z,3.59
2019-02-06T01:47:13.168Z,3.58
2019-02-06T01:49:44.646Z,3.56
2019-02-06T01:52:11.786Z,3.61
2019-02-06T01:54:40.344Z,3.61
2019-02-06T01:57:10.570Z,3.60
2019-02-06T01:59:39.171Z,3.56
2019-02-06T02:02:07.702Z,3.53
2019-02-06T02:04:36.275Z,3.47
2019-02-06T02:07:04.903Z,3.45
2019-02-06T02:09:33.437Z,3.48
2019-02-06T02:12:02.165Z,3.52
2019-02-06T02:14:30.853Z,3.48
2019-02-06T02:16:59.440Z,3.51
2019-02-06T02:19:27.879Z,3.51
2019-02-06T02:21:56.732Z,3.41
2019-02-06T02:24:25.317Z,3.45
2019-02-06T02:26:53.775Z,3.47
2019-02-06T02:29:24.152Z,3.43
2019-02-06T02:31:53.010Z,3.43
2019-02-06T02:34:21.497Z,3.45
2019-02-06T02:36:50.043Z,3.46
2019-02-06T02:39:18.616Z,3.47
2019-02-06T02:41:47.164Z,3.40
2019-02-06T02:44:17.447Z,3.39
2019-02-06T02:46:45.967Z,3.40
2019-02-06T02:49:14.518Z,3.46
2019-02-06T02:51:44.463Z,3.49
2019-02-06T02:54:13.390Z,3.53
2019-02-06T02:56:42.050Z,3.50
2019-02-06T02:59:10.498Z,3.55
2019-02-06T03:06:49.890Z,3.55
2019-02-06T03:09:18.427Z,3.58
2019-02-06T03:11:47.371Z,3.61
2019-02-06T03:14:16.050Z,3.67
2019-02-06T03:16:44.959Z,3.64
2019-02-06T03:19:13.593Z,3.69
2019-02-06T03:21:42.478Z,3.72
2019-02-06T03:24:11.018Z,3.76
2019-02-06T03:26:39.502Z,3.74
2019-02-06T03:29:09.895Z,3.73
2019-02-06T03:31:38.476Z,3.75
2019-02-06T03:34:07.027Z,3.72
2019-02-06T03:36:40.390Z,3.69
2019-02-06T03:39:45.666Z,3.69
2019-02-06T03:42:14.252Z,3.70
2019-02-06T03:44:42.854Z,3.63
2019-02-06T03:47:11.385Z,3.60
2019-02-06T03:49:42.693Z,3.65
2019-02-06T03:52:10.398Z,3.63
2019-02-06T03:54:38.912Z,3.68
2019-02-06T03:57:07.376Z,3.67
2019-02-06T03:59:35.914Z,3.63
2019-02-06T04:02:04.540Z,3.54
2019-02-06T04:04:33.027Z,3.48
2019-02-06T04:07:01.913Z,3.51
2019-02-06T04:09:32.223Z,3.51
2019-02-06T04:12:00.701Z,3.54
2019-02-06T04:14:29.254Z,3.58
2019-02-06T04:16:57.772Z,3.57
2019-02-06T04:19:26.595Z,3.55
2019-02-06T04:21:55.153Z,3.51
2019-02-06T04:24:25.424Z,3.42
2019-02-06T04:26:53.899Z,3.42
2019-02-06T04:29:22.420Z,3.39
2019-02-06T04:31:50.969Z,3.36
2019-02-06T04:34:19.443Z,3.20
2019-02-06T04:36:47.919Z,3.12
2019-02-06T04:39:16.895Z,3.16
2019-02-06T04:44:34.576Z,3.04
2019-02-06T04:47:03.105Z,3.03
2019-02-06T04:49:31.594Z,3.02
2019-02-06T04:52:01.863Z,2.95
2019-02-06T04:54:30.268Z,2.75
2019-02-06T04:56:58.744Z,2.79
2019-02-06T04:59:27.287Z,2.76
2019-02-06T05:01:55.883Z,2.79
2019-02-06T05:04:24.248Z,2.79
2019-02-06T05:06:52.716Z,2.75
2019-02-06T05:09:22.945Z,2.76
2019-02-06T05:11:51.736Z,2.80
2019-02-06T05:14:20.177Z,2.70
2019-02-06T05:16:48.646Z,2.64
2019-02-06T05:19:17.166Z,2.64
2019-02-06T05:21:45.665Z,2.65
2019-02-06T05:24:15.935Z,2.63
2019-02-06T05:29:39.272Z,2.51
2019-02-06T05:32:07.874Z,2.51
2019-02-06T05:34:38.143Z,2.50
2019-02-06T05:37:06.757Z,2.43
2019-02-06T05:39:35.297Z,2.37
2019-02-06T05:42:03.946Z,2.33
2019-02-06T05:44:32.509Z,2.35
2019-02-06T05:47:00.981Z,2.23
2019-02-06T05:49:29.632Z,2.16
2019-02-06T05:51:59.867Z,2.16
2019-02-06T05:54:28.378Z,2.17
2019-02-06T05:56:56.951Z,2.18
2019-02-06T05:59:25.776Z,2.22
2019-02-06T06:01:54.323Z,2.29
2019-02-06T06:04:22.873Z,2.30
2019-02-06T06:06:51.404Z,2.18
2019-02-06T06:09:19.867Z,2.18
2019-02-06T06:11:48.711Z,2.12
2019-02-06T06:14:17.242Z,2.13
2019-02-06T06:16:45.817Z,2.17
2019-02-06T06:19:14.432Z,2.20
2019-02-06T06:21:43.243Z,2.16
2019-02-06T06:24:11.879Z,2.24
2019-02-06T06:26:40.529Z,2.29
2019-02-06T06:29:09.003Z,2.30
2019-02-06T06:31:37.474Z,2.28
2019-02-06T06:34:06.027Z,2.34
2019-02-06T06:36:34.485Z,2.33
2019-02-06T06:41:38.238Z,2.30
2019-02-06T06:44:06.864Z,2.28
2019-02-06T06:46:35.383Z,2.28
2019-02-06T06:49:23.036Z,2.25
2019-02-06T06:51:51.509Z,2.20
2019-02-06T06:54:20.343Z,2.14
2019-02-06T06:56:48.892Z,2.08
2019-02-06T06:59:17.457Z,2.13
2019-02-06T07:01:45.985Z,2.09
2019-02-06T07:04:14.678Z,2.09
2019-02-06T07:06:46.269Z,2.05
2019-02-06T07:09:13.371Z,2.18
2019-02-06T07:11:42.381Z,2.13
2019-02-06T07:14:10.837Z,2.17
2019-02-06T07:16:39.391Z,2.01
2019-02-06T07:19:08.030Z,1.99
2019-02-06T07:21:36.528Z,2.04
2019-02-06T07:24:05.714Z,2.04
2019-02-06T07:26:34.210Z,2.08
2019-02-06T07:29:03.188Z,2.11
2019-02-06T07:31:31.762Z,1.78
2019-02-06T07:34:00.460Z,1.93
2019-02-06T07:36:28.920Z,1.90
2019-02-06T07:38:57.411Z,1.91
2019-02-06T07:41:27.661Z,1.92
2019-02-06T07:43:56.165Z,1.94
2019-02-06T07:46:24.708Z,1.87
2019-02-06T07:48:53.306Z,1.91
2019-02-06T07:51:21.842Z,1.89
2019-02-06T07:53:50.348Z,1.92
2019-02-06T07:56:18.945Z,2.05
2019-02-06T07:58:50.586Z,1.99
2019-02-06T08:01:17.781Z,2.01
2019-02-06T08:03:46.361Z,1.96
2019-02-06T08:06:14.912Z,2.10
2019-02-06T08:08:43.471Z,1.91
2019-02-06T08:11:12.350Z,2.12
2019-02-06T08:13:41.070Z,1.95
2019-02-06T08:16:09.640Z,2.05
2019-02-06T08:18:38.151Z,2.14
2019-02-06T08:21:06.854Z,2.14
2019-02-06T08:23:54.750Z,2.06
2019-02-06T08:26:23.569Z,2.11
2019-02-06T08:28:52.038Z,2.19
2019-02-06T08:31:20.582Z,2.13
2019-02-06T08:33:49.170Z,2.16
2019-02-06T08:36:17.856Z,2.11
2019-02-06T08:38:49.719Z,2.12
2019-02-06T08:41:16.711Z,2.13
2019-02-06T08:43:45.349Z,2.17
2019-02-06T08:46:13.823Z,2.23
2019-02-06T08:48:42.355Z,2.25
2019-02-06T08:51:10.907Z,2.27
2019-02-06T08:53:39.479Z,2.32
2019-02-06T08:56:08.166Z,2.23
2019-02-06T08:58:36.730Z,2.18
2019-02-06T09:01:05.254Z,2.26
2019-02-06T09:03:33.819Z,2.39
2019-02-06T09:06:02.358Z,2.39
2019-02-06T09:08:30.953Z,2.33
2019-02-06T09:10:59.506Z,2.52
2019-02-06T09:13:29.769Z,2.56
2019-02-06T09:15:58.403Z,2.62
2019-02-06T09:18:27.017Z,2.65
2019-02-06T09:20:55.528Z,2.83
2019-02-06T09:23:24.179Z,2.96
2019-02-06T09:25:52.639Z,2.98
2019-02-06T09:28:21.163Z,3.02
2019-02-06T09:30:49.827Z,3.06
2019-02-06T09:33:18.450Z,3.20
2019-02-06T09:35:47.136Z,3.25
2019-02-06T09:38:15.679Z,3.46
2019-02-06T09:40:44.300Z,3.54
2019-02-06T09:43:12.856Z,3.57
2019-02-06T09:45:41.248Z,3.57
2019-02-06T09:48:09.790Z,3.64
2019-02-06T09:51:19.350Z,3.74
2019-02-06T09:53:48.618Z,3.99
2019-02-06T09:56:17.268Z,4.12
2019-02-06T09:58:45.850Z,4.21
2019-02-06T10:01:14.482Z,4.34
2019-02-06T10:03:43.087Z,4.63
2019-02-06T10:06:11.588Z,4.60
2019-02-06T10:08:40.069Z,4.78
2019-02-06T10:11:10.382Z,4.88
2019-02-06T10:13:38.767Z,4.90
2019-02-06T10:16:07.282Z,4.88
2019-02-06T10:18:35.841Z,4.92
2019-02-06T10:21:04.298Z,5.03
2019-02-06T10:23:32.885Z,5.07
2019-02-06T10:26:01.443Z,5.01
2019-02-06T10:28:30.226Z,4.85
2019-02-06T10:30:58.709Z,4.85
2019-02-06T10:33:27.596Z,4.84
2019-02-06T10:35:56.657Z,4.89
2019-02-06T10:38:25.281Z,4.76
2019-02-06T10:40:53.897Z,4.68
2019-02-06T10:43:31.697Z,4.79
2019-02-06T10:45:53.412Z,4.99
2019-02-06T10:48:21.922Z,5.04
2019-02-06T10:50:50.598Z,5.08
2019-02-06T10:53:19.226Z,5.22
2019-02-06T10:55:47.801Z,5.23
2019-02-06T10:58:18.192Z,5.33
2019-02-06T11:01:26.690Z,5.54
2019-02-06T11:03:55.234Z,5.65
2019-02-06T11:06:23.920Z,5.89
2019-02-06T11:08:52.481Z,5.98
2019-02-06T11:11:21.519Z,5.73
2019-02-06T11:13:50.037Z,5.84
2019-02-06T11:16:18.630Z,5.87
2019-02-06T11:18:47.292Z,5.84
2019-02-06T11:21:15.840Z,5.87
2019-02-06T11:23:44.541Z,5.73
2019-02-06T11:26:13.142Z,5.68
2019-02-06T11:28:41.786Z,5.80
2019-02-06T11:31:10.461Z,6.03
2019-02-06T11:33:39.117Z,6.09
2019-02-06T11:36:07.576Z,6.40
2019-02-06T11:38:37.926Z,6.41
2019-02-06T11:41:06.525Z,6.57
2019-02-06T11:43:35.129Z,6.45
2019-02-06T11:46:03.682Z,6.42
2019-02-06T11:48:32.531Z,6.41
2019-02-06T11:51:01.176Z,6.28
2019-02-06T11:53:31.649Z,6.42
2019-02-06T11:56:00.219Z,6.63
2019-02-06T11:58:28.771Z,6.65
2019-02-06T12:01:47.267Z,6.64
2019-02-06T12:03:51.778Z,6.61
2019-02-06T12:06:20.335Z,6.57
2019-02-06T12:08:48.938Z,6.49
2019-02-06T12:11:17.569Z,6.42
2019-02-06T12:13:46.079Z,6.49
2019-02-06T12:16:14.621Z,6.53
2019-02-06T12:18:43.226Z,6.53
2019-02-06T12:21:13.684Z,6.63
2019-02-06T12:23:42.245Z,6.66
2019-02-06T12:26:11.211Z,6.75
2019-02-06T12:28:39.769Z,6.42
2019-02-06T12:31:08.354Z,6.45
2019-02-06T12:33:36.969Z,6.61
2019-02-06T12:36:05.513Z,6.83
2019-02-06T12:38:34.174Z,6.99
2019-02-06T12:41:02.751Z,6.90
2019-02-06T12:43:31.317Z,6.95
2019-02-06T12:45:59.890Z,7.07
2019-02-06T12:48:28.488Z,6.95
2019-02-06T12:50:57.359Z,6.91
2019-02-06T12:53:26.049Z,7.03
2019-02-06T12:55:56.390Z,6.94
2019-02-06T12:58:26.201Z,6.67
2019-02-06T13:00:55.150Z,6.74
2019-02-06T13:03:24.019Z,6.71
2019-02-06T13:05:52.971Z,6.77
2019-02-06T13:08:21.573Z,6.97
2019-02-06T13:10:50.119Z,7.19
2019-02-06T13:16:09.604Z,7.30
2019-02-06T13:21:27.271Z,7.43
2019-02-06T13:23:55.784Z,7.40
2019-02-06T13:26:24.295Z,7.23
2019-02-06T13:28:52.889Z,7.26
2019-02-06T13:31:21.832Z,7.28
2019-02-06T13:33:50.384Z,7.08
2019-02-06T13:36:21.045Z,7.07
2019-02-06T13:38:49.498Z,6.88
2019-02-06T13:41:18.155Z,6.86
2019-02-06T13:43:46.698Z,6.71
2019-02-06T13:46:15.591Z,6.84
2019-02-06T13:48:44.199Z,6.94
2019-02-06T13:51:17.440Z,6.79
2019-02-06T13:57:34.298Z,6.82
2019-02-06T13:59:49.799Z,6.82
2019-02-06T14:02:18.361Z,6.99
2019-02-06T14:04:59.043Z,7.01
2019-02-06T14:07:17.125Z,7.02
2019-02-06T14:09:45.645Z,6.94
2019-02-06T14:12:47.205Z,6.70
2019-02-06T14:21:48.626Z,6.51
2019-02-06T14:31:06.413Z,6.10
2019-02-06T14:37:03.489Z,5.97
2019-02-06T14:40:10.786Z,5.91
2019-02-06T14:46:14.909Z,5.67
2019-02-06T14:49:30.311Z,5.63
2019-02-06T14:52:50.540Z,5.53
2019-02-06T14:55:32.497Z,5.38
2019-02-06T14:58:39.826Z,5.40
2019-02-06T15:05:03.654Z,5.16
2019-02-06T15:08:20.256Z,5.10
2019-02-06T15:11:28.693Z,5.09
2019-02-06T15:15:06.829Z,5.06
2019-02-06T15:18:07.446Z,4.88
2019-02-06T15:21:15.940Z,4.87
2019-02-06T15:24:53.439Z,4.88
2019-02-06T15:30:44.057Z,4.63
2019-02-06T15:37:04.766Z,4.71
2019-02-06T15:40:12.994Z,4.65
2019-02-06T15:43:21.592Z,4.56
2019-02-06T15:46:28.815Z,4.61
2019-02-06T15:49:35.992Z,4.52
2019-02-06T15:52:43.258Z,4.46
2019-02-06T15:55:50.442Z,4.47
2019-02-06T15:58:58.975Z,4.51
2019-02-06T16:02:07.569Z,4.52
2019-02-06T16:08:31.759Z,4.46
2019-02-06T16:15:10.488Z,4.41
2019-02-06T16:24:22.397Z,4.20
2019-02-06T16:27:30.861Z,4.18
2019-02-06T16:31:12.924Z,4.10
2019-02-06T16:33:49.608Z,4.19
2019-02-06T16:40:39.156Z,4.22
2019-02-06T16:47:05.139Z,4.23
2019-02-06T16:50:16.595Z,4.21
2019-02-06T16:53:13.645Z,4.17
2019-02-06T16:56:26.611Z,4.15
2019-02-06T16:59:35.149Z,4.13
2019-02-06T17:02:42.370Z,4.19
2019-02-06T17:05:50.821Z,4.20
2019-02-06T17:08:58.024Z,4.23
2019-02-06T17:12:05.280Z,4.22
2019-02-06T17:15:12.822Z,4.24
2019-02-06T17:18:20.290Z,4.20
2019-02-06T17:21:28.978Z,4.16
2019-02-06T17:24:37.638Z,4.30
2019-02-06T17:27:46.068Z,4.25
2019-02-06T17:30:53.687Z,4.24
2019-02-06T17:34:00.904Z,4.12
2019-02-06T17:37:09.596Z,4.20
2019-02-06T17:40:18.091Z,4.18
2019-02-06T17:43:26.955Z,4.19
2019-02-06T17:46:34.089Z,4.18
2019-02-06T17:49:41.278Z,4.20
2019-02-06T17:52:48.732Z,4.19
2019-02-06T17:55:57.190Z,4.15
2019-02-06T17:59:05.681Z,4.18
2019-02-06T18:01:34.301Z,4.23
2019-02-06T18:04:02.885Z,4.32
2019-02-06T18:06:31.320Z,4.35
2019-02-06T18:09:00.145Z,4.40
2019-02-06T18:11:30.403Z,4.39
2019-02-06T18:13:59.077Z,4.38
2019-02-06T18:16:27.703Z,4.33
2019-02-06T18:18:56.218Z,4.36
2019-02-06T18:21:24.909Z,4.36
2019-02-06T18:24:33.397Z,4.38
2019-02-06T18:27:01.995Z,4.35
2019-02-06T18:29:30.579Z,4.33
2019-02-06T18:31:59.666Z,4.38
2019-02-06T18:34:28.137Z,4.37
2019-02-06T18:36:58.511Z,4.36
2019-02-06T18:39:27.098Z,4.34
2019-02-06T18:41:55.713Z,4.35
2019-02-06T18:44:25.197Z,4.32
2019-02-06T18:46:54.759Z,4.30
2019-02-06T18:49:23.269Z,4.32
2019-02-06T18:51:51.805Z,4.30
2019-02-06T18:54:20.569Z,4.21
2019-02-06T18:56:49.429Z,4.22
2019-02-06T18:59:18.394Z,4.26
2019-02-06T19:01:46.994Z,4.24
2019-02-06T19:04:15.720Z,4.28
2019-02-06T19:06:44.268Z,4.31
2019-02-06T19:09:13.190Z,4.32
2019-02-06T19:11:42.139Z,4.30
2019-02-06T19:14:50.630Z,4.29
2019-02-06T19:17:19.355Z,4.29
2019-02-06T19:19:48.237Z,4.37
2019-02-06T19:22:16.776Z,4.30
2019-02-06T19:24:47.038Z,4.34
2019-02-06T19:27:15.660Z,4.33
2019-02-06T19:29:44.300Z,4.33
2019-02-06T19:32:12.740Z,4.35
2019-02-06T19:34:41.698Z,4.34
2019-02-06T19:37:10.216Z,4.31
2019-02-06T19:39:38.604Z,4.26
2019-02-06T19:42:07.268Z,4.23
2019-02-06T19:44:35.766Z,4.13
2019-02-06T19:47:04.731Z,4.17
2019-02-06T19:49:33.327Z,4.18
2019-02-06T19:52:01.885Z,4.24
2019-02-06T19:54:30.447Z,4.15
2019-02-06T19:56:59.039Z,4.17
2019-02-06T19:59:27.690Z,4.16
2019-02-06T20:02:24.859Z,4.15
2019-02-06T20:04:53.734Z,4.11
2019-02-06T20:07:22.356Z,4.04
2019-02-06T20:09:50.914Z,4.03
2019-02-06T20:18:07.140Z,4.06
2019-02-06T20:21:47.352Z,4.10
2019-02-06T20:24:53.871Z,4.14
2019-02-06T20:27:24.733Z,4.07
2019-02-06T20:29:53.629Z,4.10
2019-02-06T20:32:24.531Z,4.09
2019-02-06T20:35:23.816Z,4.09
2019-02-06T20:37:23.917Z,4.10
2019-02-06T20:39:52.523Z,4.10
2019-02-06T20:42:21.125Z,4.14
2019-02-06T20:44:49.899Z,4.16
2019-02-06T20:47:18.374Z,4.03
2019-02-06T20:49:47.173Z,4.04
2019-02-06T20:52:16.009Z,4.06
2019-02-06T20:54:44.510Z,4.03
2019-02-06T20:57:15.719Z,3.97
2019-02-06T20:59:43.509Z,3.94
2019-02-06T21:02:12.289Z,3.93
2019-02-06T21:04:47.065Z,3.85
2019-02-06T21:10:52.040Z,3.73
2019-02-06T21:16:31.662Z,3.64
2019-02-06T21:19:00.266Z,3.66
2019-02-06T21:21:28.890Z,3.64
2019-02-06T21:24:16.862Z,3.64
2019-02-06T21:26:45.449Z,3.60
2019-02-06T21:29:14.062Z,3.61
2019-02-06T21:31:42.657Z,3.58
2019-02-06T21:34:11.214Z,3.57
2019-02-06T21:36:40.082Z,3.61
2019-02-06T21:39:10.376Z,3.57
2019-02-06T21:41:38.989Z,3.56
2019-02-06T21:44:07.570Z,3.58
2019-02-06T21:46:36.105Z,3.59
2019-02-06T21:51:40.201Z,3.58
2019-02-06T21:54:08.659Z,3.58
2019-02-06T21:56:37.340Z,3.51
2019-02-06T21:59:40.240Z,3.44
2019-02-06T22:07:28.410Z,3.41
2019-02-06T22:12:51.546Z,3.43
2019-02-06T22:23:44.356Z,3.55
2019-02-06T22:26:13.100Z,3.58
2019-02-06T22:28:41.983Z,3.63
2019-02-06T22:31:10.437Z,3.73
2019-02-06T22:33:38.985Z,3.71
2019-02-06T22:36:07.526Z,3.66
2019-02-06T22:38:36.124Z,3.74
2019-02-06T22:41:04.712Z,3.84
2019-02-06T22:43:45.459Z,3.81
2019-02-06T22:46:03.543Z,3.75
2019-02-06T22:48:32.058Z,3.75
2019-02-06T22:51:00.499Z,3.60
2019-02-06T22:53:29.338Z,3.62
2019-02-06T22:55:57.718Z,3.49
2019-02-06T22:58:26.195Z,3.47
2019-02-06T23:01:33.695Z,3.56
2019-02-06T23:04:02.261Z,3.53
2019-02-06T23:06:30.777Z,3.59
2019-02-06T23:08:59.277Z,3.66
2019-02-06T23:11:28.016Z,3.66
2019-02-06T23:13:56.561Z,3.55
2019-02-06T23:16:25.100Z,3.53
2019-02-06T23:18:53.569Z,3.55
2019-02-06T23:21:22.346Z,3.48
2019-02-06T23:23:50.858Z,3.47
2019-02-06T23:26:19.464Z,3.50
2019-02-06T23:28:47.995Z,3.55
2019-02-06T23:31:16.546Z,3.60
2019-02-06T23:33:45.133Z,3.61
2019-02-06T23:36:13.899Z,3.65
2019-02-06T23:38:42.425Z,3.61
2019-02-06T23:41:10.928Z,3.66
2019-02-06T23:43:39.845Z,3.61
2019-02-06T23:46:08.727Z,3.62
2019-02-06T23:48:37.285Z,3.57
2019-02-06T23:51:07.550Z,3.52
2019-02-06T23:53:55.445Z,3.41
2019-02-06T23:56:24.369Z,3.47
2019-02-06T23:58:53.010Z,3.53
