createdAt,value
2019-02-03T00:00:29.724Z,81.15
2019-02-03T00:01:36.423Z,81.15
2019-02-03T00:02:43.428Z,81.15
2019-02-03T00:03:50.076Z,81.14
2019-02-03T00:04:57.358Z,81.16
2019-02-03T00:06:04.065Z,81.16
2019-02-03T00:07:11.063Z,81.15
2019-02-03T00:08:17.680Z,81.13
2019-02-03T00:09:25.072Z,81.17
2019-02-03T00:10:31.828Z,81.16
2019-02-03T00:11:38.774Z,81.15
2019-02-03T00:12:45.603Z,81.14
2019-02-03T00:13:52.248Z,81.16
2019-02-03T00:14:59.503Z,81.19
2019-02-03T00:16:06.219Z,81.19
2019-02-03T00:17:12.935Z,81.17
2019-02-03T00:18:20.024Z,81.16
2019-02-03T00:19:27.287Z,81.17
2019-02-03T00:20:33.864Z,81.14
2019-02-03T00:21:41.157Z,81.13
2019-02-03T00:22:47.787Z,81.12
2019-02-03T00:23:54.903Z,81.13
2019-02-03T00:25:02.062Z,81.11
2019-02-03T00:26:09.004Z,81.09
2019-02-03T00:27:16.211Z,81.10
2019-02-03T00:28:22.827Z,81.13
2019-02-03T00:29:30.020Z,81.11
2019-02-03T00:30:36.727Z,81.07
2019-02-03T00:31:43.443Z,81.07
2019-02-03T00:32:51.689Z,81.03
2019-02-03T00:33:57.267Z,81.05
2019-02-03T00:35:04.448Z,81.04
2019-02-03T00:36:11.415Z,81.02
2019-02-03T00:37:18.488Z,81.01
2019-02-03T00:38:25.372Z,81.01
2019-02-03T00:39:32.010Z,80.99
2019-02-03T00:40:39.283Z,81.02
2019-02-03T00:41:46.373Z,81.02
2019-02-03T00:42:53.471Z,81.03
2019-02-03T00:44:00.611Z,81.03
2019-02-03T00:45:07.387Z,81.04
2019-02-03T00:46:14.444Z,81.03
2019-02-03T00:47:21.251Z,80.98
2019-02-03T00:48:27.989Z,80.96
2019-02-03T00:49:34.691Z,80.93
2019-02-03T00:50:41.531Z,80.90
2019-02-03T00:51:48.174Z,80.88
2019-02-03T00:52:55.570Z,80.88
2019-02-03T00:54:02.332Z,80.86
2019-02-03T00:55:09.056Z,80.89
2019-02-03T00:56:16.256Z,80.85
2019-02-03T00:57:22.954Z,80.84
2019-02-03T00:58:29.706Z,80.80
2019-02-03T00:59:36.467Z,80.80
2019-02-03T01:00:43.205Z,80.77
2019-02-03T01:01:49.880Z,80.77
2019-02-03T01:02:57.193Z,80.76
2019-02-03T01:04:04.028Z,80.75
2019-02-03T01:05:10.888Z,80.75
2019-02-03T01:06:17.575Z,80.74
2019-02-03T01:07:27.667Z,80.72
2019-02-03T01:08:31.123Z,80.68
2019-02-03T01:09:37.855Z,80.67
2019-02-03T01:10:44.712Z,80.64
2019-02-03T01:11:51.493Z,80.63
2019-02-03T01:12:58.325Z,80.64
2019-02-03T01:14:05.012Z,80.63
2019-02-03T01:15:11.880Z,80.62
2019-02-03T01:16:18.959Z,80.61
2019-02-03T01:17:25.728Z,80.61
2019-02-03T01:18:32.444Z,80.55
2019-02-03T01:19:39.144Z,80.56
2019-02-03T01:20:45.810Z,80.48
2019-02-03T01:21:53.015Z,80.48
2019-02-03T01:23:00.219Z,80.42
2019-02-03T01:24:06.809Z,80.36
2019-02-03T01:25:14.096Z,80.30
2019-02-03T01:26:20.774Z,80.29
2019-02-03T01:27:28.045Z,80.24
2019-02-03T01:28:34.816Z,80.20
2019-02-03T01:29:41.664Z,80.15
2019-02-03T01:30:48.348Z,80.16
2019-02-03T01:31:55.327Z,80.13
2019-02-03T01:33:02.056Z,80.10
2019-02-03T01:34:08.661Z,80.06
2019-02-03T01:35:15.752Z,80.08
2019-02-03T01:36:22.472Z,80.07
2019-02-03T01:37:39.188Z,80.04
2019-02-03T01:38:35.971Z,80.02
2019-02-03T01:39:43.279Z,79.99
2019-02-03T01:40:49.895Z,79.94
2019-02-03T01:41:57.150Z,79.93
2019-02-03T01:43:03.867Z,79.91
2019-02-03T01:44:10.643Z,79.88
2019-02-03T01:45:17.400Z,79.89
2019-02-03T01:46:24.154Z,79.87
2019-02-03T01:47:31.599Z,79.84
2019-02-03T01:48:38.424Z,79.84
2019-02-03T01:49:45.489Z,79.79
2019-02-03T01:50:52.139Z,79.75
2019-02-03T01:51:58.959Z,79.72
2019-02-03T01:53:05.891Z,79.70
2019-02-03T01:54:12.680Z,79.64
2019-02-03T01:55:19.321Z,79.63
2019-02-03T01:56:26.497Z,79.62
2019-02-03T01:57:33.067Z,79.57
2019-02-03T01:58:40.360Z,79.55
2019-02-03T01:59:47.120Z,79.52
2019-02-03T02:00:53.859Z,79.48
2019-02-03T02:02:01.029Z,79.43
2019-02-03T02:03:07.905Z,79.40
2019-02-03T02:04:14.674Z,79.36
2019-02-03T02:05:21.415Z,79.35
2019-02-03T02:06:28.200Z,79.34
2019-02-03T02:07:34.864Z,79.35
2019-02-03T02:08:41.663Z,79.35
2019-02-03T02:09:48.295Z,79.30
2019-02-03T02:10:55.140Z,79.26
2019-02-03T02:12:01.822Z,79.20
2019-02-03T02:13:08.792Z,79.18
2019-02-03T02:14:15.486Z,79.19
2019-02-03T02:15:22.228Z,79.19
2019-02-03T02:16:28.979Z,79.23
2019-02-03T02:17:35.959Z,79.18
2019-02-03T02:18:42.714Z,79.17
2019-02-03T02:19:49.399Z,79.13
2019-02-03T02:20:56.584Z,79.06
2019-02-03T02:22:03.321Z,79.03
2019-02-03T02:23:10.131Z,79.03
2019-02-03T02:24:16.674Z,79.03
2019-02-03T02:25:23.814Z,79.01
2019-02-03T02:26:30.779Z,78.99
2019-02-03T02:27:37.403Z,78.98
2019-02-03T02:28:44.632Z,78.99
2019-02-03T02:29:51.302Z,79.01
2019-02-03T02:30:58.067Z,79.06
2019-02-03T02:32:04.824Z,79.10
2019-02-03T02:33:11.608Z,79.10
2019-02-03T02:34:18.180Z,79.09
2019-02-03T02:35:25.663Z,79.06
2019-02-03T02:36:32.279Z,79.06
2019-02-03T02:37:39.456Z,79.06
2019-02-03T02:38:46.129Z,79.07
2019-02-03T02:39:53.417Z,79.05
2019-02-03T02:41:00.088Z,79.04
2019-02-03T02:42:06.811Z,79.04
2019-02-03T02:43:13.583Z,79.05
2019-02-03T02:44:20.268Z,79.02
2019-02-03T02:45:27.554Z,79.02
2019-02-03T02:46:34.188Z,79.01
2019-02-03T02:47:41.474Z,78.98
2019-02-03T02:48:48.372Z,78.95
2019-02-03T02:49:55.236Z,78.95
2019-02-03T02:51:01.895Z,78.95
2019-02-03T02:52:09.005Z,78.95
2019-02-03T02:53:16.212Z,78.94
2019-02-03T02:54:22.904Z,78.93
2019-02-03T02:55:30.172Z,78.87
2019-02-03T02:56:36.756Z,78.83
2019-02-03T02:57:43.996Z,78.81
2019-02-03T02:58:50.651Z,78.83
2019-02-03T02:59:57.945Z,78.77
2019-02-03T03:01:04.700Z,78.76
2019-02-03T03:02:11.396Z,78.73
2019-02-03T03:03:18.018Z,78.72
2019-02-03T03:04:24.799Z,78.71
2019-02-03T03:05:31.573Z,78.68
2019-02-03T03:06:38.312Z,78.68
2019-02-03T03:07:45.293Z,78.64
2019-02-03T03:08:52.047Z,78.63
2019-02-03T03:09:59.367Z,78.57
2019-02-03T03:11:06.014Z,78.52
2019-02-03T03:12:13.274Z,78.46
2019-02-03T03:13:19.941Z,78.43
2019-02-03T03:14:26.811Z,78.40
2019-02-03T03:15:33.423Z,78.33
2019-02-03T03:16:40.622Z,78.30
2019-02-03T03:17:47.266Z,78.31
2019-02-03T03:18:54.368Z,78.26
2019-02-03T03:20:01.556Z,78.22
2019-02-03T03:21:08.357Z,78.22
2019-02-03T03:22:15.491Z,78.20
2019-02-03T03:23:22.535Z,78.17
2019-02-03T03:24:29.831Z,78.14
2019-02-03T03:25:36.513Z,78.12
2019-02-03T03:26:43.247Z,78.10
2019-02-03T03:27:49.925Z,78.08
2019-02-03T03:28:57.161Z,78.00
2019-02-03T03:30:03.972Z,78.00
2019-02-03T03:31:11.185Z,77.98
2019-02-03T03:32:17.821Z,77.95
2019-02-03T03:33:25.131Z,77.89
2019-02-03T03:34:31.657Z,77.86
2019-02-03T03:35:38.827Z,77.87
2019-02-03T03:36:45.480Z,77.84
2019-02-03T03:37:52.146Z,77.82
2019-02-03T03:38:59.012Z,77.77
2019-02-03T03:40:05.675Z,77.75
2019-02-03T03:41:12.871Z,77.79
2019-02-03T03:42:19.505Z,77.81
2019-02-03T03:43:26.780Z,77.80
2019-02-03T03:44:33.446Z,77.75
2019-02-03T03:45:40.667Z,77.75
2019-02-03T03:46:47.299Z,77.76
2019-02-03T03:47:54.385Z,77.76
2019-02-03T03:49:01.032Z,77.74
2019-02-03T03:50:07.940Z,77.72
2019-02-03T03:51:15.030Z,77.68
2019-02-03T03:52:21.738Z,77.68
2019-02-03T03:53:28.599Z,77.67
2019-02-03T03:54:35.558Z,77.67
2019-02-03T03:55:42.253Z,77.67
2019-02-03T03:56:48.876Z,77.64
2019-02-03T03:57:56.163Z,77.63
2019-02-03T03:59:02.931Z,77.60
2019-02-03T04:00:09.692Z,77.57
2019-02-03T04:01:16.571Z,77.60
2019-02-03T04:02:23.736Z,77.57
2019-02-03T04:03:30.596Z,77.57
2019-02-03T04:04:37.268Z,77.58
2019-02-03T04:05:44.026Z,77.60
2019-02-03T04:06:50.824Z,77.59
2019-02-03T04:07:57.552Z,77.56
2019-02-03T04:09:04.831Z,77.51
2019-02-03T04:10:11.595Z,77.49
2019-02-03T04:11:18.235Z,77.49
2019-02-03T04:12:25.022Z,77.52
2019-02-03T04:13:31.787Z,77.52
2019-02-03T04:14:38.449Z,77.54
2019-02-03T04:15:45.628Z,77.52
2019-02-03T04:16:52.311Z,77.49
2019-02-03T04:17:59.577Z,77.47
2019-02-03T04:19:06.548Z,77.46
2019-02-03T04:20:13.317Z,77.50
2019-02-03T04:21:19.885Z,77.45
2019-02-03T04:22:27.145Z,77.49
2019-02-03T04:23:33.908Z,77.46
2019-02-03T04:24:40.708Z,77.47
2019-02-03T04:25:47.358Z,77.44
2019-02-03T04:26:54.441Z,77.41
2019-02-03T04:28:01.124Z,77.38
2019-02-03T04:29:07.939Z,77.35
2019-02-03T04:30:15.210Z,77.37
2019-02-03T04:31:22.080Z,77.36
2019-02-03T04:32:28.970Z,77.37
2019-02-03T04:33:35.597Z,77.42
2019-02-03T04:34:42.799Z,77.41
2019-02-03T04:35:49.379Z,77.38
2019-02-03T04:36:56.639Z,77.35
2019-02-03T04:38:03.408Z,77.37
2019-02-03T04:39:10.267Z,77.40
2019-02-03T04:40:17.019Z,77.39
2019-02-03T04:41:23.893Z,77.40
2019-02-03T04:42:31.083Z,77.38
2019-02-03T04:43:37.735Z,77.38
2019-02-03T04:44:45.020Z,77.42
2019-02-03T04:45:51.666Z,77.45
2019-02-03T04:46:58.949Z,77.43
2019-02-03T04:48:05.762Z,77.43
2019-02-03T04:49:12.461Z,77.39
2019-02-03T04:50:19.135Z,77.36
2019-02-03T04:51:26.128Z,77.40
2019-02-03T04:52:32.913Z,77.39
2019-02-03T04:53:40.256Z,77.41
2019-02-03T04:54:46.936Z,77.40
2019-02-03T04:55:54.095Z,77.39
2019-02-03T04:57:01.214Z,77.38
2019-02-03T04:58:07.853Z,77.37
2019-02-03T04:59:15.216Z,77.38
2019-02-03T05:00:21.877Z,77.39
2019-02-03T05:01:29.043Z,77.39
2019-02-03T05:02:35.628Z,77.39
2019-02-03T05:03:42.781Z,77.37
2019-02-03T05:04:49.543Z,77.36
2019-02-03T05:05:56.324Z,77.36
2019-02-03T05:07:03.059Z,77.36
2019-02-03T05:08:09.871Z,77.37
2019-02-03T05:09:16.510Z,77.36
2019-02-03T05:10:23.677Z,77.33
2019-02-03T05:11:30.852Z,77.32
2019-02-03T05:12:38.015Z,77.29
2019-02-03T05:13:44.912Z,77.26
2019-02-03T05:14:51.657Z,77.29
2019-02-03T05:15:58.361Z,77.27
2019-02-03T05:17:05.080Z,77.30
2019-02-03T05:18:11.800Z,77.27
2019-02-03T05:19:18.528Z,77.24
2019-02-03T05:20:25.368Z,77.25
2019-02-03T05:21:32.148Z,77.24
2019-02-03T05:22:38.857Z,77.21
2019-02-03T05:23:45.585Z,77.18
2019-02-03T05:24:52.160Z,77.15
2019-02-03T05:25:59.412Z,77.15
2019-02-03T05:27:06.171Z,77.14
2019-02-03T05:28:12.897Z,77.17
2019-02-03T05:29:19.495Z,77.21
2019-02-03T05:30:26.695Z,77.27
2019-02-03T05:31:33.960Z,77.35
2019-02-03T05:32:40.683Z,77.42
2019-02-03T05:33:47.332Z,77.48
2019-02-03T05:34:54.489Z,77.56
2019-02-03T05:36:01.625Z,77.64
2019-02-03T05:37:08.803Z,77.59
2019-02-03T05:38:15.488Z,77.55
2019-02-03T05:39:25.129Z,77.52
2019-02-03T05:40:29.411Z,77.47
2019-02-03T05:41:36.082Z,77.44
2019-02-03T05:42:43.248Z,77.39
2019-02-03T05:43:49.915Z,77.40
2019-02-03T05:44:57.380Z,77.36
2019-02-03T05:46:04.157Z,77.33
2019-02-03T05:47:11.231Z,77.33
2019-02-03T05:48:17.936Z,77.31
2019-02-03T05:49:24.669Z,77.30
2019-02-03T05:50:31.726Z,77.28
2019-02-03T05:51:38.486Z,77.28
2019-02-03T05:52:45.351Z,77.25
2019-02-03T05:53:52.144Z,77.26
2019-02-03T05:54:58.959Z,77.26
2019-02-03T05:56:05.644Z,77.22
2019-02-03T05:57:12.407Z,77.22
2019-02-03T05:58:19.108Z,77.22
2019-02-03T05:59:25.826Z,77.19
2019-02-03T06:00:32.515Z,77.21
2019-02-03T06:01:39.452Z,77.19
2019-02-03T06:02:46.566Z,77.16
2019-02-03T06:03:53.744Z,77.12
2019-02-03T06:05:00.443Z,77.10
2019-02-03T06:06:07.359Z,77.13
2019-02-03T06:07:14.112Z,77.14
2019-02-03T06:08:20.780Z,77.13
2019-02-03T06:09:36.209Z,77.13
2019-02-03T06:10:34.629Z,77.12
2019-02-03T06:11:41.908Z,77.12
2019-02-03T06:12:48.561Z,77.12
2019-02-03T06:13:55.935Z,77.12
2019-02-03T06:15:02.278Z,77.09
2019-02-03T06:16:09.055Z,77.10
2019-02-03T06:17:15.843Z,77.10
2019-02-03T06:18:22.496Z,77.08
2019-02-03T06:19:29.247Z,77.06
2019-02-03T06:20:36.048Z,77.06
2019-02-03T06:21:42.743Z,77.07
2019-02-03T06:22:49.443Z,77.07
2019-02-03T06:23:56.219Z,77.08
2019-02-03T06:25:02.921Z,77.09
2019-02-03T06:26:09.740Z,77.10
2019-02-03T06:27:16.517Z,77.12
2019-02-03T06:28:23.157Z,77.14
2019-02-03T06:29:30.560Z,77.18
2019-02-03T06:30:37.177Z,77.20
2019-02-03T06:31:44.604Z,77.23
2019-02-03T06:32:51.467Z,77.24
2019-02-03T06:33:58.242Z,77.29
2019-02-03T06:35:05.101Z,77.29
2019-02-03T06:36:12.131Z,77.30
2019-02-03T06:37:18.717Z,77.33
2019-02-03T06:38:25.708Z,77.33
2019-02-03T06:39:32.543Z,77.37
2019-02-03T06:40:39.200Z,77.34
2019-02-03T06:41:45.877Z,77.36
2019-02-03T06:42:53.005Z,77.36
2019-02-03T06:44:00.299Z,77.37
2019-02-03T06:45:07.146Z,77.40
2019-02-03T06:46:13.979Z,77.41
2019-02-03T06:47:20.612Z,77.41
2019-02-03T06:48:27.436Z,77.42
2019-02-03T06:49:34.279Z,77.42
2019-02-03T06:50:41.264Z,77.44
2019-02-03T06:51:49.431Z,77.42
2019-02-03T06:52:54.686Z,77.42
2019-02-03T06:54:01.368Z,77.41
2019-02-03T06:55:08.227Z,77.42
2019-02-03T06:56:15.371Z,77.40
2019-02-03T06:57:22.540Z,77.37
2019-02-03T06:58:29.212Z,77.39
2019-02-03T06:59:35.876Z,77.40
2019-02-03T07:00:43.172Z,77.40
2019-02-03T07:01:49.915Z,77.41
2019-02-03T07:02:56.668Z,77.42
2019-02-03T07:04:03.543Z,77.38
2019-02-03T07:05:10.532Z,77.37
2019-02-03T07:06:17.187Z,77.37
2019-02-03T07:07:23.839Z,77.37
2019-02-03T07:08:30.923Z,77.38
2019-02-03T07:09:38.069Z,77.37
2019-02-03T07:10:45.301Z,77.40
2019-02-03T07:11:51.932Z,77.39
2019-02-03T07:12:58.683Z,77.38
2019-02-03T07:14:05.855Z,77.39
2019-02-03T07:15:12.559Z,77.38
2019-02-03T07:16:19.747Z,77.41
2019-02-03T07:17:26.459Z,77.36
2019-02-03T07:18:33.140Z,77.39
2019-02-03T07:19:39.891Z,77.37
2019-02-03T07:20:46.646Z,77.38
2019-02-03T07:21:53.356Z,77.42
2019-02-03T07:23:00.072Z,77.43
2019-02-03T07:24:06.698Z,77.43
2019-02-03T07:25:13.920Z,77.40
2019-02-03T07:26:20.612Z,77.41
2019-02-03T07:27:27.872Z,77.39
2019-02-03T07:28:34.469Z,77.39
2019-02-03T07:29:41.797Z,77.41
2019-02-03T07:30:48.462Z,77.41
2019-02-03T07:31:55.352Z,77.41
2019-02-03T07:33:01.887Z,77.41
2019-02-03T07:34:09.063Z,77.43
2019-02-03T07:35:15.899Z,77.43
2019-02-03T07:36:22.487Z,77.41
2019-02-03T07:37:29.686Z,77.40
2019-02-03T07:38:36.430Z,77.42
2019-02-03T07:39:43.707Z,77.40
2019-02-03T07:40:50.381Z,77.43
2019-02-03T07:41:57.150Z,77.40
2019-02-03T07:43:03.903Z,77.41
2019-02-03T07:44:10.676Z,77.40
2019-02-03T07:45:17.423Z,77.37
2019-02-03T07:46:23.995Z,77.39
2019-02-03T07:47:31.234Z,77.39
2019-02-03T07:48:37.958Z,77.36
2019-02-03T07:49:44.794Z,77.36
2019-02-03T07:50:51.769Z,77.36
2019-02-03T07:51:58.503Z,77.33
2019-02-03T07:53:08.367Z,77.32
2019-02-03T07:54:12.188Z,77.34
2019-02-03T07:55:18.955Z,77.32
2019-02-03T07:56:25.719Z,77.32
2019-02-03T07:57:32.491Z,77.31
2019-02-03T07:58:39.242Z,77.31
2019-02-03T07:59:45.891Z,77.31
2019-02-03T08:00:53.031Z,77.30
2019-02-03T08:02:00.255Z,77.29
2019-02-03T08:03:06.995Z,77.29
2019-02-03T08:04:13.710Z,77.29
2019-02-03T08:05:20.423Z,77.29
2019-02-03T08:06:27.206Z,77.29
2019-02-03T08:07:33.883Z,77.27
2019-02-03T08:08:40.732Z,77.29
2019-02-03T08:09:47.488Z,77.33
2019-02-03T08:10:54.099Z,77.33
2019-02-03T08:12:01.204Z,77.35
2019-02-03T08:13:08.323Z,77.35
2019-02-03T08:14:15.576Z,77.36
2019-02-03T08:15:22.276Z,77.37
2019-02-03T08:16:29.509Z,77.37
2019-02-03T08:17:37.182Z,77.40
2019-02-03T08:18:43.352Z,77.36
2019-02-03T08:19:50.003Z,77.40
2019-02-03T08:20:57.283Z,77.40
2019-02-03T08:22:03.859Z,77.42
2019-02-03T08:23:11.159Z,77.41
2019-02-03T08:24:17.771Z,77.43
2019-02-03T08:25:24.856Z,77.50
2019-02-03T08:26:31.627Z,77.51
2019-02-03T08:27:38.758Z,77.54
2019-02-03T08:28:45.881Z,77.55
2019-02-03T08:29:52.543Z,77.58
2019-02-03T08:30:59.907Z,77.58
2019-02-03T08:32:06.689Z,77.53
2019-02-03T08:33:13.456Z,77.57
2019-02-03T08:34:20.071Z,77.55
2019-02-03T08:35:27.377Z,77.55
2019-02-03T08:36:34.059Z,77.55
2019-02-03T08:37:40.774Z,77.58
2019-02-03T08:38:47.675Z,77.59
2019-02-03T08:39:54.833Z,77.61
2019-02-03T08:41:01.651Z,77.67
2019-02-03T08:42:08.386Z,77.70
2019-02-03T08:43:15.143Z,77.72
2019-02-03T08:44:21.991Z,77.71
2019-02-03T08:45:28.785Z,77.70
2019-02-03T08:46:35.545Z,77.75
2019-02-03T08:47:45.241Z,77.77
2019-02-03T08:48:49.320Z,77.83
2019-02-03T08:49:56.265Z,77.88
2019-02-03T08:51:02.958Z,77.86
2019-02-03T08:52:10.021Z,77.84
2019-02-03T08:53:16.787Z,77.85
2019-02-03T08:54:23.504Z,77.84
2019-02-03T08:55:30.411Z,77.84
2019-02-03T08:56:37.080Z,77.89
2019-02-03T08:57:44.326Z,77.94
2019-02-03T08:58:51.060Z,77.94
2019-02-03T08:59:57.787Z,77.96
2019-02-03T09:01:04.419Z,77.99
2019-02-03T09:02:11.707Z,78.00
2019-02-03T09:03:18.392Z,77.98
2019-02-03T09:04:25.124Z,77.99
2019-02-03T09:05:31.668Z,78.07
2019-02-03T09:06:38.764Z,78.09
2019-02-03T09:07:45.820Z,78.09
2019-02-03T09:08:52.910Z,78.06
2019-02-03T09:10:00.393Z,78.00
2019-02-03T09:11:08.238Z,78.03
2019-02-03T09:12:15.818Z,78.08
2019-02-03T09:13:20.699Z,78.07
2019-02-03T09:14:27.947Z,78.11
2019-02-03T09:15:34.607Z,78.11
2019-02-03T09:16:41.904Z,78.12
2019-02-03T09:17:48.486Z,78.07
2019-02-03T09:18:55.850Z,78.09
2019-02-03T09:20:02.589Z,78.10
2019-02-03T09:21:09.253Z,78.14
2019-02-03T09:22:16.443Z,78.17
2019-02-03T09:23:23.084Z,78.17
2019-02-03T09:24:30.392Z,78.15
2019-02-03T09:25:36.992Z,78.17
2019-02-03T09:26:44.167Z,78.16
2019-02-03T09:27:50.863Z,78.18
2019-02-03T09:28:57.654Z,78.16
2019-02-03T09:30:04.327Z,78.21
2019-02-03T09:31:11.164Z,78.28
2019-02-03T09:32:17.936Z,78.40
2019-02-03T09:33:24.696Z,78.50
2019-02-03T09:34:31.267Z,78.48
2019-02-03T09:35:38.459Z,78.42
2019-02-03T09:36:45.783Z,78.46
2019-02-03T09:37:52.448Z,78.44
2019-02-03T09:38:59.251Z,78.41
2019-02-03T09:40:05.892Z,78.40
2019-02-03T09:41:12.876Z,78.43
2019-02-03T09:42:19.587Z,78.43
2019-02-03T09:43:26.796Z,78.41
2019-02-03T09:44:33.908Z,78.42
2019-02-03T09:45:40.624Z,78.40
2019-02-03T09:46:47.294Z,78.39
2019-02-03T09:47:53.989Z,78.44
2019-02-03T09:49:01.301Z,78.44
2019-02-03T09:50:08.660Z,78.46
2019-02-03T09:51:15.234Z,78.48
2019-02-03T09:52:22.075Z,78.52
2019-02-03T09:53:28.907Z,78.56
2019-02-03T09:54:35.615Z,78.56
2019-02-03T09:55:45.051Z,78.56
2019-02-03T09:56:49.743Z,78.54
2019-02-03T09:57:57.007Z,78.51
2019-02-03T09:59:03.863Z,78.57
2019-02-03T10:00:10.870Z,78.60
2019-02-03T10:01:17.924Z,78.58
2019-02-03T10:02:24.784Z,78.60
2019-02-03T10:03:31.436Z,78.60
2019-02-03T10:04:43.243Z,78.63
2019-02-03T10:05:45.549Z,78.60
2019-02-03T10:06:52.151Z,78.56
2019-02-03T10:07:59.425Z,78.58
2019-02-03T10:09:05.982Z,78.58
2019-02-03T10:10:13.382Z,78.62
2019-02-03T10:11:22.801Z,78.62
2019-02-03T10:12:27.207Z,78.66
2019-02-03T10:13:33.967Z,78.74
2019-02-03T10:14:40.884Z,78.75
2019-02-03T10:15:47.500Z,78.72
2019-02-03T10:16:54.643Z,78.77
2019-02-03T10:18:01.664Z,78.78
2019-02-03T10:19:08.513Z,78.80
2019-02-03T10:20:15.808Z,78.84
2019-02-03T10:21:22.660Z,78.88
2019-02-03T10:22:29.963Z,78.86
2019-02-03T10:23:36.619Z,78.89
2019-02-03T10:24:43.406Z,78.86
2019-02-03T10:25:49.976Z,78.84
2019-02-03T10:26:57.118Z,78.78
2019-02-03T10:28:04.323Z,78.76
2019-02-03T10:29:11.149Z,78.76
2019-02-03T10:30:17.824Z,78.80
2019-02-03T10:31:24.773Z,78.85
2019-02-03T10:32:31.449Z,78.86
2019-02-03T10:33:38.095Z,78.83
2019-02-03T10:34:44.959Z,78.78
2019-02-03T10:35:51.656Z,78.74
2019-02-03T10:36:58.388Z,78.74
2019-02-03T10:38:05.059Z,78.77
2019-02-03T10:39:11.865Z,78.76
2019-02-03T10:40:18.580Z,78.65
2019-02-03T10:41:25.778Z,78.57
2019-02-03T10:42:32.520Z,78.56
2019-02-03T10:43:39.288Z,78.47
2019-02-03T10:44:45.915Z,78.33
2019-02-03T10:45:53.039Z,78.29
2019-02-03T10:46:59.825Z,78.22
2019-02-03T10:48:06.661Z,78.21
2019-02-03T10:49:13.539Z,78.07
2019-02-03T10:50:20.306Z,77.99
2019-02-03T10:51:27.100Z,77.88
2019-02-03T10:52:33.718Z,77.86
2019-02-03T10:53:41.144Z,77.79
2019-02-03T10:54:47.871Z,77.62
2019-02-03T10:55:55.203Z,77.54
2019-02-03T10:57:02.274Z,77.52
2019-02-03T10:58:09.213Z,77.50
2019-02-03T10:59:16.051Z,77.33
2019-02-03T11:00:23.151Z,77.35
2019-02-03T11:01:30.529Z,77.15
2019-02-03T11:02:37.405Z,77.16
2019-02-03T11:03:44.158Z,77.12
2019-02-03T11:04:50.807Z,77.07
2019-02-03T11:05:59.364Z,77.11
2019-02-03T11:07:04.460Z,76.93
2019-02-03T11:08:11.253Z,76.87
2019-02-03T11:09:18.188Z,76.79
2019-02-03T11:10:25.081Z,76.75
2019-02-03T11:12:39.364Z,76.54
2019-02-03T11:13:45.338Z,76.51
2019-02-03T11:14:52.011Z,76.48
2019-02-03T11:15:58.726Z,76.37
2019-02-03T11:17:05.476Z,76.23
2019-02-03T11:18:12.304Z,76.04
2019-02-03T11:19:19.088Z,76.07
2019-02-03T11:20:25.943Z,75.90
2019-02-03T11:21:32.834Z,75.89
2019-02-03T11:22:40.115Z,75.87
2019-02-03T11:23:46.953Z,75.88
2019-02-03T11:24:54.030Z,75.89
2019-02-03T11:26:00.936Z,75.73
2019-02-03T11:27:07.775Z,75.52
2019-02-03T11:28:14.447Z,75.55
2019-02-03T11:29:22.788Z,75.44
2019-02-03T11:30:28.263Z,75.35
2019-02-03T11:31:35.049Z,75.25
2019-02-03T11:32:41.757Z,75.25
2019-02-03T11:33:48.419Z,75.25
2019-02-03T11:34:55.193Z,75.30
2019-02-03T11:36:01.882Z,75.26
2019-02-03T11:37:08.483Z,75.15
2019-02-03T11:38:15.663Z,75.28
2019-02-03T11:39:22.481Z,75.12
2019-02-03T11:40:29.762Z,75.00
2019-02-03T11:41:48.328Z,74.92
2019-02-03T11:42:43.699Z,74.94
2019-02-03T11:43:50.383Z,74.77
2019-02-03T11:44:57.113Z,74.73
2019-02-03T11:46:03.913Z,74.61
2019-02-03T11:47:10.671Z,74.50
2019-02-03T11:48:17.312Z,74.33
2019-02-03T11:49:24.274Z,74.08
2019-02-03T11:50:30.904Z,73.93
2019-02-03T11:51:38.039Z,73.74
2019-02-03T11:52:44.719Z,73.44
2019-02-03T11:53:51.406Z,73.39
2019-02-03T11:54:58.618Z,73.25
2019-02-03T11:56:05.403Z,73.19
2019-02-03T11:57:12.386Z,73.14
2019-02-03T11:58:19.060Z,73.05
2019-02-03T11:59:26.389Z,72.83
2019-02-03T12:00:33.160Z,72.83
2019-02-03T12:01:39.853Z,72.75
2019-02-03T12:02:46.899Z,72.58
2019-02-03T12:03:53.504Z,72.40
2019-02-03T12:05:00.704Z,72.44
2019-02-03T12:06:07.415Z,72.34
2019-02-03T12:07:14.695Z,72.30
2019-02-03T12:08:21.435Z,72.23
2019-02-03T12:09:28.476Z,72.15
2019-02-03T12:10:35.175Z,72.03
2019-02-03T12:11:41.981Z,71.95
2019-02-03T12:12:48.624Z,71.87
2019-02-03T12:13:55.478Z,71.78
2019-02-03T12:15:02.241Z,71.69
2019-02-03T12:16:09.235Z,71.56
2019-02-03T12:17:16.627Z,71.52
2019-02-03T12:18:23.248Z,71.55
2019-02-03T12:19:30.521Z,71.48
2019-02-03T12:20:37.181Z,71.34
2019-02-03T12:21:44.482Z,71.19
2019-02-03T12:22:51.151Z,71.02
2019-02-03T12:23:58.412Z,71.06
2019-02-03T12:25:05.025Z,70.97
2019-02-03T12:26:12.142Z,70.89
2019-02-03T12:27:18.804Z,70.76
2019-02-03T12:28:26.085Z,70.70
2019-02-03T12:29:32.723Z,70.68
2019-02-03T12:30:39.924Z,70.54
2019-02-03T12:31:46.576Z,70.50
2019-02-03T12:32:53.720Z,70.44
2019-02-03T12:34:00.621Z,70.43
2019-02-03T12:35:07.451Z,70.30
2019-02-03T12:36:14.458Z,70.10
2019-02-03T12:37:21.282Z,70.08
2019-02-03T12:38:27.940Z,70.04
2019-02-03T12:39:35.039Z,69.93
2019-02-03T12:40:42.240Z,69.73
2019-02-03T12:41:48.928Z,69.65
2019-02-03T12:42:55.672Z,69.46
2019-02-03T12:44:02.400Z,69.33
2019-02-03T12:45:09.809Z,69.22
2019-02-03T12:46:16.723Z,68.99
2019-02-03T12:47:23.856Z,68.93
2019-02-03T12:48:31.302Z,68.85
2019-02-03T12:49:37.903Z,68.80
2019-02-03T12:50:45.163Z,68.85
2019-02-03T12:51:51.748Z,68.89
2019-02-03T12:53:00.650Z,68.94
2019-02-03T12:54:05.685Z,68.86
2019-02-03T12:55:12.443Z,68.90
2019-02-03T12:56:19.496Z,68.84
2019-02-03T12:57:26.796Z,68.71
2019-02-03T12:58:33.560Z,68.64
2019-02-03T12:59:40.416Z,68.51
2019-02-03T13:00:49.450Z,68.27
2019-02-03T13:01:53.736Z,68.12
2019-02-03T13:03:00.830Z,67.98
2019-02-03T13:04:07.979Z,67.91
2019-02-03T13:05:15.439Z,67.82
2019-02-03T13:06:22.330Z,67.74
2019-02-03T13:07:29.504Z,67.68
2019-02-03T13:08:36.183Z,67.61
2019-02-03T13:09:43.446Z,67.54
2019-02-03T13:10:50.084Z,67.49
2019-02-03T13:11:57.220Z,67.46
2019-02-03T13:13:04.271Z,67.25
2019-02-03T13:14:11.536Z,67.17
2019-02-03T13:15:18.292Z,67.09
2019-02-03T13:16:25.372Z,67.15
2019-02-03T13:17:31.939Z,67.12
2019-02-03T13:18:39.124Z,67.00
2019-02-03T13:19:46.292Z,66.89
2019-02-03T13:20:53.459Z,66.89
2019-02-03T13:22:00.572Z,66.87
2019-02-03T13:23:07.310Z,66.78
2019-02-03T13:24:14.172Z,66.79
2019-02-03T13:25:20.867Z,66.68
2019-02-03T13:26:27.720Z,66.66
2019-02-03T13:27:34.342Z,66.71
2019-02-03T13:28:41.739Z,66.57
2019-02-03T13:29:48.395Z,66.50
2019-02-03T13:30:55.671Z,66.45
2019-02-03T13:32:10.339Z,66.37
2019-02-03T13:33:09.111Z,66.37
2019-02-03T13:34:16.106Z,66.37
2019-02-03T13:35:22.951Z,66.40
2019-02-03T13:36:30.927Z,66.45
2019-02-03T13:37:39.670Z,66.37
2019-02-03T13:38:43.452Z,66.33
2019-02-03T13:39:50.041Z,66.35
2019-02-03T13:40:57.256Z,66.43
2019-02-03T13:42:04.028Z,66.38
2019-02-03T13:43:10.811Z,66.41
2019-02-03T13:44:20.894Z,66.55
2019-02-03T13:45:24.370Z,66.68
2019-02-03T13:46:31.196Z,66.65
2019-02-03T13:47:38.005Z,66.66
2019-02-03T13:48:45.279Z,66.61
2019-02-03T13:49:51.944Z,66.64
2019-02-03T13:50:59.187Z,66.55
2019-02-03T13:52:06.262Z,66.50
2019-02-03T13:53:13.168Z,66.45
2019-02-03T13:54:20.064Z,66.52
2019-02-03T13:55:26.999Z,66.44
2019-02-03T13:56:33.656Z,66.28
2019-02-03T13:57:40.944Z,66.27
2019-02-03T13:58:47.717Z,66.26
2019-02-03T13:59:54.477Z,66.28
2019-02-03T14:01:01.117Z,66.14
2019-02-03T14:02:07.983Z,66.20
2019-02-03T14:03:15.090Z,66.14
2019-02-03T14:04:21.658Z,66.09
2019-02-03T14:05:28.887Z,66.09
2019-02-03T14:06:35.656Z,66.19
2019-02-03T14:07:42.347Z,66.26
2019-02-03T14:08:49.252Z,66.11
2019-02-03T14:09:56.019Z,66.06
2019-02-03T14:11:02.792Z,65.91
2019-02-03T14:12:09.735Z,65.84
2019-02-03T14:13:16.368Z,65.78
2019-02-03T14:14:25.389Z,65.79
2019-02-03T14:15:30.825Z,65.75
2019-02-03T14:16:37.499Z,65.77
2019-02-03T14:17:44.747Z,65.85
2019-02-03T14:18:51.570Z,65.78
2019-02-03T14:19:58.299Z,65.79
2019-02-03T14:21:05.036Z,65.86
2019-02-03T14:22:11.950Z,65.69