createdAt,value
2024-05-09T00:00:34.186Z,1012.5
2024-05-09T00:01:50.482Z,1012.5
2024-05-09T00:03:06.784Z,1012.5
2024-05-09T00:04:23.067Z,1012.5
2024-05-09T00:05:38.375Z,1012.5
2024-05-09T00:06:54.633Z,1012.5
2024-05-09T00:08:10.965Z,1012.5
2024-05-09T00:09:27.231Z,1012.5
2024-05-09T00:10:43.548Z,1012.5
2024-05-09T00:11:59.805Z,1012.5
2024-05-09T00:13:16.099Z,1012.5
2024-05-09T00:14:32.399Z,1012.5
2024-05-09T00:15:48.723Z,1012.5
2024-05-09T00:17:05.017Z,1012.5
2024-05-09T00:18:21.274Z,1012.5
2024-05-09T00:19:37.606Z,1012.5
2024-05-09T00:20:53.872Z,1012.4
2024-05-09T00:22:09.224Z,1012.5
2024-05-09T00:23:25.466Z,1012.5
2024-05-09T00:24:41.760Z,1012.5
2024-05-09T00:25:58.102Z,1012.4
2024-05-09T00:27:14.345Z,1012.4
2024-05-09T00:28:30.643Z,1012.4
2024-05-09T00:29:46.947Z,1012.4
2024-05-09T00:31:03.228Z,1012.4
2024-05-09T00:32:19.531Z,1012.4
2024-05-09T00:33:35.822Z,1012.4
2024-05-09T00:34:52.125Z,1012.4
2024-05-09T00:36:08.418Z,1012.4
2024-05-09T00:37:24.696Z,1012.5
2024-05-09T00:38:40.050Z,1012.4
2024-05-09T00:39:56.301Z,1012.5
2024-05-09T00:41:12.649Z,1012.5
2024-05-09T00:42:28.939Z,1012.4
2024-05-09T00:43:45.187Z,1012.4
2024-05-09T00:45:01.477Z,1012.4
2024-05-09T00:46:17.000Z,1012.4
2024-05-09T00:47:34.077Z,1012.4
2024-05-09T00:48:50.403Z,1012.4
2024-05-09T00:50:06.667Z,1012.4
2024-05-09T00:51:22.000Z,1012.4
2024-05-09T00:52:39.291Z,1012.3
2024-05-09T00:53:55.590Z,1012.3
2024-05-09T00:55:10.847Z,1012.5
2024-05-09T00:56:27.145Z,1012.4
2024-05-09T00:57:43.450Z,1012.3
2024-05-09T00:58:59.783Z,1012.4
2024-05-09T01:00:16.021Z,1012.5
2024-05-09T01:01:32.360Z,1012.3
2024-05-09T01:02:47.645Z,1012.4
2024-05-09T01:04:03.969Z,1012.4
2024-05-09T01:05:20.262Z,1012.5
2024-05-09T01:06:36.515Z,1012.4
2024-05-09T01:07:52.826Z,1012.3
2024-05-09T01:09:09.108Z,1012.4
2024-05-09T01:10:25.402Z,1012.4
2024-05-09T01:11:41.690Z,1012.3
2024-05-09T01:12:57.982Z,1012.3
2024-05-09T01:14:14.295Z,1012.3
2024-05-09T01:15:30.577Z,1012.5
2024-05-09T01:16:46.920Z,1012.3
2024-05-09T01:18:03.161Z,1012.4
2024-05-09T01:19:18.483Z,1012.4
2024-05-09T01:20:34.818Z,1012.3
2024-05-09T01:21:51.063Z,1012.3
2024-05-09T01:23:07.372Z,1012.4
2024-05-09T01:24:23.645Z,1012.4
2024-05-09T01:25:39.958Z,1012.4
2024-05-09T01:26:56.276Z,1012.4
2024-05-09T01:28:12.542Z,1012.4
2024-05-09T01:29:28.833Z,1012.4
2024-05-09T01:30:45.162Z,1012.4
2024-05-09T01:32:01.464Z,1012.4
2024-05-09T01:33:17.760Z,1012.4
2024-05-09T01:34:34.043Z,1012.4
2024-05-09T01:35:49.312Z,1012.4
2024-05-09T01:37:05.605Z,1012.3
2024-05-09T01:38:21.898Z,1012.4
2024-05-09T01:39:38.190Z,1012.3
2024-05-09T01:40:54.486Z,1012.3
2024-05-09T01:42:10.832Z,1012.3
2024-05-09T01:43:27.071Z,1012.4
2024-05-09T01:44:43.376Z,1012.3
2024-05-09T01:45:59.678Z,1012.4
2024-05-09T01:47:16.003Z,1012.4
2024-05-09T01:48:32.247Z,1012.4
2024-05-09T01:49:48.560Z,1012.4
2024-05-09T01:51:04.850Z,1012.4
2024-05-09T01:52:20.162Z,1012.5
2024-05-09T01:53:36.444Z,1012.5
2024-05-09T01:54:52.000Z,1012.5
2024-05-09T01:56:09.089Z,1012.5
2024-05-09T01:57:25.368Z,1012.5
2024-05-09T01:58:41.614Z,1012.5
2024-05-09T01:59:57.915Z,1012.5
2024-05-09T02:01:14.218Z,1012.5
2024-05-09T02:02:30.558Z,1012.5
2024-05-09T02:03:46.849Z,1012.4
2024-05-09T02:05:03.087Z,1012.4
2024-05-09T02:06:19.439Z,1012.5
2024-05-09T02:07:35.683Z,1012.5
2024-05-09T02:08:51.037Z,1012.5
2024-05-09T02:10:07.328Z,1012.5
2024-05-09T02:11:23.571Z,1012.6
2024-05-09T02:12:39.869Z,1012.6
2024-05-09T02:13:56.163Z,1012.5
2024-05-09T02:15:12.460Z,1012.5
2024-05-09T02:16:28.800Z,1012.5
2024-05-09T02:17:45.094Z,1012.6
2024-05-09T02:19:01.340Z,1012.5
2024-05-09T02:20:17.640Z,1012.6
2024-05-09T02:21:33.924Z,1012.6
2024-05-09T02:22:50.230Z,1012.5
2024-05-09T02:24:06.531Z,1012.5
2024-05-09T02:25:21.869Z,1012.5
2024-05-09T02:26:38.123Z,1012.5
2024-05-09T02:27:54.458Z,1012.5
2024-05-09T02:29:10.722Z,1012.5
2024-05-09T02:30:27.006Z,1012.4
2024-05-09T02:31:43.309Z,1012.5
2024-05-09T02:32:59.590Z,1012.5
2024-05-09T02:34:15.883Z,1012.4
2024-05-09T02:35:32.181Z,1012.4
2024-05-09T02:36:48.479Z,1012.4
2024-05-09T02:38:04.776Z,1012.4
2024-05-09T02:39:21.078Z,1012.5
2024-05-09T02:40:37.397Z,1012.4
2024-05-09T02:41:52.664Z,1012.5
2024-05-09T02:43:08.960Z,1012.5
2024-05-09T02:44:25.303Z,1012.4
2024-05-09T02:45:41.544Z,1012.5
2024-05-09T02:46:57.887Z,1012.5
2024-05-09T02:48:14.137Z,1012.5
2024-05-09T02:49:30.431Z,1012.4
2024-05-09T02:50:46.721Z,1012.5
2024-05-09T02:52:03.010Z,1012.5
2024-05-09T02:53:19.255Z,1012.6
2024-05-09T02:54:35.569Z,1012.5
2024-05-09T02:55:51.800Z,1012.6
2024-05-09T02:57:08.051Z,1012.5
2024-05-09T02:58:23.308Z,1012.5
2024-05-09T02:59:39.642Z,1012.5
2024-05-09T03:00:55.895Z,1012.5
2024-05-09T03:02:12.190Z,1012.5
2024-05-09T03:03:28.422Z,1012.5
2024-05-09T03:04:44.672Z,1012.5
2024-05-09T03:06:00.971Z,1012.5
2024-05-09T03:07:17.167Z,1012.4
2024-05-09T03:08:33.417Z,1012.5
2024-05-09T03:09:49.693Z,1012.4
2024-05-09T03:11:05.885Z,1012.6
2024-05-09T03:12:22.170Z,1012.5
2024-05-09T03:13:38.376Z,1012.4
2024-05-09T03:14:53.674Z,1012.4
2024-05-09T03:16:09.872Z,1012.3
2024-05-09T03:17:26.117Z,1012.4
2024-05-09T03:18:42.396Z,1012.4
2024-05-09T03:19:58.643Z,1012.4
2024-05-09T03:21:14.865Z,1012.3
2024-05-09T03:22:31.124Z,1012.4
2024-05-09T03:23:47.309Z,1012.4
2024-05-09T03:25:03.594Z,1012.4
2024-05-09T03:26:19.834Z,1012.4
2024-05-09T03:27:36.069Z,1012.4
2024-05-09T03:28:52.318Z,1012.4
2024-05-09T03:30:08.517Z,1012.4
2024-05-09T03:31:23.814Z,1012.4
2024-05-09T03:32:40.008Z,1012.4
2024-05-09T03:33:56.237Z,1012.4
2024-05-09T03:35:12.534Z,1012.4
2024-05-09T03:36:28.765Z,1012.4
2024-05-09T03:37:44.964Z,1012.4
2024-05-09T03:39:01.249Z,1012.4
2024-05-09T03:40:17.489Z,1012.3
2024-05-09T03:41:33.674Z,1012.3
2024-05-09T03:42:49.924Z,1012.3
2024-05-09T03:44:06.168Z,1012.3
2024-05-09T03:45:22.397Z,1012.3
2024-05-09T03:46:38.648Z,1012.2
2024-05-09T03:47:53.902Z,1012.2
2024-05-09T03:49:10.195Z,1012.3
2024-05-09T03:50:26.371Z,1012.3
2024-05-09T03:51:42.614Z,1012.3
2024-05-09T03:52:58.857Z,1012.4
2024-05-09T03:54:15.111Z,1012.4
2024-05-09T03:55:31.337Z,1012.4
2024-05-09T03:56:47.575Z,1012.4
2024-05-09T03:58:03.817Z,1012.4
2024-05-09T03:59:20.114Z,1012.4
2024-05-09T04:00:36.348Z,1012.4
2024-05-09T04:01:52.583Z,1012.4
2024-05-09T04:03:08.791Z,1012.4
2024-05-09T04:04:24.031Z,1012.4
2024-05-09T04:05:40.333Z,1012.3
2024-05-09T04:06:56.573Z,1012.3
2024-05-09T04:08:12.749Z,1012.3
2024-05-09T04:09:28.991Z,1012.3
2024-05-09T04:10:45.233Z,1012.3
2024-05-09T04:12:01.521Z,1012.3
2024-05-09T04:13:17.761Z,1012.4
2024-05-09T04:14:33.951Z,1012.4
2024-05-09T04:15:50.204Z,1012.5
2024-05-09T04:17:06.436Z,1012.5
2024-05-09T04:18:22.720Z,1012.5
2024-05-09T04:19:38.925Z,1012.5
2024-05-09T04:20:54.180Z,1012.5
2024-05-09T04:22:10.471Z,1012.5
2024-05-09T04:23:26.695Z,1012.5
2024-05-09T04:24:42.885Z,1012.5
2024-05-09T04:25:59.145Z,1012.5
2024-05-09T04:27:15.374Z,1012.5
2024-05-09T04:28:31.618Z,1012.5
2024-05-09T04:29:47.913Z,1012.5
2024-05-09T04:31:04.086Z,1012.5
2024-05-09T04:32:20.335Z,1012.6
2024-05-09T04:33:36.565Z,1012.6
2024-05-09T04:34:52.816Z,1012.6
2024-05-09T04:36:09.057Z,1012.6
2024-05-09T04:37:24.360Z,1012.6
2024-05-09T04:38:40.546Z,1012.6
2024-05-09T04:39:56.834Z,1012.5
2024-05-09T04:41:13.040Z,1012.5
2024-05-09T04:42:29.265Z,1012.5
2024-05-09T04:43:45.565Z,1012.5
2024-05-09T04:45:01.799Z,1012.5
2024-05-09T04:46:17.996Z,1012.6
2024-05-09T04:47:34.227Z,1012.6
2024-05-09T04:48:50.526Z,1012.6
2024-05-09T04:50:06.762Z,1012.5
2024-05-09T04:51:22.946Z,1012.5
2024-05-09T04:52:39.191Z,1012.5
2024-05-09T04:53:54.454Z,1012.5
2024-05-09T04:55:10.692Z,1012.5
2024-05-09T04:56:26.917Z,1012.5
2024-05-09T04:57:43.210Z,1012.5
2024-05-09T04:58:59.411Z,1012.5
2024-05-09T05:00:15.649Z,1012.6
2024-05-09T05:01:31.896Z,1012.5
2024-05-09T05:02:48.134Z,1012.6
2024-05-09T05:04:04.373Z,1012.6
2024-05-09T05:05:20.606Z,1012.6
2024-05-09T05:06:36.889Z,1012.6
2024-05-09T05:07:53.080Z,1012.7
2024-05-09T05:09:09.320Z,1012.7
2024-05-09T05:10:24.576Z,1012.7
2024-05-09T05:11:40.827Z,1012.6
2024-05-09T05:12:57.065Z,1012.7
2024-05-09T05:14:13.295Z,1012.7
2024-05-09T05:15:29.546Z,1012.7
2024-05-09T05:16:45.785Z,1012.6
2024-05-09T05:18:01.041Z,1012.6
2024-05-09T05:19:17.288Z,1012.7
2024-05-09T05:20:33.582Z,1012.6
2024-05-09T05:21:49.808Z,1012.6
2024-05-09T05:23:05.997Z,1012.6
2024-05-09T05:24:22.237Z,1012.7
2024-05-09T05:25:38.492Z,1012.6
2024-05-09T05:26:54.722Z,1012.7
2024-05-09T05:28:11.009Z,1012.8
2024-05-09T05:29:27.198Z,1012.8
2024-05-09T05:30:43.494Z,1012.8
2024-05-09T05:31:59.692Z,1012.7
2024-05-09T05:33:15.935Z,1012.7
2024-05-09T05:35:48.519Z,1012.8
2024-05-09T05:37:04.775Z,1012.7
2024-05-09T05:38:20.997Z,1012.8
2024-05-09T05:39:37.236Z,1012.7
2024-05-09T05:40:53.538Z,1012.8
2024-05-09T05:42:09.724Z,1012.7
2024-05-09T05:43:26.027Z,1012.7
2024-05-09T05:44:42.199Z,1012.7
2024-05-09T05:45:58.442Z,1012.7
2024-05-09T05:47:14.741Z,1012.7
2024-05-09T05:48:30.925Z,1012.7
2024-05-09T05:49:47.173Z,1012.7
2024-05-09T05:51:02.477Z,1012.7
2024-05-09T05:52:18.660Z,1012.8
2024-05-09T05:53:34.903Z,1012.8
2024-05-09T05:54:51.200Z,1012.8
2024-05-09T05:56:07.383Z,1012.8
2024-05-09T05:57:23.620Z,1012.8
2024-05-09T05:58:39.855Z,1012.8
2024-05-09T05:59:56.097Z,1012.8
2024-05-09T06:01:12.392Z,1012.8
2024-05-09T06:02:28.575Z,1012.8
2024-05-09T06:03:44.823Z,1012.8
2024-05-09T06:05:01.060Z,1012.9
2024-05-09T06:06:17.295Z,1012.8
2024-05-09T06:07:32.568Z,1012.8
2024-05-09T06:08:48.804Z,1012.8
2024-05-09T06:10:05.082Z,1012.8
2024-05-09T06:11:21.274Z,1012.8
2024-05-09T06:12:37.524Z,1012.8
2024-05-09T06:13:53.752Z,1012.9
2024-05-09T06:15:10.043Z,1012.8
2024-05-09T06:16:26.289Z,1013
2024-05-09T06:17:42.478Z,1012.9
2024-05-09T06:18:58.717Z,1012.9
2024-05-09T06:20:14.968Z,1012.9
2024-05-09T06:21:31.196Z,1012.9
2024-05-09T06:22:47.437Z,1012.9
2024-05-09T06:24:02.000Z,1012.8
2024-05-09T06:25:18.922Z,1012.8
2024-05-09T06:26:35.168Z,1012.8
2024-05-09T06:27:51.417Z,1012.8
2024-05-09T06:30:23.888Z,1012.7
2024-05-09T06:31:40.181Z,1012.7
2024-05-09T06:32:56.418Z,1012.7
2024-05-09T06:35:28.905Z,1012.7
2024-05-09T06:36:45.085Z,1012.7
2024-05-09T06:38:01.379Z,1012.8
2024-05-09T06:39:17.619Z,1012.8
2024-05-09T06:40:32.834Z,1012.7
2024-05-09T06:41:49.117Z,1012.7
2024-05-09T06:43:05.353Z,1012.8
2024-05-09T06:44:21.539Z,1012.7
2024-05-09T06:45:37.787Z,1012.7
2024-05-09T06:46:54.028Z,1012.7
2024-05-09T06:48:10.258Z,1012.7
2024-05-09T06:49:26.512Z,1012.7
2024-05-09T06:50:42.748Z,1012.8
2024-05-09T06:51:59.029Z,1012.8
2024-05-09T06:53:15.217Z,1012.7
2024-05-09T06:54:31.528Z,1012.8
2024-05-09T06:55:47.754Z,1012.8
2024-05-09T06:57:02.955Z,1012.8
2024-05-09T06:58:19.250Z,1012.8
2024-05-09T06:59:35.493Z,1012.8
2024-05-09T07:00:51.732Z,1012.8
2024-05-09T07:02:07.980Z,1012.8
2024-05-09T07:03:24.220Z,1012.8
2024-05-09T07:04:40.403Z,1012.7
2024-05-09T07:05:56.630Z,1012.8
2024-05-09T07:07:12.887Z,1012.7
2024-05-09T07:08:29.116Z,1012.8
2024-05-09T07:09:45.363Z,1012.8
2024-05-09T07:11:01.656Z,1012.7
2024-05-09T07:12:17.889Z,1012.7
2024-05-09T07:13:33.139Z,1012.7
2024-05-09T07:14:49.324Z,1012.7
2024-05-09T07:16:05.581Z,1012.7
2024-05-09T07:17:21.861Z,1012.8
2024-05-09T07:18:38.106Z,1012.7
2024-05-09T07:19:54.285Z,1012.7
2024-05-09T07:21:10.522Z,1012.7
2024-05-09T07:22:26.770Z,1012.8
2024-05-09T07:23:43.074Z,1012.8
2024-05-09T07:24:59.248Z,1012.8
2024-05-09T07:26:15.490Z,1012.7
2024-05-09T07:27:31.736Z,1012.7
2024-05-09T07:28:48.022Z,1012.8
2024-05-09T07:30:03.237Z,1012.8
2024-05-09T07:31:19.460Z,1012.8
2024-05-09T07:32:35.769Z,1012.8
2024-05-09T07:33:51.955Z,1012.8
2024-05-09T07:35:08.249Z,1012.7
2024-05-09T07:36:24.420Z,1012.7
2024-05-09T07:37:40.659Z,1012.7
2024-05-09T07:40:13.197Z,1012.7
2024-05-09T07:41:29.439Z,1012.7
2024-05-09T07:42:45.688Z,1012.7
2024-05-09T07:44:01.858Z,1012.7
2024-05-09T07:45:18.162Z,1012.7
2024-05-09T07:46:33.358Z,1012.7
2024-05-09T07:47:49.657Z,1012.7
2024-05-09T07:49:05.836Z,1012.7
2024-05-09T07:50:22.082Z,1012.7
2024-05-09T07:51:38.309Z,1012.6
2024-05-09T07:52:54.610Z,1012.7
2024-05-09T07:54:10.798Z,1012.7
2024-05-09T07:55:27.100Z,1012.6
2024-05-09T07:56:43.270Z,1012.5
2024-05-09T07:57:59.514Z,1012.5
2024-05-09T07:59:15.820Z,1012.5
2024-05-09T08:00:31.989Z,1012.6
2024-05-09T08:01:48.239Z,1012.5
2024-05-09T08:03:03.491Z,1012.4
2024-05-09T08:04:19.727Z,1012.5
2024-05-09T08:05:35.974Z,1012.5
2024-05-09T08:06:52.275Z,1012.5
2024-05-09T08:08:08.454Z,1012.5
2024-05-09T08:09:24.694Z,1012.5
2024-05-09T08:10:40.994Z,1012.5
2024-05-09T08:11:57.159Z,1012.5
2024-05-09T08:13:13.415Z,1012.5
2024-05-09T08:14:29.646Z,1012.4
2024-05-09T08:15:45.949Z,1012.4
2024-05-09T08:17:02.180Z,1012.3
2024-05-09T08:18:18.363Z,1012.3
2024-05-09T08:19:33.690Z,1012.4
2024-05-09T08:20:49.858Z,1012.4
2024-05-09T08:22:06.098Z,1012.4
2024-05-09T08:24:38.581Z,1012.4
2024-05-09T08:25:54.818Z,1012.4
2024-05-09T08:27:11.067Z,1012.4
2024-05-09T08:29:43.593Z,1012.4
2024-05-09T08:30:59.773Z,1012.4
2024-05-09T08:32:16.026Z,1012.4
2024-05-09T08:33:32.254Z,1012.4
2024-05-09T08:34:48.499Z,1012.4
2024-05-09T08:36:03.764Z,1012.5
2024-05-09T08:37:20.054Z,1012.4
2024-05-09T08:38:36.297Z,1012.4
2024-05-09T08:39:52.467Z,1012.3
2024-05-09T08:41:08.769Z,1012.4
2024-05-09T08:42:24.943Z,1012.3
2024-05-09T08:43:41.185Z,1012.3
2024-05-09T08:44:57.496Z,1012.3
2024-05-09T08:46:13.676Z,1012.3
2024-05-09T08:47:29.905Z,1012.3
2024-05-09T08:48:46.141Z,1012.3
2024-05-09T08:50:02.451Z,1012.3
2024-05-09T08:51:18.628Z,1012.3
2024-05-09T08:52:33.948Z,1012.3
2024-05-09T08:53:50.178Z,1012.3
2024-05-09T08:55:06.355Z,1012.3
2024-05-09T08:56:22.659Z,1012.3
2024-05-09T08:57:38.845Z,1012.3
2024-05-09T08:58:55.138Z,1012.3
2024-05-09T09:00:11.320Z,1012.3
2024-05-09T09:01:27.617Z,1012.3
2024-05-09T09:02:43.796Z,1012.3
2024-05-09T09:04:00.035Z,1012.3
2024-05-09T09:05:16.279Z,1012.3
2024-05-09T09:06:32.533Z,1012.4
2024-05-09T09:07:48.826Z,1012.3
2024-05-09T09:09:04.015Z,1012.3
2024-05-09T09:10:20.255Z,1012.3
2024-05-09T09:11:36.503Z,1012.3
2024-05-09T09:12:52.807Z,1012.4
2024-05-09T09:14:08.979Z,1012.3
2024-05-09T09:15:25.278Z,1012.2
2024-05-09T09:16:41.515Z,1012.3
2024-05-09T09:17:57.695Z,1012.3
2024-05-09T09:19:13.932Z,1012.3
2024-05-09T09:20:30.234Z,1012.3
2024-05-09T09:21:46.414Z,1012.2
2024-05-09T09:23:02.711Z,1012.3
2024-05-09T09:24:18.902Z,1012.3
2024-05-09T09:25:34.161Z,1012.2
2024-05-09T09:26:50.391Z,1012.2
2024-05-09T09:28:06.697Z,1012.3
2024-05-09T09:29:22.878Z,1012.2
2024-05-09T09:30:39.119Z,1012.2
2024-05-09T09:31:55.344Z,1012.2
2024-05-09T09:33:10.676Z,1012.2
2024-05-09T09:34:26.905Z,1012.1
2024-05-09T09:35:43.159Z,1012.2
2024-05-09T09:36:59.384Z,1012.2
2024-05-09T09:38:15.567Z,1012.1
2024-05-09T09:39:31.801Z,1012.1
2024-05-09T09:40:48.045Z,1012.1
2024-05-09T09:42:04.299Z,1012
2024-05-09T09:43:20.520Z,1012.1
2024-05-09T09:44:36.831Z,1012.1
2024-05-09T09:47:09.241Z,1012
2024-05-09T09:48:25.489Z,1012.1
2024-05-09T09:49:40.744Z,1012
2024-05-09T09:50:56.989Z,1012
2024-05-09T09:52:13.289Z,1012
2024-05-09T09:53:29.470Z,1012.1
2024-05-09T09:54:45.758Z,1012
2024-05-09T09:56:01.938Z,1012
2024-05-09T09:57:18.244Z,1012
2024-05-09T09:58:34.419Z,1012
2024-05-09T09:59:50.649Z,1012
2024-05-09T10:01:06.897Z,1012
2024-05-09T10:02:23.201Z,1012
2024-05-09T10:03:39.371Z,1012
2024-05-09T10:04:55.616Z,1012.1
2024-05-09T10:06:10.883Z,1012.1
2024-05-09T10:07:27.122Z,1012.1
2024-05-09T10:08:43.344Z,1012
2024-05-09T10:09:59.586Z,1012
2024-05-09T10:11:15.825Z,1011.9
2024-05-09T10:12:32.069Z,1011.9
2024-05-09T10:13:48.308Z,1012
2024-05-09T10:15:04.561Z,1012
2024-05-09T10:16:20.784Z,1012
2024-05-09T10:17:37.097Z,1012
2024-05-09T10:18:53.275Z,1012
2024-05-09T10:20:09.507Z,1012
2024-05-09T10:21:25.814Z,1012
2024-05-09T10:23:57.304Z,1012
2024-05-09T10:25:13.493Z,1011.9
2024-05-09T10:26:29.718Z,1011.9
2024-05-09T10:27:45.956Z,1012
2024-05-09T10:29:02.197Z,1011.9
2024-05-09T10:30:18.444Z,1011.9
2024-05-09T10:31:34.760Z,1011.9
2024-05-09T10:32:50.929Z,1011.9
2024-05-09T10:34:07.235Z,1011.8
2024-05-09T10:35:23.476Z,1011.9
2024-05-09T10:36:39.700Z,1011.9
2024-05-09T10:37:55.878Z,1011.8
2024-05-09T10:39:11.194Z,1011.9
2024-05-09T10:40:27.370Z,1011.8
2024-05-09T10:41:43.609Z,1011.9
2024-05-09T10:42:59.847Z,1011.8
2024-05-09T10:44:16.092Z,1011.8
2024-05-09T10:45:32.330Z,1011.8
2024-05-09T10:46:48.645Z,1011.7
2024-05-09T10:48:04.875Z,1011.8
2024-05-09T10:49:21.055Z,1011.8
2024-05-09T10:50:37.362Z,1011.7
2024-05-09T10:51:53.524Z,1011.8
2024-05-09T10:53:09.776Z,1011.8
2024-05-09T10:54:26.078Z,1011.8
2024-05-09T10:55:41.267Z,1011.7
2024-05-09T10:56:57.502Z,1011.8
2024-05-09T10:58:13.809Z,1011.7
2024-05-09T10:59:29.991Z,1011.8
2024-05-09T11:00:46.224Z,1011.8
2024-05-09T11:02:02.457Z,1011.8
2024-05-09T11:03:18.714Z,1011.8
2024-05-09T11:04:34.935Z,1011.8
2024-05-09T11:05:51.251Z,1011.7
2024-05-09T11:07:07.435Z,1011.7
2024-05-09T11:08:23.656Z,1011.7
2024-05-09T11:09:39.913Z,1011.7
2024-05-09T11:10:56.203Z,1011.7
2024-05-09T11:12:11.398Z,1011.6
2024-05-09T11:13:27.639Z,1011.6
2024-05-09T11:14:43.869Z,1011.6
2024-05-09T11:16:00.118Z,1011.6
2024-05-09T11:17:16.425Z,1011.6
2024-05-09T11:18:32.662Z,1011.6
2024-05-09T11:19:48.910Z,1011.6
2024-05-09T11:21:05.140Z,1011.6
2024-05-09T11:22:21.307Z,1011.6
2024-05-09T11:23:37.554Z,1011.6
2024-05-09T11:24:53.863Z,1011.5
2024-05-09T11:26:10.112Z,1011.5
2024-05-09T11:27:26.354Z,1011.5
2024-05-09T11:28:41.529Z,1011.5
2024-05-09T11:29:57.771Z,1011.5
2024-05-09T11:31:14.003Z,1011.5
2024-05-09T11:32:30.247Z,1011.5
2024-05-09T11:33:46.554Z,1011.5
2024-05-09T11:35:02.726Z,1011.5
2024-05-09T11:36:18.973Z,1011.4
2024-05-09T11:37:35.290Z,1011.4
2024-05-09T11:38:51.439Z,1011.5
2024-05-09T11:40:07.687Z,1011.5
2024-05-09T11:41:23.928Z,1011.4
2024-05-09T11:42:40.166Z,1011.4
2024-05-09T11:43:56.399Z,1011.4
2024-05-09T11:45:11.656Z,1011.4
2024-05-09T11:46:27.900Z,1011.4
2024-05-09T11:47:44.219Z,1011.4
2024-05-09T11:49:00.449Z,1011.3
2024-05-09T11:50:16.700Z,1011.3
2024-05-09T11:51:32.941Z,1011.3
2024-05-09T11:52:49.092Z,1011.4
2024-05-09T11:54:05.342Z,1011.3
2024-05-09T11:55:21.576Z,1011.3
2024-05-09T11:56:37.829Z,1011.3
2024-05-09T11:57:54.070Z,1011.4
2024-05-09T11:59:10.378Z,1011.4
2024-05-09T12:00:26.615Z,1011.4
2024-05-09T12:01:41.803Z,1011.3
2024-05-09T12:02:58.041Z,1011.3
2024-05-09T12:04:14.284Z,1011.3
2024-05-09T12:05:30.503Z,1011.3
2024-05-09T12:06:46.823Z,1011.3
2024-05-09T12:08:02.985Z,1011.3
2024-05-09T12:09:19.234Z,1011.3
2024-05-09T12:10:35.540Z,1011.3
2024-05-09T12:11:51.790Z,1011.3
2024-05-09T12:13:07.954Z,1011.3
2024-05-09T12:14:24.276Z,1011.2
2024-05-09T12:15:40.495Z,1011.2
2024-05-09T12:18:12.912Z,1011.2
2024-05-09T12:19:28.170Z,1011.2
2024-05-09T12:20:44.399Z,1011.1
2024-05-09T12:22:00.654Z,1011.1
2024-05-09T12:24:33.127Z,1011.1
2024-05-09T12:25:49.364Z,1011
2024-05-09T12:27:05.674Z,1011
2024-05-09T12:28:21.914Z,1011.1
2024-05-09T12:29:38.089Z,1011.1
2024-05-09T12:30:54.345Z,1011.1
2024-05-09T12:32:10.000Z,1011.1
2024-05-09T12:33:26.000Z,1011
2024-05-09T12:34:43.039Z,1011.2
2024-05-09T12:35:58.300Z,1011
2024-05-09T12:37:14.544Z,1011
2024-05-09T12:38:30.783Z,1011.1
2024-05-09T12:39:47.012Z,1010.9
2024-05-09T12:41:03.254Z,1011
2024-05-09T12:42:19.518Z,1011
2024-05-09T12:43:35.736Z,1011
2024-05-09T12:44:52.003Z,1010.9
2024-05-09T12:46:08.226Z,1010.9
2024-05-09T12:47:24.453Z,1010.9
2024-05-09T12:48:40.692Z,1010.9
2024-05-09T12:49:56.935Z,1010.9
2024-05-09T12:51:13.183Z,1010.8
2024-05-09T12:52:28.423Z,1010.9
2024-05-09T12:53:44.676Z,1010.8
2024-05-09T12:55:00.917Z,1010.8
2024-05-09T12:56:17.138Z,1010.8
2024-05-09T12:57:33.384Z,1010.8
2024-05-09T12:58:49.659Z,1010.8
2024-05-09T13:00:05.890Z,1010.7
2024-05-09T13:01:22.100Z,1010.7
2024-05-09T13:02:38.347Z,1010.7
2024-05-09T13:03:54.593Z,1010.7
2024-05-09T13:05:10.855Z,1010.7
2024-05-09T13:06:27.055Z,1010.6
2024-05-09T13:07:43.297Z,1010.7
2024-05-09T13:08:58.551Z,1010.6
2024-05-09T13:10:14.789Z,1010.7
2024-05-09T13:11:31.035Z,1010.7
2024-05-09T13:12:47.285Z,1010.7
2024-05-09T13:14:03.527Z,1010.6
2024-05-09T13:15:19.783Z,1010.7
2024-05-09T13:16:36.018Z,1010.6
2024-05-09T13:17:52.245Z,1010.6
2024-05-09T13:19:08.502Z,1010.5
2024-05-09T13:20:24.705Z,1010.6
2024-05-09T13:21:40.982Z,1010.6
2024-05-09T13:22:57.185Z,1010.5
2024-05-09T13:24:13.464Z,1010.6
2024-05-09T13:25:28.722Z,1010.6
2024-05-09T13:26:44.920Z,1010.6
2024-05-09T13:28:01.173Z,1010.7
2024-05-09T13:29:17.398Z,1010.5
2024-05-09T13:30:33.656Z,1010.5
2024-05-09T13:31:49.879Z,1010.5
2024-05-09T13:33:06.129Z,1010.5
2024-05-09T13:34:22.393Z,1010.4
2024-05-09T13:35:38.610Z,1010.4
2024-05-09T13:36:54.867Z,1010.4
2024-05-09T13:38:11.119Z,1010.4
2024-05-09T13:39:27.324Z,1010.4
2024-05-09T13:40:43.567Z,1010.4
2024-05-09T13:41:59.930Z,1010.4
2024-05-09T13:43:16.198Z,1010.4
2024-05-09T13:44:32.402Z,1010.4
2024-05-09T13:45:48.654Z,1010.3
2024-05-09T13:47:04.892Z,1010.3
2024-05-09T13:48:20.138Z,1010.4
2024-05-09T13:49:36.380Z,1010.3
2024-05-09T13:50:52.616Z,1010.3
2024-05-09T13:52:08.889Z,1010.4
2024-05-09T13:53:25.139Z,1010.3
2024-05-09T13:54:41.347Z,1010.3
2024-05-09T13:55:57.604Z,1010.3
2024-05-09T13:57:13.843Z,1010.3
2024-05-09T13:58:30.060Z,1010.3
2024-05-09T13:59:46.297Z,1010.3
2024-05-09T14:01:02.541Z,1010.3
2024-05-09T14:02:18.771Z,1010.3
2024-05-09T14:03:35.018Z,1010.2
2024-05-09T14:04:51.375Z,1010.2
2024-05-09T14:06:07.629Z,1010.2
2024-05-09T14:07:23.884Z,1010.2
2024-05-09T14:08:40.101Z,1010.2
2024-05-09T14:09:56.343Z,1010.2
2024-05-09T14:11:12.572Z,1010.2
2024-05-09T14:12:28.827Z,1010.2
2024-05-09T14:13:45.086Z,1010.2
2024-05-09T14:15:01.332Z,1010.2
2024-05-09T14:16:17.561Z,1010.2
2024-05-09T14:17:33.769Z,1010.2
2024-05-09T14:18:50.008Z,1010.1
2024-05-09T14:20:06.261Z,1010.2
2024-05-09T14:21:21.507Z,1010.1
2024-05-09T14:22:37.781Z,1010.1
2024-05-09T14:23:53.990Z,1010.1
2024-05-09T14:25:10.231Z,1010
2024-05-09T14:26:26.462Z,1010.1
2024-05-09T14:27:42.736Z,1010
2024-05-09T14:28:58.956Z,1010
2024-05-09T14:30:15.183Z,1010
2024-05-09T14:31:31.425Z,1009.9
2024-05-09T14:32:47.678Z,1010
2024-05-09T14:34:03.917Z,1009.9
2024-05-09T14:35:20.170Z,1009.9
2024-05-09T14:36:36.380Z,1009.9
2024-05-09T14:37:52.748Z,1009.9
2024-05-09T14:39:09.012Z,1009.8
2024-05-09T14:40:25.231Z,1009.9
2024-05-09T14:41:41.465Z,1009.9
2024-05-09T14:42:57.715Z,1009.8
2024-05-09T14:44:13.937Z,1009.9
2024-05-09T14:45:30.190Z,1009.9
2024-05-09T14:46:46.435Z,1009.8
2024-05-09T14:48:02.705Z,1009.8
2024-05-09T14:49:18.909Z,1009.8
2024-05-09T14:50:35.172Z,1009.8
2024-05-09T14:51:51.386Z,1009.8
2024-05-09T14:53:07.627Z,1009.8
2024-05-09T14:54:22.889Z,1009.8
2024-05-09T14:55:39.108Z,1009.7
2024-05-09T14:56:55.356Z,1009.7
2024-05-09T14:58:11.599Z,1009.7
2024-05-09T14:59:27.872Z,1009.7
2024-05-09T15:00:44.104Z,1009.7
2024-05-09T15:02:00.343Z,1009.6
2024-05-09T15:03:16.577Z,1009.6
2024-05-09T15:04:32.831Z,1009.6
2024-05-09T15:05:49.060Z,1009.6
2024-05-09T15:07:05.303Z,1009.6
2024-05-09T15:08:21.531Z,1009.6
2024-05-09T15:09:37.791Z,1009.6
2024-05-09T15:10:54.145Z,1009.7
2024-05-09T15:12:10.370Z,1009.7
2024-05-09T15:13:26.621Z,1009.7
2024-05-09T15:14:42.866Z,1009.7
2024-05-09T15:15:59.101Z,1009.7
2024-05-09T15:17:15.331Z,1009.6
2024-05-09T15:18:31.573Z,1009.6
2024-05-09T15:19:47.822Z,1009.6
2024-05-09T15:21:04.058Z,1009.6
2024-05-09T15:22:20.299Z,1009.6
2024-05-09T15:23:36.541Z,1009.7
2024-05-09T15:24:52.777Z,1009.6
2024-05-09T15:26:09.024Z,1009.6
2024-05-09T15:28:40.502Z,1009.6
2024-05-09T15:29:56.746Z,1009.6
2024-05-09T15:31:12.980Z,1009.5
2024-05-09T15:32:29.224Z,1009.5
2024-05-09T15:33:45.460Z,1009.5
2024-05-09T15:35:01.706Z,1009.5
2024-05-09T15:36:17.952Z,1009.4
2024-05-09T15:37:34.195Z,1009.4
2024-05-09T15:38:50.439Z,1009.4
2024-05-09T15:40:06.675Z,1009.4
2024-05-09T15:41:22.901Z,1009.4
2024-05-09T15:42:39.153Z,1009.4
2024-05-09T15:43:54.414Z,1009.3
2024-05-09T15:45:10.640Z,1009.4
2024-05-09T15:46:26.883Z,1009.3
2024-05-09T15:47:43.126Z,1009.3
2024-05-09T15:48:59.361Z,1009.3
2024-05-09T15:50:15.000Z,1009.3
2024-05-09T15:51:31.846Z,1009.3
2024-05-09T15:52:48.087Z,1009.3
2024-05-09T15:54:04.323Z,1009.3
2024-05-09T15:55:20.562Z,1009.3
2024-05-09T15:56:36.798Z,1009.3
2024-05-09T15:57:53.035Z,1009.3
2024-05-09T15:59:09.271Z,1009.3
2024-05-09T16:00:24.551Z,1009.3
2024-05-09T16:01:40.769Z,1009.3
2024-05-09T16:02:57.021Z,1009.3
2024-05-09T16:04:13.268Z,1009.3
2024-05-09T16:05:29.502Z,1009.3
2024-05-09T16:06:45.751Z,1009.3