createdAt,value
2023-02-04T00:00:37.876Z,99061.37
2023-02-04T00:03:06.641Z,99063.44
2023-02-04T00:05:35.188Z,99067.73
2023-02-04T00:08:04.642Z,99069.79
2023-02-04T00:10:33.653Z,99069.61
2023-02-04T00:13:06.303Z,99065.84
2023-02-04T00:15:36.645Z,99062.41
2023-02-04T00:18:07.276Z,99060.68
2023-02-04T00:20:35.723Z,99062.04
2023-02-04T00:23:04.731Z,99064.10
2023-02-04T00:25:33.205Z,99063.06
2023-02-04T00:28:02.492Z,99060.48
2023-02-04T00:30:33.776Z,99057.73
2023-02-04T00:33:02.311Z,99053.23
2023-02-04T00:35:31.048Z,99056.33
2023-02-04T00:37:59.293Z,99051.34
2023-02-04T00:40:27.649Z,99053.22
2023-02-04T00:42:56.464Z,99056.15
2023-02-04T00:45:25.247Z,99052.88
2023-02-04T00:47:53.803Z,99051.15
2023-02-04T00:50:22.216Z,99053.38
2023-02-04T00:52:52.829Z,99048.40
2023-02-04T00:55:21.231Z,99049.27
2023-02-04T00:57:49.515Z,99048.91
2023-02-04T01:00:17.989Z,99050.12
2023-02-04T01:02:46.970Z,99051.33
2023-02-04T01:05:15.378Z,99048.58
2023-02-04T01:07:44.619Z,99044.28
2023-02-04T01:10:13.090Z,99043.27
2023-02-04T01:12:41.672Z,99043.77
2023-02-04T01:15:10.686Z,99046.36
2023-02-04T01:17:39.000Z,99047.05
2023-02-04T01:20:09.419Z,99051.00
2023-02-04T01:22:37.916Z,99047.39
2023-02-04T01:25:06.999Z,99049.80
2023-02-04T01:27:42.652Z,99046.52
2023-02-04T01:30:15.662Z,99046.33
2023-02-04T01:32:44.066Z,99045.13
2023-02-04T01:35:12.798Z,99045.64
2023-02-04T01:37:40.976Z,99045.48
2023-02-04T01:40:10.318Z,99048.55
2023-02-04T01:42:38.861Z,99048.20
2023-02-04T01:45:07.593Z,99052.84
2023-02-04T01:47:35.881Z,99051.64
2023-02-04T01:50:04.968Z,99053.16
2023-02-04T01:52:37.085Z,99053.17
2023-02-04T01:55:17.293Z,99050.59
2023-02-04T01:57:46.160Z,99048.88
2023-02-04T02:00:17.521Z,99051.63
2023-02-04T02:02:51.325Z,99050.77
2023-02-04T02:05:48.605Z,99050.75
2023-02-04T02:08:17.320Z,99042.48
2023-02-04T02:10:48.630Z,99043.70
2023-02-04T02:13:18.077Z,99042.66
2023-02-04T02:15:47.094Z,99045.06
2023-02-04T02:18:20.122Z,99048.32
2023-02-04T02:20:48.723Z,99047.46
2023-02-04T02:23:19.885Z,99051.08
2023-02-04T02:25:48.452Z,99052.12
2023-02-04T02:28:21.490Z,99052.63
2023-02-04T02:30:49.988Z,99054.00
2023-02-04T02:33:19.496Z,99055.20
2023-02-04T02:35:51.103Z,99050.91
2023-02-04T02:38:19.610Z,99050.91
2023-02-04T02:40:48.379Z,99051.08
2023-02-04T02:43:18.207Z,99054.69
2023-02-04T02:45:46.418Z,99058.30
2023-02-04T02:48:14.737Z,99058.15
2023-02-04T02:50:42.904Z,99058.15
2023-02-04T02:53:18.970Z,99053.52
2023-02-04T02:55:47.489Z,99055.93
2023-02-04T02:58:33.809Z,99055.08
2023-02-04T03:01:03.655Z,99050.94
2023-02-04T03:03:34.375Z,99055.41
2023-02-04T03:06:14.807Z,99057.15
2023-02-04T03:08:43.935Z,99063.67
2023-02-04T03:11:15.989Z,99065.56
2023-02-04T03:13:44.793Z,99065.73
2023-02-04T03:16:13.057Z,99064.88
2023-02-04T03:18:41.337Z,99070.20
2023-02-04T03:21:12.090Z,99069.17
2023-02-04T03:23:40.280Z,99069.70
2023-02-04T03:26:08.866Z,99072.63
2023-02-04T03:28:41.210Z,99073.65
2023-02-04T03:31:09.706Z,99074.00
2023-02-04T03:33:37.956Z,99069.36
2023-02-04T03:36:06.834Z,99070.39
2023-02-04T03:38:37.924Z,99065.58
2023-02-04T03:41:06.086Z,99069.70
2023-02-04T03:43:34.625Z,99074.52
2023-02-04T03:46:02.700Z,99077.96
2023-02-04T03:48:31.396Z,99073.17
2023-02-04T03:50:59.615Z,99073.52
2023-02-04T03:53:27.920Z,99080.03
2023-02-04T03:55:56.002Z,99077.47
2023-02-04T03:58:24.467Z,99081.59
2023-02-04T04:00:52.872Z,99079.02
2023-02-04T04:03:21.030Z,99077.65
2023-02-04T04:05:49.322Z,99077.64
2023-02-04T04:08:17.615Z,99081.77
2023-02-04T04:10:46.202Z,99086.92
2023-02-04T04:13:15.015Z,99089.50
2023-02-04T04:15:43.309Z,99091.90
2023-02-04T04:18:11.477Z,99096.04
2023-02-04T04:20:40.659Z,99094.48
2023-02-04T04:23:08.958Z,99096.38
2023-02-04T04:25:37.852Z,99095.02
2023-02-04T04:28:07.091Z,99100.16
2023-02-04T04:30:36.241Z,99099.14
2023-02-04T04:33:04.434Z,99100.16
2023-02-04T04:35:33.551Z,99103.25
2023-02-04T04:38:02.651Z,99100.67
2023-02-04T04:40:31.541Z,99105.66
2023-02-04T04:43:00.049Z,99107.55
2023-02-04T04:45:28.191Z,99109.10
2023-02-04T04:47:56.613Z,99112.19
2023-02-04T04:50:24.741Z,99113.75
2023-02-04T04:52:53.124Z,99115.98
2023-02-04T04:55:21.420Z,99112.20
2023-02-04T04:57:49.766Z,99117.52
2023-02-04T05:00:19.637Z,99118.04
2023-02-04T05:02:48.578Z,99121.13
2023-02-04T05:05:16.987Z,99128.36
2023-02-04T05:07:45.682Z,99130.06
2023-02-04T05:10:16.222Z,99128.00
2023-02-04T05:12:45.316Z,99131.77
2023-02-04T05:15:15.394Z,99131.92
2023-02-04T05:17:44.849Z,99133.99
2023-02-04T05:20:13.351Z,99140.35
2023-02-04T05:22:41.939Z,99145.53
2023-02-04T05:25:10.856Z,99154.48
2023-02-04T05:27:39.562Z,99154.64
2023-02-04T05:30:10.488Z,99159.98
2023-02-04T05:32:39.339Z,99157.91
2023-02-04T05:35:07.569Z,99161.01
2023-02-04T05:37:36.356Z,99164.63
2023-02-04T05:40:05.594Z,99170.98
2023-02-04T05:42:33.945Z,99172.52
2023-02-04T05:45:02.132Z,99174.42
2023-02-04T05:47:30.827Z,99174.08
2023-02-04T05:49:58.900Z,99178.38
2023-02-04T05:52:27.293Z,99184.05
2023-02-04T05:54:55.585Z,99189.73
2023-02-04T05:57:23.864Z,99192.48
2023-02-04T06:00:14.249Z,99195.22
2023-02-04T06:03:03.119Z,99197.64
2023-02-04T06:05:45.997Z,99201.77
2023-02-04T06:08:34.067Z,99203.99
2023-02-04T06:11:15.671Z,99200.73
2023-02-04T06:13:47.546Z,99204.69
2023-02-04T06:16:15.959Z,99208.13
2023-02-04T06:18:47.320Z,99210.52
2023-02-04T06:21:20.924Z,99212.94
2023-02-04T06:23:51.315Z,99216.38
2023-02-04T06:26:20.828Z,99217.41
2023-02-04T06:28:50.124Z,99223.77
2023-02-04T06:31:18.489Z,99222.91
2023-02-04T06:33:48.113Z,99229.44
2023-02-04T06:36:25.426Z,99227.20
2023-02-04T06:38:59.448Z,99228.91
2023-02-04T06:41:27.920Z,99230.65
2023-02-04T06:43:56.083Z,99237.34
2023-02-04T06:46:25.972Z,99240.09
2023-02-04T06:49:08.793Z,99239.94
2023-02-04T06:51:37.672Z,99242.67
2023-02-04T06:56:51.974Z,99252.46
2023-02-04T06:59:33.597Z,99252.99
2023-02-04T07:02:11.444Z,99254.36
2023-02-04T07:07:36.136Z,99256.43
2023-02-04T07:13:19.890Z,99256.61
2023-02-04T07:15:48.277Z,99261.60
2023-02-04T07:18:20.178Z,99263.81
2023-02-04T07:20:51.601Z,99270.18
2023-02-04T07:23:27.842Z,99274.14
2023-02-04T07:25:58.762Z,99271.23
2023-02-04T07:28:29.357Z,99276.72
2023-02-04T07:30:57.494Z,99274.48
2023-02-04T07:33:25.802Z,99273.45
2023-02-04T07:35:53.978Z,99270.70
2023-02-04T07:38:22.360Z,99271.21
2023-02-04T07:40:51.466Z,99271.21
2023-02-04T07:43:20.500Z,99270.88
2023-02-04T07:45:48.610Z,99268.64
2023-02-04T07:48:16.819Z,99268.30
2023-02-04T07:50:45.278Z,99269.49
2023-02-04T07:53:14.715Z,99275.52
2023-02-04T07:55:44.918Z,99273.80
2023-02-04T07:58:13.068Z,99282.75
2023-02-04T08:00:43.938Z,99284.81
2023-02-04T08:03:12.400Z,99284.48
2023-02-04T08:05:43.142Z,99281.54
2023-02-04T08:08:11.435Z,99287.23
2023-02-04T08:10:39.809Z,99288.09
2023-02-04T08:13:07.913Z,99289.29
2023-02-04T08:15:36.174Z,99295.48
2023-02-04T08:18:04.565Z,99297.02
2023-02-04T08:20:33.170Z,99301.67
2023-02-04T08:23:01.991Z,99298.74
2023-02-04T08:25:30.117Z,99300.64
2023-02-04T08:27:58.531Z,99303.03
2023-02-04T08:30:30.389Z,99308.38
2023-02-04T08:35:48.750Z,99312.68
2023-02-04T08:38:18.654Z,99315.61
2023-02-04T08:40:55.387Z,99320.77
2023-02-04T08:43:28.303Z,99322.83
2023-02-04T08:45:56.544Z,99328.16
2023-02-04T08:48:35.420Z,99330.23
2023-02-04T08:51:08.583Z,99330.23
2023-02-04T08:53:37.979Z,99333.33
2023-02-04T08:56:07.806Z,99337.96
2023-02-04T08:58:36.399Z,99340.90
2023-02-04T09:01:07.597Z,99339.52
2023-02-04T09:03:36.254Z,99336.77
2023-02-04T09:06:05.401Z,99337.63
2023-02-04T09:08:37.851Z,99336.23
2023-02-04T09:11:19.692Z,99339.35
2023-02-04T09:13:49.109Z,99338.83
2023-02-04T09:16:18.823Z,99346.74
2023-02-04T09:18:47.358Z,99339.70
2023-02-04T09:21:18.555Z,99340.02
2023-02-04T09:23:46.962Z,99343.29
2023-02-04T09:26:15.374Z,99344.50
2023-02-04T09:28:43.588Z,99344.48
2023-02-04T09:31:12.272Z,99343.11
2023-02-04T09:33:41.128Z,99344.48
2023-02-04T09:36:10.072Z,99341.73
2023-02-04T09:38:39.370Z,99341.23
2023-02-04T09:41:08.632Z,99341.22
2023-02-04T09:43:43.011Z,99343.62
2023-02-04T09:46:20.081Z,99346.20
2023-02-04T09:48:49.271Z,99345.17
2023-02-04T09:51:23.099Z,99345.52
2023-02-04T09:53:54.056Z,99350.34
2023-02-04T09:56:22.054Z,99352.05
2023-02-04T09:58:50.912Z,99351.54
2023-02-04T10:01:20.138Z,99354.98
2023-02-04T10:03:50.200Z,99354.80
2023-02-04T10:06:21.082Z,99354.81
2023-02-04T10:08:50.254Z,99355.67
2023-02-04T10:11:19.798Z,99355.84
2023-02-04T10:13:52.466Z,99354.98
2023-02-04T10:16:30.015Z,99361.84
2023-02-04T10:19:06.829Z,99360.99
2023-02-04T10:21:37.058Z,99365.60
2023-02-04T10:24:28.314Z,99365.59
2023-02-04T10:27:08.551Z,99374.31
2023-02-04T10:29:37.381Z,99374.64
2023-02-04T10:32:06.000Z,99378.94
2023-02-04T10:34:39.733Z,99379.48
2023-02-04T10:37:22.271Z,99378.97
2023-02-04T10:39:50.817Z,99382.42
2023-02-04T10:42:31.100Z,99387.27
2023-02-04T10:44:59.766Z,99388.30
2023-02-04T10:47:31.355Z,99388.14
2023-02-04T10:50:04.985Z,99396.38
2023-02-04T10:52:40.067Z,99399.65
2023-02-04T10:55:12.976Z,99408.92
2023-02-04T10:57:41.747Z,99413.90
2023-02-04T11:00:23.777Z,99416.83
2023-02-04T11:03:26.277Z,99419.21
2023-02-04T11:05:57.074Z,99421.45
2023-02-04T11:08:31.370Z,99423.86
2023-02-04T11:11:01.495Z,99426.24
2023-02-04T11:13:46.501Z,99429.67
2023-02-04T11:16:25.733Z,99430.54
2023-02-04T11:18:54.965Z,99439.14
2023-02-04T11:21:33.144Z,99438.80
2023-02-04T11:24:16.246Z,99437.95
2023-02-04T11:26:55.115Z,99438.65
2023-02-04T11:29:38.466Z,99437.98
2023-02-04T11:32:28.796Z,99441.61
2023-02-04T11:35:12.338Z,99444.71
2023-02-04T11:37:42.122Z,99447.27
2023-02-04T11:40:25.240Z,99445.38
2023-02-04T11:43:09.314Z,99445.90
2023-02-04T11:45:37.902Z,99446.42
2023-02-04T11:48:13.080Z,99446.63
2023-02-04T11:50:42.027Z,99445.75
2023-02-04T11:53:11.696Z,99451.95
2023-02-04T11:55:47.095Z,99454.00
2023-02-04T11:58:19.502Z,99462.11
2023-02-04T12:00:47.697Z,99469.00
2023-02-04T12:03:26.906Z,99470.21
2023-02-04T12:05:55.611Z,99473.48
2023-02-04T12:08:23.971Z,99473.33
2023-02-04T12:11:05.773Z,99475.91
2023-02-04T12:13:34.482Z,99476.95
2023-02-04T12:16:04.225Z,99476.83
2023-02-04T12:18:34.041Z,99479.20
2023-02-04T12:21:04.505Z,99484.69
2023-02-04T12:23:32.871Z,99482.25
2023-02-04T12:26:01.153Z,99485.66
2023-02-04T12:28:29.957Z,99487.68
2023-02-04T12:30:58.258Z,99489.06
2023-02-04T12:33:26.731Z,99493.55
2023-02-04T12:35:55.106Z,99497.66
2023-02-04T12:38:23.500Z,99500.92
2023-02-04T12:40:52.000Z,99497.31
2023-02-04T12:43:20.236Z,99501.47
2023-02-04T12:45:50.091Z,99503.90
2023-02-04T12:48:18.536Z,99507.30
2023-02-04T12:50:49.017Z,99510.58
2023-02-04T12:53:17.569Z,99509.90
2023-02-04T12:55:46.253Z,99513.14
2023-02-04T12:58:14.936Z,99516.90
2023-02-04T13:00:43.500Z,99521.05
2023-02-04T13:03:11.809Z,99524.14
2023-02-04T13:05:40.164Z,99524.14
2023-02-04T13:08:08.617Z,99522.05
2023-02-04T13:10:37.022Z,99522.86
2023-02-04T13:13:07.081Z,99526.80
2023-02-04T13:15:36.077Z,99527.15
2023-02-04T13:18:04.580Z,99530.91
2023-02-04T13:20:34.388Z,99536.39
2023-02-04T13:23:03.600Z,99535.62
2023-02-04T13:25:32.290Z,99538.52
2023-02-04T13:28:00.956Z,99542.93
2023-02-04T13:30:29.395Z,99542.71
2023-02-04T13:32:57.878Z,99547.19
2023-02-04T13:35:26.298Z,99551.68
2023-02-04T13:37:56.449Z,99557.16
2023-02-04T13:40:24.938Z,99563.11
2023-02-04T13:42:58.209Z,99569.77
2023-02-04T13:45:29.549Z,99573.52
2023-02-04T13:47:58.267Z,99575.70
2023-02-04T13:50:26.474Z,99577.01
2023-02-04T13:52:55.492Z,99582.95
2023-02-04T13:55:24.485Z,99590.18
2023-02-04T13:57:52.740Z,99589.15
2023-02-04T14:00:21.037Z,99591.89
2023-02-04T14:02:49.660Z,99592.37
2023-02-04T14:05:17.794Z,99590.92
2023-02-04T14:07:45.937Z,99592.09
2023-02-04T14:10:18.295Z,99591.92
2023-02-04T14:12:47.392Z,99591.05
2023-02-04T14:15:15.629Z,99591.34
2023-02-04T14:17:44.078Z,99596.80
2023-02-04T14:20:12.321Z,99600.72
2023-02-04T14:22:40.951Z,99603.07
2023-02-04T14:25:10.410Z,99607.30
2023-02-04T14:27:42.272Z,99612.16
2023-02-04T14:30:22.433Z,99613.50
2023-02-04T14:32:53.842Z,99624.73
2023-02-04T14:35:22.189Z,99628.66
2023-02-04T14:37:50.546Z,99633.77
2023-02-04T14:40:19.486Z,99638.88
2023-02-04T14:42:47.947Z,99642.13
2023-02-04T14:45:19.498Z,99645.77
2023-02-04T14:47:50.095Z,99650.05
2023-02-04T14:50:27.142Z,99649.20
2023-02-04T14:52:57.150Z,99649.05
2023-02-04T14:55:25.548Z,99649.54
2023-02-04T14:57:56.759Z,99653.27
2023-02-04T15:00:26.207Z,99653.06
2023-02-04T15:02:55.649Z,99653.60
2023-02-04T15:05:29.409Z,99657.55
2023-02-04T15:08:00.176Z,99662.36
2023-02-04T15:10:29.275Z,99666.01
2023-02-04T15:13:03.737Z,99662.47
2023-02-04T15:15:32.310Z,99669.70
2023-02-04T15:18:00.757Z,99669.98
2023-02-04T15:20:31.216Z,99672.82
2023-02-04T15:23:01.230Z,99675.20
2023-02-04T15:25:30.404Z,99673.02
2023-02-04T15:28:00.235Z,99677.88
2023-02-04T15:30:31.685Z,99676.02
2023-02-04T15:33:02.750Z,99682.70
2023-02-04T15:35:35.744Z,99687.86
2023-02-04T15:38:11.834Z,99690.13
2023-02-04T15:40:50.815Z,99693.40
2023-02-04T15:43:21.115Z,99693.77
2023-02-04T15:45:51.545Z,99699.25
2023-02-04T15:48:25.224Z,99700.12
2023-02-04T15:50:56.399Z,99697.52
2023-02-04T15:53:31.402Z,99698.90
2023-02-04T15:56:05.556Z,99703.84
2023-02-04T15:58:40.179Z,99706.92
2023-02-04T16:01:12.493Z,99713.94
2023-02-04T16:03:47.554Z,99713.05
2023-02-04T16:06:21.155Z,99715.25
2023-02-04T16:08:53.650Z,99720.49
2023-02-04T16:11:27.163Z,99724.23
2023-02-04T16:14:02.774Z,99726.13
2023-02-04T16:16:34.908Z,99729.55
2023-02-04T16:19:03.827Z,99733.84
2023-02-04T16:21:32.057Z,99736.05
2023-02-04T16:24:01.392Z,99738.80
2023-02-04T16:26:31.704Z,99740.66
2023-02-04T16:29:00.414Z,99744.80
2023-02-04T16:31:28.952Z,99752.02
2023-02-04T16:33:57.429Z,99751.82
2023-02-04T16:36:25.593Z,99749.19
2023-02-04T16:38:53.920Z,99748.66
2023-02-04T16:41:21.999Z,99749.34
2023-02-04T16:43:51.198Z,99749.48
2023-02-04T16:46:19.842Z,99756.13
2023-02-04T16:48:47.938Z,99755.09
2023-02-04T16:51:20.651Z,99753.70
2023-02-04T16:53:50.564Z,99753.68
2023-02-04T16:56:18.723Z,99751.42
2023-02-04T16:58:47.395Z,99756.04
2023-02-04T17:01:17.376Z,99757.86
2023-02-04T17:03:45.469Z,99763.13
2023-02-04T17:06:16.568Z,99764.08
2023-02-04T17:08:44.909Z,99768.46
2023-02-04T17:11:31.924Z,99771.03
2023-02-04T17:14:02.137Z,99770.69
2023-02-04T17:16:31.310Z,99771.86
2023-02-04T17:19:00.337Z,99770.46
2023-02-04T17:21:29.413Z,99767.87
2023-02-04T17:24:04.377Z,99774.65
2023-02-04T17:26:37.557Z,99776.02
2023-02-04T17:29:11.011Z,99778.80
2023-02-04T17:31:39.316Z,99779.19
2023-02-04T17:34:07.814Z,99781.23
2023-02-04T17:36:35.882Z,99784.33
2023-02-04T17:39:04.744Z,99787.24
2023-02-04T17:41:33.227Z,99785.02
2023-02-04T17:44:03.484Z,99785.90
2023-02-04T17:46:31.917Z,99790.71
2023-02-04T17:49:00.016Z,99788.14
2023-02-04T17:51:28.387Z,99791.23
2023-02-04T17:53:56.719Z,99795.33
2023-02-04T17:56:25.122Z,99796.32
2023-02-04T17:58:55.164Z,99796.80
2023-02-04T18:01:25.340Z,99806.02
2023-02-04T18:03:53.667Z,99810.47
2023-02-04T18:06:29.642Z,99814.05
2023-02-04T18:09:02.188Z,99818.65
2023-02-04T18:11:36.133Z,99824.82
2023-02-04T18:14:19.682Z,99828.53
2023-02-04T18:16:48.558Z,99834.51
2023-02-04T18:19:22.146Z,99835.70
2023-02-04T18:21:51.409Z,99841.88
2023-02-04T18:24:44.414Z,99842.39
2023-02-04T18:27:24.552Z,99846.52
2023-02-04T18:29:55.733Z,99845.17
2023-02-04T18:32:34.791Z,99850.63
2023-02-04T18:35:04.568Z,99854.90
2023-02-04T18:37:37.565Z,99854.17
2023-02-04T18:40:08.715Z,99857.02
2023-02-04T18:42:44.335Z,99856.42
2023-02-04T18:45:29.310Z,99856.20
2023-02-04T18:47:59.467Z,99854.99
2023-02-04T18:50:29.965Z,99858.91
2023-02-04T18:53:20.086Z,99863.19
2023-02-04T18:55:52.050Z,99860.91
2023-02-04T18:58:37.818Z,99862.11
2023-02-04T19:01:10.168Z,99866.17
2023-02-04T19:03:56.396Z,99865.80
2023-02-04T19:06:38.484Z,99868.50
2023-02-04T19:09:18.464Z,99874.48
2023-02-04T19:11:51.665Z,99875.79
2023-02-04T19:14:36.561Z,99879.16
2023-02-04T19:17:09.774Z,99876.32
2023-02-04T19:19:39.461Z,99884.66
2023-02-04T19:22:42.642Z,99884.11
2023-02-04T19:25:25.787Z,99887.12
2023-02-04T19:27:57.068Z,99887.55
2023-02-04T19:30:29.188Z,99883.41
2023-02-04T19:33:18.024Z,99885.95
2023-02-04T19:35:49.172Z,99886.65
2023-02-04T19:38:40.208Z,99889.39
2023-02-04T19:41:48.210Z,99890.01
2023-02-04T19:44:31.800Z,99894.58
2023-02-04T19:47:24.670Z,99895.33
2023-02-04T19:50:27.429Z,99893.59
2023-02-04T19:53:03.852Z,99889.40
2023-02-04T19:55:34.758Z,99893.99
2023-02-04T19:58:17.526Z,99899.09
2023-02-04T20:01:03.723Z,99903.30
2023-02-04T20:03:36.922Z,99901.55
2023-02-04T20:06:30.291Z,99901.17
2023-02-04T20:09:04.253Z,99899.23
2023-02-04T20:11:35.032Z,99903.83
2023-02-04T20:14:16.224Z,99911.32
2023-02-04T20:16:50.048Z,99919.16
2023-02-04T20:19:21.733Z,99918.56
2023-02-04T20:22:00.279Z,99918.88
2023-02-04T20:24:34.081Z,99917.19
2023-02-04T20:27:21.757Z,99912.23
2023-02-04T20:30:12.607Z,99912.86
2023-02-04T20:32:48.053Z,99912.46
2023-02-04T20:35:18.931Z,99919.09
2023-02-04T20:37:58.706Z,99919.90
2023-02-04T20:40:26.737Z,99915.58
2023-02-04T20:42:58.591Z,99917.02
2023-02-04T20:45:48.596Z,99918.13
2023-02-04T20:48:16.724Z,99924.06
2023-02-04T20:50:54.669Z,99927.77
2023-02-04T20:53:38.803Z,99932.45
2023-02-04T20:56:28.159Z,99935.48
2023-02-04T20:59:34.599Z,99936.88
2023-02-04T21:02:04.867Z,99939.59
2023-02-04T21:04:38.802Z,99944.55
2023-02-04T21:07:20.888Z,99941.57
2023-02-04T21:09:51.854Z,99941.02
2023-02-04T21:12:21.610Z,99942.34
2023-02-04T21:14:50.438Z,99940.14
2023-02-04T21:17:18.591Z,99939.55
2023-02-04T21:19:46.704Z,99943.91
2023-02-04T21:22:15.090Z,99947.02
2023-02-04T21:24:44.830Z,99947.19
2023-02-04T21:27:13.182Z,99944.79
2023-02-04T21:29:41.453Z,99957.38
2023-02-04T21:32:09.711Z,99961.73
2023-02-04T21:34:37.919Z,99964.59
2023-02-04T21:37:06.003Z,99962.63
2023-02-04T21:39:34.570Z,99965.64
2023-02-04T21:42:11.947Z,99968.34
2023-02-04T21:44:40.479Z,99964.83
2023-02-04T21:47:08.776Z,99966.80
2023-02-04T21:49:40.219Z,99968.16
2023-02-04T21:52:10.433Z,99966.06
2023-02-04T21:54:38.516Z,99964.14
2023-02-04T21:57:06.933Z,99964.95
2023-02-04T21:59:35.776Z,99963.20
2023-02-04T22:02:03.889Z,99965.03
2023-02-04T22:04:31.956Z,99969.46
2023-02-04T22:07:00.102Z,99968.45
2023-02-04T22:09:28.353Z,99970.55
2023-02-04T22:11:56.531Z,99964.23
2023-02-04T22:14:25.315Z,99968.35
2023-02-04T22:16:53.556Z,99972.17
2023-02-04T22:19:22.023Z,99974.14
2023-02-04T22:21:51.020Z,99972.55
2023-02-04T22:24:19.474Z,99976.75
2023-02-04T22:26:47.549Z,99979.04
2023-02-04T22:29:19.480Z,99980.28
2023-02-04T22:31:47.584Z,99981.45
2023-02-04T22:34:16.283Z,99975.64
2023-02-04T22:36:44.516Z,99975.02
2023-02-04T22:39:12.665Z,99973.89
2023-02-04T22:41:40.957Z,99973.73
2023-02-04T22:44:09.209Z,99975.31
2023-02-04T22:46:38.147Z,99974.27
2023-02-04T22:49:06.463Z,99975.66
2023-02-04T22:51:43.231Z,99974.68
2023-02-04T22:54:11.613Z,99975.99
2023-02-04T22:56:39.809Z,99973.28
2023-02-04T22:59:08.051Z,99978.06
2023-02-04T23:01:36.836Z,99978.59
2023-02-04T23:04:05.245Z,99983.79
2023-02-04T23:06:34.534Z,99980.59
2023-02-04T23:09:02.902Z,99982.85
2023-02-04T23:11:30.957Z,99982.55
2023-02-04T23:13:59.666Z,99982.23
2023-02-04T23:16:27.784Z,99984.67
2023-02-04T23:18:56.057Z,99984.40
2023-02-04T23:21:24.279Z,99986.17
2023-02-04T23:23:52.426Z,99983.69
2023-02-04T23:26:21.291Z,99982.68
2023-02-04T23:28:50.434Z,99985.59
2023-02-04T23:31:18.580Z,99982.73
2023-02-04T23:33:47.015Z,99982.42
2023-02-04T23:36:15.275Z,99983.17
2023-02-04T23:38:43.757Z,99980.96
2023-02-04T23:41:12.783Z,99987.00
2023-02-04T23:43:40.948Z,99986.52
2023-02-04T23:46:09.305Z,99986.85
2023-02-04T23:48:37.510Z,99983.73
2023-02-04T23:51:06.990Z,99984.74
2023-02-04T23:53:35.510Z,99986.14
2023-02-04T23:56:03.771Z,99987.39
2023-02-04T23:58:32.508Z,99993.95
