createdAt,value
2019-05-30T00:00:15.989Z,917.03
2019-05-30T00:02:35.696Z,887.10
2019-05-30T00:05:05.704Z,903.57
2019-05-30T00:07:34.838Z,922.43
2019-05-30T00:10:05.273Z,923.03
2019-05-30T00:12:34.790Z,931.60
2019-05-30T00:15:06.469Z,906.27
2019-05-30T00:17:35.758Z,891.57
2019-05-30T00:20:06.133Z,887.00
2019-05-30T00:22:35.437Z,924.53
2019-05-30T00:25:06.374Z,896.13
2019-05-30T00:27:35.725Z,888.10
2019-05-30T00:30:05.431Z,873.07
2019-05-30T00:32:36.035Z,893.93
2019-05-30T00:35:06.167Z,868.23
2019-05-30T00:37:36.037Z,882.17
2019-05-30T00:40:06.955Z,843.47
2019-05-30T00:42:36.158Z,863.50
2019-05-30T00:45:27.142Z,848.40
2019-05-30T00:47:56.303Z,825.67
2019-05-30T00:50:25.886Z,814.47
2019-05-30T00:52:56.165Z,829.83
2019-05-30T00:55:26.007Z,845.57
2019-05-30T00:57:56.721Z,789.47
2019-05-30T01:00:41.955Z,818.30
2019-05-30T01:02:59.908Z,727.53
2019-05-30T01:05:27.406Z,852.47
2019-05-30T01:07:58.473Z,797.93
2019-05-30T01:10:27.766Z,790.70
2019-05-30T01:12:56.906Z,776.43
2019-05-30T01:15:25.956Z,790.30
2019-05-30T01:17:55.504Z,796.20
2019-05-30T01:20:24.596Z,840.10
2019-05-30T01:22:54.539Z,816.47
2019-05-30T01:25:23.686Z,764.87
2019-05-30T01:27:53.407Z,779.30
2019-05-30T01:30:23.054Z,829.57
2019-05-30T01:32:52.180Z,839.50
2019-05-30T01:35:21.362Z,799.30
2019-05-30T01:37:50.379Z,833.03
2019-05-30T01:40:19.660Z,805.27
2019-05-30T01:42:48.699Z,834.77
2019-05-30T01:45:17.860Z,854.57
2019-05-30T01:47:46.990Z,828.50
2019-05-30T01:50:16.299Z,864.53
2019-05-30T01:52:45.303Z,845.53
2019-05-30T01:55:14.525Z,845.33
2019-05-30T01:57:43.544Z,843.73
2019-05-30T02:00:20.741Z,870.93
2019-05-30T02:02:44.766Z,845.60
2019-05-30T02:05:14.207Z,879.57
2019-05-30T02:07:43.223Z,880.23
2019-05-30T02:10:13.268Z,876.40
2019-05-30T02:12:43.804Z,864.80
2019-05-30T02:15:13.017Z,883.07
2019-05-30T02:17:42.742Z,918.70
2019-05-30T02:20:12.524Z,892.80
2019-05-30T02:22:41.642Z,907.40
2019-05-30T02:25:11.035Z,871.97
2019-05-30T02:27:40.141Z,933.87
2019-05-30T02:30:12.334Z,903.57
2019-05-30T02:32:41.129Z,899.97
2019-05-30T02:35:12.758Z,948.13
2019-05-30T02:37:41.600Z,870.33
2019-05-30T02:40:14.946Z,876.73
2019-05-30T02:42:41.768Z,882.23
2019-05-30T02:45:12.565Z,981.43
2019-05-30T02:47:42.810Z,940.03
2019-05-30T02:50:24.085Z,928.90
2019-05-30T02:52:53.143Z,936.47
2019-05-30T02:55:22.289Z,881.13
2019-05-30T02:57:51.396Z,945.03
2019-05-30T03:00:22.320Z,901.40
2019-05-30T03:02:51.386Z,931.17
2019-05-30T03:05:20.390Z,940.00
2019-05-30T03:07:49.617Z,937.33
2019-05-30T03:10:18.730Z,943.20
2019-05-30T03:12:47.768Z,968.53
2019-05-30T03:15:17.061Z,968.20
2019-05-30T03:17:46.166Z,915.83
2019-05-30T03:20:22.523Z,951.73
2019-05-30T03:22:46.147Z,928.73
2019-05-30T03:25:16.188Z,913.93
2019-05-30T03:27:45.622Z,932.33
2019-05-30T03:30:26.008Z,913.87
2019-05-30T03:35:27.676Z,929.53
2019-05-30T03:37:47.829Z,906.80
2019-05-30T03:40:18.532Z,915.70
2019-05-30T03:42:48.415Z,952.53
2019-05-30T03:45:17.694Z,926.07
2019-05-30T03:47:48.216Z,902.37
2019-05-30T03:50:19.038Z,920.97
2019-05-30T03:52:48.541Z,925.60
2019-05-30T03:55:19.014Z,927.63
2019-05-30T03:57:49.582Z,919.60
2019-05-30T04:00:20.154Z,932.10
2019-05-30T04:02:56.984Z,950.60
2019-05-30T04:05:22.960Z,956.27
2019-05-30T04:07:53.606Z,936.67
2019-05-30T04:10:23.200Z,915.30
2019-05-30T04:12:53.771Z,940.10
2019-05-30T04:15:24.328Z,924.00
2019-05-30T04:17:53.377Z,999.90
2019-05-30T04:20:23.183Z,919.07
2019-05-30T04:22:52.934Z,921.73
2019-05-30T04:25:24.357Z,923.67
2019-05-30T04:27:53.662Z,966.07
2019-05-30T04:30:23.644Z,967.57
2019-05-30T04:32:52.708Z,927.10
2019-05-30T04:35:21.739Z,931.10
2019-05-30T04:37:51.061Z,999.90
2019-05-30T04:40:20.152Z,934.20
2019-05-30T04:42:49.200Z,999.90
2019-05-30T04:45:20.214Z,999.90
2019-05-30T04:47:49.134Z,999.90
2019-05-30T04:50:20.673Z,933.73
2019-05-30T04:52:49.863Z,942.97
2019-05-30T04:55:21.064Z,952.97
2019-05-30T04:57:49.630Z,926.47
2019-05-30T05:00:19.454Z,959.50
2019-05-30T05:02:48.613Z,939.13
2019-05-30T05:05:22.568Z,999.90
2019-05-30T05:07:48.517Z,921.83
2019-05-30T05:10:18.348Z,980.93
2019-05-30T05:12:47.863Z,999.90
2019-05-30T05:15:16.933Z,994.03
2019-05-30T05:17:45.985Z,925.57
2019-05-30T05:20:15.306Z,958.90
2019-05-30T05:22:44.407Z,982.37
2019-05-30T05:25:15.406Z,947.80
2019-05-30T05:27:45.007Z,954.73
2019-05-30T05:30:14.258Z,955.83
2019-05-30T05:32:43.367Z,895.83
2019-05-30T05:35:12.723Z,921.80
2019-05-30T05:37:41.800Z,954.73
2019-05-30T05:40:11.140Z,928.67
2019-05-30T05:42:40.216Z,944.13
2019-05-30T05:45:10.288Z,934.93
2019-05-30T05:47:39.343Z,949.37
2019-05-30T05:50:09.118Z,957.40
2019-05-30T05:52:39.561Z,963.97
2019-05-30T05:55:29.685Z,947.30
2019-05-30T05:57:58.740Z,920.90
2019-05-30T06:00:53.138Z,941.07
2019-05-30T06:03:24.145Z,934.70
2019-05-30T06:05:53.831Z,905.87
2019-05-30T06:08:23.741Z,929.77
2019-05-30T06:10:52.914Z,979.13
2019-05-30T06:13:22.913Z,932.37
2019-05-30T06:15:52.047Z,924.20
2019-05-30T06:18:22.266Z,958.50
2019-05-30T06:20:51.623Z,959.33
2019-05-30T06:23:21.653Z,956.25
2019-05-30T06:25:51.032Z,997.90
2019-05-30T06:28:20.055Z,933.02
2019-05-30T06:30:49.178Z,999.27
2019-05-30T06:33:18.563Z,957.17
2019-05-30T06:35:48.235Z,939.02
2019-05-30T06:38:17.318Z,934.85
2019-05-30T06:40:46.388Z,917.77
2019-05-30T06:43:15.576Z,999.90
2019-05-30T06:45:45.028Z,976.17
2019-05-30T06:48:15.012Z,999.90
2019-05-30T06:50:44.568Z,985.28
2019-05-30T06:53:13.598Z,921.27
2019-05-30T06:55:42.683Z,899.42
2019-05-30T06:58:12.100Z,912.78
2019-05-30T07:00:41.144Z,999.90
2019-05-30T07:03:10.218Z,994.92
2019-05-30T07:05:40.751Z,908.40
2019-05-30T07:08:10.670Z,913.60
2019-05-30T07:10:39.822Z,920.92
2019-05-30T07:13:08.850Z,957.40
2019-05-30T07:15:37.904Z,915.70
2019-05-30T07:18:07.093Z,961.50
2019-05-30T07:20:36.908Z,898.32
2019-05-30T07:23:05.930Z,950.62
2019-05-30T07:25:35.019Z,936.28
2019-05-30T07:28:04.140Z,923.35
2019-05-30T07:30:34.216Z,999.90
2019-05-30T07:33:03.469Z,972.38
2019-05-30T07:35:32.517Z,999.90
2019-05-30T07:38:02.243Z,999.90
2019-05-30T07:40:31.304Z,917.07
2019-05-30T07:43:00.900Z,961.65
2019-05-30T07:45:31.076Z,927.35
2019-05-30T07:48:00.153Z,999.90
2019-05-30T07:50:30.443Z,999.90
2019-05-30T07:52:59.648Z,985.82
2019-05-30T07:55:28.935Z,992.55
2019-05-30T07:57:57.951Z,999.90
2019-05-30T08:00:27.472Z,999.90
2019-05-30T08:02:56.516Z,999.90
2019-05-30T08:05:26.639Z,953.42
2019-05-30T08:07:55.929Z,978.70
2019-05-30T08:10:25.063Z,999.90
2019-05-30T08:12:54.115Z,969.77
2019-05-30T08:15:23.663Z,912.08
2019-05-30T08:17:53.281Z,999.90
2019-05-30T08:20:22.465Z,999.32
2019-05-30T08:22:51.560Z,971.80
2019-05-30T08:25:20.584Z,999.90
2019-05-30T08:27:49.647Z,999.90
2019-05-30T08:30:19.941Z,999.90
2019-05-30T08:32:48.994Z,999.90
2019-05-30T08:35:18.647Z,999.90
2019-05-30T08:37:47.801Z,988.50
2019-05-30T08:40:17.096Z,999.77
2019-05-30T08:42:46.165Z,999.90
2019-05-30T08:45:15.899Z,992.95
2019-05-30T08:47:44.958Z,999.90
2019-05-30T08:50:15.156Z,999.90
2019-05-30T08:52:44.213Z,999.90
2019-05-30T08:55:13.543Z,999.90
2019-05-30T08:57:42.605Z,999.90
2019-05-30T09:00:12.604Z,999.90
2019-05-30T09:02:42.797Z,999.90
2019-05-30T09:05:24.255Z,999.90
2019-05-30T09:07:53.357Z,967.68
2019-05-30T09:10:23.045Z,999.90
2019-05-30T09:12:53.112Z,999.90
2019-05-30T09:15:22.402Z,971.48
2019-05-30T09:17:51.619Z,999.90
2019-05-30T09:20:20.729Z,999.90
2019-05-30T09:22:49.806Z,999.90
2019-05-30T09:25:19.088Z,951.37
2019-05-30T09:27:48.410Z,922.45
2019-05-30T09:30:17.784Z,937.57
2019-05-30T09:32:47.184Z,999.90
2019-05-30T09:35:16.842Z,942.02
2019-05-30T09:37:47.320Z,925.28
2019-05-30T09:40:17.123Z,999.90
2019-05-30T09:42:46.905Z,999.90
2019-05-30T09:45:18.069Z,977.28
2019-05-30T09:47:48.842Z,999.90
2019-05-30T09:50:17.971Z,999.90
2019-05-30T09:52:49.399Z,993.80
2019-05-30T09:55:18.779Z,982.30
2019-05-30T09:57:47.894Z,951.58
2019-05-30T10:00:18.180Z,982.60
2019-05-30T10:02:50.501Z,951.22
2019-05-30T10:05:23.317Z,999.90
2019-05-30T10:07:51.021Z,935.33
2019-05-30T10:10:21.600Z,980.63
2019-05-30T10:12:50.984Z,962.40
2019-05-30T10:15:20.316Z,999.90
2019-05-30T10:17:52.093Z,999.90
2019-05-30T10:20:21.086Z,999.90
2019-05-30T10:22:51.698Z,988.35
2019-05-30T10:25:20.824Z,999.90
2019-05-30T10:27:51.055Z,999.90
2019-05-30T10:30:20.805Z,999.90
2019-05-30T10:32:51.938Z,999.90
2019-05-30T10:35:21.210Z,999.90
2019-05-30T10:37:50.914Z,999.90
2019-05-30T10:40:20.431Z,999.90
2019-05-30T10:42:51.090Z,990.45
2019-05-30T10:45:20.458Z,994.88
2019-05-30T10:47:51.459Z,999.90
2019-05-30T10:50:20.713Z,999.90
2019-05-30T10:52:49.843Z,999.90
2019-05-30T10:55:20.472Z,999.90
2019-05-30T10:57:50.036Z,999.90
2019-05-30T11:00:19.610Z,999.90
2019-05-30T11:02:49.389Z,999.90
2019-05-30T11:05:19.636Z,999.90
2019-05-30T11:08:00.270Z,999.90
2019-05-30T11:10:22.999Z,999.90
2019-05-30T11:12:58.482Z,999.90
2019-05-30T11:15:22.810Z,999.90
2019-05-30T11:17:53.327Z,999.90
2019-05-30T11:20:23.320Z,999.90
2019-05-30T11:22:53.341Z,996.95
2019-05-30T11:28:52.606Z,999.90
2019-05-30T11:31:21.765Z,999.90
2019-05-30T11:33:51.245Z,999.90
2019-05-30T11:36:21.245Z,999.90
2019-05-30T11:38:52.372Z,999.90
2019-05-30T11:41:20.969Z,999.90
2019-05-30T11:43:51.099Z,999.90
2019-05-30T11:46:20.864Z,999.90
2019-05-30T11:48:51.627Z,999.90
2019-05-30T11:51:20.668Z,999.90
2019-05-30T11:53:49.827Z,999.90
2019-05-30T11:56:18.803Z,999.90
2019-05-30T11:58:48.480Z,999.90
2019-05-30T12:01:17.579Z,999.90
2019-05-30T12:03:46.664Z,999.90
2019-05-30T12:06:15.885Z,999.90
2019-05-30T12:08:46.555Z,999.90
2019-05-30T12:11:15.681Z,999.90
2019-05-30T12:13:44.907Z,999.90
2019-05-30T12:16:14.042Z,999.90
2019-05-30T12:18:43.140Z,999.90
2019-05-30T12:21:12.514Z,999.90
2019-05-30T12:23:41.572Z,999.90
2019-05-30T12:26:11.363Z,999.90
2019-05-30T12:28:40.458Z,999.90
2019-05-30T12:31:09.466Z,999.90
2019-05-30T12:33:38.522Z,999.90
2019-05-30T12:36:08.214Z,999.90
2019-05-30T12:38:37.294Z,999.90
2019-05-30T12:41:06.908Z,999.90
2019-05-30T12:43:36.911Z,999.90
2019-05-30T12:46:06.007Z,999.90
2019-05-30T12:48:35.036Z,999.90
2019-05-30T12:51:04.130Z,999.90
2019-05-30T12:53:33.218Z,999.90
2019-05-30T12:56:02.659Z,999.90
2019-05-30T12:58:32.354Z,999.90
2019-05-30T13:01:01.516Z,999.90
2019-05-30T13:03:32.460Z,999.90
2019-05-30T13:06:01.515Z,999.90
2019-05-30T13:08:30.552Z,999.90
2019-05-30T13:10:59.843Z,999.90
2019-05-30T13:13:29.677Z,999.90
2019-05-30T13:15:58.793Z,999.90
2019-05-30T13:18:28.030Z,999.90
2019-05-30T13:20:57.957Z,999.90
2019-05-30T13:23:27.054Z,999.90
2019-05-30T13:25:57.514Z,999.90
2019-05-30T13:28:26.633Z,999.90
2019-05-30T13:30:56.157Z,999.90
2019-05-30T13:33:25.723Z,999.90
2019-05-30T13:35:54.795Z,999.90
2019-05-30T13:38:26.719Z,999.90
2019-05-30T13:40:57.273Z,999.90
2019-05-30T13:43:28.066Z,999.90
2019-05-30T13:45:58.177Z,999.90
2019-05-30T13:48:27.763Z,999.90
2019-05-30T13:50:56.863Z,999.90
2019-05-30T13:53:25.951Z,999.90
2019-05-30T13:55:55.884Z,999.90
2019-05-30T13:58:24.904Z,999.90
2019-05-30T14:00:55.342Z,999.90
2019-05-30T14:03:24.438Z,999.90
2019-05-30T14:05:53.504Z,999.90
2019-05-30T14:08:22.543Z,999.90
2019-05-30T14:10:56.084Z,999.90
2019-05-30T14:13:25.303Z,999.90
2019-05-30T14:15:54.704Z,999.90
2019-05-30T14:18:24.079Z,999.90
2019-05-30T14:20:53.303Z,999.90
2019-05-30T14:23:23.215Z,999.90
2019-05-30T14:25:52.298Z,999.90
2019-05-30T14:28:22.052Z,999.90
2019-05-30T14:30:51.461Z,999.90
2019-05-30T14:33:20.552Z,999.90
2019-05-30T14:35:49.566Z,999.90
2019-05-30T14:38:18.679Z,999.90
2019-05-30T14:40:47.916Z,999.90
2019-05-30T14:43:17.823Z,999.90
2019-05-30T14:45:47.167Z,999.90
2019-05-30T14:48:16.932Z,999.90
2019-05-30T14:50:46.478Z,999.90
2019-05-30T14:53:17.127Z,999.90
2019-05-30T14:55:46.306Z,999.90
2019-05-30T14:58:15.758Z,999.90
2019-05-30T15:00:44.775Z,999.90
2019-05-30T15:03:15.882Z,999.90
2019-05-30T15:05:45.047Z,999.90
2019-05-30T15:08:14.116Z,999.90
2019-05-30T15:10:43.180Z,999.90
2019-05-30T15:13:13.666Z,999.90
2019-05-30T15:15:42.808Z,999.90
2019-05-30T15:18:13.309Z,999.90
2019-05-30T15:20:42.427Z,999.90
2019-05-30T15:23:11.703Z,999.90
2019-05-30T15:25:41.923Z,999.90
2019-05-30T15:28:12.079Z,999.90
2019-05-30T15:30:42.097Z,999.90
2019-05-30T15:33:12.560Z,999.90
2019-05-30T15:35:41.761Z,999.90
2019-05-30T15:38:10.962Z,999.90
2019-05-30T15:40:40.060Z,999.90
2019-05-30T15:43:09.334Z,999.90
2019-05-30T15:45:38.420Z,999.90
2019-05-30T15:48:08.245Z,999.90
2019-05-30T15:50:37.340Z,999.90
2019-05-30T15:53:07.173Z,999.90
2019-05-30T15:55:36.463Z,999.90
2019-05-30T15:58:05.539Z,999.90
2019-05-30T16:00:36.943Z,999.90
2019-05-30T16:03:05.431Z,999.90
2019-05-30T16:05:34.559Z,999.90
2019-05-30T16:08:04.240Z,999.90
2019-05-30T16:10:36.668Z,999.90
2019-05-30T16:13:04.703Z,999.90
2019-05-30T16:15:34.845Z,999.90
2019-05-30T16:18:03.954Z,999.90
2019-05-30T16:20:33.026Z,999.90
2019-05-30T16:23:02.058Z,999.90
2019-05-30T16:25:31.134Z,999.90
2019-05-30T16:28:00.173Z,999.90
2019-05-30T16:30:29.266Z,999.90
2019-05-30T16:32:58.328Z,999.90
2019-05-30T16:35:28.156Z,999.90
2019-05-30T16:37:57.900Z,999.90
2019-05-30T16:40:27.038Z,999.90
2019-05-30T16:42:56.591Z,999.90
2019-05-30T16:45:26.860Z,999.90
2019-05-30T16:47:56.416Z,999.90
2019-05-30T16:50:25.518Z,999.90
2019-05-30T16:52:54.543Z,999.90
2019-05-30T16:55:24.544Z,999.90
2019-05-30T16:57:53.662Z,999.90
2019-05-30T17:00:22.802Z,999.90
2019-05-30T17:02:51.861Z,999.90
2019-05-30T17:05:21.032Z,999.90
2019-05-30T17:07:50.162Z,999.90
2019-05-30T17:10:26.409Z,999.90
2019-05-30T17:12:50.254Z,999.90
2019-05-30T17:15:20.025Z,999.90
2019-05-30T17:17:49.835Z,999.90
2019-05-30T17:20:20.384Z,999.90
2019-05-30T17:22:49.976Z,999.90
2019-05-30T17:25:19.109Z,999.90
2019-05-30T17:27:49.620Z,999.90
2019-05-30T17:30:19.628Z,999.90
2019-05-30T17:32:49.351Z,999.90
2019-05-30T17:35:18.536Z,999.90
2019-05-30T17:37:47.629Z,999.90
2019-05-30T17:40:16.740Z,999.90
2019-05-30T17:42:45.797Z,999.90
2019-05-30T17:45:15.172Z,999.90
2019-05-30T17:47:44.982Z,999.90
2019-05-30T17:50:14.344Z,999.90
2019-05-30T17:52:43.824Z,999.90
2019-05-30T17:55:13.348Z,999.90
2019-05-30T17:57:42.472Z,999.90
2019-05-30T18:00:13.394Z,999.90
2019-05-30T18:02:43.034Z,999.90
2019-05-30T18:05:12.546Z,999.90
2019-05-30T18:07:41.651Z,999.90
2019-05-30T18:10:10.963Z,999.90
2019-05-30T18:12:40.020Z,999.90
2019-05-30T18:15:09.777Z,999.90
2019-05-30T18:17:40.443Z,999.90
2019-05-30T18:20:10.051Z,999.90
2019-05-30T18:22:39.081Z,999.90
2019-05-30T18:25:09.281Z,999.90
2019-05-30T18:27:38.474Z,999.90
2019-05-30T18:30:08.248Z,999.90
2019-05-30T18:32:37.387Z,999.90
2019-05-30T18:35:06.737Z,999.90
2019-05-30T18:37:35.992Z,999.90
2019-05-30T18:40:05.923Z,999.90
2019-05-30T18:42:35.038Z,999.90
2019-05-30T18:45:05.695Z,999.90
2019-05-30T18:47:34.823Z,999.90
2019-05-30T18:50:04.475Z,999.90
2019-05-30T18:52:33.917Z,999.90
2019-05-30T18:55:24.560Z,999.90
2019-05-30T18:57:53.916Z,999.90
2019-05-30T19:00:24.913Z,999.90
2019-05-30T19:02:55.296Z,999.90
2019-05-30T19:05:24.712Z,999.90
2019-05-30T19:07:53.826Z,999.90
2019-05-30T19:10:22.919Z,999.90
2019-05-30T19:12:52.024Z,999.90
2019-05-30T19:15:21.391Z,999.90
2019-05-30T19:17:51.051Z,999.90
2019-05-30T19:20:20.292Z,999.90
2019-05-30T19:22:49.405Z,999.90
2019-05-30T19:25:18.449Z,999.90
2019-05-30T19:27:47.665Z,999.90
2019-05-30T19:30:18.611Z,999.90
2019-05-30T19:32:47.723Z,999.90
2019-05-30T19:35:16.923Z,999.90
2019-05-30T19:37:46.051Z,999.90
2019-05-30T19:40:15.628Z,999.90
2019-05-30T19:42:44.792Z,999.90
2019-05-30T19:45:14.427Z,994.50
2019-05-30T19:47:43.570Z,999.90
2019-05-30T19:50:12.892Z,994.45
2019-05-30T19:52:42.001Z,991.00
2019-05-30T19:55:11.374Z,999.90
2019-05-30T19:57:40.533Z,966.08
2019-05-30T20:00:10.558Z,990.00
2019-05-30T20:02:40.505Z,936.37
2019-05-30T20:05:10.296Z,970.25
2019-05-30T20:07:40.881Z,992.42
2019-05-30T20:10:10.654Z,979.50
2019-05-30T20:12:41.077Z,969.48
2019-05-30T20:15:10.726Z,972.63
2019-05-30T20:17:40.051Z,999.05
2019-05-30T20:20:09.691Z,999.90
2019-05-30T20:22:40.178Z,962.37
2019-05-30T20:25:10.621Z,983.42
2019-05-30T20:27:40.895Z,969.60
2019-05-30T20:30:11.080Z,999.90
2019-05-30T20:32:43.158Z,996.65
2019-05-30T20:35:12.543Z,973.78
2019-05-30T20:37:42.831Z,996.83
2019-05-30T20:40:12.349Z,999.90
2019-05-30T20:42:41.592Z,972.83
2019-05-30T20:45:10.971Z,943.77
2019-05-30T20:47:42.123Z,936.13
2019-05-30T20:50:14.182Z,953.80
2019-05-30T20:52:45.319Z,946.52
2019-05-30T20:55:13.326Z,999.90
2019-05-30T20:57:43.061Z,993.20
2019-05-30T21:00:12.885Z,982.42
2019-05-30T21:02:43.733Z,990.90
2019-05-30T21:05:13.242Z,966.30
2019-05-30T21:07:44.252Z,998.42
2019-05-30T21:10:13.876Z,962.05
2019-05-30T21:12:46.864Z,992.58
2019-05-30T21:15:14.691Z,970.00
2019-05-30T21:17:46.409Z,962.25
2019-05-30T21:20:16.177Z,965.15
2019-05-30T21:22:46.776Z,999.90
2019-05-30T21:25:15.850Z,991.98
2019-05-30T21:27:45.325Z,991.58
2019-05-30T21:30:14.558Z,997.95
2019-05-30T21:32:44.402Z,999.90
2019-05-30T21:35:15.088Z,999.90
2019-05-30T21:37:44.306Z,983.05
2019-05-30T21:40:14.279Z,977.92
2019-05-30T21:42:57.823Z,997.35
2019-05-30T21:45:14.260Z,999.77
2019-05-30T21:47:43.345Z,973.35
2019-05-30T21:50:13.904Z,999.90
2019-05-30T21:52:43.619Z,999.90
2019-05-30T21:55:12.957Z,960.30
2019-05-30T21:57:43.861Z,999.68
2019-05-30T22:00:15.095Z,986.85
2019-05-30T22:02:48.586Z,999.90
2019-05-30T22:05:17.738Z,999.90
2019-05-30T22:07:47.275Z,995.77
2019-05-30T22:10:16.282Z,968.15
2019-05-30T22:12:46.020Z,987.42
2019-05-30T22:15:15.633Z,999.90
2019-05-30T22:17:45.768Z,999.90
2019-05-30T22:20:15.466Z,980.63
2019-05-30T22:22:46.154Z,976.52
2019-05-30T22:25:17.091Z,989.25
2019-05-30T22:27:46.791Z,999.90
2019-05-30T22:30:17.268Z,997.95
2019-05-30T22:32:46.641Z,999.90
2019-05-30T22:35:16.853Z,999.90
2019-05-30T22:37:46.798Z,982.15
2019-05-30T22:40:15.843Z,999.90
2019-05-30T22:42:46.322Z,998.65
2019-05-30T22:45:15.799Z,999.90
2019-05-30T22:47:44.921Z,989.65
2019-05-30T22:50:14.468Z,999.90
2019-05-30T22:52:44.729Z,999.90
2019-05-30T22:55:13.972Z,999.90
2019-05-30T22:57:44.279Z,999.90
2019-05-30T23:00:13.726Z,999.90
2019-05-30T23:02:42.798Z,999.90
2019-05-30T23:05:13.119Z,999.90
2019-05-30T23:07:42.189Z,999.90
2019-05-30T23:10:11.630Z,994.73
2019-05-30T23:12:43.877Z,999.90
2019-05-30T23:15:11.528Z,999.90
2019-05-30T23:17:41.467Z,999.90
2019-05-30T23:20:10.739Z,999.90
2019-05-30T23:22:40.551Z,999.90
2019-05-30T23:25:09.899Z,999.90
2019-05-30T23:27:38.943Z,999.90
2019-05-30T23:30:08.548Z,999.90
2019-05-30T23:32:37.593Z,999.90
2019-05-30T23:35:06.849Z,999.90
2019-05-30T23:37:35.907Z,999.90
2019-05-30T23:40:06.500Z,999.90
2019-05-30T23:42:35.463Z,999.90
2019-05-30T23:45:06.277Z,999.90
2019-05-30T23:47:35.402Z,999.90
2019-05-30T23:50:05.578Z,993.70
2019-05-30T23:52:34.683Z,999.90
2019-05-30T23:55:04.863Z,999.90
2019-05-30T23:57:34.680Z,999.90
