createdAt,value
2017-04-23T00:00:01.090Z,0
2017-04-23T00:00:41.584Z,0
2017-04-23T00:01:22.071Z,0
2017-04-23T00:02:02.571Z,0
2017-04-23T00:02:43.057Z,0
2017-04-23T00:03:23.552Z,0
2017-04-23T00:04:04.044Z,0
2017-04-23T00:04:44.539Z,0
2017-04-23T00:05:25.029Z,0
2017-04-23T00:06:05.523Z,0
2017-04-23T00:06:46.014Z,0
2017-04-23T00:07:26.505Z,0
2017-04-23T00:08:06.999Z,0
2017-04-23T00:08:47.492Z,0
2017-04-23T00:09:27.981Z,0
2017-04-23T00:10:08.479Z,0
2017-04-23T00:10:48.972Z,0
2017-04-23T00:11:29.437Z,0
2017-04-23T00:12:09.935Z,0
2017-04-23T00:12:50.413Z,0
2017-04-23T00:13:30.906Z,0
2017-04-23T00:14:11.403Z,0
2017-04-23T00:14:51.893Z,0
2017-04-23T00:15:32.353Z,0
2017-04-23T00:16:12.818Z,0
2017-04-23T00:16:53.281Z,0
2017-04-23T00:17:33.774Z,0
2017-04-23T00:18:14.282Z,0
2017-04-23T00:18:54.766Z,0
2017-04-23T00:19:35.263Z,0
2017-04-23T00:20:15.773Z,0
2017-04-23T00:20:56.250Z,0
2017-04-23T00:21:36.719Z,0
2017-04-23T00:22:17.207Z,0
2017-04-23T00:22:57.699Z,0
2017-04-23T00:23:38.196Z,0
2017-04-23T00:24:18.689Z,0
2017-04-23T00:24:59.174Z,0
2017-04-23T00:25:39.667Z,0
2017-04-23T00:26:20.161Z,0
2017-04-23T00:27:00.651Z,0
2017-04-23T00:27:41.143Z,0
2017-04-23T00:28:21.628Z,0
2017-04-23T00:29:02.129Z,0
2017-04-23T00:29:42.620Z,0
2017-04-23T00:30:23.115Z,0
2017-04-23T00:31:03.603Z,0
2017-04-23T00:31:44.097Z,0
2017-04-23T00:32:24.592Z,0
2017-04-23T00:33:05.079Z,0
2017-04-23T00:33:45.574Z,0
2017-04-23T00:34:26.068Z,0
2017-04-23T00:35:06.560Z,0
2017-04-23T00:35:47.037Z,0
2017-04-23T00:36:27.528Z,0
2017-04-23T00:37:08.037Z,0
2017-04-23T00:37:48.528Z,0
2017-04-23T00:38:29.011Z,0
2017-04-23T00:39:09.511Z,0
2017-04-23T00:39:50.007Z,0
2017-04-23T00:40:30.497Z,0
2017-04-23T00:41:10.991Z,0
2017-04-23T00:41:51.474Z,0
2017-04-23T00:42:31.972Z,0
2017-04-23T00:43:12.466Z,0
2017-04-23T00:43:52.953Z,0
2017-04-23T00:44:33.439Z,0
2017-04-23T00:45:13.933Z,0
2017-04-23T00:45:54.419Z,0
2017-04-23T00:46:34.902Z,0
2017-04-23T00:47:15.385Z,0
2017-04-23T00:47:55.875Z,0
2017-04-23T00:48:36.364Z,0
2017-04-23T00:49:16.857Z,0
2017-04-23T00:49:57.353Z,0
2017-04-23T00:50:37.851Z,0
2017-04-23T00:51:18.335Z,0
2017-04-23T00:51:58.833Z,0
2017-04-23T00:52:39.327Z,0
2017-04-23T00:53:19.832Z,0
2017-04-23T00:54:00.308Z,0
2017-04-23T00:54:40.805Z,0
2017-04-23T00:55:21.294Z,0
2017-04-23T00:56:01.788Z,0
2017-04-23T00:56:42.281Z,0
2017-04-23T00:57:22.777Z,0
2017-04-23T00:58:03.274Z,0
2017-04-23T00:58:43.761Z,0
2017-04-23T00:59:24.260Z,0
2017-04-23T01:00:04.739Z,0
2017-04-23T01:00:45.217Z,0
2017-04-23T01:01:25.695Z,0
2017-04-23T01:02:06.185Z,0
2017-04-23T01:02:46.674Z,0
2017-04-23T01:03:27.158Z,0
2017-04-23T01:04:07.637Z,0
2017-04-23T01:04:48.106Z,0
2017-04-23T01:05:28.557Z,0
2017-04-23T01:06:09.012Z,0
2017-04-23T01:06:49.513Z,0
2017-04-23T01:07:30.004Z,0
2017-04-23T01:08:10.489Z,0
2017-04-23T01:08:50.959Z,0
2017-04-23T01:09:31.465Z,0
2017-04-23T01:10:11.961Z,0
2017-04-23T01:10:52.441Z,0
2017-04-23T01:11:32.934Z,0
2017-04-23T01:12:13.420Z,0
2017-04-23T01:12:53.896Z,0
2017-04-23T01:13:34.359Z,0
2017-04-23T01:14:14.856Z,0
2017-04-23T01:14:55.333Z,0
2017-04-23T01:16:52.945Z,0
2017-04-23T01:17:33.421Z,0
2017-04-23T01:18:13.915Z,0
2017-04-23T01:18:54.401Z,0
2017-04-23T01:19:34.938Z,0
2017-04-23T01:20:15.364Z,0
2017-04-23T01:20:55.912Z,0
2017-04-23T01:21:36.335Z,0
2017-04-23T01:23:49.060Z,0
2017-04-23T01:24:29.544Z,0
2017-04-23T01:25:10.031Z,0
2017-04-23T01:25:50.525Z,0
2017-04-23T01:26:31.024Z,0
2017-04-23T01:27:11.508Z,0
2017-04-23T01:27:52.011Z,0
2017-04-23T01:28:32.497Z,0
2017-04-23T01:29:12.986Z,0
2017-04-23T01:29:53.468Z,0
2017-04-23T01:30:33.969Z,0
2017-04-23T01:31:14.440Z,0
2017-04-23T01:31:54.926Z,0
2017-04-23T01:32:35.410Z,0
2017-04-23T01:33:15.908Z,0
2017-04-23T01:33:56.385Z,0
2017-04-23T01:34:36.864Z,0
2017-04-23T01:35:17.342Z,0
2017-04-23T01:35:57.843Z,0
2017-04-23T01:36:38.333Z,0
2017-04-23T01:37:18.818Z,0
2017-04-23T01:37:59.303Z,0
2017-04-23T01:38:39.818Z,0
2017-04-23T01:39:20.269Z,0
2017-04-23T01:40:00.752Z,0
2017-04-23T01:40:41.281Z,0
2017-04-23T01:41:21.730Z,0
2017-04-23T01:42:02.192Z,0
2017-04-23T01:42:42.685Z,0
2017-04-23T01:43:23.188Z,0
2017-04-23T01:44:03.671Z,0
2017-04-23T01:44:44.169Z,0
2017-04-23T01:45:24.668Z,0
2017-04-23T01:46:05.144Z,0
2017-04-23T01:46:45.640Z,0
2017-04-23T01:47:26.155Z,0
2017-04-23T01:48:06.620Z,0
2017-04-23T01:48:47.097Z,0
2017-04-23T01:49:27.588Z,0
2017-04-23T01:50:08.085Z,0
2017-04-23T01:50:48.575Z,0
2017-04-23T01:51:29.070Z,0
2017-04-23T01:52:09.553Z,0
2017-04-23T01:52:50.033Z,0
2017-04-23T01:53:30.519Z,0
2017-04-23T01:54:11.030Z,0
2017-04-23T01:54:51.513Z,0
2017-04-23T01:55:31.994Z,0
2017-04-23T01:56:12.490Z,0
2017-04-23T01:56:52.971Z,0
2017-04-23T01:57:33.444Z,0
2017-04-23T01:58:13.935Z,0
2017-04-23T01:58:54.434Z,0
2017-04-23T01:59:34.917Z,0
2017-04-23T02:00:15.387Z,0
2017-04-23T02:00:55.884Z,0
2017-04-23T02:01:36.383Z,0
2017-04-23T02:02:16.872Z,0
2017-04-23T02:02:57.357Z,0
2017-04-23T02:03:37.861Z,0
2017-04-23T02:04:18.336Z,0
2017-04-23T02:04:58.873Z,0
2017-04-23T02:05:39.360Z,0
2017-04-23T02:06:19.847Z,0
2017-04-23T02:07:00.350Z,0
2017-04-23T02:07:40.838Z,0
2017-04-23T02:08:21.316Z,0
2017-04-23T02:09:01.811Z,0
2017-04-23T02:09:42.288Z,0
2017-04-23T02:10:22.776Z,0
2017-04-23T02:11:03.244Z,0
2017-04-23T02:11:43.731Z,0
2017-04-23T02:12:24.226Z,0
2017-04-23T02:13:04.705Z,0
2017-04-23T02:13:45.202Z,0
2017-04-23T02:14:25.703Z,0
2017-04-23T02:15:06.197Z,0
2017-04-23T02:15:46.679Z,0
2017-04-23T02:16:27.180Z,0
2017-04-23T02:17:07.659Z,0
2017-04-23T02:17:48.144Z,0
2017-04-23T02:18:28.636Z,0
2017-04-23T02:19:09.118Z,0
2017-04-23T02:19:49.608Z,0
2017-04-23T02:20:30.101Z,0
2017-04-23T02:21:10.586Z,0
2017-04-23T02:21:51.069Z,0
2017-04-23T02:22:31.548Z,0
2017-04-23T02:23:12.046Z,0
2017-04-23T02:23:52.530Z,0
2017-04-23T02:24:33.020Z,0
2017-04-23T02:25:13.532Z,0
2017-04-23T02:25:54.004Z,0
2017-04-23T02:26:34.497Z,0
2017-04-23T02:27:14.999Z,0
2017-04-23T02:27:55.490Z,0
2017-04-23T02:28:35.964Z,0
2017-04-23T02:29:16.452Z,0
2017-04-23T02:29:56.970Z,0
2017-04-23T02:30:37.430Z,0
2017-04-23T02:31:17.916Z,0
2017-04-23T02:31:58.401Z,0
2017-04-23T02:32:38.903Z,0
2017-04-23T02:33:19.381Z,0
2017-04-23T02:33:59.858Z,0
2017-04-23T02:34:40.368Z,0
2017-04-23T02:35:20.850Z,0
2017-04-23T02:36:01.341Z,0
2017-04-23T02:36:41.853Z,0
2017-04-23T02:37:22.326Z,0
2017-04-23T02:38:02.800Z,0
2017-04-23T02:38:43.287Z,0
2017-04-23T02:39:23.783Z,0
2017-04-23T02:40:04.277Z,0
2017-04-23T02:40:44.771Z,0
2017-04-23T02:41:25.245Z,0
2017-04-23T02:42:05.719Z,0
2017-04-23T02:42:46.197Z,0
2017-04-23T02:43:26.685Z,0
2017-04-23T02:44:07.183Z,0
2017-04-23T02:44:47.674Z,0
2017-04-23T02:45:28.148Z,0
2017-04-23T02:46:08.642Z,0
2017-04-23T02:46:49.129Z,0
2017-04-23T02:47:29.651Z,0
2017-04-23T02:48:10.131Z,0
2017-04-23T02:48:50.605Z,0
2017-04-23T02:49:31.101Z,0
2017-04-23T02:50:11.595Z,0
2017-04-23T02:50:52.084Z,0
2017-04-23T02:51:32.576Z,0
2017-04-23T02:52:13.069Z,0
2017-04-23T02:52:53.561Z,0
2017-04-23T02:53:34.057Z,0
2017-04-23T02:54:14.558Z,0
2017-04-23T02:54:55.044Z,0
2017-04-23T02:55:35.518Z,0
2017-04-23T02:56:15.999Z,0
2017-04-23T02:56:56.478Z,0
2017-04-23T02:57:36.977Z,0
2017-04-23T02:58:17.459Z,0
2017-04-23T02:58:57.959Z,0
2017-04-23T02:59:38.457Z,0
2017-04-23T03:00:18.946Z,0
2017-04-23T03:00:59.420Z,0
2017-04-23T03:01:39.873Z,0
2017-04-23T03:02:20.356Z,0
2017-04-23T03:03:00.847Z,0
2017-04-23T03:03:41.333Z,0
2017-04-23T03:04:21.827Z,0
2017-04-23T03:05:02.316Z,0
2017-04-23T03:05:42.796Z,0
2017-04-23T03:06:23.276Z,0
2017-04-23T03:07:03.759Z,0
2017-04-23T03:07:44.249Z,0
2017-04-23T03:08:24.737Z,0
2017-04-23T03:09:05.213Z,0
2017-04-23T03:09:45.691Z,0
2017-04-23T03:10:26.141Z,0
2017-04-23T03:11:06.627Z,0
2017-04-23T03:11:47.112Z,0
2017-04-23T03:12:27.595Z,0
2017-04-23T03:13:08.089Z,0
2017-04-23T03:13:48.599Z,0
2017-04-23T03:14:29.080Z,0
2017-04-23T03:15:09.581Z,0
2017-04-23T03:15:50.056Z,0
2017-04-23T03:16:30.545Z,0
2017-04-23T03:17:11.040Z,0
2017-04-23T03:17:51.536Z,0
2017-04-23T03:18:32.019Z,0
2017-04-23T03:19:12.491Z,0
2017-04-23T03:19:52.989Z,0
2017-04-23T03:20:33.473Z,0
2017-04-23T03:21:13.962Z,0
2017-04-23T03:21:54.451Z,0
2017-04-23T03:22:34.946Z,0
2017-04-23T03:23:15.436Z,0
2017-04-23T03:23:55.935Z,0
2017-04-23T03:24:36.430Z,0
2017-04-23T03:25:16.938Z,0
2017-04-23T03:25:57.435Z,0
2017-04-23T03:26:37.927Z,0
2017-04-23T03:27:18.422Z,0
2017-04-23T03:27:58.922Z,0
2017-04-23T03:28:39.405Z,0
2017-04-23T03:29:19.912Z,0
2017-04-23T03:30:00.405Z,0
2017-04-23T03:30:40.888Z,0
2017-04-23T03:31:21.388Z,0
2017-04-23T03:32:01.875Z,0
2017-04-23T03:32:42.364Z,0
2017-04-23T03:35:10.293Z,0
2017-04-23T03:35:50.751Z,0
2017-04-23T03:38:24.236Z,0
2017-04-23T03:39:04.734Z,0
2017-04-23T03:39:45.214Z,0
2017-04-23T03:40:25.707Z,0
2017-04-23T03:41:06.190Z,0
2017-04-23T03:41:46.674Z,0
2017-04-23T03:42:27.179Z,0
2017-04-23T03:43:07.651Z,0
2017-04-23T03:43:48.144Z,0
2017-04-23T03:44:28.645Z,0
2017-04-23T03:45:09.128Z,0
2017-04-23T03:45:49.603Z,0
2017-04-23T03:46:30.080Z,0
2017-04-23T03:47:10.570Z,0
2017-04-23T03:47:51.065Z,0
2017-04-23T03:48:31.558Z,4
2017-04-23T03:49:12.031Z,4
2017-04-23T03:49:52.535Z,4
2017-04-23T03:50:33.014Z,0
2017-04-23T03:51:13.497Z,0
2017-04-23T03:51:53.983Z,4
2017-04-23T03:52:34.479Z,4
2017-04-23T03:53:14.962Z,4
2017-04-23T03:53:55.455Z,4
2017-04-23T03:54:35.958Z,4
2017-04-23T03:55:16.447Z,8
2017-04-23T03:55:56.940Z,4
2017-04-23T03:56:37.435Z,8
2017-04-23T03:57:17.916Z,8
2017-04-23T03:57:58.397Z,8
2017-04-23T03:58:38.887Z,8
2017-04-23T03:59:19.367Z,8
2017-04-23T03:59:59.854Z,12
2017-04-23T04:00:40.332Z,16
2017-04-23T04:01:20.808Z,16
2017-04-23T04:02:01.305Z,16
2017-04-23T04:02:41.801Z,20
2017-04-23T04:03:22.285Z,20
2017-04-23T04:04:02.778Z,24
2017-04-23T04:04:43.264Z,24
2017-04-23T04:05:23.736Z,28
2017-04-23T04:06:04.237Z,32
2017-04-23T04:06:44.714Z,32
2017-04-23T04:07:25.197Z,36
2017-04-23T04:08:05.687Z,40
2017-04-23T04:08:46.181Z,44
2017-04-23T04:09:26.672Z,48
2017-04-23T04:10:07.145Z,56
2017-04-23T04:10:47.639Z,60
2017-04-23T04:11:28.131Z,68
2017-04-23T04:12:08.620Z,72
2017-04-23T04:12:49.122Z,76
2017-04-23T04:13:29.605Z,84
2017-04-23T04:14:10.099Z,92
2017-04-23T04:14:50.588Z,100
2017-04-23T04:15:31.085Z,104
2017-04-23T04:16:11.576Z,116
2017-04-23T04:16:52.061Z,124
2017-04-23T04:17:32.556Z,132
2017-04-23T04:18:13.054Z,140
2017-04-23T04:18:53.545Z,152
2017-04-23T04:19:34.033Z,160
2017-04-23T04:20:14.529Z,172
2017-04-23T04:20:55.021Z,184
2017-04-23T04:21:35.515Z,192
2017-04-23T04:22:15.987Z,208
2017-04-23T04:22:56.478Z,216
2017-04-23T04:23:36.970Z,228
2017-04-23T04:24:17.449Z,236
2017-04-23T04:24:57.933Z,252
2017-04-23T04:25:38.435Z,268
2017-04-23T04:26:18.940Z,284
2017-04-23T04:26:59.401Z,300
2017-04-23T04:27:39.879Z,312
2017-04-23T04:28:20.377Z,332
2017-04-23T04:29:00.866Z,348
2017-04-23T04:29:41.356Z,368
2017-04-23T04:30:21.839Z,384
2017-04-23T04:31:02.333Z,400
2017-04-23T04:31:42.823Z,420
2017-04-23T04:32:23.296Z,436
2017-04-23T04:33:03.782Z,452
2017-04-23T04:33:44.274Z,472
2017-04-23T04:34:24.759Z,492
2017-04-23T04:35:05.250Z,508
2017-04-23T04:35:45.751Z,528
2017-04-23T04:36:26.242Z,552
2017-04-23T04:37:06.706Z,580
2017-04-23T04:37:47.177Z,604
2017-04-23T04:38:27.677Z,624
2017-04-23T04:39:08.168Z,640
2017-04-23T04:39:48.654Z,660
2017-04-23T04:40:29.144Z,680
2017-04-23T04:41:09.615Z,704
2017-04-23T04:41:50.097Z,728
2017-04-23T04:42:30.578Z,752
2017-04-23T04:43:11.071Z,776
2017-04-23T04:43:51.557Z,800
2017-04-23T04:44:32.050Z,824
2017-04-23T04:45:12.546Z,844
2017-04-23T04:45:53.016Z,868
2017-04-23T04:46:33.499Z,892
2017-04-23T04:47:13.989Z,916
2017-04-23T04:47:54.471Z,936
2017-04-23T04:48:34.962Z,956
2017-04-23T04:49:15.444Z,976
2017-04-23T04:49:55.922Z,1000
2017-04-23T04:50:36.415Z,1016
2017-04-23T04:51:16.899Z,1036
2017-04-23T04:51:57.381Z,1052
2017-04-23T04:52:37.858Z,1080
2017-04-23T04:53:18.348Z,1104
2017-04-23T04:53:58.839Z,1124
2017-04-23T04:54:39.323Z,1144
2017-04-23T04:55:19.794Z,1172
2017-04-23T04:56:00.286Z,1208
2017-04-23T04:56:40.778Z,1256
2017-04-23T04:57:21.269Z,1300
2017-04-23T04:58:01.743Z,1328
2017-04-23T04:58:42.232Z,1356
2017-04-23T04:59:23.238Z,1380
2017-04-23T05:00:03.718Z,1416
2017-04-23T05:02:16.422Z,1536
2017-04-23T05:02:56.901Z,1564
2017-04-23T05:03:37.382Z,1604
2017-04-23T05:04:17.862Z,1636
2017-04-23T05:04:58.348Z,1664
2017-04-23T05:05:38.831Z,1680
2017-04-23T05:06:19.315Z,1712
2017-04-23T05:06:59.803Z,1780
2017-04-23T05:07:40.299Z,1828
2017-04-23T05:08:20.779Z,1864
2017-04-23T05:09:01.278Z,1900
2017-04-23T05:09:41.783Z,1936
2017-04-23T05:10:22.259Z,1976
2017-04-23T05:11:02.736Z,2004
2017-04-23T05:11:43.232Z,2036
2017-04-23T05:12:23.713Z,2068
2017-04-23T05:13:04.194Z,2092
2017-04-23T05:13:44.671Z,2124
2017-04-23T05:14:25.155Z,2144
2017-04-23T05:15:05.646Z,2152
2017-04-23T05:15:46.125Z,2156
2017-04-23T05:16:26.606Z,2156
2017-04-23T05:17:07.084Z,2184
2017-04-23T05:17:47.578Z,2236
2017-04-23T05:19:45.186Z,2348
2017-04-23T05:20:25.670Z,2408
2017-04-23T05:21:06.138Z,2524
2017-04-23T05:21:46.639Z,2696
2017-04-23T05:22:27.113Z,2908
2017-04-23T05:23:07.594Z,3128
2017-04-23T05:23:48.077Z,3352
2017-04-23T05:24:28.575Z,3568
2017-04-23T05:25:09.052Z,3772
2017-04-23T05:25:49.519Z,3896
2017-04-23T05:26:30.016Z,3964
2017-04-23T05:27:10.521Z,4032
2017-04-23T05:27:50.993Z,4108
2017-04-23T05:28:31.470Z,4172
2017-04-23T05:29:11.961Z,4248
2017-04-23T05:29:52.452Z,4328
2017-04-23T05:30:32.932Z,4360
2017-04-23T05:31:13.412Z,4384
2017-04-23T05:31:53.912Z,4412
2017-04-23T05:32:34.391Z,4476
2017-04-23T05:33:14.879Z,4584
2017-04-23T05:33:55.390Z,4680
2017-04-23T05:34:35.864Z,4744
2017-04-23T05:35:16.341Z,4832
2017-04-23T05:35:56.817Z,4904
2017-04-23T05:36:37.319Z,5000
2017-04-23T05:37:17.798Z,5092
2017-04-23T05:37:58.280Z,5152
2017-04-23T05:38:38.795Z,5304
2017-04-23T05:39:19.296Z,5448
2017-04-23T05:39:59.776Z,5528
2017-04-23T05:40:40.260Z,5628
2017-04-23T05:41:20.772Z,5712
2017-04-23T05:42:01.260Z,5844
2017-04-23T05:42:41.764Z,5932
2017-04-23T05:43:22.229Z,6004
2017-04-23T05:44:02.721Z,6128
2017-04-23T05:44:43.214Z,6244
2017-04-23T05:45:23.707Z,6144
2017-04-23T05:46:04.187Z,6392
2017-04-23T05:46:44.690Z,6548
2017-04-23T05:47:25.184Z,6684
2017-04-23T05:48:05.658Z,6764
2017-04-23T05:48:46.140Z,6832
2017-04-23T05:49:26.629Z,6936
2017-04-23T05:50:07.104Z,7012
2017-04-23T05:50:47.604Z,7016
2017-04-23T05:51:28.086Z,6956
2017-04-23T05:52:08.585Z,7260
2017-04-23T05:52:49.070Z,7444
2017-04-23T05:53:29.539Z,7512
2017-04-23T05:54:10.038Z,7648
2017-04-23T05:54:50.531Z,7816
2017-04-23T05:55:31.024Z,7964
2017-04-23T05:56:11.520Z,8092
2017-04-23T05:56:52.007Z,8260
2017-04-23T05:57:32.505Z,8412
2017-04-23T05:58:12.997Z,8516
2017-04-23T05:58:53.495Z,8504
2017-04-23T05:59:33.986Z,8720
2017-04-23T06:00:14.474Z,8848
2017-04-23T06:00:54.966Z,9028
2017-04-23T06:01:35.457Z,9124
2017-04-23T06:02:15.947Z,9208
2017-04-23T06:02:56.432Z,9216
2017-04-23T06:03:36.935Z,9296
2017-04-23T06:04:17.434Z,9344
2017-04-23T06:04:57.922Z,9076
2017-04-23T06:05:38.412Z,9028
2017-04-23T06:06:18.905Z,8976
2017-04-23T06:06:59.398Z,9932
2017-04-23T06:07:39.890Z,10200
2017-04-23T06:08:20.392Z,10316
2017-04-23T06:09:00.867Z,10392
2017-04-23T06:09:41.355Z,10548
2017-04-23T06:10:21.841Z,10632
2017-04-23T06:11:02.325Z,10744
2017-04-23T06:11:42.823Z,10872
2017-04-23T06:12:23.313Z,10916
2017-04-23T06:13:03.841Z,11092
2017-04-23T06:13:44.310Z,11144
2017-04-23T06:14:24.810Z,11172
2017-04-23T06:15:05.303Z,11224
2017-04-23T06:15:45.798Z,11120
2017-04-23T06:16:26.297Z,10796
2017-04-23T06:17:06.787Z,10496
2017-04-23T06:17:47.275Z,11252
2017-04-23T06:18:27.768Z,11640
2017-04-23T06:19:08.261Z,11692
2017-04-23T06:19:48.741Z,11668
2017-04-23T06:20:29.254Z,11948
2017-04-23T06:21:09.739Z,12156
2017-04-23T06:21:50.210Z,12312
2017-04-23T06:22:30.698Z,12384
2017-04-23T06:23:11.212Z,12492
2017-04-23T06:23:51.696Z,12460
2017-04-23T06:24:32.190Z,12524
2017-04-23T06:25:12.683Z,12784
2017-04-23T06:25:53.165Z,12912
2017-04-23T06:26:33.653Z,13084
2017-04-23T06:27:14.149Z,13040
2017-04-23T06:27:54.633Z,12900
2017-04-23T06:28:35.124Z,13464
2017-04-23T06:29:15.625Z,13896
2017-04-23T06:29:56.114Z,13976
2017-04-23T06:30:36.605Z,13748
2017-04-23T06:31:17.098Z,13992
2017-04-23T06:31:57.581Z,14024
2017-04-23T06:32:38.074Z,14224
2017-04-23T06:33:18.574Z,14456
2017-04-23T06:33:59.057Z,14512
2017-04-23T06:34:39.551Z,14424
2017-04-23T06:35:20.055Z,14684
2017-04-23T06:36:00.540Z,15348
2017-04-23T06:36:41.031Z,15760
2017-04-23T06:37:21.527Z,16064
2017-04-23T06:38:02.011Z,16288
2017-04-23T06:38:42.525Z,15804
2017-04-23T06:39:23.001Z,16448
2017-04-23T06:40:03.492Z,15768
2017-04-23T06:40:43.983Z,16256
2017-04-23T06:41:24.468Z,17184
2017-04-23T06:42:04.972Z,17408
2017-04-23T06:42:45.460Z,17760
2017-04-23T06:43:25.950Z,18176
2017-04-23T06:44:06.446Z,18112
2017-04-23T06:44:46.936Z,18688
2017-04-23T06:45:27.431Z,19008
2017-04-23T06:46:07.922Z,19680
2017-04-23T06:46:48.414Z,20096
2017-04-23T06:47:28.918Z,19904
2017-04-23T06:48:09.398Z,20032
2017-04-23T06:48:49.890Z,19904
2017-04-23T06:49:30.378Z,17856
2017-04-23T06:50:10.875Z,20576
2017-04-23T06:50:51.367Z,20672
2017-04-23T06:51:31.869Z,21024
2017-04-23T06:52:12.356Z,21664
2017-04-23T06:52:52.835Z,21952
2017-04-23T06:53:33.327Z,21952
2017-04-23T06:54:13.817Z,21440
2017-04-23T06:54:54.321Z,21056
2017-04-23T06:55:34.824Z,20384
2017-04-23T06:56:15.305Z,20192
2017-04-23T06:56:55.799Z,19584
2017-04-23T06:57:36.299Z,19104
2017-04-23T06:58:16.787Z,19104
2017-04-23T06:58:57.275Z,18720
2017-04-23T06:59:37.779Z,18368
2017-04-23T07:00:18.267Z,18048
2017-04-23T07:00:58.756Z,17632
2017-04-23T07:01:39.251Z,17760
2017-04-23T07:02:19.741Z,17440
2017-04-23T07:03:00.207Z,17120
2017-04-23T07:03:40.689Z,16992
2017-04-23T07:04:21.182Z,16188
2017-04-23T07:05:01.676Z,16360
2017-04-23T07:05:42.171Z,16100
2017-04-23T07:06:22.649Z,15500
2017-04-23T07:07:03.154Z,15516
2017-04-23T07:07:43.642Z,14692
2017-04-23T07:08:24.136Z,14604
2017-04-23T07:09:04.634Z,15608
2017-04-23T07:09:45.126Z,15720
2017-04-23T07:10:25.614Z,15940
2017-04-23T07:11:06.109Z,16000
2017-04-23T07:11:46.601Z,16120
2017-04-23T07:12:27.103Z,16084
2017-04-23T07:13:07.589Z,15992
2017-04-23T07:13:48.076Z,15616
2017-04-23T07:14:28.558Z,15444
2017-04-23T07:15:09.055Z,15220
2017-04-23T07:15:49.534Z,14752
2017-04-23T07:16:30.031Z,14504
2017-04-23T07:17:10.534Z,14056
2017-04-23T07:17:51.027Z,14228
2017-04-23T07:18:31.519Z,13940
2017-04-23T07:19:12.019Z,13636
2017-04-23T07:19:52.511Z,13608
2017-04-23T07:22:10.357Z,12560
2017-04-23T07:22:50.847Z,8568
2017-04-23T07:23:31.359Z,11072
2017-04-23T07:24:11.851Z,9268
2017-04-23T07:24:52.325Z,9488
2017-04-23T07:25:32.811Z,15896
2017-04-23T07:26:13.301Z,16616
2017-04-23T07:26:53.785Z,16392
2017-04-23T07:27:34.264Z,16160
2017-04-23T07:28:14.766Z,16168
2017-04-23T07:28:55.262Z,16396
2017-04-23T07:29:35.778Z,16396
2017-04-23T07:30:16.245Z,16152
2017-04-23T07:30:56.739Z,13404
2017-04-23T07:31:37.228Z,15900
2017-04-23T07:32:17.723Z,11676
2017-04-23T07:32:58.215Z,17664
2017-04-23T07:33:38.720Z,17920
2017-04-23T07:34:19.199Z,17920
2017-04-23T07:34:59.698Z,17760
2017-04-23T07:35:40.202Z,17344
2017-04-23T07:36:20.678Z,12428
2017-04-23T07:37:01.185Z,15552
2017-04-23T07:37:41.668Z,13480
2017-04-23T07:38:22.167Z,15364
2017-04-23T07:39:02.655Z,17728
2017-04-23T07:39:43.167Z,18496
2017-04-23T07:40:23.646Z,18400
2017-04-23T07:41:04.129Z,18464
2017-04-23T07:41:44.624Z,18496
2017-04-23T07:42:25.122Z,18880
2017-04-23T07:43:05.605Z,18560
2017-04-23T07:43:46.082Z,17696
2017-04-23T07:44:26.583Z,18176
2017-04-23T07:45:07.080Z,18272
2017-04-23T07:45:47.585Z,17696
2017-04-23T07:46:28.071Z,17536
2017-04-23T07:47:08.571Z,11120
2017-04-23T07:47:49.080Z,12648
2017-04-23T07:48:29.577Z,11964
2017-04-23T07:49:10.061Z,18432
2017-04-23T07:49:50.592Z,18592
2017-04-23T07:50:31.052Z,16848
2017-04-23T07:51:11.542Z,9584
2017-04-23T07:51:52.038Z,9516
2017-04-23T07:52:32.531Z,18624
2017-04-23T07:53:13.028Z,18912
2017-04-23T07:53:53.522Z,19040
2017-04-23T07:54:34.008Z,18688
2017-04-23T07:55:14.503Z,18720
2017-04-23T07:55:54.996Z,18304
2017-04-23T07:56:35.485Z,16584
2017-04-23T07:57:15.958Z,16808
2017-04-23T07:57:56.469Z,16972
2017-04-23T07:58:36.962Z,18848
2017-04-23T07:59:17.456Z,19104
2017-04-23T07:59:57.955Z,19392
2017-04-23T08:00:38.441Z,20032
2017-04-23T08:01:18.924Z,20544
2017-04-23T08:01:59.429Z,21248
2017-04-23T08:02:39.916Z,21152
2017-04-23T08:03:20.413Z,21216
2017-04-23T08:04:00.904Z,21632
2017-04-23T08:04:41.398Z,23520
2017-04-23T08:05:21.907Z,22816
2017-04-23T08:06:02.382Z,22752
2017-04-23T08:06:42.869Z,21856
2017-04-23T08:07:23.360Z,21664
2017-04-23T08:08:03.859Z,19936
2017-04-23T08:08:44.347Z,19008
2017-04-23T08:09:24.840Z,13508
2017-04-23T08:10:05.333Z,8248
2017-04-23T08:10:45.824Z,8196
2017-04-23T08:11:26.326Z,8224
2017-04-23T08:12:06.821Z,8724
2017-04-23T08:12:47.303Z,9228
2017-04-23T08:13:27.791Z,9656
2017-04-23T08:14:08.286Z,9624
2017-04-23T08:14:48.768Z,8992
2017-04-23T08:15:29.271Z,9124
2017-04-23T08:16:09.763Z,9216
2017-04-23T08:16:50.255Z,8956
2017-04-23T08:17:30.737Z,9072
2017-04-23T08:18:11.240Z,9000
2017-04-23T08:18:51.734Z,10936
2017-04-23T08:19:32.227Z,18144
2017-04-23T08:20:12.717Z,18400
2017-04-23T08:20:53.227Z,18560
2017-04-23T08:21:33.735Z,19296
2017-04-23T08:22:14.230Z,19584
2017-04-23T08:22:54.723Z,19584
2017-04-23T08:23:35.219Z,19424
2017-04-23T08:24:15.734Z,19168
2017-04-23T08:24:56.229Z,19488
2017-04-23T08:25:36.726Z,19392
2017-04-23T08:26:17.230Z,19072
2017-04-23T08:26:57.711Z,19008
2017-04-23T08:27:38.203Z,19008
2017-04-23T08:28:18.692Z,18528
2017-04-23T08:28:59.191Z,18368
2017-04-23T08:29:39.681Z,18368
2017-04-23T08:30:20.159Z,18560
2017-04-23T08:31:00.675Z,19264
2017-04-23T08:31:41.159Z,20096
2017-04-23T08:32:21.691Z,20672
2017-04-23T08:33:02.139Z,21024
2017-04-23T08:33:42.640Z,21824
2017-04-23T08:34:23.156Z,22592
2017-04-23T08:35:03.628Z,23456
2017-04-23T08:35:44.135Z,23808
2017-04-23T08:36:24.641Z,23936
2017-04-23T08:37:05.116Z,23712
2017-04-23T08:37:45.608Z,23776
2017-04-23T08:38:26.115Z,23520
2017-04-23T08:39:06.607Z,23040
2017-04-23T08:39:47.112Z,21856
2017-04-23T08:40:27.602Z,17760
2017-04-23T08:41:08.089Z,22368
2017-04-23T08:43:36.375Z,20224
2017-04-23T08:44:16.864Z,21728
2017-04-23T08:44:57.421Z,21504
2017-04-23T08:45:37.882Z,20960
2017-04-23T08:46:18.406Z,13328
2017-04-23T08:46:58.895Z,9644
2017-04-23T08:47:39.413Z,10360
2017-04-23T08:48:19.898Z,11404
2017-04-23T08:49:00.388Z,12524
2017-04-23T08:49:40.898Z,13136
2017-04-23T08:50:21.374Z,14192
2017-04-23T08:51:01.845Z,15232
2017-04-23T08:51:42.366Z,16132
2017-04-23T08:52:23.057Z,17000
2017-04-23T08:53:03.846Z,16872
2017-04-23T08:53:44.349Z,17856
2017-04-23T08:54:24.865Z,17088
2017-04-23T08:55:05.318Z,21632
2017-04-23T08:55:45.825Z,24352
2017-04-23T08:56:26.309Z,23744
2017-04-23T08:57:06.792Z,18592
2017-04-23T08:57:47.331Z,16812
2017-04-23T08:58:27.779Z,15244
2017-04-23T08:59:08.258Z,13856
2017-04-23T08:59:48.738Z,13008
2017-04-23T09:00:29.270Z,12148
2017-04-23T09:01:09.731Z,11612
2017-04-23T09:01:50.204Z,11064
2017-04-23T09:02:30.708Z,10404
2017-04-23T09:03:11.198Z,9872
2017-04-23T09:03:51.685Z,9560
2017-04-23T09:04:32.153Z,9412
2017-04-23T09:05:12.662Z,9488
2017-04-23T09:05:53.160Z,9596
2017-04-23T09:06:33.657Z,9468
2017-04-23T09:07:14.151Z,9304
2017-04-23T09:07:54.644Z,9220
2017-04-23T09:08:35.151Z,9168
2017-04-23T09:09:15.634Z,9116
2017-04-23T09:09:56.121Z,8960
2017-04-23T09:10:36.625Z,8516
2017-04-23T09:11:17.108Z,8852
2017-04-23T09:11:57.597Z,9204
2017-04-23T09:12:38.130Z,9664
2017-04-23T09:13:18.614Z,10056
2017-04-23T09:13:59.108Z,10824
2017-04-23T09:14:39.600Z,11708
2017-04-23T09:15:20.086Z,12680
2017-04-23T09:16:00.581Z,14396
2017-04-23T09:16:41.070Z,27680
2017-04-23T09:17:21.565Z,28192
2017-04-23T09:18:02.063Z,28736
2017-04-23T09:18:42.552Z,29248
2017-04-23T09:19:23.041Z,29408
2017-04-23T09:20:03.529Z,29760
2017-04-23T09:20:44.028Z,29760
2017-04-23T09:21:24.521Z,30400
2017-04-23T09:22:05.005Z,30176
2017-04-23T09:22:45.498Z,23808
2017-04-23T09:23:25.990Z,15940
2017-04-23T09:24:06.480Z,15644
2017-04-23T09:24:46.967Z,17248
2017-04-23T09:25:27.475Z,27520
2017-04-23T09:26:07.976Z,23936
2017-04-23T09:26:48.460Z,26592
2017-04-23T09:27:28.950Z,16208
2017-04-23T09:28:09.471Z,15568
2017-04-23T09:28:49.942Z,15644
2017-04-23T09:29:30.432Z,15440
2017-04-23T09:30:10.945Z,15556
2017-04-23T09:30:51.420Z,16396