createdAt,value
2018-07-08T00:00:47.837Z,20.30
2018-07-08T00:03:15.452Z,21.40
2018-07-08T00:05:43.112Z,21.30
2018-07-08T00:08:10.722Z,21.40
2018-07-08T00:10:39.630Z,22.67
2018-07-08T00:13:08.065Z,21.30
2018-07-08T00:15:35.702Z,23.60
2018-07-08T00:18:03.399Z,22.40
2018-07-08T00:20:30.991Z,22.40
2018-07-08T00:22:58.644Z,22.10
2018-07-08T00:25:26.336Z,22.37
2018-07-08T00:27:54.036Z,21.90
2018-07-08T00:30:21.678Z,21.70
2018-07-08T00:32:49.250Z,20.97
2018-07-08T00:35:16.897Z,20.60
2018-07-08T00:37:44.484Z,21.40
2018-07-08T00:40:12.056Z,21.70
2018-07-08T00:42:39.699Z,21.37
2018-07-08T00:45:07.352Z,20.37
2018-07-08T00:47:35.000Z,22.00
2018-07-08T00:50:02.672Z,22.37
2018-07-08T00:52:30.277Z,22.27
2018-07-08T00:54:57.857Z,22.37
2018-07-08T00:57:25.382Z,21.10
2018-07-08T00:59:52.922Z,21.70
2018-07-08T01:02:20.553Z,21.50
2018-07-08T01:04:48.134Z,22.77
2018-07-08T01:07:15.739Z,24.70
2018-07-08T01:09:43.367Z,25.20
2018-07-08T01:12:11.097Z,23.70
2018-07-08T01:14:38.732Z,22.57
2018-07-08T01:17:06.409Z,24.10
2018-07-08T01:19:34.064Z,24.10
2018-07-08T01:22:01.561Z,23.60
2018-07-08T01:24:29.137Z,24.37
2018-07-08T01:26:56.703Z,26.50
2018-07-08T01:29:24.366Z,25.60
2018-07-08T01:31:51.972Z,23.80
2018-07-08T01:34:19.535Z,24.17
2018-07-08T01:36:47.849Z,23.43
2018-07-08T01:39:20.582Z,25.03
2018-07-08T01:41:49.918Z,25.23
2018-07-08T01:44:20.701Z,24.70
2018-07-08T01:46:49.379Z,27.03
2018-07-08T01:49:48.893Z,25.33
2018-07-08T01:52:16.445Z,26.80
2018-07-08T01:54:45.308Z,27.77
2018-07-08T01:57:12.887Z,26.60
2018-07-08T01:59:40.517Z,26.93
2018-07-08T02:02:09.034Z,26.90
2018-07-08T02:04:36.698Z,24.40
2018-07-08T02:07:04.460Z,25.47
2018-07-08T02:09:32.087Z,26.37
2018-07-08T02:11:59.667Z,24.90
2018-07-08T02:14:27.787Z,25.50
2018-07-08T02:16:55.425Z,26.07
2018-07-08T02:19:23.083Z,25.60
2018-07-08T02:21:51.187Z,25.70
2018-07-08T02:24:18.753Z,25.67
2018-07-08T02:26:46.383Z,24.27
2018-07-08T02:29:13.995Z,26.40
2018-07-08T02:31:41.815Z,27.33
2018-07-08T02:34:09.475Z,26.57
2018-07-08T02:36:37.091Z,25.33
2018-07-08T02:39:05.918Z,26.40
2018-07-08T02:41:33.507Z,26.50
2018-07-08T02:44:01.159Z,26.10
2018-07-08T02:46:28.741Z,25.50
2018-07-08T02:48:56.406Z,25.23
2018-07-08T02:51:23.994Z,25.43
2018-07-08T02:53:51.624Z,26.90
2018-07-08T02:56:19.830Z,27.37
2018-07-08T02:58:47.389Z,25.47
2018-07-08T03:01:14.927Z,24.73
2018-07-08T03:03:42.466Z,25.60
2018-07-08T03:06:10.047Z,27.20
2018-07-08T03:08:37.623Z,28.07
2018-07-08T03:11:05.437Z,25.63
2018-07-08T03:13:33.002Z,25.77
2018-07-08T03:16:00.515Z,25.87
2018-07-08T03:18:28.018Z,25.60
2018-07-08T03:20:55.611Z,25.70
2018-07-08T03:23:23.177Z,25.00
2018-07-08T03:25:50.736Z,26.00
2018-07-08T03:28:18.332Z,24.43
2018-07-08T03:30:45.917Z,24.03
2018-07-08T03:33:13.441Z,26.30
2018-07-08T03:35:41.042Z,23.13
2018-07-08T03:38:08.608Z,25.40
2018-07-08T03:40:36.167Z,26.80
2018-07-08T03:43:03.772Z,26.13
2018-07-08T03:45:31.423Z,23.43
2018-07-08T03:47:59.000Z,24.87
2018-07-08T03:50:26.590Z,25.70
2018-07-08T03:52:54.255Z,25.57
2018-07-08T03:55:21.860Z,24.73
2018-07-08T03:57:49.451Z,26.03
2018-07-08T04:00:17.099Z,26.13
2018-07-08T04:02:44.733Z,26.13
2018-07-08T04:05:12.358Z,26.70
2018-07-08T04:07:39.930Z,24.73
2018-07-08T04:10:07.506Z,24.80
2018-07-08T04:12:35.110Z,24.73
2018-07-08T04:15:02.711Z,25.20
2018-07-08T04:17:30.243Z,23.60
2018-07-08T04:19:57.848Z,24.53
2018-07-08T04:22:25.450Z,24.67
2018-07-08T04:24:53.018Z,24.47
2018-07-08T04:27:20.571Z,23.23
2018-07-08T04:29:48.183Z,24.07
2018-07-08T04:32:15.764Z,26.13
2018-07-08T04:34:43.291Z,24.57
2018-07-08T04:37:10.868Z,26.60
2018-07-08T04:39:38.422Z,24.37
2018-07-08T04:42:06.000Z,26.30
2018-07-08T04:44:33.548Z,25.67
2018-07-08T04:47:01.160Z,26.10
2018-07-08T04:49:28.710Z,26.00
2018-07-08T04:51:56.287Z,25.83
2018-07-08T04:54:23.861Z,25.07
2018-07-08T04:56:51.439Z,23.67
2018-07-08T04:59:19.007Z,23.57
2018-07-08T05:01:46.595Z,25.87
2018-07-08T05:04:14.174Z,25.73
2018-07-08T05:06:41.759Z,27.63
2018-07-08T05:09:09.378Z,24.57
2018-07-08T05:11:36.907Z,25.20
2018-07-08T05:14:05.207Z,25.77
2018-07-08T05:16:32.826Z,22.80
2018-07-08T05:19:00.401Z,24.80
2018-07-08T05:21:43.103Z,26.60
2018-07-08T05:24:12.449Z,24.77
2018-07-08T05:26:40.019Z,25.13
2018-07-08T05:29:07.593Z,24.10
2018-07-08T05:31:35.196Z,25.07
2018-07-08T05:34:02.825Z,25.20
2018-07-08T05:36:30.415Z,26.47
2018-07-08T05:38:58.101Z,23.63
2018-07-08T05:41:25.646Z,23.97
2018-07-08T05:43:53.360Z,24.40
2018-07-08T05:46:21.939Z,24.33
2018-07-08T05:48:49.538Z,23.97
2018-07-08T05:51:17.122Z,25.53
2018-07-08T05:53:44.759Z,23.50
2018-07-08T05:56:12.332Z,24.70
2018-07-08T05:58:40.124Z,25.27
2018-07-08T06:01:12.261Z,22.10
2018-07-08T06:03:47.963Z,24.03
2018-07-08T06:06:18.927Z,23.77
2018-07-08T06:08:46.700Z,24.77
2018-07-08T06:11:14.231Z,23.40
2018-07-08T06:13:41.897Z,23.97
2018-07-08T06:16:09.478Z,24.83
2018-07-08T06:18:38.048Z,22.73
2018-07-08T06:21:05.774Z,23.60
2018-07-08T06:23:33.382Z,23.80
2018-07-08T06:26:01.039Z,23.60
2018-07-08T06:28:28.565Z,25.20
2018-07-08T06:30:56.198Z,23.80
2018-07-08T06:33:23.799Z,25.53
2018-07-08T06:35:51.417Z,23.57
2018-07-08T06:38:19.014Z,21.10
2018-07-08T06:40:46.635Z,21.87
2018-07-08T06:43:14.229Z,21.10
2018-07-08T06:45:41.899Z,21.97
2018-07-08T06:48:09.493Z,22.00
2018-07-08T06:50:37.097Z,19.73
2018-07-08T06:53:04.752Z,17.80
2018-07-08T06:55:35.169Z,18.90
2018-07-08T06:58:15.540Z,16.97
2018-07-08T07:00:44.820Z,19.57
2018-07-08T07:03:17.767Z,19.87
2018-07-08T07:05:47.117Z,17.03
2018-07-08T07:08:18.329Z,15.20
2018-07-08T07:10:49.672Z,13.97
2018-07-08T07:13:17.922Z,13.50
2018-07-08T07:15:46.087Z,13.20
2018-07-08T07:18:13.791Z,11.43
2018-07-08T07:20:41.444Z,10.27
2018-07-08T07:23:09.165Z,10.77
2018-07-08T07:25:36.805Z,10.13
2018-07-08T07:28:04.648Z,10.57
2018-07-08T07:30:32.277Z,10.67
2018-07-08T07:32:59.796Z,10.50
2018-07-08T07:35:27.533Z,11.53
2018-07-08T07:37:55.389Z,11.67
2018-07-08T07:40:22.980Z,10.17
2018-07-08T07:42:50.600Z,10.60
2018-07-08T07:45:18.226Z,10.50
2018-07-08T07:47:45.757Z,11.17
2018-07-08T07:50:13.307Z,9.37
2018-07-08T07:52:40.881Z,8.87
2018-07-08T07:55:08.443Z,8.30
2018-07-08T07:57:36.029Z,8.27
2018-07-08T08:00:04.107Z,6.40
2018-07-08T08:02:31.761Z,6.10
2018-07-08T08:04:59.368Z,5.90
2018-07-08T08:07:26.990Z,7.27
2018-07-08T08:09:54.606Z,5.90
2018-07-08T08:12:22.191Z,6.10
2018-07-08T08:14:49.811Z,6.67
2018-07-08T08:17:17.367Z,6.03
2018-07-08T08:19:44.989Z,6.40
2018-07-08T08:22:13.252Z,5.90
2018-07-08T08:24:40.894Z,5.90
2018-07-08T08:27:08.547Z,6.00
2018-07-08T08:29:36.132Z,5.73
2018-07-08T08:32:03.879Z,6.23
2018-07-08T08:35:05.852Z,5.03
2018-07-08T08:37:36.384Z,5.27
2018-07-08T08:40:04.528Z,5.00
2018-07-08T08:42:32.190Z,5.80
2018-07-08T08:45:01.455Z,5.13
2018-07-08T08:47:33.248Z,4.60
2018-07-08T08:50:00.836Z,4.10
2018-07-08T08:52:28.468Z,4.47
2018-07-08T08:54:56.518Z,4.37
2018-07-08T08:57:25.107Z,4.20
2018-07-08T08:59:52.859Z,4.73
2018-07-08T09:02:21.104Z,5.50
2018-07-08T09:04:53.847Z,4.53
2018-07-08T09:07:22.638Z,5.03
2018-07-08T09:09:51.303Z,3.93
2018-07-08T09:12:21.129Z,5.17
2018-07-08T09:14:48.740Z,4.53
2018-07-08T09:17:16.485Z,4.47
2018-07-08T09:19:44.124Z,4.37
2018-07-08T09:22:11.777Z,4.60
2018-07-08T09:24:39.460Z,4.47
2018-07-08T09:27:07.324Z,4.77
2018-07-08T09:29:34.919Z,4.43
2018-07-08T09:32:02.526Z,5.03
2018-07-08T09:34:30.237Z,4.63
2018-07-08T09:36:57.827Z,4.50
2018-07-08T09:39:25.655Z,5.77
2018-07-08T09:41:53.243Z,4.50
2018-07-08T09:44:20.825Z,4.97
2018-07-08T09:46:48.939Z,5.20
2018-07-08T09:49:16.728Z,5.20
2018-07-08T09:51:44.888Z,5.47
2018-07-08T09:54:12.690Z,5.87
2018-07-08T09:56:40.379Z,5.67
2018-07-08T09:59:08.049Z,5.60
2018-07-08T10:01:40.764Z,5.33
2018-07-08T10:04:10.224Z,6.10
2018-07-08T10:06:38.006Z,6.10
2018-07-08T10:09:07.729Z,7.10
2018-07-08T10:11:35.482Z,7.20
2018-07-08T10:14:07.400Z,6.30
2018-07-08T10:16:35.682Z,6.03
2018-07-08T10:19:04.522Z,6.20
2018-07-08T10:21:32.259Z,6.80
2018-07-08T10:23:59.950Z,6.80
2018-07-08T10:26:27.638Z,6.87
2018-07-08T10:29:02.019Z,7.60
2018-07-08T10:31:42.833Z,7.63
2018-07-08T10:34:11.924Z,7.23
2018-07-08T10:36:44.942Z,7.53
2018-07-08T10:39:13.600Z,7.87
2018-07-08T10:41:41.483Z,7.23
2018-07-08T10:44:09.464Z,6.40
2018-07-08T10:46:37.192Z,6.60
2018-07-08T10:49:04.963Z,6.40
2018-07-08T10:51:32.647Z,7.47
2018-07-08T10:54:00.320Z,6.40
2018-07-08T10:56:28.065Z,6.90
2018-07-08T10:58:55.717Z,6.60
2018-07-08T11:01:23.407Z,7.27
2018-07-08T11:03:51.086Z,5.60
2018-07-08T11:06:18.701Z,5.87
2018-07-08T11:08:46.317Z,5.90
2018-07-08T11:11:14.039Z,6.40
2018-07-08T11:13:41.706Z,5.93
2018-07-08T11:16:09.365Z,6.27
2018-07-08T11:18:37.010Z,6.00
2018-07-08T11:21:04.717Z,6.43
2018-07-08T11:23:32.366Z,6.30
2018-07-08T11:26:00.095Z,5.50
2018-07-08T11:28:27.733Z,5.67
2018-07-08T11:30:55.416Z,5.90
2018-07-08T11:33:23.081Z,5.43
2018-07-08T11:35:50.688Z,5.10
2018-07-08T11:38:18.332Z,6.00
2018-07-08T11:40:46.022Z,6.27
2018-07-08T11:43:13.636Z,5.30
2018-07-08T11:45:41.198Z,5.50
2018-07-08T11:48:08.851Z,5.33
2018-07-08T11:50:36.458Z,6.00
2018-07-08T11:53:04.156Z,5.23
2018-07-08T11:55:31.864Z,4.80
2018-07-08T11:57:59.447Z,5.10
2018-07-08T12:00:27.066Z,4.60
2018-07-08T12:02:54.643Z,5.60
2018-07-08T12:05:22.284Z,4.60
2018-07-08T12:07:49.912Z,5.00
2018-07-08T12:10:17.542Z,4.37
2018-07-08T12:12:45.134Z,4.90
2018-07-08T12:15:12.743Z,4.63
2018-07-08T12:17:40.399Z,4.80
2018-07-08T12:20:08.024Z,4.73
2018-07-08T12:22:35.646Z,4.80
2018-07-08T12:25:03.357Z,4.30
2018-07-08T12:27:50.328Z,5.27
2018-07-08T12:30:19.905Z,4.07
2018-07-08T12:32:49.127Z,4.67
2018-07-08T12:35:16.757Z,4.37
2018-07-08T12:37:44.387Z,4.40
2018-07-08T12:40:12.041Z,4.80
2018-07-08T12:42:39.684Z,4.27
2018-07-08T12:45:07.334Z,4.20
2018-07-08T12:47:34.956Z,4.80
2018-07-08T12:50:02.617Z,3.77
2018-07-08T12:52:30.252Z,3.90
2018-07-08T12:54:57.826Z,3.57
2018-07-08T12:57:25.453Z,3.60
2018-07-08T12:59:53.144Z,3.73
2018-07-08T13:02:20.778Z,3.83
2018-07-08T13:04:48.431Z,4.37
2018-07-08T13:07:16.040Z,4.17
2018-07-08T13:09:43.930Z,3.65
2018-07-08T13:12:11.581Z,3.85
2018-07-08T13:14:39.252Z,3.77
2018-07-08T13:17:06.897Z,4.00
2018-07-08T13:19:34.480Z,3.43
2018-07-08T13:22:03.628Z,3.57
2018-07-08T13:24:31.319Z,3.63
2018-07-08T13:26:58.925Z,3.67
2018-07-08T13:29:26.594Z,3.53
2018-07-08T13:31:54.367Z,3.30
2018-07-08T13:34:22.017Z,3.47
2018-07-08T13:36:52.407Z,3.60
2018-07-08T13:39:20.111Z,3.37
2018-07-08T13:41:47.686Z,4.20
2018-07-08T13:44:15.373Z,2.97
2018-07-08T13:46:42.984Z,3.33
2018-07-08T13:49:10.640Z,3.53
2018-07-08T13:51:38.219Z,3.23
2018-07-08T13:54:05.883Z,3.40
2018-07-08T13:56:33.524Z,3.23
2018-07-08T13:59:01.194Z,3.30
2018-07-08T14:01:28.831Z,3.40
2018-07-08T14:03:57.701Z,3.10
2018-07-08T14:06:26.018Z,2.97
2018-07-08T14:08:56.360Z,3.40
2018-07-08T14:11:24.562Z,3.17
2018-07-08T14:13:54.083Z,2.80
2018-07-08T14:16:22.270Z,3.57
2018-07-08T14:18:52.806Z,3.07
2018-07-08T14:21:21.619Z,3.10
2018-07-08T14:24:42.839Z,3.00
2018-07-08T14:27:11.884Z,2.80
2018-07-08T14:29:43.917Z,2.97
2018-07-08T14:32:14.954Z,3.20
2018-07-08T14:34:44.805Z,2.90
2018-07-08T14:37:14.729Z,3.20
2018-07-08T14:39:45.445Z,2.57
2018-07-08T14:42:32.815Z,2.97
2018-07-08T14:45:01.399Z,3.57
2018-07-08T14:47:32.769Z,3.60
2018-07-08T14:50:00.477Z,3.00
2018-07-08T14:52:28.211Z,3.43
2018-07-08T14:54:55.841Z,3.40
2018-07-08T14:57:23.456Z,3.57
2018-07-08T14:59:51.053Z,2.73
2018-07-08T15:02:18.673Z,3.17
2018-07-08T15:04:46.368Z,2.90
2018-07-08T15:07:14.003Z,3.17
2018-07-08T15:09:41.759Z,3.27
2018-07-08T15:12:09.329Z,2.77
2018-07-08T15:14:36.943Z,3.63
2018-07-08T15:17:04.539Z,3.50
2018-07-08T15:19:32.256Z,3.10
2018-07-08T15:22:00.066Z,3.03
2018-07-08T15:24:27.836Z,3.77
2018-07-08T15:26:55.533Z,3.60
2018-07-08T15:29:23.183Z,3.17
2018-07-08T15:31:50.781Z,3.80
2018-07-08T15:34:18.335Z,3.13
2018-07-08T15:36:45.945Z,3.93
2018-07-08T15:39:13.703Z,3.67
2018-07-08T15:41:41.434Z,3.70
2018-07-08T15:44:09.008Z,3.20
2018-07-08T15:46:36.648Z,3.20
2018-07-08T15:49:04.281Z,3.40
2018-07-08T15:51:31.915Z,3.17
2018-07-08T15:54:00.586Z,3.27
2018-07-08T15:56:28.215Z,3.50
2018-07-08T15:59:06.764Z,2.87
2018-07-08T16:01:34.467Z,47.70
2018-07-08T16:04:02.612Z,4.33
2018-07-08T16:06:30.297Z,5.53
2018-07-08T16:08:57.904Z,7.27
2018-07-08T16:11:26.013Z,32.90
2018-07-08T16:13:54.001Z,14.13
2018-07-08T16:16:21.608Z,6.30
2018-07-08T16:18:49.238Z,3.33
2018-07-08T16:21:16.985Z,7.93
2018-07-08T16:23:44.685Z,6.00
2018-07-08T16:26:12.402Z,7.80
2018-07-08T16:28:39.992Z,4.40
2018-07-08T16:31:07.947Z,17.27
2018-07-08T16:33:36.785Z,3.60
2018-07-08T16:36:04.789Z,4.20
2018-07-08T16:38:36.422Z,10.97
2018-07-08T16:41:04.195Z,3.77
2018-07-08T16:43:31.807Z,3.60
2018-07-08T16:45:59.496Z,2.80
2018-07-08T16:48:27.205Z,3.10
2018-07-08T16:50:54.786Z,2.90
2018-07-08T16:53:22.451Z,3.30
2018-07-08T16:55:50.139Z,3.10
2018-07-08T16:58:17.820Z,3.17
2018-07-08T17:00:45.485Z,3.30
2018-07-08T17:03:13.126Z,3.10
2018-07-08T17:05:40.777Z,3.50
2018-07-08T17:08:08.388Z,3.20
2018-07-08T17:10:36.767Z,3.30
2018-07-08T17:13:04.383Z,2.90
2018-07-08T17:15:32.867Z,3.20
2018-07-08T17:18:00.523Z,3.43
2018-07-08T17:20:28.585Z,3.77
2018-07-08T17:22:56.409Z,3.10
2018-07-08T17:25:24.113Z,3.27
2018-07-08T17:27:51.767Z,2.80
2018-07-08T17:30:19.298Z,3.50
2018-07-08T17:32:47.115Z,3.57
2018-07-08T17:35:14.754Z,3.37
2018-07-08T17:37:42.683Z,3.57
2018-07-08T17:40:10.382Z,3.23
2018-07-08T17:42:38.027Z,2.93
2018-07-08T17:45:05.916Z,3.23
2018-07-08T17:47:33.534Z,3.07
2018-07-08T17:50:01.752Z,3.40
2018-07-08T17:52:29.790Z,3.57
2018-07-08T17:54:57.462Z,4.00
2018-07-08T17:57:25.202Z,3.30
2018-07-08T17:59:52.894Z,3.17
2018-07-08T18:02:20.667Z,2.73
2018-07-08T18:04:48.279Z,3.60
2018-07-08T18:07:15.985Z,2.80
2018-07-08T18:09:43.637Z,2.97
2018-07-08T18:12:11.265Z,3.20
2018-07-08T18:14:39.408Z,3.40
2018-07-08T18:17:07.121Z,3.00
2018-07-08T18:19:35.872Z,3.60
2018-07-08T18:22:03.946Z,3.10
2018-07-08T18:24:31.677Z,3.70
2018-07-08T18:26:59.337Z,3.07
2018-07-08T18:29:27.680Z,3.80
2018-07-08T18:31:56.651Z,3.10
2018-07-08T18:34:24.345Z,3.20
2018-07-08T18:36:52.245Z,3.40
2018-07-08T18:39:19.896Z,3.30
2018-07-08T18:41:47.552Z,3.07
2018-07-08T18:44:16.631Z,3.57
2018-07-08T18:46:44.512Z,2.77
2018-07-08T18:49:12.194Z,3.20
2018-07-08T18:51:39.916Z,3.60
2018-07-08T18:54:07.663Z,3.10
2018-07-08T18:56:35.333Z,2.67
2018-07-08T18:59:03.872Z,2.90
2018-07-08T19:01:32.600Z,3.50
2018-07-08T19:04:00.226Z,3.27
2018-07-08T19:06:28.043Z,3.53
2018-07-08T19:08:55.643Z,2.50
2018-07-08T19:11:23.408Z,2.80
2018-07-08T19:13:51.247Z,2.50
2018-07-08T19:16:18.942Z,2.87
2018-07-08T19:18:46.744Z,2.63
2018-07-08T19:21:14.442Z,3.10
2018-07-08T19:23:42.519Z,2.90
2018-07-08T19:26:10.247Z,3.73
2018-07-08T19:28:38.005Z,3.20
2018-07-08T19:31:05.981Z,2.77
2018-07-08T19:33:33.608Z,3.03
2018-07-08T19:36:02.428Z,2.73
2018-07-08T19:38:30.652Z,2.60
2018-07-08T19:40:58.436Z,3.00
2018-07-08T19:43:26.130Z,3.43
2018-07-08T19:45:53.905Z,3.80
2018-07-08T19:48:21.758Z,3.30
2018-07-08T19:50:49.615Z,3.20
2018-07-08T19:53:17.421Z,2.93
2018-07-08T19:55:45.247Z,2.80
2018-07-08T19:58:13.024Z,2.73
2018-07-08T20:00:40.742Z,3.50
2018-07-08T20:03:08.557Z,3.30
2018-07-08T20:05:36.419Z,3.30
2018-07-08T20:08:04.153Z,3.00
2018-07-08T20:10:32.027Z,3.30
2018-07-08T20:12:59.772Z,3.30
2018-07-08T20:15:27.620Z,2.50
2018-07-08T20:17:55.563Z,3.20
2018-07-08T20:20:23.610Z,3.43
2018-07-08T20:22:51.400Z,3.30
2018-07-08T20:25:19.092Z,3.20
2018-07-08T20:27:46.758Z,3.20
2018-07-08T20:30:14.408Z,3.37
2018-07-08T20:32:43.077Z,3.50
2018-07-08T20:35:11.129Z,3.63
2018-07-08T20:37:38.840Z,3.00
2018-07-08T20:40:06.528Z,3.00
2018-07-08T20:42:34.205Z,3.60
2018-07-08T20:45:02.129Z,3.20
2018-07-08T20:47:29.883Z,3.77
2018-07-08T20:49:57.553Z,3.30
2018-07-08T20:52:25.266Z,3.27
2018-07-08T20:54:52.961Z,3.70
2018-07-08T20:57:20.539Z,3.60
2018-07-08T20:59:48.268Z,3.80
2018-07-08T21:02:16.023Z,3.83
2018-07-08T21:04:43.671Z,3.87
2018-07-08T21:07:11.415Z,4.03
2018-07-08T21:09:39.127Z,4.20
2018-07-08T21:12:06.807Z,3.80
2018-07-08T21:14:34.544Z,4.83
2018-07-08T21:17:02.173Z,3.93
2018-07-08T21:19:29.872Z,3.60
2018-07-08T21:21:57.659Z,3.70
2018-07-08T21:24:25.484Z,4.07
2018-07-08T21:26:53.395Z,4.07
2018-07-08T21:29:21.124Z,3.97
2018-07-08T21:31:48.813Z,4.20
2018-07-08T21:34:16.469Z,4.00
2018-07-08T21:36:44.225Z,4.03
2018-07-08T21:39:11.777Z,4.07
2018-07-08T21:41:40.889Z,3.93
2018-07-08T21:44:08.850Z,4.10
2018-07-08T21:46:36.543Z,4.60
2018-07-08T21:49:04.246Z,4.17
2018-07-08T21:51:31.852Z,4.00
2018-07-08T21:53:59.535Z,3.53
2018-07-08T21:56:27.195Z,4.53
2018-07-08T21:58:54.820Z,4.60
2018-07-08T22:01:23.084Z,4.33
2018-07-08T22:03:51.406Z,4.60
2018-07-08T22:06:19.527Z,4.63
2018-07-08T22:08:47.142Z,3.77
2018-07-08T22:11:14.812Z,5.40
2018-07-08T22:13:43.044Z,4.50
2018-07-08T22:16:10.677Z,4.17
2018-07-08T22:18:38.501Z,4.00
2018-07-08T22:21:06.943Z,3.50
2018-07-08T22:23:35.091Z,3.40
2018-07-08T22:26:03.091Z,4.00
2018-07-08T22:28:31.257Z,3.47
2018-07-08T22:30:59.005Z,4.30
2018-07-08T22:33:26.681Z,3.87
2018-07-08T22:35:54.393Z,4.27
2018-07-08T22:38:22.020Z,3.90
2018-07-08T22:40:49.678Z,4.23
2018-07-08T22:43:17.307Z,5.00
2018-07-08T22:45:44.914Z,3.83
2018-07-08T22:48:12.530Z,4.80
2018-07-08T22:50:40.346Z,4.23
2018-07-08T22:53:08.958Z,3.90
2018-07-08T22:55:36.612Z,4.20
2018-07-08T22:58:04.820Z,4.10
2018-07-08T23:00:43.713Z,4.53
2018-07-08T23:03:54.359Z,3.80
2018-07-08T23:06:22.069Z,3.90
2018-07-08T23:08:53.070Z,3.93
2018-07-08T23:11:21.913Z,4.07
2018-07-08T23:13:50.841Z,4.30
2018-07-08T23:16:18.773Z,4.40
2018-07-08T23:18:46.978Z,5.43
2018-07-08T23:21:14.740Z,4.10
2018-07-08T23:23:42.396Z,4.50
2018-07-08T23:26:09.994Z,4.07
2018-07-08T23:28:38.104Z,4.67
2018-07-08T23:31:06.388Z,4.53
2018-07-08T23:33:34.015Z,4.33
2018-07-08T23:36:03.135Z,5.20
2018-07-08T23:38:32.435Z,5.10
2018-07-08T23:41:01.029Z,4.40
2018-07-08T23:43:28.961Z,5.17
2018-07-08T23:45:56.621Z,5.40
2018-07-08T23:48:24.302Z,4.40
2018-07-08T23:50:51.921Z,5.20
2018-07-08T23:53:19.552Z,4.97
2018-07-08T23:55:47.908Z,4.70
2018-07-08T23:58:15.463Z,4.90
