createdAt,value
2022-10-29T00:07:40.230Z,15.5
2022-10-29T00:17:40.684Z,15.6
2022-10-29T00:27:41.363Z,15.5
2022-10-29T00:37:42.302Z,15.5
2022-10-29T00:47:42.621Z,15.4
2022-10-29T00:57:42.531Z,15.3
2022-10-29T01:07:43.548Z,15.3
2022-10-29T01:17:44.319Z,15.3
2022-10-29T01:27:44.592Z,15.2
2022-10-29T01:37:45.242Z,15.1
2022-10-29T01:47:45.659Z,15.1
2022-10-29T01:57:46.262Z,15.1
2022-10-29T02:07:47.638Z,15.1
2022-10-29T02:17:47.958Z,15.1
2022-10-29T02:27:48.563Z,15
2022-10-29T02:37:49.177Z,14.8
2022-10-29T02:47:49.858Z,14.8
2022-10-29T02:57:50.941Z,14.8
2022-10-29T03:07:50.827Z,14.8
2022-10-29T03:17:51.559Z,14.6
2022-10-29T03:27:51.792Z,14.5
2022-10-29T03:37:53.083Z,14.4
2022-10-29T03:47:52.601Z,14.3
2022-10-29T03:57:52.987Z,14.1
2022-10-29T04:07:53.802Z,14
2022-10-29T04:17:55.313Z,13.9
2022-10-29T04:37:56.353Z,13.7
2022-10-29T04:47:57.888Z,13.6
2022-10-29T04:57:58.678Z,13.6
2022-10-29T05:07:59.097Z,13.5
2022-10-29T05:28:00.597Z,13.3
2022-10-29T05:38:01.647Z,13.3
2022-10-29T05:58:03.242Z,13.2
2022-10-29T06:08:02.803Z,13.2
2022-10-29T06:18:03.650Z,13.2
2022-10-29T06:28:04.540Z,13.2
2022-10-29T06:38:06.396Z,13.2
2022-10-29T06:48:04.558Z,13.2
2022-10-29T06:58:05.118Z,13.4
2022-10-29T07:08:05.668Z,13.5
2022-10-29T07:18:06.901Z,13.6
2022-10-29T07:28:06.261Z,13.8
2022-10-29T07:38:08.938Z,14
2022-10-29T07:48:07.812Z,14.3
2022-10-29T07:58:07.795Z,14.5
2022-10-29T08:08:08.842Z,14.8
2022-10-29T08:18:09.897Z,15
2022-10-29T08:28:10.544Z,15.2
2022-10-29T08:38:10.680Z,15.5
2022-10-29T08:48:11.241Z,15.8
2022-10-29T08:58:11.492Z,16.3
2022-10-29T09:08:12.362Z,16.9
2022-10-29T09:18:13.262Z,17.1
2022-10-29T09:28:13.487Z,17.4
2022-10-29T09:38:13.651Z,17.5
2022-10-29T09:48:14.320Z,17.8
2022-10-29T09:58:15.014Z,18
2022-10-29T10:08:15.357Z,18.7
2022-10-29T10:18:16.397Z,19.2
2022-10-29T10:28:16.944Z,19.4
2022-10-29T10:38:17.212Z,20
2022-10-29T10:48:18.196Z,20.4
2022-10-29T10:58:18.677Z,20.6
2022-10-29T11:08:19.465Z,20.6
2022-10-29T11:18:20.487Z,20.9
2022-10-29T11:28:20.769Z,21.6
2022-10-29T11:38:21.097Z,22.3
2022-10-29T11:48:22.174Z,23
2022-10-29T11:58:22.471Z,23.1
2022-10-29T12:08:22.871Z,23.6
2022-10-29T12:18:23.448Z,24
2022-10-29T12:28:23.982Z,24.3
2022-10-29T12:38:24.211Z,24.8
2022-10-29T12:48:24.439Z,23.9
2022-10-29T12:58:25.240Z,23.6
2022-10-29T13:08:25.556Z,23.5
2022-10-29T13:18:25.890Z,24.3
2022-10-29T13:28:26.516Z,24.4
2022-10-29T13:48:28.171Z,23.6
2022-10-29T14:08:29.594Z,23.6
2022-10-29T14:18:30.350Z,23.6
2022-10-29T14:28:31.124Z,23.5
2022-10-29T14:38:31.291Z,23.9
2022-10-29T14:48:31.527Z,24.1
2022-10-29T14:58:31.670Z,23.5
2022-10-29T15:08:32.250Z,22.8
2022-10-29T15:18:32.605Z,22.3
2022-10-29T15:28:33.372Z,21.9
2022-10-29T15:38:33.577Z,21.4
2022-10-29T15:48:36.014Z,21
2022-10-29T15:58:34.392Z,20.7
2022-10-29T16:08:35.379Z,20.2
2022-10-29T16:18:35.603Z,19.7
2022-10-29T16:28:36.661Z,19.1
2022-10-29T16:38:37.679Z,18.8
2022-10-29T16:48:38.771Z,18.4
2022-10-29T16:58:39.544Z,18.2
2022-10-29T17:08:40.016Z,18
2022-10-29T17:18:40.270Z,17.8
2022-10-29T17:28:40.517Z,17.7
2022-10-29T17:38:41.021Z,17.5
2022-10-29T17:48:41.443Z,17.4
2022-10-29T17:58:42.259Z,17.2
2022-10-29T18:08:42.779Z,17
2022-10-29T18:28:43.465Z,16.7
2022-10-29T18:38:44.332Z,16.7
2022-10-29T18:48:44.975Z,16.6
2022-10-29T18:58:45.908Z,16.4
2022-10-29T19:08:46.209Z,16.2
2022-10-29T19:18:46.526Z,16.1
2022-10-29T19:28:47.567Z,16
2022-10-29T19:38:47.722Z,15.9
2022-10-29T19:48:48.370Z,15.8
2022-10-29T20:08:49.959Z,15.5
2022-10-29T20:28:50.917Z,15.4
2022-10-29T20:38:51.128Z,15.3
2022-10-29T20:48:51.887Z,15.4
2022-10-29T20:58:52.555Z,15.4
2022-10-29T21:18:54.325Z,15.4
2022-10-29T21:28:54.494Z,15.3
2022-10-29T21:38:54.625Z,15.3
2022-10-29T21:58:56.002Z,15.2
2022-10-29T22:38:57.768Z,14.7
2022-10-29T22:48:58.241Z,14.6
2022-10-29T22:58:59.218Z,14.5
2022-10-29T22:59:21.121Z,14.5
2022-10-29T23:09:04.947Z,14.4
2022-10-29T23:19:05.976Z,14.3
2022-10-29T23:29:06.541Z,14.2
2022-10-29T23:39:06.901Z,14
2022-10-29T23:49:07.962Z,13.9
