createdAt,value
2018-09-21T00:02:19.960Z,25.90
2018-09-21T00:04:48.468Z,25.90
2018-09-21T00:07:16.973Z,25.80
2018-09-21T00:09:45.401Z,25.80
2018-09-21T00:12:14.012Z,25.80
2018-09-21T00:14:42.616Z,25.70
2018-09-21T00:17:10.972Z,25.70
2018-09-21T00:19:39.337Z,25.70
2018-09-21T00:22:07.779Z,25.70
2018-09-21T00:24:36.116Z,25.60
2018-09-21T00:27:04.728Z,25.60
2018-09-21T00:29:33.109Z,25.60
2018-09-21T00:32:01.492Z,25.50
2018-09-21T00:34:29.990Z,25.50
2018-09-21T00:36:58.520Z,25.50
2018-09-21T00:39:27.507Z,25.40
2018-09-21T00:41:55.984Z,25.40
2018-09-21T00:44:24.356Z,25.40
2018-09-21T00:46:52.734Z,25.40
2018-09-21T00:49:21.195Z,25.40
2018-09-21T00:51:49.636Z,25.30
2018-09-21T00:54:18.225Z,25.20
2018-09-21T00:56:46.612Z,25.20
2018-09-21T00:59:14.954Z,25.20
2018-09-21T01:01:43.455Z,25.20
2018-09-21T01:04:11.954Z,25.20
2018-09-21T01:06:40.335Z,25.10
2018-09-21T01:09:10.465Z,25.00
2018-09-21T01:11:39.209Z,25.00
2018-09-21T01:14:07.651Z,25.10
2018-09-21T01:16:36.318Z,25.00
2018-09-21T01:19:05.344Z,25.10
2018-09-21T01:21:33.872Z,25.10
2018-09-21T01:24:02.262Z,25.20
2018-09-21T01:26:30.783Z,25.10
2018-09-21T01:28:59.165Z,25.00
2018-09-21T01:31:27.565Z,25.00
2018-09-21T01:33:55.935Z,25.00
2018-09-21T01:36:24.352Z,24.90
2018-09-21T01:38:52.757Z,24.80
2018-09-21T01:41:21.095Z,24.70
2018-09-21T01:43:49.477Z,24.70
2018-09-21T01:46:17.811Z,24.80
2018-09-21T01:48:46.305Z,24.80
2018-09-21T01:51:14.666Z,24.80
2018-09-21T01:53:43.087Z,24.80
2018-09-21T01:56:11.392Z,24.80
2018-09-21T01:58:39.875Z,24.70
2018-09-21T02:01:08.332Z,24.70
2018-09-21T02:03:36.687Z,24.70
2018-09-21T02:06:05.033Z,24.60
2018-09-21T02:08:33.440Z,24.60
2018-09-21T02:11:01.953Z,24.50
2018-09-21T02:13:30.323Z,24.50
2018-09-21T02:15:58.624Z,24.40
2018-09-21T02:18:26.933Z,24.40
2018-09-21T02:20:55.303Z,24.40
2018-09-21T02:23:23.950Z,24.40
2018-09-21T02:25:52.541Z,24.40
2018-09-21T02:28:20.934Z,24.30
2018-09-21T02:30:49.389Z,24.30
2018-09-21T02:33:17.731Z,24.30
2018-09-21T02:35:46.060Z,24.30
2018-09-21T02:38:14.375Z,24.40
2018-09-21T02:40:42.688Z,24.50
2018-09-21T02:43:11.841Z,24.50
2018-09-21T02:45:40.266Z,24.50
2018-09-21T02:48:08.627Z,24.60
2018-09-21T02:50:36.995Z,24.60
2018-09-21T02:53:05.472Z,24.70
2018-09-21T02:55:33.853Z,24.70
2018-09-21T02:58:02.260Z,24.80
2018-09-21T03:00:30.840Z,24.80
2018-09-21T03:02:59.045Z,24.80
2018-09-21T03:05:27.336Z,24.70
2018-09-21T03:07:55.660Z,24.70
2018-09-21T03:10:24.081Z,24.60
2018-09-21T03:12:52.509Z,24.60
2018-09-21T03:15:20.895Z,24.70
2018-09-21T03:17:49.225Z,24.70
2018-09-21T03:20:17.569Z,24.80
2018-09-21T03:22:45.904Z,24.70
2018-09-21T03:25:14.279Z,24.70
2018-09-21T03:27:42.703Z,24.80
2018-09-21T03:30:11.329Z,24.90
2018-09-21T03:32:40.078Z,24.90
2018-09-21T03:35:08.591Z,24.90
2018-09-21T03:37:36.965Z,24.80
2018-09-21T03:40:05.328Z,24.80
2018-09-21T03:42:33.743Z,24.80
2018-09-21T03:45:02.048Z,24.90
2018-09-21T03:47:30.372Z,24.80
2018-09-21T03:49:58.735Z,24.90
2018-09-21T03:52:27.083Z,24.90
2018-09-21T03:54:55.471Z,24.80
2018-09-21T03:57:23.810Z,24.80
2018-09-21T03:59:52.265Z,24.90
2018-09-21T04:02:21.020Z,24.90
2018-09-21T04:04:49.666Z,24.90
2018-09-21T04:07:18.078Z,24.80
2018-09-21T04:09:46.408Z,24.90
2018-09-21T04:12:14.873Z,24.90
2018-09-21T04:14:43.324Z,24.90
2018-09-21T04:17:11.634Z,24.80
2018-09-21T04:19:39.980Z,24.80
2018-09-21T04:22:08.318Z,24.80
2018-09-21T04:24:37.137Z,24.80
2018-09-21T04:27:05.470Z,24.80
2018-09-21T04:29:33.881Z,24.80
2018-09-21T04:32:02.197Z,24.80
2018-09-21T04:34:30.685Z,24.70
2018-09-21T04:36:59.177Z,24.80
2018-09-21T04:39:27.713Z,24.90
2018-09-21T04:41:56.068Z,24.80
2018-09-21T04:44:24.399Z,24.90
2018-09-21T04:46:52.733Z,24.90
2018-09-21T04:49:21.164Z,24.90
2018-09-21T04:51:49.547Z,24.90
2018-09-21T04:54:18.017Z,24.90
2018-09-21T04:56:46.681Z,24.90
2018-09-21T04:59:15.008Z,24.90
2018-09-21T05:01:43.458Z,24.90
2018-09-21T05:04:11.800Z,24.90
2018-09-21T05:06:40.124Z,24.90
2018-09-21T05:09:09.904Z,24.90
2018-09-21T05:11:38.217Z,24.90
2018-09-21T05:14:06.578Z,25.00
2018-09-21T05:16:35.008Z,25.00
2018-09-21T05:19:03.624Z,25.00
2018-09-21T05:21:32.108Z,25.00
2018-09-21T05:24:00.424Z,25.00
2018-09-21T05:26:28.748Z,25.00
2018-09-21T05:28:57.142Z,25.10
2018-09-21T05:31:25.544Z,25.10
2018-09-21T05:33:54.129Z,25.10
2018-09-21T05:36:22.476Z,25.00
2018-09-21T05:38:50.825Z,25.00
2018-09-21T05:41:19.237Z,25.00
2018-09-21T05:43:47.760Z,25.00
2018-09-21T05:46:16.088Z,25.00
2018-09-21T05:48:44.461Z,25.00
2018-09-21T05:51:12.815Z,25.00
2018-09-21T05:53:41.141Z,25.00
2018-09-21T05:56:09.548Z,25.00
2018-09-21T05:58:37.882Z,25.00
2018-09-21T06:01:06.250Z,25.00
2018-09-21T06:03:34.600Z,24.90
2018-09-21T06:06:03.065Z,24.90
2018-09-21T06:08:31.417Z,24.90
2018-09-21T06:10:59.783Z,25.00
2018-09-21T06:13:28.084Z,25.10
2018-09-21T06:15:56.492Z,25.20
2018-09-21T06:18:25.012Z,25.20
2018-09-21T06:20:53.531Z,25.30
2018-09-21T06:23:21.816Z,25.40
2018-09-21T06:25:50.238Z,25.50
2018-09-21T06:28:25.582Z,25.60
2018-09-21T06:30:53.962Z,25.70
2018-09-21T06:33:22.320Z,25.80
2018-09-21T06:35:50.670Z,26.00
2018-09-21T06:38:19.049Z,26.20
2018-09-21T06:40:47.553Z,26.30
2018-09-21T06:43:16.003Z,26.50
2018-09-21T06:45:44.389Z,26.60
2018-09-21T06:48:12.788Z,26.70
2018-09-21T06:50:41.108Z,26.80
2018-09-21T06:53:09.818Z,26.90
2018-09-21T06:55:38.280Z,26.80
2018-09-21T06:58:06.642Z,26.80
2018-09-21T07:00:35.011Z,26.70
2018-09-21T07:03:03.376Z,26.60
2018-09-21T07:05:31.722Z,26.60
2018-09-21T07:08:00.149Z,26.60
2018-09-21T07:10:28.576Z,26.60
2018-09-21T07:12:56.889Z,26.60
2018-09-21T07:15:25.228Z,26.70
2018-09-21T07:17:54.013Z,26.80
2018-09-21T07:20:22.410Z,26.90
2018-09-21T07:22:50.744Z,26.90
2018-09-21T07:25:19.091Z,27.00
2018-09-21T07:27:47.443Z,27.00
2018-09-21T07:30:16.573Z,27.10
2018-09-21T07:32:45.099Z,27.00
2018-09-21T07:35:13.429Z,27.00
2018-09-21T07:37:41.913Z,27.10
2018-09-21T07:40:10.432Z,27.10
2018-09-21T07:42:38.920Z,27.10
2018-09-21T07:45:07.277Z,27.10
2018-09-21T07:47:35.825Z,27.00
2018-09-21T07:50:04.244Z,27.00
2018-09-21T07:52:32.788Z,26.90
2018-09-21T07:55:01.407Z,27.00
2018-09-21T07:57:29.736Z,27.00
2018-09-21T07:59:58.116Z,27.00
2018-09-21T08:02:26.609Z,27.00
2018-09-21T08:04:54.916Z,27.10
2018-09-21T08:07:23.336Z,27.10
2018-09-21T08:09:51.696Z,27.10
2018-09-21T08:12:20.091Z,27.20
2018-09-21T08:14:48.481Z,27.20
2018-09-21T08:17:16.790Z,27.40
2018-09-21T08:19:45.137Z,27.70
2018-09-21T08:22:13.604Z,27.80
2018-09-21T08:24:42.009Z,27.80
2018-09-21T08:27:12.083Z,27.80
2018-09-21T08:29:40.405Z,27.80
2018-09-21T08:32:08.754Z,27.80
2018-09-21T08:34:37.121Z,27.80
2018-09-21T08:37:05.545Z,28.00
2018-09-21T08:39:33.851Z,28.20
2018-09-21T08:42:02.378Z,28.30
2018-09-21T08:44:30.839Z,28.40
2018-09-21T08:46:59.180Z,28.40
2018-09-21T08:49:28.061Z,28.40
2018-09-21T08:51:56.535Z,28.50
2018-09-21T08:54:24.848Z,28.50
2018-09-21T08:56:53.201Z,28.60
2018-09-21T08:59:21.512Z,28.60
2018-09-21T09:01:50.113Z,28.50
2018-09-21T09:04:18.817Z,28.50
2018-09-21T09:06:47.161Z,28.40
2018-09-21T09:09:15.504Z,28.40
2018-09-21T09:11:43.897Z,28.40
2018-09-21T09:14:12.300Z,28.40
2018-09-21T09:16:40.660Z,28.50
2018-09-21T09:19:09.003Z,28.40
2018-09-21T09:21:37.336Z,28.30
2018-09-21T09:24:05.697Z,28.20
2018-09-21T09:26:34.048Z,28.20
2018-09-21T09:29:02.668Z,28.10
2018-09-21T09:31:31.010Z,28.00
2018-09-21T09:33:59.305Z,28.00
2018-09-21T09:36:27.716Z,27.90
2018-09-21T09:38:56.037Z,27.80
2018-09-21T09:41:24.423Z,27.60
2018-09-21T09:43:52.795Z,27.40
2018-09-21T09:46:21.217Z,27.40
2018-09-21T09:48:49.765Z,27.40
2018-09-21T09:51:18.073Z,27.50
2018-09-21T09:53:47.373Z,27.50
2018-09-21T09:56:15.971Z,27.50
2018-09-21T09:58:44.368Z,27.60
2018-09-21T10:01:12.915Z,27.70
2018-09-21T10:03:41.555Z,27.80
2018-09-21T10:06:10.117Z,27.70
2018-09-21T10:08:38.455Z,27.70
2018-09-21T10:11:06.812Z,27.60
2018-09-21T10:13:35.289Z,27.60
2018-09-21T10:16:03.688Z,27.40
2018-09-21T10:18:32.072Z,27.40
2018-09-21T10:21:00.419Z,27.30
2018-09-21T10:23:28.740Z,27.20
2018-09-21T10:25:57.128Z,27.10
2018-09-21T10:28:25.623Z,27.00
2018-09-21T10:30:53.894Z,27.00
2018-09-21T10:33:22.285Z,27.00
2018-09-21T10:35:50.949Z,27.00
2018-09-21T10:38:19.263Z,27.10
2018-09-21T10:40:47.748Z,27.30
2018-09-21T10:43:16.160Z,27.50
2018-09-21T10:45:44.469Z,27.70
2018-09-21T10:48:12.852Z,27.80
2018-09-21T10:50:41.298Z,27.90
2018-09-21T10:53:09.713Z,27.90
2018-09-21T10:55:38.061Z,27.80
2018-09-21T10:58:06.437Z,27.80
2018-09-21T11:00:34.818Z,27.80
2018-09-21T11:03:03.188Z,27.70
2018-09-21T11:05:31.569Z,27.70
2018-09-21T11:08:00.048Z,27.70
2018-09-21T11:10:28.371Z,27.70
2018-09-21T11:12:56.722Z,27.60
2018-09-21T11:15:25.273Z,27.40
2018-09-21T11:17:53.652Z,27.40
2018-09-21T11:20:21.996Z,27.40
2018-09-21T11:22:50.433Z,27.20
2018-09-21T11:25:18.860Z,27.30
2018-09-21T11:27:47.413Z,27.30
2018-09-21T11:30:15.752Z,27.30
2018-09-21T11:32:44.088Z,27.30
2018-09-21T11:35:12.432Z,27.30
2018-09-21T11:37:40.800Z,27.40
2018-09-21T11:40:09.315Z,27.40
2018-09-21T11:42:37.692Z,27.40
2018-09-21T11:45:06.782Z,27.30
2018-09-21T11:47:35.218Z,27.20
2018-09-21T11:50:03.516Z,27.10
2018-09-21T11:52:31.871Z,27.10
2018-09-21T11:55:00.249Z,27.20
2018-09-21T11:57:28.600Z,27.10
2018-09-21T11:59:56.922Z,27.10
2018-09-21T12:02:25.352Z,27.10
2018-09-21T12:04:53.839Z,27.10
2018-09-21T12:07:22.588Z,27.00
2018-09-21T12:09:50.964Z,27.00
2018-09-21T12:12:19.350Z,27.10
2018-09-21T12:14:48.377Z,27.00
2018-09-21T12:17:16.740Z,27.10
2018-09-21T12:19:45.120Z,27.00
2018-09-21T12:22:13.587Z,27.00
2018-09-21T12:24:41.925Z,27.00
2018-09-21T12:27:10.620Z,27.10
2018-09-21T12:29:39.048Z,27.10
2018-09-21T12:32:07.481Z,27.10
2018-09-21T12:34:35.888Z,27.00
2018-09-21T12:37:04.276Z,26.90
2018-09-21T12:39:32.571Z,26.90
2018-09-21T12:42:00.909Z,26.80
2018-09-21T12:44:29.271Z,26.80
2018-09-21T12:46:58.477Z,26.80
2018-09-21T12:49:26.795Z,26.70
2018-09-21T12:51:55.176Z,26.70
2018-09-21T12:54:23.585Z,26.70
2018-09-21T12:56:52.209Z,26.60
2018-09-21T12:59:20.734Z,26.50
2018-09-21T13:01:49.137Z,26.50
2018-09-21T13:04:17.497Z,26.60
2018-09-21T13:06:45.860Z,26.60
2018-09-21T13:09:14.271Z,26.60
2018-09-21T13:11:42.649Z,26.50
2018-09-21T13:14:11.046Z,26.30
2018-09-21T13:16:39.541Z,26.20
2018-09-21T13:19:07.927Z,26.00
2018-09-21T13:21:36.341Z,26.00
2018-09-21T13:24:04.756Z,26.10
2018-09-21T13:26:33.150Z,26.40
2018-09-21T13:29:01.656Z,26.60
2018-09-21T13:31:29.983Z,26.90
2018-09-21T13:33:58.585Z,27.10
2018-09-21T13:36:26.908Z,27.40
2018-09-21T13:38:55.252Z,27.50
2018-09-21T13:41:23.592Z,27.60
2018-09-21T13:43:51.960Z,27.80
2018-09-21T13:46:20.841Z,27.80
2018-09-21T13:48:49.296Z,27.90
2018-09-21T13:51:17.650Z,27.90
2018-09-21T13:53:46.197Z,27.90
2018-09-21T13:56:14.556Z,27.90
2018-09-21T13:58:42.919Z,27.90
2018-09-21T14:01:11.396Z,27.90
2018-09-21T14:03:39.739Z,27.90
2018-09-21T14:06:08.193Z,27.90
2018-09-21T14:08:36.566Z,27.90
2018-09-21T14:11:05.356Z,27.90
2018-09-21T14:13:33.760Z,27.80
2018-09-21T14:16:02.139Z,27.80
2018-09-21T14:18:30.484Z,27.80
2018-09-21T14:20:58.832Z,27.80
2018-09-21T14:23:27.251Z,27.70
2018-09-21T14:25:55.609Z,27.70
2018-09-21T14:28:24.109Z,27.70
2018-09-21T14:30:52.633Z,27.60
2018-09-21T14:33:21.040Z,27.30
2018-09-21T14:35:49.769Z,27.00
2018-09-21T14:38:18.195Z,26.70
2018-09-21T14:40:46.651Z,26.40
2018-09-21T14:43:15.184Z,26.20
2018-09-21T14:45:43.512Z,26.00
2018-09-21T14:48:12.124Z,25.80
2018-09-21T14:50:40.618Z,25.70
2018-09-21T14:53:09.188Z,25.40
2018-09-21T14:55:37.560Z,25.20
2018-09-21T14:58:06.110Z,24.90
2018-09-21T15:00:34.542Z,24.70
2018-09-21T15:03:02.892Z,24.50
2018-09-21T15:05:31.369Z,24.30
2018-09-21T15:07:59.877Z,24.20
2018-09-21T15:10:28.444Z,24.20
2018-09-21T15:12:56.981Z,24.10
2018-09-21T15:15:25.315Z,24.10
2018-09-21T15:17:53.848Z,24.10
2018-09-21T15:20:22.243Z,24.20
2018-09-21T15:22:50.752Z,24.20
2018-09-21T15:25:19.244Z,24.20
2018-09-21T15:27:47.725Z,24.10
2018-09-21T15:30:16.041Z,24.00
2018-09-21T15:32:44.457Z,24.00
2018-09-21T15:35:12.837Z,23.90
2018-09-21T15:37:41.148Z,23.90
2018-09-21T15:40:09.540Z,23.80
2018-09-21T15:42:38.224Z,23.80
2018-09-21T15:45:06.660Z,23.70
2018-09-21T15:47:35.102Z,23.70
2018-09-21T15:50:03.471Z,23.70
2018-09-21T15:52:31.911Z,23.80
2018-09-21T15:55:00.605Z,23.90
2018-09-21T15:57:28.925Z,24.00
2018-09-21T15:59:57.264Z,24.10
2018-09-21T16:02:25.573Z,24.10
2018-09-21T16:04:54.036Z,24.10
2018-09-21T16:07:22.699Z,24.20
2018-09-21T16:09:51.202Z,24.30
2018-09-21T16:12:19.715Z,24.40
2018-09-21T16:14:48.082Z,24.40
2018-09-21T16:17:16.401Z,24.50
2018-09-21T16:19:44.816Z,24.60
2018-09-21T16:22:13.136Z,24.60
2018-09-21T16:24:41.516Z,24.70
2018-09-21T16:27:09.820Z,24.70
2018-09-21T16:29:38.306Z,24.70
2018-09-21T16:32:06.824Z,24.60
2018-09-21T16:34:35.213Z,24.60
2018-09-21T16:37:03.619Z,24.60
2018-09-21T16:39:32.163Z,24.50
2018-09-21T16:42:00.534Z,24.40
2018-09-21T16:44:28.982Z,24.30
2018-09-21T16:46:57.306Z,24.30
2018-09-21T16:49:25.647Z,24.30
2018-09-21T16:51:54.059Z,24.30
2018-09-21T16:54:22.568Z,24.30
2018-09-21T16:56:51.104Z,24.30
2018-09-21T16:59:19.662Z,24.30
2018-09-21T17:01:48.258Z,24.30
2018-09-21T17:04:16.662Z,24.20
2018-09-21T17:06:48.272Z,24.20
2018-09-21T17:09:16.771Z,24.20
2018-09-21T17:11:45.376Z,24.10
2018-09-21T17:14:14.049Z,24.10
2018-09-21T17:16:42.578Z,24.00
2018-09-21T17:19:11.000Z,24.00
2018-09-21T17:21:39.300Z,24.00
2018-09-21T17:24:07.640Z,24.00
2018-09-21T17:26:35.993Z,23.90
2018-09-21T17:29:04.448Z,24.00
2018-09-21T17:31:32.857Z,23.90
2018-09-21T17:34:01.213Z,23.80
2018-09-21T17:36:29.650Z,23.80
2018-09-21T17:38:58.055Z,23.80
2018-09-21T17:41:26.400Z,23.70
2018-09-21T17:43:55.086Z,23.70
2018-09-21T17:46:23.720Z,23.60
2018-09-21T17:48:52.416Z,23.60
2018-09-21T17:51:20.728Z,23.60
2018-09-21T17:53:49.198Z,23.50
2018-09-21T17:56:17.587Z,23.50
2018-09-21T17:58:49.733Z,23.40
2018-09-21T18:01:18.195Z,23.40
2018-09-21T18:03:46.521Z,23.30
2018-09-21T18:06:14.840Z,23.30
2018-09-21T18:08:43.137Z,23.30
2018-09-21T18:11:12.247Z,23.20
2018-09-21T18:13:40.790Z,23.20
2018-09-21T18:16:09.208Z,23.10
2018-09-21T18:18:37.736Z,23.10
2018-09-21T18:21:06.258Z,23.00
2018-09-21T18:23:34.612Z,23.10
2018-09-21T18:26:03.182Z,23.10
2018-09-21T18:28:31.508Z,23.20
2018-09-21T18:30:59.878Z,23.20
2018-09-21T18:33:28.304Z,23.20
2018-09-21T18:35:56.866Z,23.20
2018-09-21T18:38:25.378Z,23.20
2018-09-21T18:40:54.038Z,23.20
2018-09-21T18:43:22.477Z,23.10
2018-09-21T18:45:50.889Z,23.10
2018-09-21T18:48:19.775Z,23.10
2018-09-21T18:50:48.611Z,23.10
2018-09-21T18:53:16.990Z,23.10
2018-09-21T18:55:45.400Z,23.10
2018-09-21T18:58:13.794Z,23.10
2018-09-21T19:00:42.113Z,23.10
2018-09-21T19:03:10.436Z,23.10
2018-09-21T19:05:38.801Z,23.00
2018-09-21T19:08:07.122Z,23.00
2018-09-21T19:10:35.606Z,23.00
2018-09-21T19:13:03.936Z,22.90
2018-09-21T19:15:32.369Z,23.00
2018-09-21T19:18:00.688Z,23.00
2018-09-21T19:20:29.199Z,22.90
2018-09-21T19:22:57.663Z,23.00
2018-09-21T19:25:26.016Z,22.90
2018-09-21T19:27:54.367Z,23.00
2018-09-21T19:30:22.893Z,23.00
2018-09-21T19:32:51.549Z,23.00
2018-09-21T19:35:19.957Z,23.00
2018-09-21T19:37:48.525Z,23.00
2018-09-21T19:40:16.851Z,23.10
2018-09-21T19:42:45.441Z,23.10
2018-09-21T19:45:13.803Z,23.20
2018-09-21T19:47:42.189Z,23.20
2018-09-21T19:50:10.552Z,23.20
2018-09-21T19:52:39.028Z,23.20
2018-09-21T19:55:07.831Z,23.20
2018-09-21T19:57:36.168Z,23.20
2018-09-21T20:00:04.796Z,23.20
2018-09-21T20:02:33.232Z,23.10
2018-09-21T20:05:01.672Z,23.10
2018-09-21T20:07:30.370Z,23.10
2018-09-21T20:09:58.900Z,22.90
2018-09-21T20:12:27.380Z,22.80
2018-09-21T20:14:55.768Z,22.70
2018-09-21T20:17:24.658Z,22.60
2018-09-21T20:19:53.204Z,22.60
2018-09-21T20:22:23.735Z,22.50
2018-09-21T20:24:53.017Z,22.50
2018-09-21T20:27:21.494Z,22.40
2018-09-21T20:29:54.006Z,22.30
2018-09-21T20:32:27.866Z,22.30
2018-09-21T20:34:56.407Z,22.20
2018-09-21T20:37:25.876Z,22.20
2018-09-21T20:39:54.233Z,22.20
2018-09-21T20:42:22.740Z,22.20
2018-09-21T20:44:51.210Z,22.20
2018-09-21T20:47:19.610Z,22.10
2018-09-21T20:49:48.234Z,22.10
2018-09-21T20:52:16.601Z,22.10
2018-09-21T20:54:44.996Z,22.00
2018-09-21T20:57:13.435Z,22.00
2018-09-21T20:59:41.799Z,22.00
2018-09-21T21:02:10.248Z,22.10
2018-09-21T21:04:38.729Z,22.10
2018-09-21T21:07:07.060Z,22.10
2018-09-21T21:09:35.376Z,22.10
2018-09-21T21:12:04.136Z,22.10
2018-09-21T21:14:32.655Z,22.10
2018-09-21T21:17:01.021Z,22.10
2018-09-21T21:19:29.450Z,22.10
2018-09-21T21:21:57.801Z,22.10
2018-09-21T21:24:26.139Z,22.00
2018-09-21T21:26:54.760Z,22.00
2018-09-21T21:29:23.151Z,21.90
2018-09-21T21:31:51.586Z,21.90
2018-09-21T21:34:20.012Z,21.80
2018-09-21T21:36:48.425Z,21.70
2018-09-21T21:39:16.750Z,21.70
2018-09-21T21:41:45.169Z,21.60
2018-09-21T21:44:13.480Z,21.60
2018-09-21T21:46:41.841Z,21.60
2018-09-21T21:49:10.217Z,21.60
2018-09-21T21:51:38.531Z,21.60
2018-09-21T21:54:06.898Z,21.60
2018-09-21T21:56:35.290Z,21.60
2018-09-21T21:59:03.629Z,21.60
2018-09-21T22:01:37.368Z,21.50
2018-09-21T22:04:05.828Z,21.50
2018-09-21T22:06:34.299Z,21.40
2018-09-21T22:09:02.650Z,21.40
2018-09-21T22:11:36.437Z,21.30
2018-09-21T22:14:05.196Z,21.30
2018-09-21T22:16:33.540Z,21.30
2018-09-21T22:19:02.040Z,21.30
2018-09-21T22:21:31.083Z,21.30
2018-09-21T22:23:59.381Z,21.30
2018-09-21T22:26:27.688Z,21.30
2018-09-21T22:28:56.035Z,21.30
2018-09-21T22:31:24.397Z,21.30
2018-09-21T22:33:52.758Z,21.30
2018-09-21T22:36:21.104Z,21.30
2018-09-21T22:38:49.471Z,21.20
2018-09-21T22:41:18.168Z,21.20
2018-09-21T22:43:46.601Z,21.20
2018-09-21T22:46:15.575Z,21.10
2018-09-21T22:48:44.729Z,21.20
2018-09-21T22:51:13.575Z,21.20
2018-09-21T22:53:42.008Z,21.10
2018-09-21T22:56:10.423Z,21.10
2018-09-21T22:58:39.419Z,21.10
2018-09-21T23:01:08.528Z,21.10
2018-09-21T23:03:36.848Z,21.10
2018-09-21T23:06:05.180Z,21.00
2018-09-21T23:08:33.584Z,21.00
2018-09-21T23:11:01.979Z,21.00
2018-09-21T23:13:30.345Z,21.00
2018-09-21T23:15:58.719Z,21.10
2018-09-21T23:18:27.099Z,21.10
2018-09-21T23:20:55.400Z,21.00
2018-09-21T23:23:23.796Z,21.00
2018-09-21T23:25:52.348Z,21.00
2018-09-21T23:28:20.698Z,21.00
2018-09-21T23:30:49.132Z,21.00
2018-09-21T23:33:17.692Z,20.90
2018-09-21T23:35:46.039Z,20.90
2018-09-21T23:38:14.376Z,20.90
2018-09-21T23:40:42.665Z,20.90
2018-09-21T23:43:10.992Z,20.80
2018-09-21T23:45:39.319Z,20.80
2018-09-21T23:48:07.656Z,20.80
2018-09-21T23:50:35.996Z,20.70
2018-09-21T23:53:04.324Z,20.80
2018-09-21T23:55:32.633Z,20.80
2018-09-21T23:58:01.009Z,20.80
