createdAt,value
2018-04-26T00:02:28.092Z,3.53
2018-04-26T00:04:58.252Z,3.20
2018-04-26T00:07:26.408Z,3.53
2018-04-26T00:09:54.571Z,3.45
2018-04-26T00:12:24.691Z,2.62
2018-04-26T00:14:52.865Z,2.85
2018-04-26T00:17:21.008Z,4.62
2018-04-26T00:19:49.956Z,3.40
2018-04-26T00:22:18.248Z,3.15
2018-04-26T00:24:46.416Z,3.15
2018-04-26T00:27:15.267Z,3.53
2018-04-26T00:29:43.456Z,3.60
2018-04-26T00:32:13.359Z,2.92
2018-04-26T00:34:42.244Z,3.53
2018-04-26T00:37:10.450Z,3.70
2018-04-26T00:39:38.662Z,2.78
2018-04-26T00:42:07.736Z,3.95
2018-04-26T00:44:36.339Z,4.05
2018-04-26T00:47:04.474Z,3.72
2018-04-26T00:49:33.338Z,3.70
2018-04-26T00:52:02.797Z,3.80
2018-04-26T00:54:31.702Z,3.42
2018-04-26T00:56:59.901Z,4.10
2018-04-26T00:59:29.703Z,3.47
2018-04-26T01:01:58.891Z,2.72
2018-04-26T01:04:28.500Z,4.75
2018-04-26T01:06:59.469Z,3.92
2018-04-26T01:09:28.789Z,4.03
2018-04-26T01:11:57.964Z,4.85
2018-04-26T01:14:27.611Z,4.65
2018-04-26T01:16:56.925Z,4.68
2018-04-26T01:19:25.072Z,3.17
2018-04-26T01:21:53.989Z,3.60
2018-04-26T01:24:22.124Z,4.00
2018-04-26T01:26:50.332Z,4.00
2018-04-26T01:29:18.502Z,4.40
2018-04-26T01:31:50.396Z,3.87
2018-04-26T01:34:19.652Z,3.87
2018-04-26T01:37:12.249Z,4.25
2018-04-26T01:39:40.384Z,5.28
2018-04-26T01:42:08.540Z,4.12
2018-04-26T01:44:37.075Z,4.68
2018-04-26T01:47:06.056Z,4.97
2018-04-26T01:49:34.796Z,4.85
2018-04-26T01:52:04.090Z,5.18
2018-04-26T01:54:34.359Z,4.47
2018-04-26T01:57:02.521Z,4.22
2018-04-26T01:59:32.160Z,3.72
2018-04-26T02:02:03.730Z,4.80
2018-04-26T02:04:32.677Z,5.15
2018-04-26T02:07:02.519Z,4.80
2018-04-26T02:09:32.796Z,4.53
2018-04-26T02:12:07.975Z,4.10
2018-04-26T02:14:40.116Z,4.57
2018-04-26T02:17:09.358Z,4.10
2018-04-26T02:19:40.735Z,3.70
2018-04-26T02:22:09.836Z,4.53
2018-04-26T02:24:38.807Z,4.00
2018-04-26T02:27:08.515Z,5.15
2018-04-26T02:29:38.408Z,4.10
2018-04-26T02:32:09.326Z,4.43
2018-04-26T02:34:37.470Z,4.85
2018-04-26T02:37:07.995Z,5.32
2018-04-26T02:39:36.144Z,5.18
2018-04-26T02:42:08.023Z,5.75
2018-04-26T02:44:36.242Z,5.05
2018-04-26T02:47:04.404Z,4.25
2018-04-26T02:49:32.985Z,4.30
2018-04-26T02:52:01.245Z,4.37
2018-04-26T02:54:30.657Z,4.75
2018-04-26T02:56:58.874Z,5.05
2018-04-26T02:59:28.776Z,5.30
2018-04-26T03:02:02.505Z,4.32
2018-04-26T03:04:31.878Z,4.75
2018-04-26T03:07:00.102Z,4.62
2018-04-26T03:09:29.213Z,5.05
2018-04-26T03:12:00.913Z,4.00
2018-04-26T03:14:29.530Z,4.72
2018-04-26T03:16:58.207Z,4.75
2018-04-26T03:19:28.512Z,4.43
2018-04-26T03:22:00.274Z,4.75
2018-04-26T03:24:29.220Z,4.40
2018-04-26T03:27:00.053Z,4.95
2018-04-26T03:29:28.445Z,4.87
2018-04-26T03:31:56.992Z,7.10
2018-04-26T03:34:25.953Z,5.18
2018-04-26T03:36:55.166Z,4.97
2018-04-26T03:39:23.373Z,5.45
2018-04-26T03:41:54.904Z,5.35
2018-04-26T03:44:23.913Z,5.32
2018-04-26T03:46:52.911Z,7.07
2018-04-26T03:49:21.840Z,6.53
2018-04-26T03:51:50.774Z,6.22
2018-04-26T03:54:19.111Z,6.90
2018-04-26T03:56:47.272Z,5.90
2018-04-26T03:59:16.306Z,6.53
2018-04-26T04:01:57.118Z,6.35
2018-04-26T04:04:37.025Z,6.00
2018-04-26T04:07:06.306Z,6.25
2018-04-26T04:09:34.468Z,5.50
2018-04-26T04:12:02.636Z,5.60
2018-04-26T04:14:30.872Z,7.55
2018-04-26T04:16:59.042Z,5.75
2018-04-26T04:19:27.973Z,5.40
2018-04-26T04:21:59.589Z,6.82
2018-04-26T04:24:27.753Z,6.95
2018-04-26T04:26:56.789Z,5.60
2018-04-26T04:29:25.018Z,7.12
2018-04-26T04:31:53.283Z,5.82
2018-04-26T04:34:22.289Z,5.55
2018-04-26T04:36:51.685Z,5.53
2018-04-26T04:39:20.297Z,5.78
2018-04-26T04:41:48.512Z,6.93
2018-04-26T04:44:16.715Z,5.68
2018-04-26T04:46:46.271Z,5.80
2018-04-26T04:49:14.428Z,6.80
2018-04-26T04:51:44.527Z,6.40
2018-04-26T04:54:14.950Z,6.00
2018-04-26T04:56:43.068Z,6.70
2018-04-26T04:59:13.471Z,6.53
2018-04-26T05:01:41.707Z,7.43
2018-04-26T05:04:10.653Z,6.22
2018-04-26T05:06:38.820Z,5.72
2018-04-26T05:09:07.700Z,6.43
2018-04-26T05:11:36.008Z,6.50
2018-04-26T05:14:04.180Z,6.85
2018-04-26T05:16:33.285Z,6.00
2018-04-26T05:19:01.449Z,6.40
2018-04-26T05:21:30.506Z,6.03
2018-04-26T05:23:58.733Z,6.60
2018-04-26T05:26:27.123Z,6.03
2018-04-26T05:28:56.431Z,6.30
2018-04-26T05:31:26.111Z,6.22
2018-04-26T05:33:55.171Z,5.53
2018-04-26T05:36:23.874Z,6.15
2018-04-26T05:38:52.041Z,6.18
2018-04-26T05:41:23.765Z,5.10
2018-04-26T05:43:58.420Z,5.30
2018-04-26T05:46:26.576Z,5.03
2018-04-26T05:48:54.936Z,5.53
2018-04-26T05:51:23.142Z,5.18
2018-04-26T05:53:51.321Z,4.65
2018-04-26T05:56:20.630Z,4.65
2018-04-26T05:58:49.625Z,5.10
2018-04-26T06:01:17.892Z,5.50
2018-04-26T06:03:46.070Z,5.07
2018-04-26T06:06:16.505Z,3.97
2018-04-26T06:08:44.716Z,5.12
2018-04-26T06:11:14.915Z,5.25
2018-04-26T06:13:43.017Z,4.90
2018-04-26T06:16:11.183Z,5.53
2018-04-26T06:18:39.726Z,5.25
2018-04-26T06:21:07.986Z,5.05
2018-04-26T06:23:37.939Z,4.97
2018-04-26T06:26:06.209Z,5.20
2018-04-26T06:28:35.076Z,4.93
2018-04-26T06:31:05.660Z,5.50
2018-04-26T06:33:35.169Z,4.22
2018-04-26T06:36:04.772Z,4.32
2018-04-26T06:38:33.033Z,4.95
2018-04-26T06:41:06.474Z,4.12
2018-04-26T06:43:37.938Z,4.00
2018-04-26T06:46:06.839Z,4.43
2018-04-26T06:48:39.412Z,3.40
2018-04-26T06:51:14.351Z,3.08
2018-04-26T06:53:42.508Z,2.78
2018-04-26T06:56:10.741Z,2.58
2018-04-26T07:01:12.158Z,3.35
2018-04-26T07:03:40.426Z,2.50
2018-04-26T07:06:09.602Z,2.67
2018-04-26T07:08:37.839Z,3.40
2018-04-26T07:11:06.090Z,2.70
2018-04-26T07:13:34.329Z,3.65
2018-04-26T07:16:03.343Z,3.65
2018-04-26T07:18:31.738Z,3.22
2018-04-26T07:21:01.454Z,2.90
2018-04-26T07:23:29.605Z,3.30
2018-04-26T07:25:58.216Z,2.67
2018-04-26T07:28:27.763Z,3.05
2018-04-26T07:30:55.980Z,2.15
2018-04-26T07:33:24.142Z,3.10
2018-04-26T07:35:52.297Z,2.37
2018-04-26T07:38:20.657Z,2.22
2018-04-26T07:40:48.876Z,2.72
2018-04-26T07:43:17.944Z,3.17
2018-04-26T07:45:46.104Z,2.40
2018-04-26T07:48:14.262Z,2.50
2018-04-26T07:50:42.442Z,2.35
2018-04-26T07:53:10.628Z,3.15
2018-04-26T07:55:39.063Z,2.53
2018-04-26T07:58:08.560Z,2.60
2018-04-26T08:00:36.729Z,2.72
2018-04-26T08:03:04.900Z,2.70
2018-04-26T08:05:33.157Z,2.25
2018-04-26T08:08:02.932Z,2.35
2018-04-26T08:10:39.125Z,2.90
2018-04-26T08:13:07.284Z,2.25
2018-04-26T08:15:38.412Z,2.90
2018-04-26T08:18:06.568Z,2.40
2018-04-26T08:20:34.820Z,1.85
2018-04-26T08:23:03.872Z,2.17
2018-04-26T08:25:32.016Z,2.72
2018-04-26T08:28:00.177Z,2.85
2018-04-26T08:30:33.725Z,1.50
2018-04-26T08:33:01.812Z,1.87
2018-04-26T08:35:34.292Z,2.20
2018-04-26T08:38:02.753Z,1.90
2018-04-26T08:40:31.896Z,2.65
2018-04-26T08:43:00.044Z,2.00
2018-04-26T08:45:28.233Z,1.92
2018-04-26T08:47:56.394Z,2.03
2018-04-26T08:50:28.691Z,1.90
2018-04-26T08:52:56.877Z,2.00
2018-04-26T08:55:27.060Z,1.80
2018-04-26T08:57:56.785Z,2.47
2018-04-26T09:00:28.392Z,1.87
2018-04-26T09:02:56.576Z,2.10
2018-04-26T09:05:25.967Z,1.73
2018-04-26T09:07:54.115Z,1.85
2018-04-26T09:10:25.542Z,2.05
2018-04-26T09:12:53.704Z,1.60
2018-04-26T09:15:22.548Z,2.40
2018-04-26T09:17:52.148Z,2.30
2018-04-26T09:20:22.231Z,1.77
2018-04-26T09:22:50.383Z,2.25
2018-04-26T09:25:19.935Z,1.80
2018-04-26T09:27:49.784Z,1.58
2018-04-26T09:30:18.599Z,1.80
2018-04-26T09:32:48.741Z,1.90
2018-04-26T09:35:16.913Z,2.10
2018-04-26T09:37:45.068Z,1.23
2018-04-26T09:40:14.120Z,1.70
2018-04-26T09:42:43.699Z,1.90
2018-04-26T09:45:12.921Z,1.85
2018-04-26T09:47:41.080Z,1.60
2018-04-26T09:50:09.263Z,2.15
2018-04-26T09:52:37.434Z,1.73
2018-04-26T09:55:06.359Z,1.55
2018-04-26T09:57:35.095Z,2.47
2018-04-26T10:00:05.215Z,1.27
2018-04-26T10:02:49.993Z,1.30
2018-04-26T10:05:19.161Z,1.77
2018-04-26T10:07:47.706Z,1.50
2018-04-26T10:10:16.645Z,2.05
2018-04-26T10:12:45.262Z,1.50
2018-04-26T10:15:13.790Z,2.00
2018-04-26T10:17:44.287Z,1.52
2018-04-26T10:20:12.423Z,1.30
2018-04-26T10:22:40.804Z,1.90
2018-04-26T10:25:10.101Z,1.75
2018-04-26T10:27:38.264Z,1.90
2018-04-26T10:30:06.490Z,1.73
2018-04-26T10:32:34.626Z,1.80
2018-04-26T10:35:03.560Z,2.10
2018-04-26T10:37:32.501Z,1.40
2018-04-26T10:40:00.910Z,1.87
2018-04-26T10:42:29.925Z,1.65
2018-04-26T10:44:58.092Z,1.95
2018-04-26T10:47:26.314Z,1.65
2018-04-26T10:49:55.076Z,1.98
2018-04-26T10:52:25.339Z,1.67
2018-04-26T10:54:53.501Z,0.95
2018-04-26T10:57:21.662Z,1.00
2018-04-26T10:59:49.815Z,1.45
2018-04-26T11:02:19.029Z,1.12
2018-04-26T11:04:48.159Z,1.55
2018-04-26T11:07:16.323Z,1.45
2018-04-26T11:09:45.582Z,1.55
2018-04-26T11:12:15.740Z,1.10
2018-04-26T11:14:44.689Z,1.10
2018-04-26T11:17:13.873Z,1.02
2018-04-26T11:19:42.875Z,1.45
2018-04-26T11:22:11.105Z,1.17
2018-04-26T11:24:39.942Z,1.30
2018-04-26T11:27:08.576Z,0.88
2018-04-26T11:29:37.321Z,0.93
2018-04-26T11:32:06.753Z,1.15
2018-04-26T11:34:35.297Z,1.55
2018-04-26T11:37:03.696Z,1.30
2018-04-26T11:39:32.630Z,1.15
2018-04-26T11:42:01.549Z,1.37
2018-04-26T11:44:30.555Z,1.70
2018-04-26T11:46:58.862Z,1.20
2018-04-26T11:49:27.422Z,1.35
2018-04-26T11:51:55.746Z,0.95
2018-04-26T11:54:23.990Z,1.67
2018-04-26T11:56:52.346Z,1.67
2018-04-26T11:59:20.987Z,1.10
2018-04-26T12:01:49.249Z,1.55
2018-04-26T12:04:17.432Z,1.00
2018-04-26T12:06:54.279Z,1.55
2018-04-26T12:09:22.450Z,1.42
2018-04-26T12:11:53.464Z,1.30
2018-04-26T12:14:22.504Z,1.52
2018-04-26T12:16:50.688Z,1.52
2018-04-26T12:19:18.839Z,1.10
2018-04-26T12:21:49.610Z,1.20
2018-04-26T12:24:18.379Z,1.37
2018-04-26T12:26:46.531Z,1.33
2018-04-26T12:29:15.838Z,1.05
2018-04-26T12:31:53.707Z,1.00
2018-04-26T12:34:23.828Z,0.88
2018-04-26T12:36:52.385Z,1.10
2018-04-26T12:39:21.316Z,1.60
2018-04-26T12:41:52.711Z,0.68
2018-04-26T12:44:21.502Z,1.20
2018-04-26T12:46:50.403Z,1.00
2018-04-26T12:49:19.368Z,1.25
2018-04-26T12:51:47.533Z,0.90
2018-04-26T12:54:16.602Z,1.40
2018-04-26T12:56:46.114Z,0.80
2018-04-26T12:59:15.569Z,0.70
2018-04-26T13:01:43.785Z,1.10
2018-04-26T13:04:11.971Z,1.20
2018-04-26T13:06:42.461Z,1.40
2018-04-26T13:09:11.002Z,0.90
2018-04-26T13:11:40.114Z,1.23
2018-04-26T13:14:08.367Z,0.95
2018-04-26T13:16:37.293Z,0.88
2018-04-26T13:19:07.697Z,1.17
2018-04-26T13:21:39.355Z,0.73
2018-04-26T13:24:07.890Z,0.60
2018-04-26T13:26:39.805Z,1.15
2018-04-26T13:29:09.128Z,1.67
2018-04-26T13:31:37.376Z,0.80
2018-04-26T13:34:05.550Z,0.62
2018-04-26T13:36:33.699Z,1.00
2018-04-26T13:39:01.873Z,0.80
2018-04-26T13:41:30.153Z,1.10
2018-04-26T13:43:59.068Z,0.90
2018-04-26T13:46:28.099Z,0.77
2018-04-26T13:48:57.776Z,1.00
2018-04-26T13:51:26.059Z,0.80
2018-04-26T13:53:54.211Z,0.95
2018-04-26T13:56:23.149Z,1.12
2018-04-26T13:58:51.303Z,1.23
2018-04-26T14:01:20.225Z,1.15
2018-04-26T14:03:48.391Z,0.80
2018-04-26T14:06:16.556Z,0.80
2018-04-26T14:08:44.729Z,1.12
2018-04-26T14:11:14.944Z,0.90
2018-04-26T14:13:43.106Z,1.10
2018-04-26T14:16:11.251Z,0.83
2018-04-26T14:18:40.231Z,0.93
2018-04-26T14:21:10.567Z,1.17
2018-04-26T14:23:39.491Z,0.70
2018-04-26T14:26:07.672Z,1.00
2018-04-26T14:28:35.945Z,1.05
2018-04-26T14:31:05.064Z,1.05
2018-04-26T14:33:34.736Z,1.40
2018-04-26T14:36:02.909Z,1.65
2018-04-26T14:38:32.487Z,1.52
2018-04-26T14:41:01.202Z,1.33
2018-04-26T14:43:32.732Z,0.90
2018-04-26T14:46:00.840Z,1.10
2018-04-26T14:48:29.016Z,1.27
2018-04-26T14:51:00.241Z,1.03
2018-04-26T14:53:28.399Z,1.10
2018-04-26T14:55:57.426Z,0.93
2018-04-26T14:58:25.643Z,2.40
2018-04-26T15:00:55.024Z,0.90
2018-04-26T15:03:23.184Z,0.93
2018-04-26T15:05:52.173Z,1.30
2018-04-26T15:08:20.861Z,1.13
2018-04-26T15:10:52.852Z,1.70
2018-04-26T15:13:21.114Z,1.17
2018-04-26T15:15:49.293Z,0.90
2018-04-26T15:18:17.473Z,1.40
2018-04-26T15:20:45.780Z,0.80
2018-04-26T15:23:13.981Z,1.40
2018-04-26T15:25:42.141Z,1.20
2018-04-26T15:28:12.345Z,1.13
2018-04-26T15:30:40.505Z,0.80
2018-04-26T15:33:08.759Z,0.93
2018-04-26T15:35:37.576Z,0.80
2018-04-26T15:38:06.536Z,1.53
2018-04-26T15:40:34.900Z,1.00
2018-04-26T15:43:03.077Z,1.73
2018-04-26T15:45:31.757Z,0.87
2018-04-26T15:47:59.971Z,1.40
2018-04-26T15:50:51.832Z,0.70
2018-04-26T15:53:32.831Z,1.00
2018-04-26T15:56:12.907Z,1.00
2018-04-26T15:59:03.837Z,1.40
2018-04-26T16:01:43.692Z,1.33
2018-04-26T16:04:23.696Z,1.30
2018-04-26T16:07:24.872Z,1.65
2018-04-26T16:10:14.588Z,1.00
2018-04-26T16:13:00.341Z,1.30
2018-04-26T16:15:40.236Z,1.10
2018-04-26T16:18:26.818Z,1.40
2018-04-26T16:21:12.501Z,1.00
2018-04-26T16:23:58.875Z,1.30
2018-04-26T16:26:38.916Z,1.00
2018-04-26T16:29:24.713Z,2.08
2018-04-26T16:32:10.494Z,1.00
2018-04-26T16:34:50.393Z,0.90
2018-04-26T16:37:36.061Z,0.90
2018-04-26T16:40:05.365Z,0.82
2018-04-26T16:42:33.530Z,1.00
2018-04-26T16:45:01.702Z,1.10
2018-04-26T16:47:30.723Z,1.35
2018-04-26T16:49:59.305Z,1.15
2018-04-26T16:52:27.521Z,1.20
2018-04-26T16:54:56.091Z,1.20
2018-04-26T16:57:25.403Z,1.00
2018-04-26T16:59:53.654Z,1.23
2018-04-26T17:02:22.996Z,1.05
2018-04-26T17:04:51.964Z,1.20
2018-04-26T17:07:20.543Z,1.30
2018-04-26T17:09:49.689Z,1.30
2018-04-26T17:12:25.763Z,1.33
2018-04-26T17:14:53.979Z,0.88
2018-04-26T17:17:23.108Z,1.42
2018-04-26T17:19:51.325Z,1.08
2018-04-26T17:22:20.160Z,1.20
2018-04-26T17:24:48.400Z,1.00
2018-04-26T17:27:17.097Z,1.40
2018-04-26T17:29:45.695Z,0.95
2018-04-26T17:32:13.864Z,1.15
2018-04-26T17:34:42.108Z,1.62
2018-04-26T17:37:11.827Z,0.95
2018-04-26T17:39:41.061Z,2.00
2018-04-26T17:42:09.213Z,2.10
2018-04-26T17:44:37.871Z,1.62
2018-04-26T17:47:06.115Z,1.20
2018-04-26T17:49:35.181Z,1.48
2018-04-26T17:52:07.881Z,1.42
2018-04-26T17:54:36.828Z,1.50
2018-04-26T17:57:06.051Z,1.23
2018-04-26T17:59:34.196Z,1.10
2018-04-26T18:02:07.309Z,1.00
2018-04-26T18:04:35.513Z,1.02
2018-04-26T18:07:03.680Z,1.05
2018-04-26T18:09:31.919Z,1.20
2018-04-26T18:12:01.026Z,1.20
2018-04-26T18:14:29.182Z,1.60
2018-04-26T18:16:57.883Z,1.58
2018-04-26T18:19:26.060Z,1.23
2018-04-26T18:21:54.761Z,1.15
2018-04-26T18:24:22.963Z,1.12
2018-04-26T18:26:51.763Z,1.42
2018-04-26T18:29:20.945Z,1.65
2018-04-26T18:31:49.110Z,1.08
2018-04-26T18:34:17.249Z,0.82
2018-04-26T18:36:45.567Z,1.42
2018-04-26T18:39:13.720Z,1.25
2018-04-26T18:41:41.991Z,1.35
2018-04-26T18:44:10.184Z,1.73
2018-04-26T18:46:39.132Z,1.27
2018-04-26T18:49:08.101Z,1.20
2018-04-26T18:51:36.358Z,1.40
2018-04-26T18:54:04.967Z,1.62
2018-04-26T18:56:33.225Z,1.23
2018-04-26T18:59:01.466Z,2.10
2018-04-26T19:01:30.691Z,2.40
2018-04-26T19:03:58.910Z,2.22
2018-04-26T19:06:27.540Z,1.95
2018-04-26T19:08:55.729Z,1.58
2018-04-26T19:11:24.036Z,1.35
2018-04-26T19:13:53.126Z,1.90
2018-04-26T19:16:22.216Z,1.58
2018-04-26T19:18:50.587Z,1.80
2018-04-26T19:21:19.936Z,1.50
2018-04-26T19:23:48.387Z,1.87
2018-04-26T19:26:16.878Z,1.30
2018-04-26T19:28:46.151Z,2.30
2018-04-26T19:31:14.717Z,1.10
2018-04-26T19:33:43.581Z,1.77
2018-04-26T19:36:11.995Z,1.08
2018-04-26T19:38:40.859Z,1.62
2018-04-26T19:41:10.307Z,1.87
2018-04-26T19:43:39.175Z,1.37
2018-04-26T19:46:07.616Z,1.50
2018-04-26T19:48:36.065Z,1.55
2018-04-26T19:51:04.666Z,1.50
2018-04-26T19:53:33.139Z,1.95
2018-04-26T19:56:03.270Z,1.58
2018-04-26T19:58:31.731Z,1.83
2018-04-26T20:01:01.207Z,1.20
2018-04-26T20:03:30.433Z,1.87
2018-04-26T20:05:58.907Z,3.85
2018-04-26T20:08:27.382Z,2.20
2018-04-26T20:10:56.613Z,2.42
2018-04-26T20:13:25.092Z,2.90
2018-04-26T20:15:53.582Z,2.53
2018-04-26T20:18:22.043Z,2.53
2018-04-26T20:20:50.610Z,1.65
2018-04-26T20:23:19.098Z,1.42
2018-04-26T20:25:47.565Z,2.35
2018-04-26T20:28:16.181Z,3.87
2018-04-26T20:30:50.668Z,17.77
2018-04-26T20:33:19.176Z,14.95
2018-04-26T20:35:48.820Z,6.12
2018-04-26T20:38:17.302Z,3.35
2018-04-26T20:40:46.777Z,1.55
2018-04-26T20:43:15.299Z,2.05
2018-04-26T20:45:43.766Z,1.77
2018-04-26T20:48:12.220Z,2.33
2018-04-26T20:50:41.951Z,1.85
2018-04-26T20:53:10.418Z,1.65
2018-04-26T20:55:38.908Z,2.12
2018-04-26T20:58:07.394Z,2.58
2018-04-26T21:00:35.995Z,2.05
2018-04-26T21:03:05.107Z,2.00
2018-04-26T21:05:34.121Z,2.00
2018-04-26T21:08:02.328Z,1.83
2018-04-26T21:10:30.633Z,2.90
2018-04-26T21:12:58.875Z,3.53
2018-04-26T21:15:28.263Z,4.25
2018-04-26T21:17:57.711Z,5.78
2018-04-26T21:20:28.063Z,2.85
2018-04-26T21:22:57.336Z,1.80
2018-04-26T21:25:25.667Z,2.25
2018-04-26T21:27:53.884Z,2.50
2018-04-26T21:30:22.301Z,2.15
2018-04-26T21:32:50.537Z,2.50
2018-04-26T21:35:18.756Z,2.95
2018-04-26T21:37:46.969Z,2.50
2018-04-26T21:40:22.879Z,3.30
2018-04-26T21:42:53.938Z,2.55
2018-04-26T21:45:22.182Z,2.90
2018-04-26T21:47:51.092Z,2.85
2018-04-26T21:50:25.118Z,1.90
2018-04-26T21:52:59.135Z,2.37
2018-04-26T21:55:32.899Z,2.75
2018-04-26T21:58:06.840Z,2.40
2018-04-26T22:00:40.641Z,2.33
2018-04-26T22:03:08.827Z,2.80
2018-04-26T22:05:37.506Z,2.72
2018-04-26T22:08:05.737Z,2.00
2018-04-26T22:10:34.098Z,1.48
2018-04-26T22:13:03.049Z,1.95
2018-04-26T22:15:31.272Z,2.17
2018-04-26T22:18:00.217Z,2.00
2018-04-26T22:20:32.052Z,2.35
2018-04-26T22:23:00.346Z,2.45
2018-04-26T22:25:28.530Z,4.87
2018-04-26T22:27:57.490Z,4.45
2018-04-26T22:30:25.906Z,5.85
2018-04-26T22:32:54.117Z,6.93
2018-04-26T22:35:22.783Z,5.05
2018-04-26T22:37:53.504Z,2.80
2018-04-26T22:40:23.192Z,1.98
2018-04-26T22:42:51.727Z,2.25
2018-04-26T22:45:19.980Z,1.90
2018-04-26T22:47:48.155Z,3.00
2018-04-26T22:50:17.326Z,1.30
2018-04-26T22:52:47.491Z,2.72
2018-04-26T22:55:16.435Z,1.80
2018-04-26T22:57:46.133Z,2.33
2018-04-26T23:00:15.096Z,2.30
2018-04-26T23:02:43.724Z,2.22
2018-04-26T23:05:12.892Z,1.85
2018-04-26T23:07:41.091Z,1.95
2018-04-26T23:10:09.255Z,1.45
2018-04-26T23:12:38.218Z,2.28
2018-04-26T23:15:07.282Z,1.55
2018-04-26T23:17:35.510Z,1.83
2018-04-26T23:20:04.112Z,1.85
2018-04-26T23:22:32.341Z,2.33
2018-04-26T23:25:01.297Z,1.73
2018-04-26T23:27:30.021Z,2.28
2018-04-26T23:29:58.216Z,1.90
2018-04-26T23:32:27.148Z,2.37
2018-04-26T23:34:55.756Z,1.90
2018-04-26T23:37:24.019Z,2.85
2018-04-26T23:39:52.288Z,1.55
2018-04-26T23:42:21.254Z,2.00
2018-04-26T23:44:50.250Z,2.15
2018-04-26T23:47:18.436Z,2.42
2018-04-26T23:49:46.722Z,2.20
2018-04-26T23:52:14.915Z,2.03
2018-04-26T23:54:43.105Z,2.10
2018-04-26T23:57:11.325Z,2.20
2018-04-26T23:59:40.702Z,1.80
