createdAt,value
2023-05-05T00:01:34.228Z,103259.50
2023-05-05T00:04:01.372Z,103238.97
2023-05-05T00:06:31.567Z,103272.50
2023-05-05T00:08:58.595Z,103270.66
2023-05-05T00:11:26.353Z,103268.88
2023-05-05T00:13:53.577Z,103266.03
2023-05-05T00:16:20.829Z,103280.19
2023-05-05T00:18:48.196Z,103281.88
2023-05-05T00:21:15.809Z,103277.44
2023-05-05T00:23:42.824Z,103286.09
2023-05-05T00:26:09.927Z,103280.84
2023-05-05T00:28:38.358Z,103263.13
2023-05-05T00:31:05.480Z,103272.78
2023-05-05T00:33:32.649Z,103288.56
2023-05-05T00:35:59.666Z,103282.41
2023-05-05T00:38:26.802Z,103288.44
2023-05-05T00:40:54.138Z,103290.97
2023-05-05T00:43:21.157Z,103293.47
2023-05-05T00:45:57.537Z,103290.69
2023-05-05T00:48:25.881Z,103290.47
2023-05-05T00:50:53.184Z,103304.53
2023-05-05T00:53:20.493Z,103299.28
2023-05-05T00:55:47.685Z,103300.09
2023-05-05T00:58:15.003Z,103307.94
2023-05-05T01:00:42.160Z,103293.00
2023-05-05T01:03:10.432Z,103306.09
2023-05-05T01:06:04.453Z,103310.41
2023-05-05T01:08:43.539Z,103307.75
2023-05-05T01:11:20.840Z,103305.06
2023-05-05T01:14:24.578Z,103296.13
2023-05-05T01:17:00.581Z,103303.25
2023-05-05T01:20:01.585Z,103304.94
2023-05-05T01:22:36.761Z,103306.66
2023-05-05T01:25:27.169Z,103309.22
2023-05-05T01:28:11.426Z,103309.16
2023-05-05T01:31:00.596Z,103316.06
2023-05-05T01:33:32.001Z,103293.91
2023-05-05T01:36:07.651Z,103306.16
2023-05-05T01:38:46.094Z,103308.81
2023-05-05T01:41:19.509Z,103313.16
2023-05-05T01:43:50.460Z,103316.56
2023-05-05T01:46:19.169Z,103318.19
2023-05-05T01:48:49.042Z,103321.66
2023-05-05T01:51:18.190Z,103322.47
2023-05-05T01:53:47.339Z,103323.22
2023-05-05T01:56:16.455Z,103324.03
2023-05-05T01:58:45.272Z,103329.19
2023-05-05T02:01:13.927Z,103325.59
2023-05-05T02:03:42.492Z,103328.97
2023-05-05T02:06:11.651Z,103263.16
2023-05-05T02:08:39.651Z,103310.06
2023-05-05T02:11:10.091Z,103340.13
2023-05-05T02:13:42.798Z,103295.69
2023-05-05T02:16:58.012Z,103336.47
2023-05-05T02:20:08.141Z,103334.50
2023-05-05T02:23:15.408Z,103331.88
2023-05-05T02:26:28.098Z,103336.13
2023-05-05T02:29:41.738Z,103298.63
2023-05-05T02:32:54.959Z,103343.88
2023-05-05T02:36:07.214Z,103312.69
2023-05-05T02:39:22.962Z,103343.75
2023-05-05T02:42:33.363Z,103346.25
2023-05-05T02:45:43.325Z,103347.00
2023-05-05T02:48:50.795Z,103307.84
2023-05-05T02:51:57.809Z,103346.00
2023-05-05T02:55:07.452Z,103352.94
2023-05-05T02:58:35.309Z,103355.56
2023-05-05T03:01:55.963Z,103352.78
2023-05-05T03:05:10.653Z,103354.59
2023-05-05T03:08:29.861Z,103349.31
2023-05-05T03:11:51.974Z,103334.06
2023-05-05T03:15:05.126Z,103358.84
2023-05-05T03:18:14.120Z,103345.56
2023-05-05T03:21:28.099Z,103353.63
2023-05-05T03:24:37.314Z,103351.91
2023-05-05T03:27:48.028Z,103354.56
2023-05-05T03:30:58.622Z,103356.19
2023-05-05T03:34:06.137Z,103362.56
2023-05-05T03:37:20.857Z,103341.34
2023-05-05T03:40:40.486Z,103360.06
2023-05-05T03:43:52.710Z,103366.22
2023-05-05T03:46:59.812Z,103378.53
2023-05-05T03:50:08.591Z,103388.25
2023-05-05T03:53:16.053Z,103365.34
2023-05-05T03:56:23.981Z,103377.97
2023-05-05T03:59:32.100Z,103378.03
2023-05-05T04:02:39.145Z,103371.00
2023-05-05T04:05:46.534Z,103390.66
2023-05-05T04:08:53.704Z,103385.56
2023-05-05T04:12:00.701Z,103369.88
2023-05-05T04:15:07.799Z,103377.97
2023-05-05T04:18:15.166Z,103382.59
2023-05-05T04:21:22.318Z,103381.94
2023-05-05T04:24:29.607Z,103385.53
2023-05-05T04:27:36.571Z,103389.31
2023-05-05T04:30:43.664Z,103373.41
2023-05-05T04:33:50.737Z,103386.00
2023-05-05T04:36:37.745Z,103386.31
2023-05-05T04:39:07.203Z,103390.03
2023-05-05T04:41:34.852Z,103341.34
2023-05-05T04:44:02.121Z,103385.84
2023-05-05T04:46:29.405Z,103402.81
2023-05-05T04:48:58.564Z,103399.56
2023-05-05T04:51:31.167Z,103387.41
2023-05-05T04:53:58.647Z,103394.69
2023-05-05T04:56:30.369Z,103393.91
2023-05-05T04:58:57.639Z,103389.84
2023-05-05T05:01:24.758Z,103379.28
2023-05-05T05:03:51.955Z,103395.41
2023-05-05T05:06:19.188Z,103311.44
2023-05-05T05:08:46.168Z,103392.38
2023-05-05T05:11:14.415Z,103386.31
2023-05-05T05:13:41.887Z,103368.72
2023-05-05T05:16:09.081Z,103400.84
2023-05-05T05:18:36.554Z,103398.44
2023-05-05T05:21:03.968Z,103372.03
2023-05-05T05:23:31.591Z,103376.53
2023-05-05T05:25:58.860Z,103372.38
2023-05-05T05:28:27.038Z,103370.84
2023-05-05T05:30:58.206Z,103404.69
2023-05-05T05:33:25.961Z,103373.84
2023-05-05T05:35:55.331Z,103407.63
2023-05-05T05:38:22.322Z,103398.06
2023-05-05T05:44:45.163Z,103401.09
2023-05-05T05:47:52.124Z,103418.97
2023-05-05T05:50:59.139Z,103395.31
2023-05-05T05:54:06.580Z,103399.16
2023-05-05T05:57:13.950Z,103413.47
2023-05-05T06:00:20.906Z,103409.19
2023-05-05T06:03:34.692Z,103384.63
2023-05-05T06:06:41.809Z,103407.03
2023-05-05T06:09:48.693Z,103415.06
2023-05-05T06:12:55.751Z,103381.63
2023-05-05T06:16:02.971Z,103422.53
2023-05-05T06:19:09.906Z,103412.09
2023-05-05T06:22:17.871Z,103406.97
2023-05-05T06:25:25.066Z,103404.38
2023-05-05T06:28:32.493Z,103418.59
2023-05-05T06:31:39.585Z,103390.38
2023-05-05T06:34:46.535Z,103375.47
2023-05-05T06:37:53.566Z,103379.94
2023-05-05T06:41:00.558Z,103409.34
2023-05-05T06:44:07.538Z,103379.28
2023-05-05T06:47:14.473Z,103380.28
2023-05-05T06:50:21.235Z,103380.34
2023-05-05T06:53:28.496Z,103383.97
2023-05-05T06:56:35.289Z,103406.16
2023-05-05T06:59:42.326Z,103411.50
2023-05-05T07:02:49.286Z,103396.63
2023-05-05T07:05:56.334Z,103401.94
2023-05-05T07:09:03.372Z,103385.19
2023-05-05T07:12:10.359Z,103406.53
2023-05-05T07:15:27.398Z,103378.28
2023-05-05T07:18:36.715Z,103402.22
2023-05-05T07:21:43.712Z,103412.91
2023-05-05T07:24:51.717Z,103411.19
2023-05-05T07:27:59.290Z,103406.84
2023-05-05T07:31:06.223Z,103413.09
2023-05-05T07:34:13.196Z,103405.19
2023-05-05T07:37:20.235Z,103396.38
2023-05-05T07:40:27.772Z,103402.63
2023-05-05T07:43:34.971Z,103386.78
2023-05-05T07:46:41.845Z,103400.97
2023-05-05T07:49:49.517Z,103388.63
2023-05-05T07:53:02.358Z,103396.59
2023-05-05T07:56:21.757Z,103394.88
2023-05-05T07:59:28.682Z,103409.03
2023-05-05T08:02:35.692Z,103387.88
2023-05-05T08:05:42.572Z,103394.97
2023-05-05T08:08:49.685Z,103390.56
2023-05-05T08:11:56.669Z,103391.47
2023-05-05T08:15:03.625Z,103388.84
2023-05-05T08:18:12.451Z,103400.38
2023-05-05T08:21:19.521Z,103394.22
2023-05-05T08:24:26.361Z,103342.94
2023-05-05T08:27:33.449Z,103390.72
2023-05-05T08:30:40.389Z,103388.06
2023-05-05T08:33:27.728Z,103382.81
2023-05-05T08:36:14.779Z,103381.03
2023-05-05T08:39:04.864Z,103396.09
2023-05-05T08:41:53.271Z,103389.03
2023-05-05T08:44:40.208Z,103394.38
2023-05-05T08:47:30.769Z,103371.38
2023-05-05T08:50:19.822Z,103386.44
2023-05-05T08:53:12.814Z,103374.94
2023-05-05T08:56:15.275Z,103382.88
2023-05-05T08:59:03.208Z,103383.78
2023-05-05T09:01:52.444Z,103371.41
2023-05-05T09:04:39.759Z,103369.63
2023-05-05T09:07:26.932Z,103345.75
2023-05-05T09:10:14.152Z,103349.25
2023-05-05T09:13:01.669Z,103371.31
2023-05-05T09:15:48.633Z,103358.94
2023-05-05T09:18:36.075Z,103376.59
2023-05-05T09:21:39.353Z,103351.84
2023-05-05T09:24:32.981Z,103372.97
2023-05-05T09:27:20.184Z,103365.00
2023-05-05T09:30:09.356Z,103356.13
2023-05-05T09:33:10.447Z,103366.66
2023-05-05T09:36:14.673Z,103364.81
2023-05-05T09:39:01.712Z,103371.00
2023-05-05T09:41:59.561Z,103371.00
2023-05-05T09:44:54.562Z,103354.16
2023-05-05T09:47:41.834Z,103346.25
2023-05-05T09:50:29.417Z,103365.69
2023-05-05T09:53:18.231Z,103357.66
2023-05-05T09:56:15.789Z,103354.09
2023-05-05T09:59:02.887Z,103320.47
2023-05-05T10:01:50.193Z,103347.78
2023-05-05T10:04:50.520Z,103349.38
2023-05-05T10:07:47.090Z,103355.31
2023-05-05T10:10:36.147Z,103319.69
2023-05-05T10:13:23.297Z,103341.47
2023-05-05T10:16:17.585Z,103343.91
2023-05-05T10:19:06.532Z,103340.22
2023-05-05T10:21:59.943Z,103335.78
2023-05-05T10:24:57.611Z,103342.00
2023-05-05T10:27:47.972Z,103345.66
2023-05-05T10:30:43.551Z,103331.56
2023-05-05T10:33:40.215Z,103336.09
2023-05-05T10:36:27.963Z,103316.72
2023-05-05T10:39:18.961Z,103319.19
2023-05-05T10:42:07.085Z,103331.25
2023-05-05T10:44:54.308Z,103323.09
2023-05-05T10:47:43.080Z,103314.13
2023-05-05T10:50:47.042Z,103310.47
2023-05-05T10:53:42.176Z,103319.06
2023-05-05T10:56:37.270Z,103319.81
2023-05-05T10:59:56.313Z,103319.72
2023-05-05T11:02:47.921Z,103295.03
2023-05-05T11:05:39.398Z,103280.00
2023-05-05T11:08:45.405Z,103282.78
2023-05-05T11:11:33.671Z,103304.84
2023-05-05T11:14:39.999Z,103314.59
2023-05-05T11:18:07.482Z,103312.75
2023-05-05T11:21:00.927Z,103302.97
2023-05-05T11:23:48.552Z,103300.19
2023-05-05T11:26:37.149Z,103280.53
2023-05-05T11:29:24.810Z,103294.34
2023-05-05T11:32:38.006Z,103286.84
2023-05-05T11:35:26.130Z,103288.38
2023-05-05T11:38:26.813Z,103288.91
2023-05-05T11:41:21.743Z,103287.78
2023-05-05T11:44:08.823Z,103289.41
2023-05-05T11:46:56.303Z,103259.34
2023-05-05T11:49:57.227Z,103297.06
2023-05-05T11:52:46.385Z,103281.03
2023-05-05T11:55:39.091Z,103294.84
2023-05-05T11:58:38.665Z,103291.22
2023-05-05T12:01:29.192Z,103281.63
2023-05-05T12:04:16.468Z,103275.38
2023-05-05T12:07:05.129Z,103281.47
2023-05-05T12:09:52.921Z,103286.84
2023-05-05T12:12:40.224Z,103272.75
2023-05-05T12:15:28.392Z,103228.84
2023-05-05T12:18:15.391Z,103262.59
2023-05-05T12:21:02.666Z,103279.69
2023-05-05T12:23:58.152Z,103285.34
2023-05-05T12:26:46.646Z,103275.78
2023-05-05T12:29:33.649Z,103270.59
2023-05-05T12:32:21.079Z,103273.44
2023-05-05T12:35:09.143Z,103264.78
2023-05-05T12:37:56.569Z,103271.22
2023-05-05T12:41:06.447Z,103268.72
2023-05-05T12:43:55.285Z,103265.19
2023-05-05T12:46:42.936Z,103263.38
2023-05-05T12:49:30.108Z,103264.19
2023-05-05T12:52:17.214Z,103249.84
2023-05-05T12:55:19.034Z,103248.72
2023-05-05T12:58:21.767Z,103245.03
2023-05-05T13:01:28.569Z,103248.44
2023-05-05T13:04:32.396Z,103249.22
2023-05-05T13:07:35.928Z,103246.53
2023-05-05T13:10:28.512Z,103224.56
2023-05-05T13:13:16.349Z,103236.78
2023-05-05T13:16:03.542Z,103218.28
2023-05-05T13:18:50.597Z,103203.16
2023-05-05T13:21:37.646Z,103210.13
2023-05-05T13:24:37.996Z,103225.84
2023-05-05T13:27:29.793Z,103226.72
2023-05-05T13:30:16.923Z,103242.69
2023-05-05T13:33:03.907Z,103238.19
2023-05-05T13:35:51.047Z,103245.25
2023-05-05T13:38:38.156Z,103212.72
2023-05-05T13:41:25.236Z,103235.50
2023-05-05T13:44:12.263Z,103228.44
2023-05-05T13:46:59.605Z,103234.59
2023-05-05T13:49:46.738Z,103236.38
2023-05-05T13:52:33.709Z,103239.16
2023-05-05T13:55:20.887Z,103217.16
2023-05-05T13:58:08.533Z,103233.16
2023-05-05T14:00:55.968Z,103205.09
2023-05-05T14:03:43.275Z,103220.03
2023-05-05T14:06:30.241Z,103229.88
2023-05-05T14:09:17.600Z,103234.41
2023-05-05T14:12:04.609Z,103228.31
2023-05-05T14:14:51.723Z,103233.78
2023-05-05T14:17:38.773Z,103221.41
2023-05-05T14:20:26.940Z,103183.50
2023-05-05T14:23:17.168Z,103225.78
2023-05-05T14:26:04.442Z,103226.63
2023-05-05T14:28:51.352Z,103218.81
2023-05-05T14:31:38.649Z,103221.69
2023-05-05T14:34:25.722Z,103229.78
2023-05-05T14:37:12.858Z,103199.00
2023-05-05T14:39:59.950Z,103211.44
2023-05-05T14:42:47.126Z,103211.44
2023-05-05T14:45:34.256Z,103202.63
2023-05-05T14:48:21.382Z,103223.81
2023-05-05T14:51:08.808Z,103219.34
2023-05-05T14:53:55.885Z,103222.84
2023-05-05T14:56:42.993Z,103199.84
2023-05-05T14:59:30.163Z,103190.28
2023-05-05T15:02:17.156Z,103215.78
2023-05-05T15:05:04.411Z,103217.47
2023-05-05T15:07:51.403Z,103201.50
2023-05-05T15:10:38.585Z,103210.97
2023-05-05T15:13:25.671Z,103212.72
2023-05-05T15:16:12.797Z,103206.28
2023-05-05T15:18:59.922Z,103180.56
2023-05-05T15:21:47.279Z,103179.44
2023-05-05T15:24:34.269Z,103202.16
2023-05-05T15:27:21.426Z,103158.91
2023-05-05T15:30:08.344Z,103201.00
2023-05-05T15:32:55.800Z,103207.06
2023-05-05T15:35:42.921Z,103172.72
2023-05-05T15:38:30.180Z,103207.84
2023-05-05T15:41:17.428Z,103214.94
2023-05-05T15:44:04.633Z,103206.94
2023-05-05T15:46:52.245Z,103169.09
2023-05-05T15:49:39.359Z,103191.25
2023-05-05T15:52:26.527Z,103199.06
2023-05-05T15:55:13.631Z,103207.03
2023-05-05T15:58:01.045Z,103207.91
2023-05-05T16:00:48.387Z,103200.81
2023-05-05T16:03:35.627Z,103163.97
2023-05-05T16:06:23.425Z,103195.81
2023-05-05T16:09:10.676Z,103204.78
2023-05-05T16:11:57.792Z,103200.38
2023-05-05T16:14:44.804Z,103182.63
2023-05-05T16:17:31.955Z,103197.59
2023-05-05T16:20:19.063Z,103171.91
2023-05-05T16:23:06.075Z,103200.75
2023-05-05T16:25:53.030Z,103188.09
2023-05-05T16:28:40.129Z,103131.78
2023-05-05T16:31:27.436Z,103187.94
2023-05-05T16:34:14.817Z,103185.41
2023-05-05T16:37:01.998Z,103178.53
2023-05-05T16:39:49.336Z,103183.84
2023-05-05T16:42:36.249Z,103189.75
2023-05-05T16:45:23.741Z,103192.41
2023-05-05T16:48:10.729Z,103183.53
2023-05-05T16:50:57.896Z,103187.91
2023-05-05T16:53:46.660Z,103180.91
2023-05-05T16:56:35.428Z,103184.69
2023-05-05T16:59:22.389Z,103181.41
2023-05-05T17:02:09.766Z,103181.63
2023-05-05T17:04:56.964Z,103181.78
2023-05-05T17:07:44.216Z,103185.44
2023-05-05T17:10:34.665Z,103175.88
2023-05-05T17:13:21.885Z,103177.94
2023-05-05T17:16:09.593Z,103182.50
2023-05-05T17:18:56.534Z,103180.03
2023-05-05T17:21:43.697Z,103162.59
2023-05-05T17:24:30.959Z,103170.72
2023-05-05T17:27:18.150Z,103187.75
2023-05-05T17:30:05.341Z,103177.31
2023-05-05T17:32:52.477Z,103181.88
2023-05-05T17:35:39.915Z,103176.72
2023-05-05T17:38:27.034Z,103174.19
2023-05-05T17:41:14.175Z,103180.59
2023-05-05T17:44:01.159Z,103189.53
2023-05-05T17:46:48.218Z,103198.59
2023-05-05T17:49:35.357Z,103180.22
2023-05-05T17:52:22.530Z,103118.72
2023-05-05T17:55:10.219Z,103185.03
2023-05-05T17:57:57.553Z,103193.09
2023-05-05T18:00:44.901Z,103191.47
2023-05-05T18:03:31.976Z,103162.56
2023-05-05T18:06:19.113Z,103181.16
2023-05-05T18:09:06.186Z,103184.78
2023-05-05T18:11:53.242Z,103192.84
2023-05-05T18:14:40.512Z,103158.56
2023-05-05T18:17:27.513Z,103178.84
2023-05-05T18:20:14.557Z,103182.44
2023-05-05T18:23:01.511Z,103178.13
2023-05-05T18:25:48.597Z,103178.16
2023-05-05T18:28:35.488Z,103189.72
2023-05-05T18:31:22.676Z,103151.94
2023-05-05T18:34:11.821Z,103176.66
2023-05-05T18:36:59.339Z,103197.88
2023-05-05T18:39:46.371Z,103194.41
2023-05-05T18:42:33.569Z,103183.88
2023-05-05T18:45:20.754Z,103185.69
2023-05-05T18:48:08.017Z,103194.53
2023-05-05T18:50:56.740Z,103192.78
2023-05-05T18:53:43.956Z,103199.91
2023-05-05T18:56:31.060Z,103159.34
2023-05-05T18:59:18.070Z,103192.88
2023-05-05T19:02:05.237Z,103194.66
2023-05-05T19:04:52.433Z,103195.59
2023-05-05T19:07:39.461Z,103197.34
2023-05-05T19:10:27.098Z,103192.06
2023-05-05T19:13:14.323Z,103190.34
2023-05-05T19:16:01.520Z,103175.34
2023-05-05T19:18:48.538Z,103192.13
2023-05-05T19:21:35.688Z,103196.53
2023-05-05T19:24:22.768Z,103193.00
2023-05-05T19:27:09.794Z,103182.44
2023-05-05T19:29:56.671Z,103192.16
2023-05-05T19:32:43.976Z,103191.28
2023-05-05T19:35:31.977Z,103194.81
2023-05-05T19:38:19.257Z,103197.44
2023-05-05T19:41:06.362Z,103189.50
2023-05-05T19:43:53.721Z,103199.22
2023-05-05T19:46:40.769Z,103180.66
2023-05-05T19:49:28.169Z,103173.56
2023-05-05T19:52:15.397Z,103207.13
2023-05-05T19:55:02.506Z,103173.56
2023-05-05T19:57:49.409Z,103177.97
2023-05-05T20:00:36.552Z,103196.47
2023-05-05T20:03:23.620Z,103201.78
2023-05-05T20:06:10.644Z,103187.63
2023-05-05T20:08:57.782Z,103201.75
2023-05-05T20:11:45.724Z,103199.97
2023-05-05T20:14:32.675Z,103192.91
2023-05-05T20:17:19.756Z,103195.53
2023-05-05T20:20:06.708Z,103199.06
2023-05-05T20:22:53.878Z,103199.06
2023-05-05T20:25:40.825Z,103205.25
2023-05-05T20:28:27.719Z,103175.22
2023-05-05T20:31:14.749Z,103194.63
2023-05-05T20:34:01.978Z,103173.38
2023-05-05T20:36:48.979Z,103200.75
2023-05-05T20:39:36.300Z,103190.16
2023-05-05T20:42:23.307Z,103183.94
2023-05-05T20:45:10.304Z,103183.94
2023-05-05T20:47:57.291Z,103195.41
2023-05-05T20:50:44.591Z,103203.31
2023-05-05T20:53:32.310Z,103198.91
2023-05-05T20:56:19.410Z,103200.63
2023-05-05T20:59:06.384Z,103183.84
2023-05-05T21:01:53.526Z,103195.31
2023-05-05T21:04:40.536Z,103193.53
2023-05-05T21:07:27.634Z,103193.53
2023-05-05T21:10:14.522Z,103190.84
2023-05-05T21:13:01.766Z,103190.00
2023-05-05T21:15:49.136Z,103176.72
2023-05-05T21:18:36.280Z,103174.06
2023-05-05T21:21:23.369Z,103155.47
2023-05-05T21:24:10.372Z,103188.16
2023-05-05T21:26:57.486Z,103169.59
2023-05-05T21:29:44.793Z,103187.25
2023-05-05T21:32:32.450Z,103181.06
2023-05-05T21:35:19.648Z,103163.34
2023-05-05T21:38:06.616Z,103181.06
2023-05-05T21:40:53.829Z,103185.44
2023-05-05T21:43:41.205Z,103182.75
2023-05-05T21:46:28.959Z,103187.09
2023-05-05T21:49:16.046Z,103193.31
2023-05-05T21:52:04.686Z,103188.91
2023-05-05T21:54:51.879Z,103190.66
2023-05-05T21:57:39.100Z,103190.63
2023-05-05T22:00:26.973Z,103190.59
2023-05-05T22:03:14.132Z,103149.97
2023-05-05T22:06:01.210Z,103169.41
2023-05-05T22:08:48.400Z,103161.44
2023-05-05T22:11:35.751Z,103153.47
2023-05-05T22:14:22.845Z,103178.25
2023-05-05T22:17:09.757Z,103186.19
2023-05-05T22:19:56.982Z,103168.47
2023-05-05T22:22:44.003Z,103190.56
2023-05-05T22:25:31.344Z,103166.69
2023-05-05T22:28:18.656Z,103188.81
2023-05-05T22:31:06.025Z,103181.75
2023-05-05T22:33:53.058Z,103185.25
2023-05-05T22:36:40.215Z,103189.66
2023-05-05T22:39:27.150Z,103186.06
2023-05-05T22:42:14.218Z,103200.19
2023-05-05T22:45:01.453Z,103186.09
2023-05-05T22:47:48.661Z,103199.31
2023-05-05T22:50:35.616Z,103194.03
2023-05-05T22:53:22.690Z,103196.66
2023-05-05T22:56:09.849Z,103178.13
2023-05-05T22:58:56.900Z,103192.28
2023-05-05T23:01:43.928Z,103166.66
2023-05-05T23:04:31.153Z,103186.06
2023-05-05T23:07:18.332Z,103186.06
2023-05-05T23:10:09.234Z,103189.63
2023-05-05T23:12:56.208Z,103183.41
2023-05-05T23:15:43.439Z,103186.06
2023-05-05T23:18:30.487Z,103188.69
2023-05-05T23:21:17.623Z,103133.06
2023-05-05T23:24:04.670Z,103174.59
2023-05-05T23:26:51.755Z,103168.41
2023-05-05T23:29:39.418Z,103169.28
2023-05-05T23:32:26.567Z,103179.00
2023-05-05T23:35:13.565Z,103157.81
2023-05-05T23:38:00.575Z,103167.53
2023-05-05T23:40:47.636Z,103167.53
2023-05-05T23:43:34.916Z,103165.78
2023-05-05T23:46:22.046Z,103171.06
2023-05-05T23:49:09.138Z,103166.69
2023-05-05T23:51:56.399Z,103162.25
2023-05-05T23:54:43.474Z,103164.03
2023-05-05T23:57:30.731Z,103155.19
