createdAt,value
2023-01-10T00:00:34.780Z,16.10
2023-01-10T00:03:08.223Z,23.30
2023-01-10T00:08:03.557Z,21.48
2023-01-10T00:10:31.508Z,11.75
2023-01-10T00:13:18.012Z,21.40
2023-01-10T00:15:44.923Z,17.98
2023-01-10T00:18:11.954Z,15.50
2023-01-10T00:20:38.698Z,20.48
2023-01-10T00:23:05.580Z,17.75
2023-01-10T00:25:34.342Z,15.68
2023-01-10T00:28:19.474Z,11.00
2023-01-10T00:31:01.217Z,7.68
2023-01-10T00:33:30.100Z,15.98
2023-01-10T00:35:56.743Z,13.80
2023-01-10T00:38:23.743Z,9.18
2023-01-10T00:40:50.504Z,8.85
2023-01-10T00:43:35.859Z,17.10
2023-01-10T00:46:05.159Z,15.20
2023-01-10T00:48:31.901Z,20.52
2023-01-10T00:50:58.592Z,13.30
2023-01-10T00:53:25.437Z,12.95
2023-01-10T00:55:53.795Z,12.35
2023-01-10T00:58:20.650Z,14.20
2023-01-10T01:00:51.779Z,12.00
2023-01-10T01:03:20.240Z,11.00
2023-01-10T01:05:48.916Z,19.40
2023-01-10T01:08:16.819Z,12.10
2023-01-10T01:10:43.685Z,8.00
2023-01-10T01:13:14.535Z,10.70
2023-01-10T01:15:41.371Z,12.10
2023-01-10T01:18:08.829Z,13.68
2023-01-10T01:20:35.576Z,13.30
2023-01-10T01:23:02.259Z,18.02
2023-01-10T01:25:28.993Z,23.77
2023-01-10T01:27:55.746Z,26.83
2023-01-10T01:30:22.587Z,10.73
2023-01-10T01:32:49.396Z,14.00
2023-01-10T01:35:17.046Z,13.90
2023-01-10T01:37:44.241Z,18.88
2023-01-10T01:40:19.312Z,12.07
2023-01-10T01:42:46.971Z,10.48
2023-01-10T01:45:22.787Z,17.08
2023-01-10T01:47:58.210Z,23.40
2023-01-10T01:50:29.590Z,18.13
2023-01-10T01:53:00.773Z,16.38
2023-01-10T01:55:33.193Z,17.23
2023-01-10T01:58:04.090Z,23.93
2023-01-10T02:00:30.824Z,15.57
2023-01-10T02:03:02.993Z,21.77
2023-01-10T02:05:33.126Z,19.30
2023-01-10T02:08:02.421Z,24.67
2023-01-10T02:10:52.819Z,21.48
2023-01-10T02:13:22.860Z,12.80
2023-01-10T02:15:50.098Z,14.57
2023-01-10T02:18:17.962Z,21.33
2023-01-10T02:21:00.797Z,15.50
2023-01-10T02:23:33.589Z,12.38
2023-01-10T02:26:02.861Z,15.43
2023-01-10T02:29:15.454Z,18.15
2023-01-10T02:31:57.155Z,16.67
2023-01-10T02:35:00.385Z,11.38
2023-01-10T02:37:34.022Z,10.40
2023-01-10T02:40:06.154Z,9.38
2023-01-10T02:43:01.017Z,19.75
2023-01-10T02:45:47.789Z,13.05
2023-01-10T02:48:16.984Z,10.77
2023-01-10T02:50:44.349Z,11.30
2023-01-10T02:53:21.770Z,9.63
2023-01-10T02:55:51.650Z,10.10
2023-01-10T02:58:33.496Z,9.00
2023-01-10T03:01:58.836Z,13.30
2023-01-10T03:04:37.496Z,27.23
2023-01-10T03:07:31.241Z,21.90
2023-01-10T03:10:06.758Z,10.45
2023-01-10T03:12:46.286Z,10.55
2023-01-10T03:15:18.220Z,15.63
2023-01-10T03:17:50.707Z,13.45
2023-01-10T03:20:20.954Z,12.88
2023-01-10T03:22:48.492Z,9.13
2023-01-10T03:25:17.533Z,17.52
2023-01-10T03:28:09.549Z,6.93
2023-01-10T03:31:00.923Z,8.48
2023-01-10T03:33:30.831Z,12.13
2023-01-10T03:36:27.411Z,5.82
2023-01-10T03:38:55.246Z,7.97
2023-01-10T03:41:45.253Z,8.23
2023-01-10T03:44:45.220Z,7.32
2023-01-10T03:47:23.758Z,6.43
2023-01-10T03:49:55.779Z,5.60
2023-01-10T03:52:24.036Z,4.40
2023-01-10T03:54:51.178Z,7.90
2023-01-10T03:57:24.910Z,7.20
2023-01-10T03:59:59.701Z,10.05
2023-01-10T04:02:31.702Z,7.50
2023-01-10T04:04:59.314Z,6.70
2023-01-10T04:07:27.001Z,7.47
2023-01-10T04:09:54.299Z,5.60
2023-01-10T04:12:21.250Z,3.83
2023-01-10T04:14:48.007Z,3.65
2023-01-10T04:17:16.531Z,2.75
2023-01-10T04:19:44.139Z,5.70
2023-01-10T04:22:11.934Z,5.22
2023-01-10T04:24:38.871Z,2.45
2023-01-10T04:27:05.779Z,3.35
2023-01-10T04:29:32.464Z,7.10
2023-01-10T04:31:59.139Z,1.17
2023-01-10T04:34:25.866Z,2.10
2023-01-10T04:36:52.659Z,2.03
2023-01-10T04:39:19.315Z,0.90
2023-01-10T04:41:45.972Z,4.57
2023-01-10T04:44:12.999Z,0.47
2023-01-10T04:46:39.637Z,1.40
2023-01-10T04:49:07.395Z,0.77
2023-01-10T04:51:34.136Z,0.95
2023-01-10T04:54:00.856Z,1.27
2023-01-10T04:56:27.619Z,1.20
2023-01-10T04:58:54.554Z,0.55
2023-01-10T05:01:24.768Z,1.35
2023-01-10T05:03:53.897Z,0.85
2023-01-10T05:06:21.990Z,1.13
2023-01-10T05:08:48.734Z,0.10
2023-01-10T05:11:15.647Z,1.25
2023-01-10T05:13:42.569Z,0.20
2023-01-10T05:16:09.272Z,0.43
2023-01-10T05:18:35.900Z,3.63
2023-01-10T05:21:06.079Z,2.10
2023-01-10T05:23:33.212Z,0.85
2023-01-10T05:26:18.976Z,0.60
2023-01-10T05:28:46.085Z,0.10
2023-01-10T05:31:16.603Z,0.00
2023-01-10T05:33:51.276Z,0.93
2023-01-10T05:36:19.209Z,0.17
2023-01-10T05:38:46.506Z,0.85
2023-01-10T05:41:13.357Z,0.10
2023-01-10T05:43:40.083Z,0.10
2023-01-10T05:46:07.080Z,0.57
2023-01-10T05:48:33.894Z,0.13
2023-01-10T05:51:00.760Z,0.20
2023-01-10T05:53:27.518Z,0.55
2023-01-10T05:56:00.114Z,0.00
2023-01-10T05:58:27.530Z,1.65
2023-01-10T06:00:55.588Z,1.35
2023-01-10T06:03:23.064Z,0.43
2023-01-10T06:05:49.782Z,0.10
2023-01-10T06:08:16.868Z,3.10
2023-01-10T06:10:43.787Z,0.70
2023-01-10T06:13:12.173Z,0.10
2023-01-10T06:15:39.502Z,2.95
2023-01-10T06:18:07.018Z,0.70
2023-01-10T06:20:33.791Z,2.60
2023-01-10T06:23:04.497Z,0.22
2023-01-10T06:25:37.132Z,0.90
2023-01-10T06:28:04.143Z,0.63
2023-01-10T06:30:30.904Z,0.25
2023-01-10T06:33:04.812Z,0.20
2023-01-10T06:35:33.424Z,0.20
2023-01-10T06:38:00.189Z,0.30
2023-01-10T06:40:28.120Z,0.32
2023-01-10T06:42:54.847Z,0.65
2023-01-10T06:45:21.657Z,0.30
2023-01-10T06:47:48.357Z,0.63
2023-01-10T06:50:15.075Z,4.75
2023-01-10T06:52:42.101Z,1.15
2023-01-10T06:55:09.047Z,0.38
2023-01-10T06:57:35.757Z,2.72
2023-01-10T07:00:07.359Z,0.43
2023-01-10T07:02:34.131Z,0.15
2023-01-10T07:05:00.824Z,1.27
2023-01-10T07:07:27.455Z,1.23
2023-01-10T07:09:54.102Z,1.88
2023-01-10T07:12:20.765Z,0.63
2023-01-10T07:14:47.411Z,2.45
2023-01-10T07:17:14.074Z,0.50
2023-01-10T07:19:40.704Z,0.17
2023-01-10T07:22:07.348Z,0.00
2023-01-10T07:24:34.422Z,0.35
2023-01-10T07:27:01.104Z,0.75
2023-01-10T07:29:27.842Z,0.10
2023-01-10T07:31:54.520Z,0.40
2023-01-10T07:34:21.158Z,0.10
2023-01-10T07:36:47.881Z,1.13
2023-01-10T07:39:14.594Z,0.10
2023-01-10T07:41:41.281Z,0.10
2023-01-10T07:44:08.105Z,0.90
2023-01-10T07:46:34.812Z,0.28
2023-01-10T07:49:01.442Z,0.30
2023-01-10T07:51:28.181Z,0.10
2023-01-10T07:53:54.849Z,0.60
2023-01-10T07:56:21.602Z,0.00
2023-01-10T07:58:48.266Z,0.50
2023-01-10T08:01:15.028Z,0.10
2023-01-10T08:03:41.851Z,2.17
2023-01-10T08:06:14.797Z,0.55
2023-01-10T08:08:43.439Z,0.00
2023-01-10T08:11:10.121Z,0.20
2023-01-10T08:13:36.893Z,0.15
2023-01-10T08:16:07.659Z,0.22
2023-01-10T08:18:34.985Z,1.08
2023-01-10T08:21:01.633Z,1.10
2023-01-10T08:23:28.389Z,0.57
2023-01-10T08:25:58.688Z,1.95
2023-01-10T08:28:25.356Z,0.85
2023-01-10T08:30:55.688Z,0.63
2023-01-10T08:33:24.055Z,0.25
2023-01-10T08:35:51.548Z,0.15
2023-01-10T08:38:18.273Z,1.33
2023-01-10T08:40:44.971Z,0.47
2023-01-10T08:43:12.997Z,0.75
2023-01-10T08:45:39.907Z,0.10
2023-01-10T08:48:09.368Z,0.20
2023-01-10T08:50:36.411Z,1.75
2023-01-10T08:53:03.107Z,1.17
2023-01-10T08:55:31.357Z,0.60
2023-01-10T08:58:02.591Z,1.98
2023-01-10T09:00:30.033Z,1.02
2023-01-10T09:02:56.822Z,3.88
2023-01-10T09:05:27.995Z,0.32
2023-01-10T09:08:00.427Z,2.75
2023-01-10T09:10:28.410Z,0.68
2023-01-10T09:12:55.061Z,1.88
2023-01-10T09:15:27.305Z,2.92
2023-01-10T09:17:58.826Z,1.83
2023-01-10T09:20:26.694Z,0.75
2023-01-10T09:22:53.611Z,1.42
2023-01-10T09:25:21.083Z,1.08
2023-01-10T09:27:47.741Z,0.40
2023-01-10T09:30:14.745Z,2.85
2023-01-10T09:32:41.471Z,0.82
2023-01-10T09:35:08.388Z,0.38
2023-01-10T09:37:35.119Z,0.63
2023-01-10T09:40:01.953Z,0.52
2023-01-10T09:42:40.890Z,1.83
2023-01-10T09:45:48.611Z,0.75
2023-01-10T09:48:53.821Z,0.98
2023-01-10T09:51:30.411Z,4.82
2023-01-10T09:54:10.702Z,3.25
2023-01-10T09:56:40.499Z,2.13
2023-01-10T09:59:15.254Z,2.17
2023-01-10T10:01:42.116Z,3.65
2023-01-10T10:04:32.334Z,2.58
2023-01-10T10:06:59.411Z,2.25
2023-01-10T10:09:30.142Z,1.17
2023-01-10T10:12:27.105Z,1.40
2023-01-10T10:14:59.402Z,1.10
2023-01-10T10:17:36.183Z,0.40
2023-01-10T10:20:21.719Z,2.40
2023-01-10T10:23:13.234Z,1.42
2023-01-10T10:26:07.028Z,2.78
2023-01-10T10:28:55.505Z,0.45
2023-01-10T10:31:53.381Z,3.33
2023-01-10T10:34:38.510Z,1.35
2023-01-10T10:37:36.355Z,1.77
2023-01-10T10:40:25.944Z,1.15
2023-01-10T10:42:56.217Z,0.68
2023-01-10T10:45:47.558Z,0.98
2023-01-10T10:48:23.864Z,3.10
2023-01-10T10:50:58.433Z,1.65
2023-01-10T10:53:25.452Z,0.25
2023-01-10T10:55:53.485Z,2.60
2023-01-10T10:58:20.619Z,1.20
2023-01-10T11:00:48.095Z,3.53
2023-01-10T11:03:21.053Z,2.85
2023-01-10T11:05:48.376Z,0.85
2023-01-10T11:08:17.514Z,1.45
2023-01-10T11:10:53.522Z,0.20
2023-01-10T11:13:26.201Z,2.35
2023-01-10T11:15:55.323Z,0.95
2023-01-10T11:18:26.389Z,1.15
2023-01-10T11:20:58.888Z,1.95
2023-01-10T11:23:40.663Z,2.05
2023-01-10T11:26:11.084Z,1.58
2023-01-10T11:28:38.575Z,2.65
2023-01-10T11:31:05.477Z,3.63
2023-01-10T11:33:39.981Z,2.03
2023-01-10T11:36:09.626Z,1.35
2023-01-10T11:38:36.761Z,3.30
2023-01-10T11:41:18.678Z,2.60
2023-01-10T11:43:47.041Z,1.17
2023-01-10T11:46:17.446Z,0.70
2023-01-10T11:49:05.620Z,0.77
2023-01-10T11:51:38.204Z,2.30
2023-01-10T11:56:43.621Z,1.45
2023-01-10T11:59:15.240Z,0.65
2023-01-10T12:01:59.123Z,2.60
2023-01-10T12:04:29.658Z,2.47
2023-01-10T12:07:04.453Z,0.95
2023-01-10T12:09:44.752Z,2.38
2023-01-10T12:12:29.347Z,4.00
2023-01-10T12:14:58.966Z,1.80
2023-01-10T12:17:31.535Z,2.10
2023-01-10T12:20:03.589Z,0.22
2023-01-10T12:22:35.331Z,1.42
2023-01-10T12:25:24.124Z,2.65
2023-01-10T12:27:51.320Z,1.40
2023-01-10T12:30:28.054Z,2.33
2023-01-10T12:32:58.433Z,3.97
2023-01-10T12:35:39.529Z,1.65
2023-01-10T12:38:47.322Z,3.35
2023-01-10T12:41:42.941Z,2.83
2023-01-10T12:44:19.331Z,1.63
2023-01-10T12:47:10.814Z,4.95
2023-01-10T12:49:49.135Z,3.55
2023-01-10T12:52:32.810Z,3.63
2023-01-10T12:55:00.360Z,5.38
2023-01-10T12:57:39.756Z,0.93
2023-01-10T13:00:15.866Z,3.22
2023-01-10T13:02:46.182Z,2.90
2023-01-10T13:05:21.694Z,6.00
2023-01-10T13:07:51.213Z,1.40
2023-01-10T13:10:22.509Z,2.45
2023-01-10T13:13:19.074Z,1.08
2023-01-10T13:15:55.491Z,3.30
2023-01-10T13:18:28.673Z,2.60
2023-01-10T13:21:05.355Z,2.65
2023-01-10T13:23:34.208Z,4.53
2023-01-10T13:26:09.017Z,1.85
2023-01-10T13:28:41.652Z,2.92
2023-01-10T13:31:24.039Z,2.08
2023-01-10T13:33:55.157Z,1.45
2023-01-10T13:36:26.737Z,3.92
2023-01-10T13:38:59.171Z,1.35
2023-01-10T13:42:16.011Z,1.98
2023-01-10T13:45:03.937Z,4.70
2023-01-10T13:47:40.184Z,1.75
2023-01-10T13:50:36.437Z,0.90
2023-01-10T13:53:03.885Z,4.50
2023-01-10T13:55:36.697Z,1.20
2023-01-10T13:58:14.876Z,1.98
2023-01-10T14:01:05.820Z,1.75
2023-01-10T14:03:40.382Z,3.47
2023-01-10T14:06:19.141Z,3.17
2023-01-10T14:09:11.762Z,2.17
2023-01-10T14:11:44.436Z,1.58
2023-01-10T14:14:34.760Z,1.88
2023-01-10T14:17:21.814Z,2.05
2023-01-10T14:19:59.227Z,2.75
2023-01-10T14:22:38.354Z,2.25
2023-01-10T14:25:20.953Z,3.38
2023-01-10T14:27:50.984Z,2.97
2023-01-10T14:30:20.829Z,2.85
2023-01-10T14:32:51.456Z,2.13
2023-01-10T14:35:22.175Z,1.75
2023-01-10T14:37:55.592Z,1.10
2023-01-10T14:40:40.970Z,2.42
2023-01-10T14:43:20.216Z,0.95
2023-01-10T14:46:08.789Z,1.55
2023-01-10T14:48:41.524Z,2.25
2023-01-10T14:51:22.418Z,2.75
2023-01-10T14:54:13.261Z,2.60
2023-01-10T14:56:42.872Z,1.40
2023-01-10T14:59:34.387Z,1.08
2023-01-10T15:02:04.276Z,1.87
2023-01-10T15:04:33.878Z,2.47
2023-01-10T15:07:09.754Z,1.73
2023-01-10T15:09:36.506Z,1.90
2023-01-10T15:12:07.301Z,0.95
2023-01-10T15:14:36.525Z,1.88
2023-01-10T15:17:06.402Z,1.80
2023-01-10T15:19:36.208Z,1.23
2023-01-10T15:22:04.734Z,1.85
2023-01-10T15:24:36.881Z,5.63
2023-01-10T15:29:33.653Z,0.90
2023-01-10T15:32:11.709Z,2.33
2023-01-10T15:34:39.674Z,3.90
2023-01-10T15:37:08.367Z,3.63
2023-01-10T15:39:39.062Z,1.98
2023-01-10T15:42:11.674Z,3.22
2023-01-10T15:44:46.051Z,2.55
2023-01-10T15:47:40.542Z,2.67
2023-01-10T15:50:45.563Z,1.02
2023-01-10T15:53:12.276Z,2.65
2023-01-10T15:55:54.784Z,1.13
2023-01-10T15:58:35.962Z,2.25
2023-01-10T16:01:06.761Z,1.00
2023-01-10T16:03:40.082Z,0.47
2023-01-10T16:06:12.503Z,1.25
2023-01-10T16:08:39.428Z,0.88
2023-01-10T16:11:39.533Z,2.05
2023-01-10T16:14:06.178Z,3.10
2023-01-10T16:16:33.257Z,1.75
2023-01-10T16:19:02.718Z,2.95
2023-01-10T16:21:35.228Z,3.80
2023-01-10T16:26:30.127Z,1.92
2023-01-10T16:28:56.752Z,3.55
2023-01-10T16:31:23.532Z,5.85
2023-01-10T16:33:50.280Z,2.70
2023-01-10T16:36:20.917Z,3.03
2023-01-10T16:38:48.198Z,2.47
2023-01-10T16:41:33.726Z,1.38
2023-01-10T16:44:00.812Z,1.15
2023-01-10T16:46:28.113Z,1.67
2023-01-10T16:48:55.090Z,1.67
2023-01-10T16:51:25.073Z,1.15
2023-01-10T16:53:52.223Z,1.83
2023-01-10T16:56:22.021Z,1.55
2023-01-10T16:58:49.687Z,1.48
2023-01-10T17:01:20.055Z,0.63
2023-01-10T17:03:47.516Z,1.45
2023-01-10T17:06:15.740Z,2.25
2023-01-10T17:08:43.813Z,2.67
2023-01-10T17:11:21.722Z,3.50
2023-01-10T17:13:48.871Z,1.95
2023-01-10T17:16:19.329Z,2.45
2023-01-10T17:18:46.710Z,1.30
2023-01-10T17:21:18.407Z,3.38
2023-01-10T17:23:45.914Z,3.92
2023-01-10T17:26:15.255Z,5.53
2023-01-10T17:28:41.980Z,4.22
2023-01-10T17:31:09.658Z,4.03
2023-01-10T17:33:36.611Z,4.32
2023-01-10T17:36:03.710Z,2.70
2023-01-10T17:38:31.820Z,9.32
2023-01-10T17:41:02.824Z,6.13
2023-01-10T17:43:30.587Z,4.20
2023-01-10T17:46:00.716Z,6.90
2023-01-10T17:48:27.490Z,7.20
2023-01-10T17:50:59.593Z,8.38
2023-01-10T17:55:54.037Z,10.05
2023-01-10T17:58:21.712Z,9.68
2023-01-10T18:00:49.102Z,8.88
2023-01-10T18:03:17.029Z,8.43
2023-01-10T18:05:55.002Z,8.82
2023-01-10T18:08:22.611Z,9.07
2023-01-10T18:10:49.985Z,14.88
2023-01-10T18:13:18.506Z,8.50
2023-01-10T18:15:48.106Z,7.78
2023-01-10T18:18:16.625Z,9.82
2023-01-10T18:20:44.655Z,10.00
2023-01-10T18:23:21.199Z,14.38
2023-01-10T18:25:56.541Z,7.40
2023-01-10T18:28:39.604Z,9.35
2023-01-10T18:31:12.760Z,9.57
2023-01-10T18:33:40.221Z,5.95
2023-01-10T18:36:08.823Z,11.93
2023-01-10T18:38:36.595Z,10.15
2023-01-10T18:41:03.958Z,12.05
2023-01-10T18:43:31.354Z,6.82
2023-01-10T18:46:11.746Z,10.43
2023-01-10T18:48:38.880Z,10.68
2023-01-10T18:51:06.368Z,5.82
2023-01-10T18:53:33.327Z,12.98
2023-01-10T18:56:02.534Z,10.52
2023-01-10T18:58:34.432Z,6.68
2023-01-10T19:01:13.650Z,7.22
2023-01-10T19:03:40.887Z,7.28
2023-01-10T19:06:11.350Z,7.88
2023-01-10T19:08:42.640Z,6.78
2023-01-10T19:11:14.543Z,6.85
2023-01-10T19:13:42.509Z,11.15
2023-01-10T19:16:21.809Z,13.48
2023-01-10T19:18:50.323Z,8.98
2023-01-10T19:21:19.438Z,10.63
2023-01-10T19:23:48.925Z,7.95
2023-01-10T19:26:16.329Z,10.07
2023-01-10T19:28:44.158Z,9.52
2023-01-10T19:31:15.757Z,14.63
2023-01-10T19:33:44.053Z,10.25
2023-01-10T19:36:11.353Z,10.27
2023-01-10T19:38:38.015Z,11.98
2023-01-10T19:41:05.089Z,6.88
2023-01-10T19:43:32.212Z,7.35
2023-01-10T19:45:59.003Z,8.25
2023-01-10T19:48:25.872Z,7.78
2023-01-10T19:50:52.602Z,10.73
2023-01-10T19:53:23.851Z,8.07
2023-01-10T19:56:01.923Z,7.47
2023-01-10T19:58:28.716Z,12.20
2023-01-10T20:00:55.427Z,7.60
2023-01-10T20:03:22.074Z,8.60
2023-01-10T20:05:48.687Z,5.32
2023-01-10T20:08:15.459Z,7.22
2023-01-10T20:10:42.141Z,7.80
2023-01-10T20:13:10.331Z,14.00
2023-01-10T20:15:37.189Z,20.38
2023-01-10T20:18:04.033Z,7.38
2023-01-10T20:20:31.182Z,8.57
2023-01-10T20:22:57.852Z,8.90
2023-01-10T20:25:24.476Z,9.48
2023-01-10T20:27:51.207Z,9.90
2023-01-10T20:30:18.747Z,6.28
2023-01-10T20:32:46.516Z,10.60
2023-01-10T20:35:14.060Z,8.85
2023-01-10T20:37:40.739Z,11.88
2023-01-10T20:40:09.800Z,10.75
2023-01-10T20:42:36.563Z,11.07
2023-01-10T20:45:04.266Z,6.32
2023-01-10T20:47:32.276Z,14.02
2023-01-10T20:49:59.043Z,10.95
2023-01-10T20:52:27.265Z,14.70
2023-01-10T20:54:53.954Z,14.35
2023-01-10T20:57:20.637Z,8.13
2023-01-10T20:59:47.373Z,11.32
2023-01-10T21:02:14.155Z,14.23
2023-01-10T21:04:40.964Z,15.18
2023-01-10T21:07:07.845Z,23.42
2023-01-10T21:09:34.549Z,10.65
2023-01-10T21:12:13.845Z,10.50
2023-01-10T21:14:49.428Z,15.52
2023-01-10T21:17:16.218Z,21.27
2023-01-10T21:19:43.452Z,21.60
2023-01-10T21:22:11.608Z,17.50
2023-01-10T21:24:38.656Z,19.52
2023-01-10T21:27:05.484Z,13.95
2023-01-10T21:29:32.119Z,18.70
2023-01-10T21:31:58.777Z,20.60
2023-01-10T21:34:25.998Z,21.75
2023-01-10T21:36:52.686Z,15.65
2023-01-10T21:39:19.935Z,15.40
2023-01-10T21:42:05.121Z,24.27
2023-01-10T21:44:33.538Z,21.05
2023-01-10T21:47:00.247Z,14.80
2023-01-10T21:49:26.964Z,15.50
2023-01-10T21:51:53.725Z,13.50
2023-01-10T21:54:21.683Z,19.10
2023-01-10T21:56:48.332Z,21.85
2023-01-10T21:59:15.120Z,23.90
2023-01-10T22:01:41.846Z,25.30
2023-01-10T22:04:08.742Z,14.40
2023-01-10T22:06:35.589Z,18.77
2023-01-10T22:09:02.256Z,16.73
2023-01-10T22:11:29.919Z,20.30
2023-01-10T22:13:58.767Z,15.00
2023-01-10T22:16:25.520Z,20.30
2023-01-10T22:18:52.415Z,14.57
2023-01-10T22:21:21.476Z,14.68
2023-01-10T22:23:48.580Z,13.30
2023-01-10T22:26:16.307Z,13.40
2023-01-10T22:28:43.049Z,19.55
2023-01-10T22:31:09.826Z,13.57
2023-01-10T22:33:37.723Z,13.80
2023-01-10T22:36:18.028Z,13.57
2023-01-10T22:38:48.563Z,18.25
2023-01-10T22:41:17.789Z,16.17
2023-01-10T22:43:45.566Z,13.73
2023-01-10T22:46:16.176Z,12.35
2023-01-10T22:48:43.780Z,8.50
2023-01-10T22:51:10.421Z,16.55
2023-01-10T22:53:37.128Z,13.73
2023-01-10T22:56:06.778Z,11.05
2023-01-10T22:58:33.634Z,15.50
2023-01-10T23:01:06.878Z,15.85
2023-01-10T23:03:34.050Z,14.10
2023-01-10T23:06:01.206Z,19.52
2023-01-10T23:08:28.194Z,21.95
2023-01-10T23:10:54.988Z,10.20
2023-01-10T23:13:22.582Z,20.92
2023-01-10T23:15:57.444Z,21.77
2023-01-10T23:18:25.661Z,17.33
2023-01-10T23:20:52.789Z,18.15
2023-01-10T23:23:19.521Z,19.20
2023-01-10T23:25:46.399Z,11.65
2023-01-10T23:28:13.068Z,13.00
2023-01-10T23:30:40.972Z,9.77
2023-01-10T23:33:07.647Z,15.50
2023-01-10T23:35:34.284Z,9.98
2023-01-10T23:38:00.996Z,16.65
2023-01-10T23:40:27.764Z,17.88
2023-01-10T23:42:54.429Z,7.78
2023-01-10T23:45:21.510Z,12.02
2023-01-10T23:47:48.270Z,11.25
2023-01-10T23:50:15.233Z,10.95
2023-01-10T23:52:41.947Z,14.80
2023-01-10T23:55:08.987Z,13.43
2023-01-10T23:57:35.778Z,16.23
