createdAt,value
2018-05-11T00:02:32.074Z,69.90
2018-05-11T00:05:07.046Z,70.20
2018-05-11T00:07:41.322Z,70.20
2018-05-11T00:10:15.228Z,71.30
2018-05-11T00:12:49.341Z,70.80
2018-05-11T00:15:23.386Z,70.60
2018-05-11T00:17:59.309Z,71.20
2018-05-11T00:20:34.054Z,71.30
2018-05-11T00:23:08.144Z,71.30
2018-05-11T00:25:41.987Z,72.20
2018-05-11T00:28:16.928Z,72.30
2018-05-11T00:30:51.053Z,72.30
2018-05-11T00:33:25.063Z,72.00
2018-05-11T00:35:59.212Z,71.80
2018-05-11T00:38:33.256Z,71.90
2018-05-11T00:41:07.333Z,71.70
2018-05-11T00:43:41.172Z,71.90
2018-05-11T00:46:15.108Z,71.70
2018-05-11T00:48:48.951Z,71.50
2018-05-11T00:51:22.959Z,71.70
2018-05-11T00:53:57.687Z,71.60
2018-05-11T00:56:31.564Z,71.40
2018-05-11T00:59:06.525Z,71.70
2018-05-11T01:01:41.500Z,71.20
2018-05-11T01:04:24.520Z,71.20
2018-05-11T01:06:58.633Z,71.30
2018-05-11T01:09:32.951Z,71.60
2018-05-11T01:12:06.914Z,71.10
2018-05-11T01:14:49.064Z,71.20
2018-05-11T01:17:22.902Z,71.20
2018-05-11T01:19:58.551Z,71.00
2018-05-11T01:22:33.497Z,72.50
2018-05-11T01:25:08.591Z,72.50
2018-05-11T01:27:42.642Z,72.90
2018-05-11T01:30:16.652Z,74.00
2018-05-11T01:32:50.353Z,73.50
2018-05-11T01:35:24.526Z,73.10
2018-05-11T01:37:59.352Z,72.60
2018-05-11T01:40:33.681Z,73.40
2018-05-11T01:43:07.698Z,72.90
2018-05-11T01:45:41.908Z,72.30
2018-05-11T01:48:15.986Z,73.00
2018-05-11T01:50:50.773Z,72.90
2018-05-11T01:53:25.474Z,72.00
2018-05-11T01:55:59.456Z,72.90
2018-05-11T01:58:33.500Z,73.50
2018-05-11T02:01:07.920Z,73.00
2018-05-11T02:03:41.828Z,73.20
2018-05-11T02:06:17.786Z,72.90
2018-05-11T02:08:52.202Z,72.90
2018-05-11T02:11:26.421Z,72.90
2018-05-11T02:14:02.276Z,72.40
2018-05-11T02:16:36.245Z,72.40
2018-05-11T02:19:10.295Z,72.40
2018-05-11T02:21:45.024Z,72.40
2018-05-11T02:24:19.039Z,72.40
2018-05-11T02:26:53.221Z,72.50
2018-05-11T02:29:27.771Z,72.60
2018-05-11T02:32:01.970Z,73.20
2018-05-11T02:34:36.100Z,73.40
2018-05-11T02:37:10.926Z,73.10
2018-05-11T02:39:45.106Z,73.10
2018-05-11T02:42:19.329Z,73.30
2018-05-11T02:44:53.240Z,72.90
2018-05-11T02:47:27.378Z,72.60
2018-05-11T02:50:02.324Z,72.80
2018-05-11T02:52:36.315Z,72.80
2018-05-11T02:55:10.704Z,72.50
2018-05-11T02:57:44.843Z,72.90
2018-05-11T03:00:18.956Z,73.60
2018-05-11T03:02:53.692Z,73.50
2018-05-11T03:05:27.926Z,73.50
2018-05-11T03:08:02.346Z,74.10
2018-05-11T03:10:37.200Z,74.00
2018-05-11T03:13:11.269Z,74.00
2018-05-11T03:15:45.369Z,73.60
2018-05-11T03:18:20.309Z,73.80
2018-05-11T03:20:54.247Z,73.80
2018-05-11T03:23:29.004Z,73.50
2018-05-11T03:26:04.079Z,73.40
2018-05-11T03:28:38.145Z,73.40
2018-05-11T03:31:12.220Z,73.90
2018-05-11T03:33:46.147Z,73.80
2018-05-11T03:36:20.000Z,73.20
2018-05-11T03:38:53.926Z,73.90
2018-05-11T03:41:27.974Z,73.60
2018-05-11T03:44:03.520Z,74.20
2018-05-11T03:46:37.504Z,73.90
2018-05-11T03:49:11.616Z,74.10
2018-05-11T03:51:45.386Z,74.30
2018-05-11T03:54:23.353Z,74.60
2018-05-11T03:56:58.087Z,73.80
2018-05-11T03:59:32.841Z,74.60
2018-05-11T04:02:18.991Z,74.60
2018-05-11T04:05:04.895Z,75.00
2018-05-11T04:07:50.993Z,74.80
2018-05-11T04:10:26.232Z,75.30
2018-05-11T04:13:00.753Z,74.90
2018-05-11T04:15:35.174Z,75.10
2018-05-11T04:18:10.620Z,75.30
2018-05-11T04:20:44.856Z,75.30
2018-05-11T04:23:18.652Z,75.10
2018-05-11T04:25:52.590Z,75.30
2018-05-11T04:28:28.130Z,75.10
2018-05-11T04:31:03.337Z,75.60
2018-05-11T04:33:37.412Z,75.60
2018-05-11T04:36:12.280Z,75.80
2018-05-11T04:38:48.244Z,75.70
2018-05-11T04:41:22.204Z,75.70
2018-05-11T04:43:56.303Z,76.20
2018-05-11T04:46:31.069Z,76.10
2018-05-11T04:49:05.179Z,76.10
2018-05-11T04:51:39.209Z,76.40
2018-05-11T04:54:13.320Z,76.30
2018-05-11T04:56:47.526Z,77.00
2018-05-11T04:59:21.338Z,76.80
2018-05-11T05:01:55.449Z,76.50
2018-05-11T05:04:29.459Z,76.40
2018-05-11T05:07:03.445Z,76.50
2018-05-11T05:09:37.682Z,76.80
2018-05-11T05:12:11.692Z,77.10
2018-05-11T05:14:45.601Z,77.10
2018-05-11T05:17:19.820Z,76.50
2018-05-11T05:19:53.916Z,76.20
2018-05-11T05:22:27.832Z,76.10
2018-05-11T05:25:01.873Z,75.70
2018-05-11T05:27:35.883Z,75.20
2018-05-11T05:30:09.858Z,76.30
2018-05-11T05:32:43.845Z,76.20
2018-05-11T05:35:17.814Z,74.70
2018-05-11T05:37:51.758Z,73.40
2018-05-11T05:40:26.552Z,71.10
2018-05-11T05:43:00.494Z,71.10
2018-05-11T05:45:34.515Z,70.40
2018-05-11T05:48:08.484Z,69.90
2018-05-11T05:50:42.609Z,69.70
2018-05-11T05:53:16.956Z,68.90
2018-05-11T05:55:50.790Z,67.80
2018-05-11T05:58:24.700Z,66.60
2018-05-11T06:00:58.561Z,65.40
2018-05-11T06:03:33.482Z,64.60
2018-05-11T06:06:07.870Z,64.60
2018-05-11T06:08:42.045Z,64.70
2018-05-11T06:11:16.793Z,63.20
2018-05-11T06:13:51.858Z,63.10
2018-05-11T06:16:25.731Z,63.10
2018-05-11T06:19:00.196Z,62.30
2018-05-11T06:21:35.080Z,61.10
2018-05-11T06:24:09.146Z,60.80
2018-05-11T06:26:43.910Z,60.00
2018-05-11T06:29:18.061Z,59.90
2018-05-11T06:31:52.603Z,57.00
2018-05-11T06:34:26.768Z,57.00
2018-05-11T06:37:01.522Z,57.10
2018-05-11T06:39:36.711Z,55.70
2018-05-11T06:42:10.594Z,55.70
2018-05-11T06:44:44.539Z,54.70
2018-05-11T06:47:18.306Z,54.20
2018-05-11T06:49:52.076Z,53.60
2018-05-11T06:52:26.709Z,51.20
2018-05-11T06:55:00.587Z,51.20
2018-05-11T06:57:34.424Z,50.90
2018-05-11T07:00:08.553Z,50.80
2018-05-11T07:02:43.164Z,49.90
2018-05-11T07:05:17.816Z,50.00
2018-05-11T07:07:53.933Z,49.10
2018-05-11T07:10:28.669Z,50.30
2018-05-11T07:13:03.627Z,46.70
2018-05-11T07:15:37.701Z,46.70
2018-05-11T07:18:11.532Z,46.10
2018-05-11T07:20:45.761Z,44.80
2018-05-11T07:23:19.661Z,45.60
2018-05-11T07:25:53.427Z,44.00
2018-05-11T07:28:27.213Z,43.40
2018-05-11T07:31:01.127Z,44.20
2018-05-11T07:33:34.869Z,42.90
2018-05-11T07:36:08.729Z,42.40
2018-05-11T07:38:42.564Z,41.80
2018-05-11T07:41:10.765Z,41.80
2018-05-11T07:43:39.712Z,41.80
2018-05-11T07:46:08.009Z,41.70
2018-05-11T07:48:36.232Z,40.10
2018-05-11T07:51:04.507Z,40.70
2018-05-11T07:53:32.643Z,41.20
2018-05-11T07:56:01.625Z,39.10
2018-05-11T07:58:29.826Z,39.10
2018-05-11T08:00:58.042Z,37.50
2018-05-11T08:03:26.234Z,36.10
2018-05-11T08:05:54.441Z,35.20
2018-05-11T08:08:22.694Z,34.90
2018-05-11T08:10:50.877Z,35.40
2018-05-11T08:13:20.269Z,42.30
2018-05-11T08:15:48.454Z,42.40
2018-05-11T08:18:17.439Z,43.60
2018-05-11T08:20:45.677Z,43.70
2018-05-11T08:23:13.854Z,43.00
2018-05-11T08:25:42.109Z,43.70
2018-05-11T08:28:10.347Z,42.90
2018-05-11T08:30:39.370Z,40.30
2018-05-11T08:33:07.654Z,40.20
2018-05-11T08:35:36.601Z,39.10
2018-05-11T08:38:05.648Z,37.40
2018-05-11T08:40:33.861Z,37.40
2018-05-11T08:43:03.218Z,31.90
2018-05-11T08:45:31.460Z,32.10
2018-05-11T08:47:59.647Z,32.30
2018-05-11T08:50:27.860Z,30.70
2018-05-11T08:52:56.068Z,29.40
2018-05-11T08:55:24.904Z,30.50
2018-05-11T08:57:53.613Z,35.10
2018-05-11T09:00:22.016Z,32.70
2018-05-11T09:02:50.447Z,29.50
2018-05-11T09:05:18.784Z,29.90
2018-05-11T09:07:47.044Z,29.40
2018-05-11T09:10:15.254Z,29.00
2018-05-11T09:12:43.535Z,35.60
2018-05-11T09:15:11.725Z,34.00
2018-05-11T09:17:39.929Z,33.50
2018-05-11T09:20:08.173Z,28.80
2018-05-11T09:22:37.186Z,29.00
2018-05-11T09:25:05.361Z,28.90
2018-05-11T09:27:33.588Z,28.00
2018-05-11T09:30:01.812Z,29.10
2018-05-11T09:32:30.036Z,28.80
2018-05-11T09:34:58.219Z,27.60
2018-05-11T09:37:26.394Z,27.60
2018-05-11T09:39:54.596Z,27.90
2018-05-11T09:42:22.783Z,26.50
2018-05-11T09:44:51.746Z,25.60
2018-05-11T09:47:19.994Z,25.60
2018-05-11T09:49:48.209Z,26.60
2018-05-11T09:52:16.435Z,26.90
2018-05-11T09:54:44.728Z,27.40
2018-05-11T09:57:12.976Z,27.40
2018-05-11T09:59:42.246Z,27.70
2018-05-11T10:02:10.487Z,27.70
2018-05-11T10:04:38.667Z,27.60
2018-05-11T10:07:06.892Z,28.40
2018-05-11T10:09:35.124Z,27.20
2018-05-11T10:12:03.924Z,27.30
2018-05-11T10:14:32.153Z,26.90
2018-05-11T10:17:00.583Z,27.50
2018-05-11T10:19:28.818Z,26.90
2018-05-11T10:21:57.029Z,27.00
2018-05-11T10:24:25.992Z,26.80
2018-05-11T10:26:54.220Z,26.70
2018-05-11T10:29:22.486Z,27.50
2018-05-11T10:31:50.707Z,27.30
2018-05-11T10:34:18.930Z,26.00
2018-05-11T10:36:47.162Z,25.90
2018-05-11T10:39:15.538Z,25.50
2018-05-11T10:41:43.771Z,25.90
2018-05-11T10:44:11.964Z,26.20
2018-05-11T10:46:40.248Z,25.70
2018-05-11T10:49:08.476Z,25.20
2018-05-11T10:51:36.708Z,25.50
2018-05-11T10:54:04.892Z,25.20
2018-05-11T10:56:33.179Z,25.30
2018-05-11T10:59:02.176Z,23.60
2018-05-11T11:01:31.118Z,23.30
2018-05-11T11:03:59.403Z,23.30
2018-05-11T11:06:27.635Z,24.20
2018-05-11T11:08:55.808Z,23.90
2018-05-11T11:11:24.014Z,23.30
2018-05-11T11:13:52.219Z,23.70
2018-05-11T11:16:20.433Z,22.50
2018-05-11T11:18:48.668Z,22.60
2018-05-11T11:21:16.923Z,22.70
2018-05-11T11:23:45.168Z,23.20
2018-05-11T11:26:13.358Z,22.80
2018-05-11T11:28:41.577Z,22.90
2018-05-11T11:31:10.522Z,23.40
2018-05-11T11:33:38.771Z,23.30
2018-05-11T11:36:06.957Z,22.20
2018-05-11T11:38:35.165Z,21.70
2018-05-11T11:41:03.391Z,21.70
2018-05-11T11:43:31.580Z,21.80
2018-05-11T11:45:59.830Z,21.50
2018-05-11T11:48:28.064Z,22.20
2018-05-11T11:50:56.263Z,21.50
2018-05-11T11:53:25.297Z,22.30
2018-05-11T11:55:53.879Z,22.30
2018-05-11T11:58:22.329Z,21.40
2018-05-11T12:00:50.530Z,21.00
2018-05-11T12:03:18.801Z,21.40
2018-05-11T12:05:47.034Z,21.80
2018-05-11T12:08:16.027Z,21.40
2018-05-11T12:10:44.995Z,20.90
2018-05-11T12:13:13.372Z,20.80
2018-05-11T12:15:41.857Z,22.10
2018-05-11T12:18:10.841Z,21.60
2018-05-11T12:20:39.031Z,21.60
2018-05-11T12:23:08.213Z,20.80
2018-05-11T12:25:36.380Z,20.80
2018-05-11T12:28:04.601Z,20.90
2018-05-11T12:30:34.372Z,20.60
2018-05-11T12:33:02.626Z,20.50
2018-05-11T12:35:30.867Z,21.20
2018-05-11T12:37:59.124Z,21.10
2018-05-11T12:40:28.089Z,21.30
2018-05-11T12:42:56.304Z,21.30
2018-05-11T12:45:24.518Z,21.90
2018-05-11T12:47:52.720Z,21.20
2018-05-11T12:50:21.688Z,21.50
2018-05-11T12:52:49.935Z,21.50
2018-05-11T12:55:18.101Z,21.90
2018-05-11T12:57:46.330Z,21.60
2018-05-11T13:00:15.319Z,21.90
2018-05-11T13:02:44.274Z,21.30
2018-05-11T13:05:12.469Z,21.30
2018-05-11T13:07:40.687Z,21.40
2018-05-11T13:10:09.754Z,22.90
2018-05-11T13:12:38.735Z,23.00
2018-05-11T13:15:06.992Z,23.00
2018-05-11T13:17:35.309Z,23.00
2018-05-11T13:20:03.533Z,22.30
2018-05-11T13:22:31.758Z,22.50
2018-05-11T13:24:59.965Z,23.00
2018-05-11T13:27:28.183Z,24.00
2018-05-11T13:29:56.358Z,23.70
2018-05-11T13:32:24.601Z,24.10
2018-05-11T13:34:52.894Z,23.30
2018-05-11T13:37:21.095Z,23.30
2018-05-11T13:39:49.303Z,24.50
2018-05-11T13:42:17.506Z,24.50
2018-05-11T13:44:45.789Z,24.20
2018-05-11T13:47:14.075Z,24.40
2018-05-11T13:49:43.134Z,25.30
2018-05-11T13:52:12.061Z,25.30
2018-05-11T13:54:41.073Z,25.10
2018-05-11T13:57:10.137Z,25.50
2018-05-11T13:59:38.305Z,25.40
2018-05-11T14:02:06.541Z,25.80
2018-05-11T14:04:34.811Z,26.80
2018-05-11T14:07:02.940Z,26.90
2018-05-11T14:09:31.902Z,27.30
2018-05-11T14:12:00.173Z,27.30
2018-05-11T14:14:28.391Z,27.10
2018-05-11T14:16:57.341Z,27.90
2018-05-11T14:19:25.551Z,27.90
2018-05-11T14:21:54.562Z,27.10
2018-05-11T14:24:22.746Z,27.00
2018-05-11T14:26:50.964Z,27.10
2018-05-11T14:29:19.167Z,26.80
2018-05-11T14:31:51.000Z,27.50
2018-05-11T14:34:20.505Z,27.50
2018-05-11T14:36:48.694Z,28.00
2018-05-11T14:39:17.135Z,28.20
2018-05-11T14:41:45.234Z,28.40
2018-05-11T14:44:14.184Z,29.40
2018-05-11T14:46:42.390Z,29.40
2018-05-11T14:49:10.639Z,29.60
2018-05-11T14:51:38.821Z,29.40
2018-05-11T14:54:07.013Z,29.80
2018-05-11T14:56:35.255Z,29.70
2018-05-11T14:59:03.454Z,30.20
2018-05-11T15:01:31.688Z,30.60
2018-05-11T15:03:59.899Z,31.00
2018-05-11T15:06:28.074Z,30.90
2018-05-11T15:08:56.253Z,31.10
2018-05-11T15:11:25.256Z,31.30
2018-05-11T15:13:54.345Z,31.60
2018-05-11T15:16:23.317Z,30.80
2018-05-11T15:18:51.695Z,30.80
2018-05-11T15:21:19.922Z,31.70
2018-05-11T15:23:48.117Z,32.70
2018-05-11T15:26:16.295Z,32.20
2018-05-11T15:28:44.469Z,32.30
2018-05-11T15:31:12.816Z,32.40
2018-05-11T15:33:40.999Z,32.10
2018-05-11T15:36:09.314Z,32.50
2018-05-11T15:38:38.321Z,33.00
2018-05-11T15:41:07.303Z,34.40
2018-05-11T15:43:35.574Z,34.40
2018-05-11T15:46:03.816Z,33.90
2018-05-11T15:48:32.106Z,34.00
2018-05-11T15:51:01.143Z,34.00
2018-05-11T15:53:30.130Z,34.50
2018-05-11T15:55:59.111Z,34.60
2018-05-11T15:58:27.288Z,34.60
2018-05-11T16:00:56.247Z,34.90
2018-05-11T16:03:24.438Z,34.80
2018-05-11T16:05:52.685Z,34.80
2018-05-11T16:08:20.995Z,34.90
2018-05-11T16:10:49.215Z,34.80
2018-05-11T16:13:18.400Z,35.60
2018-05-11T16:15:46.691Z,35.00
2018-05-11T16:18:14.910Z,35.40
2018-05-11T16:20:43.584Z,31.70
2018-05-11T16:23:11.813Z,32.40
2018-05-11T16:25:40.006Z,33.50
2018-05-11T16:28:08.219Z,33.50
2018-05-11T16:30:37.299Z,33.80
2018-05-11T16:33:05.550Z,34.10
2018-05-11T16:35:33.787Z,34.60
2018-05-11T16:38:02.034Z,34.40
2018-05-11T16:40:31.410Z,34.50
2018-05-11T16:42:59.601Z,34.80
2018-05-11T16:45:27.788Z,35.10
2018-05-11T16:47:57.671Z,35.70
2018-05-11T16:50:26.022Z,35.60
2018-05-11T16:52:54.195Z,35.80
2018-05-11T16:55:22.399Z,35.60
2018-05-11T16:57:51.119Z,35.90
2018-05-11T17:00:19.367Z,36.50
2018-05-11T17:02:48.353Z,37.00
2018-05-11T17:05:16.567Z,36.90
2018-05-11T17:07:45.588Z,36.80
2018-05-11T17:10:13.857Z,36.80
2018-05-11T17:12:42.059Z,37.00
2018-05-11T17:15:11.019Z,37.30
2018-05-11T17:17:39.231Z,37.50
2018-05-11T17:20:08.261Z,38.00
2018-05-11T17:22:37.247Z,37.40
2018-05-11T17:25:06.265Z,37.70
2018-05-11T17:27:34.537Z,37.60
2018-05-11T17:30:02.844Z,37.70
2018-05-11T17:32:30.979Z,37.90
2018-05-11T17:34:59.255Z,38.90
2018-05-11T17:37:27.486Z,38.60
2018-05-11T17:39:56.523Z,38.50
2018-05-11T17:42:24.739Z,38.10
2018-05-11T17:44:53.786Z,38.40
2018-05-11T17:47:22.026Z,38.30
2018-05-11T17:49:51.051Z,38.60
2018-05-11T17:52:19.280Z,38.60
2018-05-11T17:54:47.478Z,38.80
2018-05-11T17:57:16.483Z,39.00
2018-05-11T17:59:45.510Z,39.30
2018-05-11T18:02:13.709Z,39.10
2018-05-11T18:04:41.965Z,39.30
2018-05-11T18:07:10.294Z,39.40
2018-05-11T18:09:39.574Z,39.90
2018-05-11T18:12:08.596Z,39.80
2018-05-11T18:14:37.561Z,39.60
2018-05-11T18:17:05.865Z,39.60
2018-05-11T18:19:34.174Z,39.50
2018-05-11T18:22:03.371Z,39.80
2018-05-11T18:24:31.592Z,40.20
2018-05-11T18:27:00.664Z,39.90
2018-05-11T18:29:28.880Z,39.90
2018-05-11T18:31:57.856Z,40.30
2018-05-11T18:34:29.742Z,40.50
2018-05-11T18:36:57.985Z,40.40
2018-05-11T18:39:26.568Z,40.60
2018-05-11T18:41:54.844Z,40.70
2018-05-11T18:44:23.145Z,40.70
2018-05-11T18:46:51.761Z,41.50
2018-05-11T18:49:21.308Z,41.50
2018-05-11T18:51:50.366Z,41.80
2018-05-11T18:54:18.809Z,41.80
2018-05-11T18:56:47.571Z,42.20
2018-05-11T18:59:15.788Z,42.50
2018-05-11T19:01:48.212Z,42.90
2018-05-11T19:04:17.697Z,43.60
2018-05-11T19:06:45.965Z,43.50
2018-05-11T19:09:14.207Z,43.80
2018-05-11T19:11:42.397Z,44.10
2018-05-11T19:14:10.605Z,44.20
2018-05-11T19:16:39.649Z,44.50
2018-05-11T19:19:07.874Z,44.50
2018-05-11T19:21:36.254Z,44.70
2018-05-11T19:24:04.502Z,44.90
2018-05-11T19:26:32.756Z,45.00
2018-05-11T19:29:00.952Z,45.20
2018-05-11T19:31:29.198Z,45.90
2018-05-11T19:33:57.444Z,46.20
2018-05-11T19:36:25.639Z,46.70
2018-05-11T19:38:53.855Z,46.90
2018-05-11T19:41:22.817Z,47.50
2018-05-11T19:43:51.018Z,47.50
2018-05-11T19:46:19.981Z,47.80
2018-05-11T19:48:48.280Z,47.80
2018-05-11T19:51:17.318Z,48.60
2018-05-11T19:53:45.561Z,48.30
2018-05-11T19:56:14.542Z,48.90
2018-05-11T19:58:43.648Z,49.00
2018-05-11T20:01:13.647Z,49.30
2018-05-11T20:03:41.880Z,49.30
2018-05-11T20:06:10.085Z,49.20
2018-05-11T20:08:38.268Z,49.60
2018-05-11T20:11:07.305Z,49.80
2018-05-11T20:13:35.511Z,49.70
2018-05-11T20:16:03.721Z,49.90
2018-05-11T20:18:32.745Z,49.90
2018-05-11T20:21:00.921Z,49.90
2018-05-11T20:23:30.729Z,50.30
2018-05-11T20:25:58.993Z,50.40
2018-05-11T20:28:27.207Z,49.80
2018-05-11T20:30:55.461Z,49.90
2018-05-11T20:33:24.715Z,50.00
2018-05-11T20:35:53.677Z,50.30
2018-05-11T20:38:22.033Z,50.30
2018-05-11T20:40:50.227Z,50.20
2018-05-11T20:43:18.490Z,50.40
2018-05-11T20:45:47.086Z,50.30
2018-05-11T20:50:50.908Z,50.70
2018-05-11T20:53:19.087Z,50.70
2018-05-11T20:55:47.382Z,50.80
2018-05-11T20:58:18.344Z,50.90
2018-05-11T21:00:47.222Z,50.90
2018-05-11T21:03:16.007Z,50.90
2018-05-11T21:05:45.243Z,51.20
2018-05-11T21:08:13.611Z,51.20
2018-05-11T21:10:42.172Z,51.20
2018-05-11T21:13:30.420Z,50.60
2018-05-11T21:15:59.130Z,50.60
2018-05-11T21:18:28.602Z,50.30
2018-05-11T21:20:57.575Z,50.10
2018-05-11T21:23:25.773Z,50.00
2018-05-11T21:25:54.146Z,49.90
2018-05-11T21:28:23.427Z,50.10
2018-05-11T21:30:52.150Z,50.10
2018-05-11T21:33:21.755Z,50.10
2018-05-11T21:35:51.515Z,50.30
2018-05-11T21:38:20.768Z,50.60
2018-05-11T21:40:49.727Z,50.60
2018-05-11T21:43:18.138Z,50.70
2018-05-11T21:45:46.644Z,51.40
2018-05-11T21:48:15.844Z,51.80
2018-05-11T21:50:50.410Z,52.10
2018-05-11T21:53:19.966Z,52.50
2018-05-11T21:55:50.413Z,52.40
2018-05-11T21:58:19.015Z,52.50
2018-05-11T22:00:49.307Z,52.20
2018-05-11T22:03:18.621Z,51.70
2018-05-11T22:05:47.472Z,51.50
2018-05-11T22:08:15.744Z,51.60
2018-05-11T22:10:44.226Z,51.80
2018-05-11T22:13:13.908Z,52.20
2018-05-11T22:15:46.122Z,52.10
2018-05-11T22:18:15.340Z,52.20
2018-05-11T22:20:44.343Z,53.10
2018-05-11T22:23:13.493Z,52.80
2018-05-11T22:25:41.732Z,52.80
2018-05-11T22:28:09.973Z,51.80
2018-05-11T22:30:39.104Z,52.40
2018-05-11T22:33:07.330Z,52.30
2018-05-11T22:35:35.515Z,52.40
2018-05-11T22:38:04.637Z,52.10
2018-05-11T22:40:33.114Z,52.00
2018-05-11T22:43:02.089Z,53.00
2018-05-11T22:45:31.165Z,53.10
2018-05-11T22:47:59.456Z,53.10
2018-05-11T22:50:36.562Z,53.40
2018-05-11T22:53:05.758Z,53.60
2018-05-11T22:55:33.987Z,53.40
2018-05-11T22:58:06.339Z,53.50
2018-05-11T23:00:43.027Z,53.50
2018-05-11T23:03:11.301Z,53.70
2018-05-11T23:05:39.758Z,53.20
2018-05-11T23:08:08.760Z,53.70
2018-05-11T23:10:37.088Z,53.70
2018-05-11T23:13:05.477Z,53.80
2018-05-11T23:15:33.777Z,54.10
2018-05-11T23:18:02.142Z,54.20
2018-05-11T23:20:30.476Z,54.30
2018-05-11T23:22:59.814Z,54.40
2018-05-11T23:25:28.122Z,54.40
2018-05-11T23:27:56.361Z,54.40
2018-05-11T23:30:24.594Z,54.50
2018-05-11T23:32:53.522Z,54.40
2018-05-11T23:35:21.762Z,54.40
2018-05-11T23:37:50.883Z,54.50
2018-05-11T23:40:19.135Z,54.30
2018-05-11T23:42:48.162Z,54.50
2018-05-11T23:45:16.462Z,54.40
2018-05-11T23:47:50.446Z,54.50
2018-05-11T23:50:24.230Z,54.80
2018-05-11T23:52:59.378Z,55.00
2018-05-11T23:55:33.349Z,54.90
2018-05-11T23:58:07.201Z,55.20
