createdAt,value
2023-02-01T00:00:24.796Z,76.83
2023-02-01T00:02:51.560Z,73.18
2023-02-01T00:05:18.424Z,76.41
2023-02-01T00:07:47.782Z,78.63
2023-02-01T00:10:14.591Z,75.80
2023-02-01T00:12:41.273Z,73.86
2023-02-01T00:15:08.330Z,72.86
2023-02-01T00:17:35.229Z,71.67
2023-02-01T00:20:02.005Z,71.05
2023-02-01T00:22:28.790Z,71.55
2023-02-01T00:24:55.519Z,70.53
2023-02-01T00:27:22.809Z,70.19
2023-02-01T00:29:49.735Z,71.58
2023-02-01T00:32:16.670Z,70.33
2023-02-01T00:34:43.522Z,71.59
2023-02-01T00:37:10.422Z,70.22
2023-02-01T00:39:37.599Z,69.65
2023-02-01T00:42:04.750Z,75.29
2023-02-01T00:44:34.383Z,72.45
2023-02-01T00:47:01.470Z,71.60
2023-02-01T00:49:29.093Z,70.35
2023-02-01T00:51:56.286Z,75.22
2023-02-01T00:54:23.043Z,73.60
2023-02-01T00:56:49.831Z,72.94
2023-02-01T00:59:16.584Z,71.51
2023-02-01T01:01:43.365Z,71.09
2023-02-01T01:04:10.124Z,70.91
2023-02-01T01:06:36.967Z,71.30
2023-02-01T01:09:05.512Z,72.72
2023-02-01T01:11:33.542Z,73.00
2023-02-01T01:14:00.907Z,71.85
2023-02-01T01:16:29.009Z,72.10
2023-02-01T01:18:56.223Z,72.03
2023-02-01T01:21:23.320Z,71.15
2023-02-01T01:23:50.150Z,70.59
2023-02-01T01:26:19.183Z,72.05
2023-02-01T01:28:46.081Z,71.96
2023-02-01T01:31:13.524Z,73.14
2023-02-01T01:33:40.398Z,72.06
2023-02-01T01:36:13.618Z,71.25
2023-02-01T01:38:41.001Z,72.05
2023-02-01T01:41:08.032Z,72.25
2023-02-01T01:43:51.626Z,72.06
2023-02-01T01:46:19.200Z,71.48
2023-02-01T01:48:46.965Z,71.12
2023-02-01T01:51:15.470Z,70.67
2023-02-01T01:53:50.876Z,71.08
2023-02-01T01:56:18.438Z,70.91
2023-02-01T01:58:45.308Z,70.93
2023-02-01T02:01:12.185Z,71.20
2023-02-01T02:03:45.969Z,71.21
2023-02-01T02:06:18.637Z,72.41
2023-02-01T02:08:45.342Z,71.29
2023-02-01T02:11:13.527Z,70.96
2023-02-01T02:13:42.650Z,70.26
2023-02-01T02:16:12.754Z,69.77
2023-02-01T02:18:42.768Z,70.34
2023-02-01T02:21:19.851Z,73.65
2023-02-01T02:23:52.605Z,71.99
2023-02-01T02:26:25.272Z,74.56
2023-02-01T02:29:04.163Z,73.54
2023-02-01T02:32:16.968Z,73.52
2023-02-01T02:34:46.457Z,72.56
2023-02-01T02:37:37.788Z,74.28
2023-02-01T02:40:07.836Z,72.95
2023-02-01T02:43:07.386Z,72.15
2023-02-01T02:46:01.727Z,73.79
2023-02-01T02:48:32.265Z,72.34
2023-02-01T02:51:24.221Z,71.74
2023-02-01T02:54:35.518Z,71.15
2023-02-01T02:57:22.383Z,71.25
2023-02-01T03:00:08.131Z,70.67
2023-02-01T03:02:53.828Z,71.00
2023-02-01T03:05:22.018Z,78.69
2023-02-01T03:08:02.514Z,78.74
2023-02-01T03:10:41.357Z,76.36
2023-02-01T03:13:14.188Z,75.63
2023-02-01T03:15:44.656Z,76.40
2023-02-01T03:18:18.078Z,76.26
2023-02-01T03:20:47.854Z,75.72
2023-02-01T03:23:17.105Z,75.37
2023-02-01T03:25:44.135Z,76.36
2023-02-01T03:28:11.435Z,76.75
2023-02-01T03:30:40.084Z,78.70
2023-02-01T03:33:12.707Z,79.05
2023-02-01T03:35:42.378Z,77.55
2023-02-01T03:38:18.149Z,77.57
2023-02-01T03:40:47.738Z,81.92
2023-02-01T03:43:18.574Z,78.37
2023-02-01T03:45:47.613Z,80.20
2023-02-01T03:48:15.914Z,79.33
2023-02-01T03:50:46.120Z,77.96
2023-02-01T03:53:16.090Z,77.14
2023-02-01T03:55:43.207Z,77.06
2023-02-01T03:58:20.428Z,76.86
2023-02-01T04:00:57.967Z,76.42
2023-02-01T04:03:26.093Z,78.70
2023-02-01T04:05:53.207Z,77.91
2023-02-01T04:08:23.224Z,77.52
2023-02-01T04:10:50.239Z,78.41
2023-02-01T04:13:17.138Z,77.16
2023-02-01T04:15:44.364Z,76.50
2023-02-01T04:18:12.044Z,76.91
2023-02-01T04:20:38.696Z,77.09
2023-02-01T04:23:05.328Z,76.44
2023-02-01T04:25:32.046Z,76.03
2023-02-01T04:27:58.748Z,76.60
2023-02-01T04:30:25.692Z,76.77
2023-02-01T04:32:52.508Z,75.70
2023-02-01T04:35:19.213Z,77.13
2023-02-01T04:37:46.016Z,75.78
2023-02-01T04:40:12.934Z,76.70
2023-02-01T04:42:39.655Z,76.13
2023-02-01T04:45:06.738Z,78.88
2023-02-01T04:47:33.460Z,77.27
2023-02-01T04:50:00.135Z,76.16
2023-02-01T04:52:28.539Z,76.28
2023-02-01T04:54:59.367Z,75.84
2023-02-01T04:57:26.270Z,78.08
2023-02-01T04:59:52.895Z,76.24
2023-02-01T05:02:19.592Z,75.24
2023-02-01T05:04:46.405Z,74.85
2023-02-01T05:07:13.204Z,74.09
2023-02-01T05:09:39.992Z,74.00
2023-02-01T05:12:25.605Z,74.41
2023-02-01T05:14:52.782Z,79.48
2023-02-01T05:17:19.384Z,75.51
2023-02-01T05:19:46.537Z,74.79
2023-02-01T05:22:14.587Z,74.36
2023-02-01T05:24:41.406Z,76.95
2023-02-01T05:27:08.265Z,77.47
2023-02-01T05:29:34.947Z,76.27
2023-02-01T05:32:19.392Z,75.28
2023-02-01T05:34:48.334Z,75.34
2023-02-01T05:37:15.160Z,80.28
2023-02-01T05:39:41.855Z,78.05
2023-02-01T05:42:08.590Z,77.54
2023-02-01T05:44:35.327Z,79.56
2023-02-01T05:47:02.009Z,83.07
2023-02-01T05:49:28.755Z,79.02
2023-02-01T05:51:55.498Z,77.24
2023-02-01T05:54:22.233Z,82.82
2023-02-01T05:56:49.014Z,81.47
2023-02-01T05:59:15.766Z,80.55
2023-02-01T06:01:42.408Z,82.35
2023-02-01T06:04:09.325Z,79.69
2023-02-01T06:06:36.048Z,78.00
2023-02-01T06:09:02.789Z,81.38
2023-02-01T06:11:32.592Z,77.87
2023-02-01T06:14:00.256Z,77.70
2023-02-01T06:16:27.241Z,79.99
2023-02-01T06:18:54.973Z,77.34
2023-02-01T06:21:27.616Z,83.15
2023-02-01T06:23:55.192Z,81.91
2023-02-01T06:26:22.351Z,81.18
2023-02-01T06:28:49.186Z,79.87
2023-02-01T06:31:16.326Z,79.41
2023-02-01T06:33:43.423Z,78.48
2023-02-01T06:36:11.035Z,77.92
2023-02-01T06:38:37.875Z,75.59
2023-02-01T06:41:05.131Z,76.82
2023-02-01T06:43:32.336Z,77.70
2023-02-01T06:46:10.807Z,76.90
2023-02-01T06:48:37.610Z,75.97
2023-02-01T06:51:04.834Z,75.71
2023-02-01T06:53:31.921Z,75.83
2023-02-01T06:56:00.125Z,74.75
2023-02-01T06:58:34.229Z,75.35
2023-02-01T07:01:10.335Z,74.42
2023-02-01T07:03:37.616Z,74.69
2023-02-01T07:06:06.311Z,74.52
2023-02-01T07:08:33.836Z,73.53
2023-02-01T07:11:11.248Z,74.57
2023-02-01T07:13:38.170Z,74.45
2023-02-01T07:16:07.173Z,77.80
2023-02-01T07:18:34.377Z,75.93
2023-02-01T07:21:01.496Z,75.96
2023-02-01T07:23:28.636Z,74.93
2023-02-01T07:26:03.346Z,72.83
2023-02-01T07:28:31.569Z,75.19
2023-02-01T07:31:32.576Z,85.11
2023-02-01T07:34:00.274Z,83.12
2023-02-01T07:36:29.062Z,77.34
2023-02-01T07:38:56.878Z,75.80
2023-02-01T07:41:23.925Z,74.84
2023-02-01T07:43:53.318Z,75.34
2023-02-01T07:46:21.970Z,75.02
2023-02-01T07:48:49.905Z,78.63
2023-02-01T07:51:17.613Z,75.42
2023-02-01T07:53:45.226Z,75.00
2023-02-01T07:56:13.612Z,73.69
2023-02-01T07:58:40.738Z,71.67
2023-02-01T08:01:22.795Z,76.58
2023-02-01T08:03:50.235Z,74.95
2023-02-01T08:06:17.083Z,72.39
2023-02-01T08:08:46.364Z,73.17
2023-02-01T08:11:14.679Z,73.07
2023-02-01T08:13:41.604Z,72.49
2023-02-01T08:16:09.559Z,71.39
2023-02-01T08:18:37.467Z,71.41
2023-02-01T08:21:07.778Z,71.05
2023-02-01T08:23:35.085Z,72.59
2023-02-01T08:26:21.609Z,73.41
2023-02-01T08:28:50.586Z,73.51
2023-02-01T08:31:18.563Z,72.95
2023-02-01T08:33:48.934Z,72.61
2023-02-01T08:36:15.683Z,74.29
2023-02-01T08:38:42.900Z,72.67
2023-02-01T08:41:10.987Z,72.35
2023-02-01T08:43:37.848Z,70.47
2023-02-01T08:46:05.316Z,71.80
2023-02-01T08:48:32.488Z,70.95
2023-02-01T08:51:02.337Z,70.11
2023-02-01T08:53:29.108Z,72.65
2023-02-01T08:55:57.896Z,76.20
2023-02-01T08:58:27.389Z,74.89
2023-02-01T09:00:54.410Z,75.72
2023-02-01T09:03:21.340Z,72.41
2023-02-01T09:05:51.977Z,75.33
2023-02-01T09:08:21.348Z,70.42
2023-02-01T09:10:48.149Z,72.22
2023-02-01T09:13:14.943Z,71.68
2023-02-01T09:15:41.793Z,70.97
2023-02-01T09:18:08.785Z,70.15
2023-02-01T09:20:35.637Z,68.22
2023-02-01T09:23:02.417Z,70.09
2023-02-01T09:25:29.577Z,68.43
2023-02-01T09:27:56.396Z,69.03
2023-02-01T09:30:23.406Z,68.25
2023-02-01T09:32:50.419Z,64.79
2023-02-01T09:35:17.574Z,64.01
2023-02-01T09:37:44.387Z,68.84
2023-02-01T09:40:15.156Z,67.58
2023-02-01T09:42:49.289Z,65.07
2023-02-01T09:45:25.605Z,63.11
2023-02-01T09:47:57.260Z,67.54
2023-02-01T09:50:35.299Z,65.82
2023-02-01T09:53:05.386Z,64.79
2023-02-01T09:55:43.050Z,64.10
2023-02-01T09:58:23.789Z,62.17
2023-02-01T10:00:55.169Z,60.31
2023-02-01T10:03:22.050Z,58.13
2023-02-01T10:05:51.936Z,56.33
2023-02-01T10:08:19.943Z,56.09
2023-02-01T10:10:55.887Z,57.86
2023-02-01T10:13:46.233Z,54.09
2023-02-01T10:16:27.319Z,53.43
2023-02-01T10:19:14.590Z,48.59
2023-02-01T10:21:46.461Z,45.84
2023-02-01T10:24:26.467Z,42.87
2023-02-01T10:27:07.669Z,42.93
2023-02-01T10:29:47.065Z,40.90
2023-02-01T10:32:24.638Z,38.99
2023-02-01T10:34:56.831Z,38.19
2023-02-01T10:37:26.607Z,38.98
2023-02-01T10:39:57.464Z,40.90
2023-02-01T10:42:29.162Z,39.52
2023-02-01T10:44:57.917Z,40.08
2023-02-01T10:47:25.295Z,41.32
2023-02-01T10:50:15.970Z,41.77
2023-02-01T10:52:48.979Z,42.44
2023-02-01T10:55:28.450Z,42.13
2023-02-01T10:57:59.317Z,44.20
2023-02-01T11:00:26.335Z,42.48
2023-02-01T11:02:53.925Z,42.62
2023-02-01T11:05:20.988Z,42.90
2023-02-01T11:07:49.958Z,42.14
2023-02-01T11:10:41.768Z,42.35
2023-02-01T11:13:18.846Z,42.03
2023-02-01T11:15:49.033Z,49.93
2023-02-01T11:18:17.852Z,51.64
2023-02-01T11:20:48.064Z,53.70
2023-02-01T11:23:19.097Z,53.35
2023-02-01T11:26:01.465Z,55.06
2023-02-01T11:28:31.025Z,57.94
2023-02-01T11:31:00.023Z,55.70
2023-02-01T11:33:33.089Z,58.11
2023-02-01T11:35:59.869Z,58.15
2023-02-01T11:38:30.931Z,58.78
2023-02-01T11:41:25.412Z,58.47
2023-02-01T11:43:53.640Z,59.79
2023-02-01T11:46:26.120Z,61.45
2023-02-01T11:48:54.095Z,59.85
2023-02-01T11:51:26.732Z,59.81
2023-02-01T11:54:25.189Z,58.20
2023-02-01T11:56:57.905Z,59.09
2023-02-01T11:59:40.983Z,62.52
2023-02-01T12:02:22.901Z,59.78
2023-02-01T12:05:01.359Z,58.83
2023-02-01T12:07:37.156Z,59.51
2023-02-01T12:10:16.258Z,59.77
2023-02-01T12:12:57.177Z,60.67
2023-02-01T12:15:30.467Z,60.61
2023-02-01T12:17:57.162Z,59.09
2023-02-01T12:20:25.008Z,59.86
2023-02-01T12:23:03.066Z,59.51
2023-02-01T12:25:43.217Z,59.17
2023-02-01T12:28:19.175Z,60.19
2023-02-01T12:30:49.084Z,59.08
2023-02-01T12:33:21.055Z,58.89
2023-02-01T12:35:50.591Z,58.70
2023-02-01T12:38:47.409Z,58.31
2023-02-01T12:41:32.631Z,58.18
2023-02-01T12:44:08.060Z,56.85
2023-02-01T12:46:39.311Z,57.40
2023-02-01T12:49:06.095Z,58.18
2023-02-01T12:51:37.895Z,58.30
2023-02-01T12:54:13.899Z,59.30
2023-02-01T12:56:53.954Z,58.42
2023-02-01T12:59:25.916Z,57.82
2023-02-01T13:02:02.475Z,56.50
2023-02-01T13:04:41.057Z,57.41
2023-02-01T13:07:11.165Z,58.28
2023-02-01T13:09:40.825Z,56.86
2023-02-01T13:12:26.632Z,55.16
2023-02-01T13:14:57.639Z,57.81
2023-02-01T13:17:26.529Z,59.28
2023-02-01T13:20:00.865Z,57.00
2023-02-01T13:22:34.258Z,57.45
2023-02-01T13:25:05.685Z,58.82
2023-02-01T13:27:33.442Z,59.71
2023-02-01T13:30:02.320Z,59.44
2023-02-01T13:32:54.191Z,60.31
2023-02-01T13:35:18.831Z,60.87
2023-02-01T13:37:53.950Z,60.48
2023-02-01T13:40:26.536Z,63.13
2023-02-01T13:42:55.756Z,61.76
2023-02-01T13:45:25.276Z,62.01
2023-02-01T13:47:57.985Z,65.70
2023-02-01T13:50:32.244Z,69.84
2023-02-01T13:53:08.248Z,67.54
2023-02-01T13:55:50.827Z,66.90
2023-02-01T13:58:30.841Z,71.31
2023-02-01T14:01:20.434Z,68.47
2023-02-01T14:03:57.732Z,69.45
2023-02-01T14:06:27.677Z,65.40
2023-02-01T14:09:14.649Z,63.80
2023-02-01T14:11:45.122Z,62.98
2023-02-01T14:14:14.895Z,62.51
2023-02-01T14:16:41.940Z,63.49
2023-02-01T14:19:27.247Z,62.71
2023-02-01T14:22:02.182Z,63.59
2023-02-01T14:24:30.769Z,64.22
2023-02-01T14:26:59.140Z,67.87
2023-02-01T14:29:36.570Z,70.38
2023-02-01T14:32:13.745Z,66.31
2023-02-01T14:34:51.862Z,67.54
2023-02-01T14:37:18.645Z,66.92
2023-02-01T14:40:00.180Z,64.64
2023-02-01T14:42:45.760Z,64.01
2023-02-01T14:45:18.777Z,63.70
2023-02-01T14:47:49.599Z,65.56
2023-02-01T14:50:26.813Z,65.62
2023-02-01T14:53:05.810Z,63.54
2023-02-01T14:55:53.361Z,61.35
2023-02-01T14:58:34.694Z,61.09
2023-02-01T15:01:04.855Z,59.64
2023-02-01T15:03:37.246Z,56.96
2023-02-01T15:06:11.187Z,57.31
2023-02-01T15:08:40.527Z,57.33
2023-02-01T15:11:15.472Z,58.42
2023-02-01T15:13:48.953Z,56.96
2023-02-01T15:16:16.946Z,57.28
2023-02-01T15:18:45.737Z,57.34
2023-02-01T15:21:28.190Z,57.88
2023-02-01T15:24:14.207Z,56.87
2023-02-01T15:26:41.259Z,58.42
2023-02-01T15:29:13.744Z,59.35
2023-02-01T15:31:47.209Z,59.07
2023-02-01T15:37:05.712Z,59.69
2023-02-01T15:39:33.374Z,60.42
2023-02-01T15:42:03.282Z,60.95
2023-02-01T15:44:32.884Z,62.01
2023-02-01T15:47:00.831Z,60.40
2023-02-01T15:49:32.256Z,62.48
2023-02-01T15:52:02.890Z,63.03
2023-02-01T15:54:45.399Z,62.63
2023-02-01T15:57:12.118Z,63.61
2023-02-01T15:59:43.096Z,64.02
2023-02-01T16:02:30.321Z,65.42
2023-02-01T16:04:59.457Z,64.92
2023-02-01T16:07:31.123Z,67.15
2023-02-01T16:09:59.598Z,67.58
2023-02-01T16:12:36.315Z,68.33
2023-02-01T16:15:03.491Z,68.17
2023-02-01T16:17:30.246Z,66.00
2023-02-01T16:19:58.407Z,65.57
2023-02-01T16:22:25.517Z,66.55
2023-02-01T16:24:52.264Z,65.68
2023-02-01T16:27:19.185Z,65.73
2023-02-01T16:29:45.856Z,66.01
2023-02-01T16:32:18.317Z,64.84
2023-02-01T16:34:48.120Z,64.00
2023-02-01T16:37:19.016Z,65.31
2023-02-01T16:39:45.921Z,64.37
2023-02-01T16:42:13.478Z,67.09
2023-02-01T16:44:40.243Z,64.90
2023-02-01T16:47:12.728Z,65.21
2023-02-01T16:49:41.757Z,64.41
2023-02-01T16:52:11.528Z,64.37
2023-02-01T16:54:40.268Z,63.66
2023-02-01T16:57:11.868Z,63.94
2023-02-01T16:59:38.855Z,64.31
2023-02-01T17:02:05.528Z,63.46
2023-02-01T17:04:34.476Z,64.54
2023-02-01T17:07:03.907Z,64.24
2023-02-01T17:09:30.667Z,63.13
2023-02-01T17:11:57.330Z,62.82
2023-02-01T17:14:26.091Z,61.96
2023-02-01T17:16:53.077Z,62.72
2023-02-01T17:19:24.798Z,62.27
2023-02-01T17:21:55.122Z,61.75
2023-02-01T17:24:23.547Z,61.76
2023-02-01T17:26:51.791Z,61.58
2023-02-01T17:29:19.048Z,61.39
2023-02-01T17:31:47.195Z,61.04
2023-02-01T17:34:19.200Z,62.08
2023-02-01T17:36:49.001Z,62.13
2023-02-01T17:39:36.079Z,61.88
2023-02-01T17:42:03.761Z,61.82
2023-02-01T17:44:30.648Z,61.50
2023-02-01T17:46:59.498Z,61.05
2023-02-01T17:49:28.909Z,62.22
2023-02-01T17:51:56.394Z,61.16
2023-02-01T17:54:23.186Z,66.16
2023-02-01T17:56:49.988Z,68.04
2023-02-01T17:59:17.676Z,68.21
2023-02-01T18:01:44.354Z,67.71
2023-02-01T18:04:16.418Z,67.22
2023-02-01T18:06:43.144Z,66.93
2023-02-01T18:09:09.847Z,72.72
2023-02-01T18:11:36.567Z,73.32
2023-02-01T18:14:03.697Z,73.67
2023-02-01T18:16:31.832Z,70.68
2023-02-01T18:19:02.057Z,69.14
2023-02-01T18:21:32.932Z,68.66
2023-02-01T18:24:00.736Z,68.94
2023-02-01T18:26:27.459Z,68.11
2023-02-01T18:28:54.238Z,67.93
2023-02-01T18:31:22.957Z,67.31
2023-02-01T18:33:50.587Z,66.91
2023-02-01T18:36:17.391Z,66.31
2023-02-01T18:38:44.211Z,76.26
2023-02-01T18:41:13.358Z,78.04
2023-02-01T18:43:40.104Z,76.39
2023-02-01T18:46:07.585Z,73.98
2023-02-01T18:48:34.458Z,72.70
2023-02-01T18:51:01.237Z,73.48
2023-02-01T18:53:27.962Z,77.43
2023-02-01T18:55:55.794Z,74.45
2023-02-01T18:58:26.547Z,73.16
2023-02-01T19:00:57.822Z,72.17
2023-02-01T19:03:26.993Z,71.50
2023-02-01T19:05:57.362Z,70.88
2023-02-01T19:08:25.933Z,70.41
2023-02-01T19:10:53.405Z,70.11
2023-02-01T19:13:26.026Z,70.10
2023-02-01T19:15:53.195Z,69.87
2023-02-01T19:18:20.576Z,69.78
2023-02-01T19:20:50.811Z,69.04
2023-02-01T19:23:20.833Z,69.18
2023-02-01T19:25:48.299Z,68.44
2023-02-01T19:28:15.758Z,68.60
2023-02-01T19:30:42.721Z,67.32
2023-02-01T19:33:09.465Z,67.48
2023-02-01T19:35:36.350Z,68.01
2023-02-01T19:38:03.149Z,71.21
2023-02-01T19:40:30.058Z,71.01
2023-02-01T19:42:56.850Z,70.49
2023-02-01T19:45:23.976Z,70.71
2023-02-01T19:47:51.070Z,72.94
2023-02-01T19:50:19.617Z,71.89
2023-02-01T19:52:46.776Z,72.17
2023-02-01T19:55:13.742Z,72.42
2023-02-01T19:57:40.505Z,71.54
2023-02-01T20:00:08.363Z,70.90
2023-02-01T20:02:34.363Z,70.81
2023-02-01T20:05:01.251Z,71.85
2023-02-01T20:07:27.968Z,71.30
2023-02-01T20:09:54.709Z,76.82
2023-02-01T20:12:21.422Z,82.95
2023-02-01T20:14:48.099Z,74.76
2023-02-01T20:17:15.432Z,73.27
2023-02-01T20:19:42.365Z,73.56
2023-02-01T20:22:09.274Z,72.86
2023-02-01T20:24:36.228Z,71.87
2023-02-01T20:27:03.838Z,72.15
2023-02-01T20:29:30.634Z,72.55
2023-02-01T20:31:57.391Z,72.23
2023-02-01T20:34:24.087Z,71.73
2023-02-01T20:36:51.274Z,71.35
2023-02-01T20:39:18.036Z,70.87
2023-02-01T20:41:44.770Z,70.87
2023-02-01T20:44:11.492Z,70.01
2023-02-01T20:46:38.309Z,70.23
2023-02-01T20:49:05.038Z,71.41
2023-02-01T20:51:31.763Z,71.00
2023-02-01T20:53:58.541Z,71.97
2023-02-01T20:56:25.196Z,72.83
2023-02-01T20:58:51.868Z,73.01
2023-02-01T21:01:18.575Z,71.22
2023-02-01T21:03:45.329Z,75.78
2023-02-01T21:06:12.843Z,74.04
2023-02-01T21:08:41.559Z,72.50
2023-02-01T21:11:10.816Z,74.64
2023-02-01T21:13:43.072Z,74.73
2023-02-01T21:16:11.296Z,74.56
2023-02-01T21:18:38.244Z,77.55
2023-02-01T21:21:05.939Z,77.88
2023-02-01T21:23:32.726Z,79.62
2023-02-01T21:26:02.696Z,79.94
2023-02-01T21:28:29.407Z,83.49
2023-02-01T21:30:56.146Z,82.07
2023-02-01T21:33:22.827Z,87.40
2023-02-01T21:35:50.377Z,83.47
2023-02-01T21:38:17.456Z,82.77
2023-02-01T21:40:44.179Z,82.81
2023-02-01T21:43:10.877Z,80.78
2023-02-01T21:45:41.431Z,79.07
2023-02-01T21:48:10.326Z,81.06
2023-02-01T21:50:37.086Z,79.67
2023-02-01T21:53:03.879Z,78.55
2023-02-01T21:55:30.562Z,79.70
2023-02-01T21:57:57.255Z,78.55
2023-02-01T22:00:24.187Z,78.21
2023-02-01T22:02:50.868Z,77.20
2023-02-01T22:05:17.719Z,79.97
2023-02-01T22:07:44.435Z,76.99
2023-02-01T22:10:12.745Z,77.54
2023-02-01T22:12:39.416Z,78.96
2023-02-01T22:15:06.335Z,77.42
2023-02-01T22:17:33.212Z,82.90
2023-02-01T22:20:00.176Z,87.64
2023-02-01T22:22:26.900Z,82.96
2023-02-01T22:24:54.630Z,81.17
2023-02-01T22:27:21.332Z,81.23
2023-02-01T22:29:57.277Z,84.16
2023-02-01T22:32:23.958Z,85.07
2023-02-01T22:34:50.719Z,92.64
2023-02-01T22:37:17.381Z,89.94
2023-02-01T22:39:44.028Z,91.07
2023-02-01T22:42:10.860Z,92.84
2023-02-01T22:44:37.552Z,86.18
2023-02-01T22:47:04.276Z,87.72
2023-02-01T22:49:30.919Z,84.33
2023-02-01T22:51:58.406Z,84.88
2023-02-01T22:54:25.023Z,85.11
2023-02-01T22:56:51.855Z,82.19
2023-02-01T22:59:18.580Z,82.24
2023-02-01T23:01:45.388Z,83.60
2023-02-01T23:04:13.359Z,83.77
2023-02-01T23:06:40.416Z,81.73
2023-02-01T23:09:17.781Z,81.17
2023-02-01T23:11:44.970Z,82.59
2023-02-01T23:14:12.686Z,90.40
2023-02-01T23:16:39.588Z,84.87
2023-02-01T23:19:06.820Z,80.94
2023-02-01T23:21:33.806Z,83.76
2023-02-01T23:24:01.574Z,81.21
2023-02-01T23:26:29.406Z,80.84
2023-02-01T23:28:56.687Z,81.15
2023-02-01T23:31:25.304Z,79.49
2023-02-01T23:33:56.934Z,83.92
2023-02-01T23:36:24.749Z,81.16
2023-02-01T23:38:51.510Z,80.67
2023-02-01T23:41:19.401Z,80.12
2023-02-01T23:43:59.280Z,79.72
2023-02-01T23:46:25.984Z,77.81
2023-02-01T23:48:52.917Z,81.51
2023-02-01T23:51:20.093Z,81.38
2023-02-01T23:53:46.898Z,80.85
2023-02-01T23:56:25.089Z,81.33
2023-02-01T23:58:52.207Z,85.95
