createdAt,value
2023-10-31T03:17:35.788Z,100237.56
2023-10-31T03:20:15.453Z,100206.41
2023-10-31T03:22:49.708Z,100228.47
2023-10-31T03:25:23.208Z,100232.13
2023-10-31T03:27:54.051Z,100244.03
2023-10-31T03:30:24.707Z,100238.94
2023-10-31T03:32:54.502Z,100243.25
2023-10-31T03:35:27.004Z,100244.16
2023-10-31T03:38:16.338Z,100235.47
2023-10-31T03:40:47.701Z,100239.88
2023-10-31T03:43:18.530Z,100237.34
2023-10-31T03:45:49.790Z,100257.19
2023-10-31T03:48:20.647Z,100258.84
2023-10-31T03:50:51.887Z,100274.41
2023-10-31T03:53:30.785Z,100271.78
2023-10-31T03:56:05.413Z,100257.66
2023-10-31T03:58:36.673Z,100258.44
2023-10-31T04:01:12.167Z,100273.13
2023-10-31T04:03:43.867Z,100269.47
2023-10-31T04:06:22.194Z,100274.72
2023-10-31T04:08:53.004Z,100264.19
2023-10-31T04:11:24.243Z,100259.88
2023-10-31T04:13:55.547Z,100282.47
2023-10-31T04:16:25.552Z,100266.19
2023-10-31T04:19:22.607Z,100272.13
2023-10-31T04:21:53.549Z,100283.63
2023-10-31T04:24:31.276Z,100285.38
2023-10-31T04:27:00.230Z,100288.03
2023-10-31T05:01:20.990Z,100285.13
2023-10-31T05:03:59.259Z,100293.91
2023-10-31T05:06:38.269Z,100297.38
2023-10-31T05:09:09.348Z,100290.66
2023-10-31T05:11:41.137Z,100297.59
2023-10-31T05:14:31.584Z,100309.78
2023-10-31T05:17:00.905Z,100301.25
2023-10-31T05:19:32.026Z,100303.91
2023-10-31T05:22:01.528Z,100300.56
2023-10-31T05:24:31.395Z,100305.00
2023-10-31T05:27:03.840Z,100318.88
2023-10-31T05:29:35.205Z,100314.59
2023-10-31T05:37:40.543Z,100325.66
2023-10-31T05:40:11.353Z,100334.66
2023-10-31T05:42:44.774Z,100331.34
2023-10-31T05:45:15.081Z,100330.53
2023-10-31T05:47:44.237Z,100333.16
2023-10-31T05:50:13.835Z,100330.84
2023-10-31T05:52:43.152Z,100324.97
2023-10-31T05:55:12.667Z,100333.06
2023-10-31T05:57:44.384Z,100312.50
2023-10-31T06:00:39.760Z,100304.13
2023-10-31T06:03:13.730Z,100312.88
2023-10-31T06:05:43.285Z,100318.31
2023-10-31T06:08:13.547Z,100318.63
2023-10-31T06:14:55.309Z,100338.31
2023-10-31T06:17:28.638Z,100336.63
2023-10-31T06:19:58.884Z,100327.19
2023-10-31T06:22:53.147Z,100330.53
2023-10-31T06:25:26.453Z,100332.25
2023-10-31T06:27:56.630Z,100327.03
2023-10-31T06:30:29.159Z,100345.19
2023-10-31T06:33:02.113Z,100351.28
2023-10-31T06:35:37.116Z,100344.38
2023-10-31T06:38:08.658Z,100343.41
2023-10-31T06:40:41.801Z,100352.38
2023-10-31T06:43:13.564Z,100350.09
2023-10-31T06:49:51.379Z,100353.13
2023-10-31T06:52:40.907Z,100354.16
2023-10-31T06:55:11.718Z,100359.53
2023-10-31T06:57:41.083Z,100362.00
2023-10-31T07:00:13.385Z,100364.59
2023-10-31T07:03:11.895Z,100361.19
2023-10-31T07:05:42.707Z,100362.09
2023-10-31T07:08:12.148Z,100392.25
2023-10-31T07:10:42.425Z,100395.06
2023-10-31T07:13:11.904Z,100396.97
2023-10-31T07:15:40.867Z,100383.34
2023-10-31T07:18:20.432Z,100404.06
2023-10-31T07:21:28.117Z,100394.63
2023-10-31T07:23:57.580Z,100398.41
2023-10-31T07:26:29.250Z,100401.03
2023-10-31T07:28:58.724Z,100387.28
2023-10-31T07:31:49.285Z,100401.91
2023-10-31T07:34:22.112Z,100405.38
2023-10-31T07:36:51.698Z,100402.84
2023-10-31T07:39:24.751Z,100414.97
2023-10-31T07:41:54.699Z,100403.06
2023-10-31T07:44:25.127Z,100391.84
2023-10-31T07:47:20.326Z,100408.22
2023-10-31T07:49:58.127Z,100416.94
2023-10-31T07:52:27.439Z,100424.75
2023-10-31T07:59:04.568Z,100418.59
2023-10-31T08:01:33.328Z,100435.09
2023-10-31T08:04:08.805Z,100447.19
2023-10-31T08:06:38.227Z,100444.72
2023-10-31T08:09:11.447Z,100449.88
2023-10-31T08:11:41.423Z,100444.72
2023-10-31T08:14:12.572Z,100438.66
2023-10-31T08:16:42.250Z,100438.56
2023-10-31T08:19:11.933Z,100429.16
2023-10-31T08:21:45.147Z,100442.78
2023-10-31T08:24:16.258Z,100441.00
2023-10-31T08:26:49.530Z,100447.88
2023-10-31T08:29:19.010Z,100443.59
2023-10-31T08:31:48.800Z,100440.09
2023-10-31T08:34:19.359Z,100449.47
2023-10-31T08:36:49.941Z,100444.41
2023-10-31T08:39:24.145Z,100443.63
2023-10-31T08:41:59.736Z,100433.38
2023-10-31T08:44:32.149Z,100437.94
2023-10-31T08:47:02.579Z,100438.13
2023-10-31T08:49:31.903Z,100440.94
2023-10-31T08:52:03.921Z,100451.38
2023-10-31T08:54:33.558Z,100453.97
2023-10-31T08:57:03.253Z,100457.38
2023-10-31T08:59:32.424Z,100462.56
2023-10-31T09:02:02.056Z,100463.50
2023-10-31T09:04:30.570Z,100480.03
2023-10-31T09:06:59.635Z,100476.78
2023-10-31T09:09:30.349Z,100481.25
2023-10-31T09:11:59.672Z,100480.31
2023-10-31T09:14:29.817Z,100482.97
2023-10-31T09:16:59.662Z,100501.09
2023-10-31T09:19:30.446Z,100500.22
2023-10-31T09:22:00.165Z,100496.81
2023-10-31T09:24:30.578Z,100456.81
2023-10-31T09:27:00.034Z,100481.44
2023-10-31T09:29:30.770Z,100491.88
2023-10-31T09:32:01.212Z,100493.81
2023-10-31T09:41:16.465Z,100492.81
2023-10-31T09:43:48.920Z,100493.81
2023-10-31T09:46:19.083Z,100501.44
2023-10-31T09:48:53.166Z,100509.09
2023-10-31T09:51:25.073Z,100508.31
2023-10-31T09:53:57.685Z,100509.25
2023-10-31T09:56:36.552Z,100505.00
2023-10-31T09:59:20.641Z,100506.75
2023-10-31T10:01:51.106Z,100505.88
2023-10-31T10:04:23.107Z,100517.16
2023-10-31T10:07:04.785Z,100520.78
2023-10-31T10:13:43.610Z,100522.38
2023-10-31T10:16:35.826Z,100529.19
2023-10-31T10:19:24.474Z,100540.44
2023-10-31T10:22:03.911Z,100542.28
2023-10-31T10:25:13.171Z,100555.28
2023-10-31T10:27:50.171Z,100537.34
2023-10-31T10:30:20.372Z,100543.69
2023-10-31T10:32:57.104Z,100543.75
2023-10-31T10:35:31.541Z,100542.91
2023-10-31T10:38:02.530Z,100546.41
2023-10-31T10:40:34.515Z,100544.94
2023-10-31T10:43:12.796Z,100546.78
2023-10-31T10:45:47.813Z,100554.56
2023-10-31T10:48:20.876Z,100554.56
2023-10-31T10:51:00.540Z,100557.06
2023-10-31T10:53:50.786Z,100557.06
2023-10-31T10:56:42.892Z,100570.81
2023-10-31T10:59:23.859Z,100571.69
2023-10-31T11:01:56.817Z,100565.69
2023-10-31T11:04:30.973Z,100569.97
2023-10-31T11:07:00.937Z,100576.81
2023-10-31T11:09:35.919Z,100572.50
2023-10-31T11:12:13.108Z,100570.78
2023-10-31T11:14:45.833Z,100578.50
2023-10-31T11:17:32.722Z,100581.91
2023-10-31T11:20:22.505Z,100581.91
2023-10-31T11:22:59.998Z,100585.56
2023-10-31T11:25:35.845Z,100587.28
2023-10-31T11:28:15.243Z,100587.34
2023-10-31T11:30:47.097Z,100581.31
2023-10-31T11:33:21.101Z,100584.78
2023-10-31T11:36:03.657Z,100595.94
2023-10-31T11:38:48.993Z,100596.00
2023-10-31T11:41:20.948Z,100605.53
2023-10-31T11:43:54.704Z,100600.41
2023-10-31T11:46:31.238Z,100604.69
2023-10-31T11:49:01.894Z,100604.72
2023-10-31T11:52:29.998Z,100604.66
2023-10-31T11:55:00.577Z,100603.03
2023-10-31T11:58:15.941Z,100616.75
2023-10-31T12:00:51.246Z,100626.31
2023-10-31T12:03:22.439Z,100626.31
2023-10-31T12:05:59.709Z,100622.91
2023-10-31T12:08:43.857Z,100619.38
2023-10-31T12:11:22.664Z,100619.38
2023-10-31T12:13:59.427Z,100627.19
2023-10-31T12:16:31.049Z,100630.66
2023-10-31T12:19:02.967Z,100630.66
2023-10-31T12:21:46.618Z,100639.25
2023-10-31T12:24:22.645Z,100629.06
2023-10-31T12:27:03.097Z,100635.19
2023-10-31T12:29:34.670Z,100636.97
2023-10-31T12:32:13.340Z,100636.16
2023-10-31T12:34:48.397Z,100642.22
2023-10-31T12:37:21.917Z,100634.50
2023-10-31T12:39:55.620Z,100638.88
2023-10-31T12:42:54.840Z,100644.94
2023-10-31T12:45:23.975Z,100640.69
2023-10-31T12:48:20.290Z,100650.91
2023-10-31T12:50:52.506Z,100655.31
2023-10-31T12:53:31.889Z,100657.13
2023-10-31T12:56:02.369Z,100666.63
2023-10-31T12:58:32.479Z,100668.28
2023-10-31T13:01:14.458Z,100668.28
2023-10-31T13:04:02.415Z,100661.34
2023-10-31T13:07:06.263Z,100663.00
2023-10-31T13:10:00.476Z,100657.00
2023-10-31T13:12:33.650Z,100672.31
2023-10-31T13:15:57.675Z,100672.34
2023-10-31T13:19:19.744Z,100670.50
2023-10-31T13:21:58.428Z,100667.91
2023-10-31T13:24:48.728Z,100658.53
2023-10-31T13:33:28.179Z,100651.53
2023-10-31T13:36:02.717Z,100646.44
2023-10-31T13:38:33.909Z,100647.25
2023-10-31T13:41:03.090Z,100654.16
2023-10-31T13:43:33.295Z,100655.03
2023-10-31T13:50:52.202Z,100646.44
2023-10-31T14:08:41.466Z,100634.66
2023-10-31T14:11:13.866Z,100618.28
2023-10-31T14:13:44.749Z,100618.34
2023-10-31T14:22:55.194Z,100611.31
2023-10-31T14:25:55.224Z,100609.44
2023-10-31T14:28:26.019Z,100602.53
2023-10-31T14:31:04.864Z,100600.75
2023-10-31T14:34:00.083Z,100599.88
2023-10-31T14:36:42.756Z,100592.13
2023-10-31T14:39:24.977Z,100596.31
2023-10-31T14:41:58.825Z,100601.38
2023-10-31T14:44:28.811Z,100603.97
2023-10-31T14:47:02.519Z,100601.25
2023-10-31T14:49:32.875Z,100601.28
2023-10-31T14:52:44.740Z,100598.69
2023-10-31T14:55:15.952Z,100582.41
2023-10-31T14:57:45.457Z,100590.94
2023-10-31T15:00:22.666Z,100590.13
2023-10-31T15:03:06.923Z,100586.47
2023-10-31T15:05:59.021Z,100589.88
2023-10-31T15:08:34.746Z,100586.38
2023-10-31T15:11:19.167Z,100585.41
2023-10-31T15:13:56.455Z,100583.63
2023-10-31T15:16:45.493Z,100574.13
2023-10-31T15:19:27.624Z,100556.06
2023-10-31T15:22:08.745Z,100563.81
2023-10-31T15:25:47.523Z,100561.94
2023-10-31T15:28:20.614Z,100548.22
2023-10-31T15:30:58.731Z,100542.22
2023-10-31T15:33:35.298Z,100533.59
2023-10-31T15:39:18.826Z,100521.47
2023-10-31T15:41:48.197Z,100529.09
2023-10-31T15:44:17.375Z,100533.41
2023-10-31T15:47:01.725Z,100524.03
2023-10-31T15:49:31.262Z,100530.00
2023-10-31T15:52:09.210Z,100519.78
2023-10-31T15:54:41.641Z,100522.34
2023-10-31T15:57:35.741Z,100512.81
2023-10-31T16:00:17.800Z,100508.50
2023-10-31T16:02:47.446Z,100507.63
2023-10-31T16:05:23.747Z,100498.94
2023-10-31T16:07:56.172Z,100500.66
2023-10-31T16:10:30.678Z,100490.34
2023-10-31T16:13:02.881Z,100487.63
2023-10-31T16:15:36.356Z,100469.56
2023-10-31T16:18:23.655Z,100471.19
2023-10-31T16:20:59.332Z,100475.38
2023-10-31T16:23:35.323Z,100464.97
2023-10-31T16:29:24.650Z,100463.38
2023-10-31T16:31:56.808Z,100453.94
2023-10-31T16:34:29.857Z,100449.38
2023-10-31T16:37:03.358Z,100451.47
2023-10-31T16:39:45.777Z,100438.34
2023-10-31T16:42:20.079Z,100437.22
2023-10-31T16:44:52.721Z,100426.84
2023-10-31T16:47:22.929Z,100433.69
2023-10-31T16:49:55.512Z,100413.16
2023-10-31T16:52:24.872Z,100416.50
2023-10-31T16:54:59.085Z,100411.50
2023-10-31T16:57:35.862Z,100413.31
2023-10-31T17:00:14.253Z,100416.78
2023-10-31T17:02:47.549Z,100415.16
2023-10-31T17:05:28.232Z,100417.84
2023-10-31T17:08:07.091Z,100414.47
2023-10-31T17:10:49.902Z,100417.06
2023-10-31T17:13:22.922Z,100405.94
2023-10-31T17:16:18.133Z,100410.00
2023-10-31T17:18:46.992Z,100389.38
2023-10-31T17:21:17.083Z,100390.28
2023-10-31T17:23:55.655Z,100379.19
2023-10-31T17:26:27.212Z,100381.81
2023-10-31T17:29:00.087Z,100373.09
2023-10-31T17:31:32.694Z,100376.63
2023-10-31T17:34:11.745Z,100373.13
2023-10-31T17:36:47.446Z,100358.50
2023-10-31T17:39:22.633Z,100357.22
2023-10-31T17:41:54.152Z,100350.50
2023-10-31T17:44:43.705Z,100352.97
2023-10-31T17:47:17.426Z,100346.19
2023-10-31T17:49:46.225Z,100338.56
2023-10-31T17:52:20.987Z,100334.84
2023-10-31T17:54:54.317Z,100330.47
2023-10-31T17:57:59.442Z,100328.72
2023-10-31T18:00:28.365Z,100313.19
2023-10-31T18:03:04.438Z,100311.31
2023-10-31T18:05:34.234Z,100309.63
2023-10-31T18:08:25.437Z,100309.53
2023-10-31T18:10:59.253Z,100316.41
2023-10-31T18:13:29.382Z,100303.56
2023-10-31T18:16:27.331Z,100295.78
2023-10-31T18:19:13.659Z,100292.25
2023-10-31T18:21:52.208Z,100269.13
2023-10-31T18:24:21.779Z,100269.78
2023-10-31T18:26:51.130Z,100247.41
2023-10-31T18:29:32.018Z,100255.91
2023-10-31T18:32:02.856Z,100248.16
2023-10-31T18:34:35.795Z,100247.28
2023-10-31T18:37:17.611Z,100250.66
2023-10-31T18:39:57.184Z,100254.94
2023-10-31T18:42:32.543Z,100253.22
2023-10-31T18:47:54.393Z,100253.38
2023-10-31T18:50:33.025Z,100247.50
2023-10-31T18:53:05.517Z,100243.94
2023-10-31T18:55:40.677Z,100232.00
2023-10-31T18:58:14.306Z,100232.66
2023-10-31T19:00:53.142Z,100225.75
2023-10-31T19:03:22.392Z,100217.13
2023-10-31T19:05:54.184Z,100223.00
2023-10-31T19:08:25.422Z,100224.72
2023-10-31T19:10:59.529Z,100227.28
2023-10-31T19:13:33.606Z,100231.56
2023-10-31T19:16:28.459Z,100227.25
2023-10-31T19:19:02.587Z,100210.84
2023-10-31T19:21:45.092Z,100215.91
2023-10-31T19:24:50.476Z,100207.94
2023-10-31T19:29:56.222Z,100186.50
2023-10-31T19:32:43.134Z,100200.06
2023-10-31T19:41:57.397Z,100200.03
2023-10-31T19:44:54.002Z,100167.63
2023-10-31T19:47:36.597Z,100160.00
2023-10-31T19:50:56.481Z,100170.84
2023-10-31T19:53:30.177Z,100175.88
2023-10-31T19:56:00.420Z,100178.44
2023-10-31T20:02:14.009Z,100175.69
2023-10-31T20:05:55.213Z,100167.13
2023-10-31T20:22:42.916Z,100148.97
2023-10-31T20:25:23.034Z,100151.66
2023-10-31T20:28:19.061Z,100161.84
2023-10-31T20:31:01.753Z,100149.19
2023-10-31T20:33:44.429Z,100150.88
2023-10-31T20:36:22.622Z,100155.91
2023-10-31T20:38:56.719Z,100157.69
2023-10-31T20:41:31.636Z,100155.50
2023-10-31T20:44:16.706Z,100160.13
2023-10-31T20:46:54.365Z,100150.72
2023-10-31T20:49:26.540Z,100152.38
2023-10-31T20:51:57.808Z,100144.72
2023-10-31T20:54:39.646Z,100135.31
2023-10-31T20:57:21.545Z,100123.25
2023-10-31T21:00:00.696Z,100131.63
2023-10-31T21:02:35.393Z,100124.91
2023-10-31T21:05:17.566Z,100123.91
2023-10-31T21:07:57.676Z,100123.09
2023-10-31T21:10:33.819Z,100118.75
2023-10-31T21:13:08.434Z,100120.50
2023-10-31T21:15:54.379Z,100113.66
2023-10-31T21:24:59.714Z,100123.09
2023-10-31T21:41:44.525Z,100095.91
2023-10-31T21:44:27.387Z,100101.84
2023-10-31T21:47:23.824Z,100106.16
2023-10-31T21:49:55.328Z,100102.78
2023-10-31T21:52:34.451Z,100103.63
2023-10-31T21:55:06.276Z,100101.19
2023-10-31T21:57:42.742Z,100097.69
2023-10-31T22:00:13.472Z,100108.88
2023-10-31T22:02:44.438Z,100106.34
2023-10-31T22:05:26.975Z,100092.59
2023-10-31T22:08:03.279Z,100100.31
2023-10-31T22:10:42.707Z,100093.53
2023-10-31T22:13:13.067Z,100095.38
2023-10-31T22:15:59.562Z,100103.06
2023-10-31T22:18:38.204Z,100100.50
2023-10-31T22:21:16.484Z,100098.84
2023-10-31T22:23:46.459Z,100107.53
2023-10-31T22:26:25.796Z,100114.44
2023-10-31T22:28:59.621Z,100117.97
2023-10-31T22:31:50.215Z,100107.06
2023-10-31T22:34:26.971Z,100119.19
2023-10-31T22:37:03.824Z,100113.16
2023-10-31T22:39:58.815Z,100114.03
2023-10-31T22:42:38.000Z,100116.03
2023-10-31T22:45:30.892Z,100120.34
2023-10-31T22:54:32.035Z,100118.81
2023-10-31T22:57:32.609Z,100134.97
2023-10-31T23:00:13.911Z,100124.84
2023-10-31T23:06:00.656Z,100129.97
2023-10-31T23:08:34.584Z,100136.09
2023-10-31T23:11:05.677Z,100135.34
2023-10-31T23:13:53.476Z,100139.59
2023-10-31T23:16:32.671Z,100141.34
2023-10-31T23:19:05.975Z,100127.72
2023-10-31T23:21:47.368Z,100132.00
2023-10-31T23:24:24.856Z,100142.34
2023-10-31T23:27:00.233Z,100138.16
2023-10-31T23:29:31.957Z,100140.81
2023-10-31T23:32:04.784Z,100152.03
2023-10-31T23:34:38.551Z,100145.19
2023-10-31T23:37:13.942Z,100146.97
2023-10-31T23:39:45.537Z,100146.19
2023-10-31T23:42:17.936Z,100148.81
2023-10-31T23:44:52.345Z,100153.19
2023-10-31T23:47:24.235Z,100148.97
2023-10-31T23:50:18.747Z,100146.50
2023-10-31T23:52:49.917Z,100149.19
2023-10-31T23:55:20.783Z,100138.25
2023-10-31T23:57:56.600Z,100149.28
