createdAt,value
2023-02-11T00:07:02.906Z,90.2
2023-02-11T00:27:02.912Z,90.2
2023-02-11T00:47:02.971Z,89.8
2023-02-11T01:07:02.905Z,91.6
2023-02-11T01:27:02.903Z,93.0
2023-02-11T01:47:02.895Z,91.6
2023-02-11T02:07:02.907Z,91.0
2023-02-11T02:27:02.925Z,90.0
2023-02-11T02:47:02.922Z,90.7
2023-02-11T03:07:02.907Z,91.6
2023-02-11T03:27:02.913Z,91.0
2023-02-11T03:47:02.925Z,92.7
2023-02-11T04:07:02.932Z,91.7
2023-02-11T04:27:02.933Z,91.8
2023-02-11T04:47:02.936Z,92.3
2023-02-11T05:07:02.953Z,93.1
2023-02-11T05:27:02.977Z,93.5
2023-02-11T05:47:02.957Z,94.7
2023-02-11T06:07:02.958Z,94.7
2023-02-11T06:27:02.961Z,94.9
2023-02-11T06:47:02.957Z,95.1
2023-02-11T07:07:02.971Z,94.9
2023-02-11T07:27:02.966Z,94.8
2023-02-11T07:47:02.994Z,95.2
2023-02-11T08:07:02.962Z,95.9
2023-02-11T08:27:03.034Z,96.7
2023-02-11T08:47:03.082Z,96.7
2023-02-11T09:07:02.994Z,95.4
2023-02-11T09:27:02.971Z,96.1
2023-02-11T09:47:02.971Z,95.9
2023-02-11T10:07:02.971Z,92.2
2023-02-11T10:27:02.981Z,93.3
2023-02-11T10:47:02.972Z,91.8
2023-02-11T11:07:03.158Z,89.9
2023-02-11T11:27:03.133Z,91.6
2023-02-11T11:47:02.945Z,89.7
2023-02-11T12:07:02.934Z,89.7
2023-02-11T12:27:02.940Z,89.5
2023-02-11T12:47:02.944Z,89.0
2023-02-11T13:07:02.934Z,88.0
2023-02-11T13:27:02.996Z,86.3
2023-02-11T14:07:02.908Z,86.6
2023-02-11T14:27:02.924Z,86.3
2023-02-11T14:47:02.884Z,86.7
2023-02-11T15:07:02.874Z,86.5
2023-02-11T15:27:02.889Z,87.0
2023-02-11T15:47:02.871Z,88.9
2023-02-11T16:07:02.859Z,89.7
2023-02-11T16:27:02.872Z,90.6
2023-02-11T16:47:02.846Z,89.0
2023-02-11T17:07:02.929Z,89.8
2023-02-11T17:27:02.828Z,90.1
2023-02-11T17:47:02.825Z,90.1
2023-02-11T18:07:02.845Z,91.0
2023-02-11T18:27:02.809Z,91.9
2023-02-11T18:47:02.804Z,92.5
2023-02-11T19:07:02.823Z,92.9
2023-02-11T19:27:02.806Z,93.0
2023-02-11T19:47:02.791Z,93.1
2023-02-11T20:07:02.786Z,93.5
2023-02-11T20:27:02.802Z,93.6
2023-02-11T20:47:02.768Z,93.8
2023-02-11T21:07:02.783Z,93.4
2023-02-11T21:27:02.759Z,93.7
2023-02-11T21:47:02.765Z,94.1
2023-02-11T22:07:02.787Z,94.1
2023-02-11T22:27:02.759Z,94.3
2023-02-11T22:47:02.742Z,93.4
2023-02-11T23:07:02.732Z,94.1
2023-02-11T23:27:02.727Z,94.4
2023-02-11T23:47:02.830Z,94.3
