createdAt,value
2023-01-17T00:00:57.533Z,87.30
2023-01-17T00:02:19.222Z,87.50
2023-01-17T00:03:39.545Z,86.20
2023-01-17T00:05:00.224Z,85.60
2023-01-17T00:06:20.863Z,86.30
2023-01-17T00:07:41.896Z,86.70
2023-01-17T00:09:02.275Z,86.40
2023-01-17T00:10:25.004Z,85.50
2023-01-17T00:11:46.602Z,83.90
2023-01-17T00:13:07.366Z,84.20
2023-01-17T00:14:28.149Z,83.70
2023-01-17T00:15:50.221Z,83.90
2023-01-17T00:17:10.529Z,83.10
2023-01-17T00:18:31.259Z,83.30
2023-01-17T00:19:52.183Z,84.10
2023-01-17T00:21:12.920Z,84.70
2023-01-17T00:22:33.658Z,84.80
2023-01-17T00:23:54.234Z,84.30
2023-01-17T00:25:16.196Z,83.80
2023-01-17T00:26:36.266Z,83.30
2023-01-17T00:27:57.196Z,82.80
2023-01-17T00:29:17.970Z,82.80
2023-01-17T00:30:39.040Z,83.60
2023-01-17T00:32:01.014Z,84.10
2023-01-17T00:33:22.199Z,83.90
2023-01-17T00:34:42.914Z,84.10
2023-01-17T00:36:04.995Z,84.90
2023-01-17T00:37:25.820Z,83.80
2023-01-17T00:38:46.407Z,84.80
2023-01-17T00:40:08.048Z,84.20
2023-01-17T00:41:28.453Z,84.20
2023-01-17T00:42:48.935Z,84.90
2023-01-17T00:44:09.561Z,84.50
2023-01-17T00:45:30.345Z,84.70
2023-01-17T00:46:51.225Z,84.40
2023-01-17T00:48:12.941Z,84.20
2023-01-17T00:49:33.429Z,84.90
2023-01-17T00:50:54.023Z,84.40
2023-01-17T00:52:14.769Z,85.40
2023-01-17T00:53:35.466Z,84.70
2023-01-17T00:54:56.157Z,84.10
2023-01-17T00:56:16.641Z,84.40
2023-01-17T00:57:37.261Z,84.70
2023-01-17T00:58:58.083Z,84.50
2023-01-17T01:00:18.627Z,83.40
2023-01-17T01:01:39.112Z,82.80
2023-01-17T01:02:59.625Z,82.60
2023-01-17T01:04:21.604Z,83.80
2023-01-17T01:05:42.355Z,84.10
2023-01-17T01:07:03.289Z,85.20
2023-01-17T01:08:25.979Z,85.50
2023-01-17T01:09:46.450Z,86.00
2023-01-17T01:11:08.601Z,86.10
2023-01-17T01:12:29.323Z,85.60
2023-01-17T01:13:50.164Z,85.60
2023-01-17T01:15:11.007Z,85.50
2023-01-17T01:16:31.812Z,85.90
2023-01-17T01:17:52.340Z,85.40
2023-01-17T01:19:12.855Z,85.80
2023-01-17T01:20:34.914Z,85.80
2023-01-17T01:21:55.471Z,87.10
2023-01-17T01:23:16.062Z,87.30
2023-01-17T01:24:36.756Z,87.80
2023-01-17T01:25:57.316Z,88.50
2023-01-17T01:27:17.823Z,88.60
2023-01-17T01:28:38.524Z,88.30
2023-01-17T01:29:59.269Z,88.30
2023-01-17T01:31:19.935Z,87.70
2023-01-17T01:32:41.015Z,88.30
2023-01-17T01:34:01.464Z,87.60
2023-01-17T01:35:22.520Z,88.10
2023-01-17T01:36:44.776Z,88.70
2023-01-17T01:38:05.275Z,88.60
2023-01-17T01:39:25.904Z,89.60
2023-01-17T01:40:48.483Z,89.80
2023-01-17T01:42:14.018Z,89.50
2023-01-17T01:43:42.857Z,89.40
2023-01-17T01:45:08.061Z,89.30
2023-01-17T01:46:33.234Z,89.90
2023-01-17T01:47:56.516Z,89.90
2023-01-17T01:49:19.732Z,89.60
2023-01-17T01:50:40.327Z,89.70
2023-01-17T01:52:06.186Z,89.20
2023-01-17T01:53:26.768Z,88.40
2023-01-17T01:54:50.964Z,88.90
2023-01-17T01:56:13.976Z,89.30
2023-01-17T01:57:38.519Z,89.70
2023-01-17T01:58:59.514Z,89.90
2023-01-17T02:00:24.481Z,89.90
2023-01-17T02:01:45.201Z,89.90
2023-01-17T02:03:09.170Z,89.90
2023-01-17T02:04:29.871Z,89.80
2023-01-17T02:05:50.796Z,89.40
2023-01-17T02:07:15.364Z,89.90
2023-01-17T02:08:36.213Z,89.80
2023-01-17T02:09:56.666Z,89.80
2023-01-17T02:11:17.423Z,89.90
2023-01-17T02:12:38.803Z,89.90
2023-01-17T02:13:59.503Z,89.90
2023-01-17T02:15:20.562Z,89.80
2023-01-17T02:16:51.281Z,89.70
2023-01-17T02:18:16.060Z,89.30
2023-01-17T02:20:12.347Z,89.50
2023-01-17T02:21:35.886Z,88.80
2023-01-17T02:23:23.843Z,88.20
2023-01-17T02:25:00.571Z,89.00
2023-01-17T02:26:41.374Z,89.70
2023-01-17T02:28:16.301Z,89.20
2023-01-17T02:30:00.144Z,88.90
2023-01-17T02:31:26.739Z,88.50
2023-01-17T02:33:25.351Z,88.80
2023-01-17T02:34:49.564Z,89.50
2023-01-17T02:36:14.775Z,88.20
2023-01-17T02:37:42.275Z,88.70
2023-01-17T02:39:08.762Z,89.20
2023-01-17T02:40:31.715Z,88.60
2023-01-17T02:41:54.891Z,88.10
2023-01-17T02:43:16.905Z,88.60
2023-01-17T02:44:40.863Z,88.00
2023-01-17T02:46:01.758Z,88.00
2023-01-17T02:47:25.648Z,87.10
2023-01-17T02:48:46.632Z,86.40
2023-01-17T02:50:09.764Z,87.40
2023-01-17T02:51:44.522Z,87.50
2023-01-17T02:53:18.554Z,86.70
2023-01-17T02:54:51.924Z,86.90
2023-01-17T02:56:18.887Z,86.80
2023-01-17T02:57:53.298Z,87.40
2023-01-17T02:59:21.319Z,86.80
2023-01-17T03:00:50.303Z,87.80
2023-01-17T03:02:17.637Z,86.30
2023-01-17T03:03:47.868Z,86.70
2023-01-17T03:05:12.380Z,86.10
2023-01-17T03:06:36.559Z,86.30
2023-01-17T03:07:57.939Z,86.70
2023-01-17T03:09:18.800Z,86.40
2023-01-17T03:10:39.931Z,86.80
2023-01-17T03:12:00.809Z,86.90
2023-01-17T03:13:21.446Z,87.40
2023-01-17T03:14:42.031Z,87.70
2023-01-17T03:16:04.116Z,87.60
2023-01-17T03:17:26.526Z,88.00
2023-01-17T03:18:48.315Z,88.70
2023-01-17T03:20:10.391Z,88.80
2023-01-17T03:21:31.137Z,89.00
2023-01-17T03:22:51.751Z,89.00
2023-01-17T03:24:12.379Z,88.50
2023-01-17T03:25:33.195Z,88.30
2023-01-17T03:26:53.745Z,88.10
2023-01-17T03:28:14.272Z,88.10
2023-01-17T03:29:34.986Z,88.00
2023-01-17T03:30:55.795Z,88.30
2023-01-17T03:32:16.275Z,88.50
2023-01-17T03:33:37.245Z,88.20
2023-01-17T03:34:59.303Z,87.50
2023-01-17T03:36:19.906Z,87.30
2023-01-17T03:37:40.721Z,86.90
2023-01-17T03:39:00.999Z,87.00
2023-01-17T03:40:21.412Z,87.20
2023-01-17T03:41:42.093Z,87.70
2023-01-17T03:43:02.838Z,87.70
2023-01-17T03:44:23.729Z,86.60
2023-01-17T03:45:44.385Z,86.70
2023-01-17T03:47:05.039Z,86.50
2023-01-17T03:48:25.661Z,86.00
2023-01-17T03:49:46.323Z,86.40
2023-01-17T03:51:08.507Z,86.40
2023-01-17T03:52:29.278Z,86.30
2023-01-17T03:53:49.846Z,86.50
2023-01-17T03:55:10.742Z,86.60
2023-01-17T03:56:31.186Z,85.90
2023-01-17T03:57:51.916Z,85.40
2023-01-17T03:59:13.318Z,86.20
2023-01-17T04:00:33.956Z,86.60
2023-01-17T04:01:54.584Z,86.60
2023-01-17T04:03:15.208Z,86.10
2023-01-17T04:04:35.895Z,86.40
2023-01-17T04:05:56.689Z,86.80
2023-01-17T04:07:18.679Z,86.80
2023-01-17T04:08:39.187Z,86.80
2023-01-17T04:09:59.576Z,86.20
2023-01-17T04:11:20.263Z,86.30
2023-01-17T04:12:40.807Z,86.30
2023-01-17T04:14:01.477Z,85.90
2023-01-17T04:15:22.148Z,85.40
2023-01-17T04:16:42.863Z,86.00
2023-01-17T04:18:04.554Z,86.50
2023-01-17T04:19:25.329Z,86.90
2023-01-17T04:20:46.278Z,86.70
2023-01-17T04:22:07.190Z,86.40
2023-01-17T04:23:29.231Z,86.50
2023-01-17T04:24:49.843Z,86.60
2023-01-17T04:26:12.021Z,86.70
2023-01-17T04:27:32.501Z,86.60
2023-01-17T04:28:53.192Z,86.40
2023-01-17T04:30:13.928Z,86.30
2023-01-17T04:31:34.559Z,85.70
2023-01-17T04:32:55.150Z,86.20
2023-01-17T04:34:15.738Z,86.20
2023-01-17T04:35:36.334Z,86.40
2023-01-17T04:36:57.177Z,86.60
2023-01-17T04:38:17.795Z,85.90
2023-01-17T04:39:39.966Z,86.30
2023-01-17T04:41:00.808Z,86.20
2023-01-17T04:42:21.351Z,85.50
2023-01-17T04:43:42.192Z,86.60
2023-01-17T04:45:02.758Z,86.90
2023-01-17T04:46:23.297Z,87.10
2023-01-17T04:47:43.746Z,86.80
2023-01-17T04:49:04.524Z,86.70
2023-01-17T04:50:25.194Z,86.10
2023-01-17T04:51:45.796Z,86.20
2023-01-17T04:53:06.377Z,85.40
2023-01-17T04:54:26.792Z,85.40
2023-01-17T04:55:48.699Z,84.90
2023-01-17T04:57:08.969Z,85.50
2023-01-17T04:58:29.735Z,85.50
2023-01-17T04:59:50.464Z,85.60
2023-01-17T05:01:11.356Z,85.20
2023-01-17T05:02:31.756Z,85.20
2023-01-17T05:03:52.693Z,84.50
2023-01-17T05:05:13.060Z,84.40
2023-01-17T05:06:33.462Z,85.20
2023-01-17T05:07:54.754Z,84.40
2023-01-17T05:09:15.521Z,84.50
2023-01-17T05:10:35.958Z,85.00
2023-01-17T05:11:58.132Z,83.50
2023-01-17T05:13:18.916Z,84.70
2023-01-17T05:14:39.471Z,83.50
2023-01-17T05:16:00.274Z,83.70
2023-01-17T05:17:20.879Z,83.20
2023-01-17T05:18:41.579Z,82.90
2023-01-17T05:20:02.265Z,83.40
2023-01-17T05:21:23.282Z,82.60
2023-01-17T05:22:43.622Z,83.10
2023-01-17T05:24:04.970Z,82.30
2023-01-17T05:25:27.306Z,81.00
2023-01-17T05:26:50.271Z,81.50
2023-01-17T05:28:14.794Z,81.70
2023-01-17T05:29:35.102Z,82.10
2023-01-17T05:30:55.716Z,81.70
2023-01-17T05:32:16.414Z,82.10
2023-01-17T05:33:37.013Z,80.70
2023-01-17T05:34:57.331Z,80.40
2023-01-17T05:36:19.225Z,80.90
2023-01-17T05:37:43.030Z,80.70
2023-01-17T05:39:03.749Z,80.90
2023-01-17T05:40:25.308Z,80.30
2023-01-17T05:41:45.821Z,79.10
2023-01-17T05:43:06.723Z,80.70
2023-01-17T05:44:28.496Z,81.30
2023-01-17T05:45:49.145Z,80.70
2023-01-17T05:47:09.910Z,81.30
2023-01-17T05:48:30.454Z,81.90
2023-01-17T05:49:51.222Z,80.50
2023-01-17T05:51:11.840Z,80.90
2023-01-17T05:52:32.573Z,81.80
2023-01-17T05:53:53.361Z,81.10
2023-01-17T05:55:13.630Z,80.90
2023-01-17T05:56:34.424Z,81.70
2023-01-17T05:57:55.275Z,81.00
2023-01-17T05:59:18.744Z,81.00
2023-01-17T06:00:42.581Z,81.10
2023-01-17T06:02:03.489Z,81.50
2023-01-17T06:03:24.218Z,80.50
2023-01-17T06:04:45.006Z,81.60
2023-01-17T06:06:05.939Z,80.80
2023-01-17T06:07:26.219Z,80.10
2023-01-17T06:08:46.699Z,80.60
2023-01-17T06:10:08.151Z,81.00
2023-01-17T06:11:28.518Z,81.20
2023-01-17T06:12:49.509Z,80.60
2023-01-17T06:14:10.213Z,80.60
2023-01-17T06:15:30.491Z,80.50
2023-01-17T06:16:52.321Z,80.00
2023-01-17T06:18:14.560Z,81.30
2023-01-17T06:19:35.300Z,80.20
2023-01-17T06:20:56.633Z,79.90
2023-01-17T06:22:17.254Z,80.90
2023-01-17T06:23:37.839Z,81.60
2023-01-17T06:24:58.877Z,80.60
2023-01-17T06:26:19.106Z,79.70
2023-01-17T06:27:39.730Z,79.60
2023-01-17T06:29:01.459Z,80.90
2023-01-17T06:30:22.189Z,79.80
2023-01-17T06:31:42.756Z,79.30
2023-01-17T06:33:05.066Z,80.30
2023-01-17T06:34:25.900Z,79.40
2023-01-17T06:35:49.378Z,79.10
2023-01-17T06:37:10.013Z,81.20
2023-01-17T06:38:30.751Z,79.80
2023-01-17T06:39:51.596Z,80.20
2023-01-17T06:41:12.015Z,79.10
2023-01-17T06:42:32.463Z,81.40
2023-01-17T06:43:53.103Z,80.70
2023-01-17T06:45:13.736Z,80.80
2023-01-17T06:46:34.318Z,81.20
2023-01-17T06:47:55.099Z,81.50
2023-01-17T06:49:17.165Z,80.50
2023-01-17T06:50:37.826Z,81.20
2023-01-17T06:51:58.345Z,81.80
2023-01-17T06:53:19.101Z,81.80
2023-01-17T06:54:39.765Z,81.20
2023-01-17T06:56:00.226Z,81.90
2023-01-17T06:57:20.898Z,80.30
2023-01-17T06:58:41.767Z,81.40
2023-01-17T07:00:03.075Z,82.20
2023-01-17T07:01:24.128Z,82.20
2023-01-17T07:02:44.983Z,81.30
2023-01-17T07:04:07.275Z,82.20
2023-01-17T07:05:29.362Z,80.90
2023-01-17T07:06:49.613Z,81.90
2023-01-17T07:08:10.217Z,82.60
2023-01-17T07:09:31.081Z,81.50
2023-01-17T07:10:51.722Z,81.50
2023-01-17T07:12:13.468Z,82.20
2023-01-17T07:13:36.335Z,82.60
2023-01-17T07:14:56.926Z,82.00
2023-01-17T07:16:17.292Z,82.10
2023-01-17T07:17:38.476Z,81.90
2023-01-17T07:18:59.029Z,81.90
2023-01-17T07:20:19.730Z,82.20
2023-01-17T07:21:41.716Z,81.20
2023-01-17T07:23:02.943Z,82.20
2023-01-17T07:24:23.816Z,82.30
2023-01-17T07:25:44.752Z,82.10
2023-01-17T07:27:04.993Z,82.00
2023-01-17T07:28:26.695Z,81.80
2023-01-17T07:29:47.400Z,81.80
2023-01-17T07:31:08.967Z,82.30
2023-01-17T07:32:29.569Z,81.60
2023-01-17T07:33:50.189Z,82.80
2023-01-17T07:35:10.955Z,83.20
2023-01-17T07:36:31.525Z,82.40
2023-01-17T07:37:54.178Z,82.20
2023-01-17T07:39:14.961Z,81.10
2023-01-17T07:40:41.840Z,82.20
2023-01-17T07:42:02.914Z,82.50
2023-01-17T07:43:23.416Z,82.70
2023-01-17T07:44:43.984Z,83.10
2023-01-17T07:46:05.987Z,83.30
2023-01-17T07:47:26.813Z,82.70
2023-01-17T07:48:47.589Z,83.60
2023-01-17T07:50:10.041Z,83.10
2023-01-17T07:51:30.543Z,82.10
2023-01-17T07:52:51.189Z,82.20
2023-01-17T07:54:13.429Z,82.70
2023-01-17T07:55:33.790Z,82.60
2023-01-17T07:56:54.528Z,82.60
2023-01-17T07:58:15.367Z,83.00
2023-01-17T07:59:35.891Z,83.30
2023-01-17T08:01:01.620Z,82.60
2023-01-17T08:02:23.349Z,82.80
2023-01-17T08:03:43.794Z,83.40
2023-01-17T08:05:04.774Z,83.40
2023-01-17T08:06:25.918Z,83.40
2023-01-17T08:07:46.607Z,83.30
2023-01-17T08:09:07.268Z,83.30
2023-01-17T08:10:29.264Z,83.20
2023-01-17T08:11:49.664Z,83.30
2023-01-17T08:13:10.260Z,83.40
2023-01-17T08:14:30.874Z,83.50
2023-01-17T08:15:51.496Z,83.70
2023-01-17T08:17:13.599Z,83.80
2023-01-17T08:18:34.036Z,83.90
2023-01-17T08:19:54.448Z,83.40
2023-01-17T08:21:15.844Z,83.50
2023-01-17T08:22:36.225Z,84.00
2023-01-17T08:23:56.756Z,83.30
2023-01-17T08:25:17.833Z,83.60
2023-01-17T08:26:40.160Z,83.60
2023-01-17T08:28:00.550Z,83.80
2023-01-17T08:29:21.454Z,83.50
2023-01-17T08:30:42.126Z,83.60
2023-01-17T08:32:02.791Z,83.00
2023-01-17T08:33:23.302Z,82.90
2023-01-17T08:34:43.784Z,82.90
2023-01-17T08:36:04.265Z,82.30
2023-01-17T08:37:24.784Z,82.60
2023-01-17T08:38:45.142Z,82.30
2023-01-17T08:40:06.787Z,82.60
2023-01-17T08:41:27.129Z,82.60
2023-01-17T08:42:55.184Z,82.60
2023-01-17T08:44:15.503Z,82.70
2023-01-17T08:45:36.043Z,83.10
2023-01-17T08:46:56.565Z,82.00
2023-01-17T08:48:16.978Z,82.50
2023-01-17T08:49:37.607Z,82.00
2023-01-17T08:51:00.874Z,82.40
2023-01-17T08:52:21.267Z,81.80
2023-01-17T08:53:42.125Z,81.90
2023-01-17T08:55:02.631Z,81.00
2023-01-17T08:56:23.450Z,80.90
2023-01-17T08:57:43.796Z,81.00
2023-01-17T08:59:05.803Z,80.90
2023-01-17T09:00:26.878Z,80.70
2023-01-17T09:01:56.308Z,80.40
2023-01-17T09:03:19.867Z,80.70
2023-01-17T09:04:40.544Z,80.10
2023-01-17T09:06:02.139Z,80.40
2023-01-17T09:07:22.501Z,79.40
2023-01-17T09:08:44.787Z,80.10
2023-01-17T09:10:07.214Z,80.10
2023-01-17T09:11:27.808Z,80.20
2023-01-17T09:12:48.287Z,80.10
2023-01-17T09:14:11.954Z,79.90
2023-01-17T09:15:32.476Z,80.20
2023-01-17T09:16:53.344Z,79.70
2023-01-17T09:18:13.555Z,78.70
2023-01-17T09:19:33.967Z,78.60
2023-01-17T09:20:54.803Z,78.10
2023-01-17T09:22:15.422Z,78.40
2023-01-17T09:23:35.836Z,78.70
2023-01-17T09:24:56.480Z,78.40
2023-01-17T09:26:20.050Z,78.30
2023-01-17T09:27:40.368Z,77.70
2023-01-17T09:29:00.851Z,77.90
2023-01-17T09:30:22.942Z,78.30
2023-01-17T09:31:43.688Z,78.10
2023-01-17T09:33:04.198Z,78.00
2023-01-17T09:34:24.932Z,78.20
2023-01-17T09:35:45.789Z,78.30
2023-01-17T09:37:06.396Z,78.20
2023-01-17T09:38:27.027Z,78.70
2023-01-17T09:39:47.788Z,78.20
2023-01-17T09:41:23.096Z,78.10
2023-01-17T09:42:43.836Z,78.50
2023-01-17T09:44:11.245Z,78.70
2023-01-17T09:45:34.512Z,79.00
2023-01-17T09:46:58.370Z,78.70
2023-01-17T09:48:23.543Z,78.70
2023-01-17T09:49:45.665Z,78.20
2023-01-17T09:51:09.722Z,78.10
2023-01-17T09:52:31.104Z,77.90
2023-01-17T09:53:52.940Z,77.10
2023-01-17T09:55:14.829Z,77.10
2023-01-17T09:56:35.772Z,77.30
2023-01-17T09:58:00.352Z,76.80
2023-01-17T09:59:32.769Z,75.90
2023-01-17T10:01:02.116Z,75.00
2023-01-17T10:02:39.815Z,75.30
2023-01-17T10:04:12.944Z,75.50
2023-01-17T10:05:44.054Z,75.40
2023-01-17T10:07:14.495Z,75.20
2023-01-17T10:08:46.217Z,75.50
2023-01-17T10:10:16.781Z,74.60
2023-01-17T10:11:53.887Z,74.50
2023-01-17T10:13:26.115Z,75.20
2023-01-17T10:15:19.773Z,75.50
2023-01-17T10:16:47.955Z,75.70
2023-01-17T10:18:29.487Z,75.80
2023-01-17T10:20:02.895Z,74.60
2023-01-17T10:21:32.224Z,74.40
2023-01-17T10:23:07.516Z,73.90
2023-01-17T10:25:12.003Z,73.90
2023-01-17T10:26:33.265Z,73.90
2023-01-17T10:27:57.682Z,73.40
2023-01-17T10:29:20.966Z,73.00
2023-01-17T10:30:44.524Z,72.90
2023-01-17T10:32:08.426Z,72.60
2023-01-17T10:33:31.141Z,72.00
2023-01-17T10:34:53.325Z,71.70
2023-01-17T10:36:18.600Z,71.70
2023-01-17T10:37:40.774Z,72.20
2023-01-17T10:39:04.815Z,71.50
2023-01-17T10:40:29.626Z,71.00
2023-01-17T10:41:54.605Z,71.00
2023-01-17T10:43:19.675Z,71.00
2023-01-17T10:44:46.511Z,71.50
2023-01-17T10:46:14.681Z,71.90
2023-01-17T10:47:37.687Z,71.20
2023-01-17T10:48:59.399Z,70.80
2023-01-17T10:50:22.603Z,70.30
2023-01-17T10:51:58.111Z,70.30
2023-01-17T10:53:30.740Z,70.90
2023-01-17T10:54:59.122Z,71.50
2023-01-17T10:56:26.106Z,70.70
2023-01-17T10:57:49.112Z,71.00
2023-01-17T10:59:18.007Z,71.40
2023-01-17T11:00:46.442Z,71.50
2023-01-17T11:02:18.461Z,71.60
2023-01-17T11:03:40.977Z,70.30
2023-01-17T11:05:04.626Z,70.70
2023-01-17T11:06:27.258Z,71.20
2023-01-17T11:07:58.048Z,72.00
2023-01-17T11:09:21.622Z,71.10
2023-01-17T11:10:44.126Z,71.40
2023-01-17T11:12:05.392Z,71.60
2023-01-17T11:13:29.632Z,70.50
2023-01-17T11:15:01.294Z,70.20
2023-01-17T11:16:25.493Z,70.30
2023-01-17T11:17:50.519Z,69.60
2023-01-17T11:19:21.853Z,69.50
2023-01-17T11:20:43.036Z,70.20
2023-01-17T11:22:05.500Z,70.70
2023-01-17T11:23:30.319Z,69.90
2023-01-17T11:24:53.793Z,70.10
2023-01-17T11:26:24.446Z,69.10
2023-01-17T11:27:58.348Z,69.70
2023-01-17T11:29:35.810Z,68.80
2023-01-17T11:30:59.245Z,68.20
2023-01-17T11:32:31.327Z,68.00
2023-01-17T11:34:11.500Z,67.70
2023-01-17T11:35:35.540Z,68.00
2023-01-17T11:37:09.698Z,68.20
2023-01-17T11:38:30.504Z,66.10
2023-01-17T11:39:51.537Z,65.80
2023-01-17T11:41:15.542Z,65.40
2023-01-17T11:42:37.819Z,65.50
2023-01-17T11:43:59.920Z,64.50
2023-01-17T11:45:25.110Z,64.10
2023-01-17T11:46:45.794Z,64.50
2023-01-17T11:48:17.427Z,64.80
2023-01-17T11:49:39.017Z,64.20
2023-01-17T11:51:04.030Z,64.50
2023-01-17T11:52:31.527Z,64.40
2023-01-17T11:53:54.928Z,65.60
2023-01-17T11:55:16.502Z,64.00
2023-01-17T11:56:38.298Z,63.40
2023-01-17T11:58:00.365Z,64.10
2023-01-17T11:59:31.416Z,64.80
2023-01-17T12:01:00.288Z,65.50
2023-01-17T12:02:36.992Z,65.20
2023-01-17T12:04:17.434Z,64.50
2023-01-17T12:05:50.176Z,65.80
2023-01-17T12:07:34.637Z,65.30
2023-01-17T12:09:09.014Z,64.70
2023-01-17T12:10:33.919Z,64.10
2023-01-17T12:12:03.737Z,64.40
2023-01-17T12:13:44.066Z,64.20
2023-01-17T12:15:15.413Z,64.20
2023-01-17T12:16:51.149Z,63.80
2023-01-17T12:18:32.571Z,64.20
2023-01-17T12:20:01.032Z,64.70
2023-01-17T12:21:26.195Z,63.00
2023-01-17T12:23:10.416Z,64.60
2023-01-17T12:24:42.045Z,64.00
2023-01-17T12:26:12.806Z,63.60
2023-01-17T12:27:41.988Z,63.50
2023-01-17T12:29:47.143Z,64.60
2023-01-17T12:31:15.670Z,64.00
2023-01-17T12:32:46.095Z,65.00
2023-01-17T12:34:22.956Z,63.70
2023-01-17T12:35:47.109Z,62.10
2023-01-17T12:37:14.013Z,60.90
2023-01-17T12:38:38.381Z,60.70
2023-01-17T12:40:03.760Z,61.40
2023-01-17T12:41:26.765Z,62.40
2023-01-17T12:42:52.006Z,61.70
2023-01-17T12:44:14.167Z,61.90
2023-01-17T12:45:39.479Z,61.30
2023-01-17T12:47:03.802Z,60.10
2023-01-17T12:48:31.006Z,59.80
2023-01-17T12:50:00.732Z,60.30
2023-01-17T12:51:25.143Z,59.60
2023-01-17T12:52:51.969Z,59.30
2023-01-17T12:54:19.023Z,59.30
2023-01-17T12:55:47.703Z,59.80
2023-01-17T12:57:13.894Z,59.00
2023-01-17T12:58:39.726Z,57.80
2023-01-17T13:00:05.204Z,58.40
2023-01-17T13:01:31.444Z,57.70
2023-01-17T13:02:56.787Z,58.90
2023-01-17T13:04:23.300Z,59.80
2023-01-17T13:05:46.538Z,59.10
2023-01-17T13:07:13.469Z,59.90
2023-01-17T13:08:39.310Z,60.20
2023-01-17T13:10:05.110Z,60.00
2023-01-17T13:11:29.504Z,59.70
2023-01-17T13:12:51.950Z,60.40
2023-01-17T13:14:12.767Z,60.50
2023-01-17T13:15:38.075Z,60.80
2023-01-17T13:17:02.622Z,60.40
2023-01-17T13:18:25.559Z,61.00
2023-01-17T13:19:50.802Z,59.50
2023-01-17T13:21:28.040Z,59.30
2023-01-17T13:22:50.099Z,60.00
2023-01-17T13:24:26.280Z,58.40
2023-01-17T13:25:51.134Z,59.60
2023-01-17T13:27:39.822Z,59.20
2023-01-17T13:29:09.545Z,59.40
2023-01-17T13:31:05.308Z,58.20
2023-01-17T13:32:45.381Z,58.70
2023-01-17T13:34:25.223Z,60.00
2023-01-17T13:35:56.267Z,59.70
2023-01-17T13:37:42.108Z,58.30
2023-01-17T13:39:37.414Z,58.90
2023-01-17T13:41:05.589Z,58.00
2023-01-17T13:42:30.788Z,59.30
2023-01-17T13:43:52.031Z,59.50
2023-01-17T13:45:19.555Z,58.80
2023-01-17T13:47:26.469Z,59.30
2023-01-17T13:48:47.568Z,57.60
2023-01-17T13:50:41.951Z,57.00
2023-01-17T13:52:06.323Z,58.20
2023-01-17T13:53:57.084Z,56.70
2023-01-17T13:55:47.468Z,56.60
2023-01-17T13:57:44.471Z,57.30
2023-01-17T13:59:26.439Z,56.60
2023-01-17T14:00:49.059Z,56.60
2023-01-17T14:02:37.454Z,56.70
2023-01-17T14:04:09.744Z,57.80
2023-01-17T14:05:55.692Z,58.60
2023-01-17T14:07:22.718Z,58.90
2023-01-17T14:08:45.227Z,58.00
2023-01-17T14:10:30.905Z,58.00
2023-01-17T14:11:58.430Z,58.80
2023-01-17T14:13:33.441Z,59.00
2023-01-17T14:14:56.562Z,58.20
2023-01-17T14:16:26.547Z,58.30
2023-01-17T14:17:51.719Z,58.50
2023-01-17T14:19:25.350Z,57.50
2023-01-17T14:20:50.145Z,56.80
2023-01-17T14:22:19.658Z,57.30
2023-01-17T14:23:49.082Z,57.90
2023-01-17T14:25:14.300Z,58.00
2023-01-17T14:26:46.930Z,59.20
2023-01-17T14:28:22.330Z,58.80
2023-01-17T14:29:50.928Z,59.10
2023-01-17T14:31:12.163Z,59.10
2023-01-17T14:32:37.706Z,58.90
2023-01-17T14:34:12.187Z,59.10
2023-01-17T14:35:35.489Z,60.50
2023-01-17T14:37:05.080Z,61.50
2023-01-17T14:38:27.584Z,60.70
2023-01-17T14:39:50.469Z,59.20
2023-01-17T14:41:15.114Z,59.20
2023-01-17T14:42:36.640Z,59.90
2023-01-17T14:43:58.632Z,60.00
2023-01-17T14:45:27.492Z,59.70
2023-01-17T14:46:50.111Z,59.70
2023-01-17T14:48:16.521Z,60.40
2023-01-17T14:49:37.362Z,61.50
2023-01-17T14:50:59.020Z,60.80
2023-01-17T14:52:19.834Z,60.90
2023-01-17T14:53:40.854Z,61.90
2023-01-17T14:55:09.811Z,61.70
2023-01-17T14:56:34.870Z,61.20
2023-01-17T14:57:56.212Z,61.00
2023-01-17T14:59:21.756Z,61.90
2023-01-17T15:00:59.790Z,61.70
2023-01-17T15:02:21.325Z,61.90
2023-01-17T15:03:44.494Z,62.90
2023-01-17T15:05:06.075Z,62.30
2023-01-17T15:06:31.400Z,62.30
2023-01-17T15:07:54.325Z,62.40
2023-01-17T15:09:19.794Z,62.20
2023-01-17T15:10:49.091Z,61.20
2023-01-17T15:12:10.951Z,61.10
2023-01-17T15:13:44.372Z,60.00
2023-01-17T15:15:26.854Z,60.60
2023-01-17T15:16:49.743Z,61.40
2023-01-17T15:18:22.220Z,61.20
2023-01-17T15:19:45.906Z,61.60
2023-01-17T15:21:09.547Z,62.00
2023-01-17T15:22:30.659Z,61.60
2023-01-17T15:23:53.798Z,61.40
2023-01-17T15:25:16.210Z,61.20
2023-01-17T15:26:41.652Z,61.30
2023-01-17T15:28:05.065Z,61.10
2023-01-17T15:29:27.964Z,62.50
2023-01-17T15:31:04.907Z,62.40
2023-01-17T15:32:27.574Z,62.60
2023-01-17T15:33:52.104Z,62.30
2023-01-17T15:35:17.102Z,61.70
2023-01-17T15:36:37.938Z,63.00
2023-01-17T15:37:59.172Z,63.50
2023-01-17T15:39:21.074Z,63.50
2023-01-17T15:40:43.651Z,62.80
2023-01-17T15:42:07.387Z,63.20
2023-01-17T15:43:34.538Z,63.20
2023-01-17T15:44:58.121Z,63.80
2023-01-17T15:46:25.086Z,64.10
2023-01-17T15:47:49.880Z,65.20
2023-01-17T15:49:19.247Z,66.00
2023-01-17T15:50:40.315Z,64.20
2023-01-17T15:52:14.677Z,65.00
2023-01-17T15:53:39.613Z,66.00
2023-01-17T15:55:12.620Z,66.10
2023-01-17T15:56:36.451Z,65.10
2023-01-17T15:57:57.355Z,65.50
2023-01-17T15:59:27.926Z,65.70
2023-01-17T16:00:49.608Z,67.20
2023-01-17T16:02:33.280Z,69.10
2023-01-17T16:03:56.067Z,68.40
2023-01-17T16:05:32.615Z,67.50
2023-01-17T16:06:53.378Z,67.30
2023-01-17T16:08:29.667Z,68.50
2023-01-17T16:09:50.848Z,68.10
2023-01-17T16:11:11.833Z,67.80
2023-01-17T16:12:33.101Z,67.90
2023-01-17T16:13:58.835Z,66.90
2023-01-17T16:15:20.782Z,66.70
2023-01-17T16:16:52.234Z,67.20
2023-01-17T16:18:17.035Z,67.30
2023-01-17T16:19:39.780Z,68.70
2023-01-17T16:21:05.715Z,68.00
2023-01-17T16:22:26.856Z,67.90
2023-01-17T16:23:48.314Z,68.20
2023-01-17T16:25:16.570Z,68.20
2023-01-17T16:26:38.557Z,69.20
2023-01-17T16:27:59.712Z,68.50
2023-01-17T16:29:20.562Z,68.70
2023-01-17T16:30:41.516Z,68.70
2023-01-17T16:32:02.283Z,69.10
2023-01-17T16:33:23.385Z,69.40
2023-01-17T16:34:45.539Z,70.70
2023-01-17T16:36:10.548Z,69.00
2023-01-17T16:37:32.531Z,68.40
2023-01-17T16:38:53.632Z,68.20
2023-01-17T16:40:14.950Z,68.40
2023-01-17T16:41:36.008Z,67.80
2023-01-17T16:42:58.244Z,68.10
2023-01-17T16:44:19.210Z,68.40
2023-01-17T16:45:41.498Z,68.80
2023-01-17T16:47:02.384Z,68.30
2023-01-17T16:48:23.415Z,67.80
2023-01-17T16:49:45.747Z,68.20
2023-01-17T16:51:09.781Z,67.90
2023-01-17T16:52:31.071Z,70.00
2023-01-17T16:53:52.051Z,71.00
2023-01-17T16:55:14.902Z,70.70
2023-01-17T16:56:35.984Z,70.20
2023-01-17T16:57:57.472Z,69.60
2023-01-17T16:59:18.269Z,69.30
2023-01-17T17:00:40.133Z,68.90
2023-01-17T17:02:04.476Z,70.00
2023-01-17T17:03:25.371Z,70.80
2023-01-17T17:04:47.913Z,71.30
2023-01-17T17:06:08.961Z,71.20
2023-01-17T17:07:30.238Z,71.40
2023-01-17T17:08:50.839Z,72.10
2023-01-17T17:10:12.552Z,73.20
2023-01-17T17:11:33.287Z,73.60
2023-01-17T17:12:54.400Z,73.30
2023-01-17T17:14:15.492Z,73.50
2023-01-17T17:15:41.192Z,73.60
2023-01-17T17:17:02.279Z,73.50
2023-01-17T17:18:23.259Z,73.10
2023-01-17T17:19:43.980Z,72.90
2023-01-17T17:21:06.647Z,72.30
2023-01-17T17:22:27.714Z,72.20
2023-01-17T17:23:48.829Z,72.20
2023-01-17T17:25:10.767Z,72.10
2023-01-17T17:26:33.057Z,72.00
2023-01-17T17:27:54.401Z,72.30
2023-01-17T17:29:15.676Z,73.10
2023-01-17T17:30:36.706Z,72.20
2023-01-17T17:31:57.889Z,72.10
2023-01-17T17:33:18.892Z,71.60
2023-01-17T17:34:40.353Z,71.00
2023-01-17T17:36:07.981Z,70.90
2023-01-17T17:37:29.243Z,72.80
2023-01-17T17:40:10.961Z,71.90
2023-01-17T17:41:33.457Z,71.70
2023-01-17T17:42:53.713Z,71.40
2023-01-17T17:44:14.725Z,71.50
2023-01-17T17:45:35.031Z,72.10
2023-01-17T17:46:55.605Z,72.20
2023-01-17T17:48:16.565Z,72.90
2023-01-17T17:49:37.215Z,72.90
2023-01-17T17:50:59.654Z,73.00
2023-01-17T17:52:21.517Z,73.60
2023-01-17T17:53:42.522Z,73.90
2023-01-17T17:55:03.419Z,74.10
2023-01-17T17:56:24.331Z,74.50
2023-01-17T17:57:44.911Z,74.90
2023-01-17T17:59:06.824Z,75.40
2023-01-17T18:00:27.466Z,75.60
2023-01-17T18:01:48.600Z,74.90
2023-01-17T18:03:09.088Z,74.20
2023-01-17T18:04:29.795Z,74.70
2023-01-17T18:05:50.461Z,74.60