createdAt,value
2023-04-30T00:00:01.332Z,9.10
2023-04-30T00:02:55.404Z,9.10
2023-04-30T00:05:42.573Z,9.10
2023-04-30T00:08:36.358Z,9.00
2023-04-30T00:11:32.364Z,9.00
2023-04-30T00:14:26.355Z,9.00
2023-04-30T00:17:13.548Z,9.00
2023-04-30T00:20:07.367Z,9.00
2023-04-30T00:23:02.348Z,9.00
2023-04-30T00:25:56.456Z,8.90
2023-04-30T00:28:43.602Z,8.90
2023-04-30T00:31:44.468Z,8.90
2023-04-30T00:34:38.403Z,8.90
2023-04-30T00:37:32.405Z,8.80
2023-04-30T00:40:27.403Z,8.90
2023-04-30T00:43:21.385Z,8.90
2023-04-30T00:46:08.530Z,8.80
2023-04-30T00:49:02.601Z,8.80
2023-04-30T00:51:51.032Z,8.80
2023-04-30T00:54:45.404Z,8.80
2023-04-30T00:57:33.799Z,8.70
2023-04-30T01:00:28.441Z,8.80
2023-04-30T01:03:16.316Z,8.70
2023-04-30T01:06:10.457Z,8.70
2023-04-30T01:09:04.438Z,8.60
2023-04-30T01:12:16.495Z,8.60
2023-04-30T01:15:13.423Z,8.50
2023-04-30T01:18:28.257Z,8.50
2023-04-30T01:21:23.464Z,8.50
2023-04-30T01:24:44.466Z,8.50
2023-04-30T01:27:53.129Z,8.40
2023-04-30T01:30:48.462Z,8.40
2023-04-30T01:33:35.839Z,8.40
2023-04-30T01:36:50.458Z,8.30
2023-04-30T01:39:56.681Z,8.30
2023-04-30T01:42:59.492Z,8.20
2023-04-30T01:46:14.528Z,8.20
2023-04-30T01:49:19.563Z,8.20
2023-04-30T01:52:25.538Z,8.20
2023-04-30T01:55:18.505Z,8.10
2023-04-30T01:58:16.533Z,8.10
2023-04-30T02:01:10.579Z,8.10
2023-04-30T02:04:04.946Z,8.10
2023-04-30T02:06:59.618Z,8.10
2023-04-30T02:09:46.770Z,8.10
2023-04-30T02:12:40.611Z,8.00
2023-04-30T02:15:27.698Z,8.00
2023-04-30T02:18:21.652Z,8.00
2023-04-30T02:21:08.758Z,8.00
2023-04-30T02:24:02.584Z,8.00
2023-04-30T02:26:56.563Z,7.90
2023-04-30T02:29:50.551Z,7.90
2023-04-30T02:32:37.791Z,7.90
2023-04-30T02:35:31.539Z,7.90
2023-04-30T02:38:25.622Z,7.80
2023-04-30T02:41:12.813Z,7.80
2023-04-30T02:44:06.593Z,7.80
2023-04-30T02:46:53.649Z,7.80
2023-04-30T02:49:47.582Z,7.70
2023-04-30T02:52:34.649Z,7.70
2023-04-30T02:55:28.625Z,7.70
2023-04-30T02:58:15.937Z,7.70
2023-04-30T03:01:09.602Z,7.70
2023-04-30T03:03:56.685Z,7.70
2023-04-30T03:06:50.585Z,7.80
2023-04-30T03:09:44.642Z,7.70
2023-04-30T03:12:31.690Z,7.70
2023-04-30T03:15:25.641Z,7.70
2023-04-30T03:18:12.849Z,7.70
2023-04-30T03:21:12.596Z,7.70
2023-04-30T03:24:06.660Z,7.70
2023-04-30T03:27:00.656Z,7.70
2023-04-30T03:29:48.851Z,7.70
2023-04-30T03:32:42.689Z,7.70
2023-04-30T03:35:36.668Z,7.70
2023-04-30T03:38:30.634Z,7.70
2023-04-30T03:41:24.720Z,7.70
2023-04-30T03:44:22.714Z,7.70
2023-04-30T03:47:10.775Z,7.70
2023-04-30T03:50:04.709Z,7.70
2023-04-30T03:52:58.745Z,7.70
2023-04-30T03:55:45.920Z,7.70
2023-04-30T03:58:39.691Z,7.60
2023-04-30T04:01:27.008Z,7.60
2023-04-30T04:04:21.804Z,7.60
2023-04-30T04:07:09.686Z,7.60
2023-04-30T04:10:03.713Z,7.60
2023-04-30T04:12:51.077Z,7.60
2023-04-30T04:15:44.806Z,7.60
2023-04-30T04:18:31.908Z,7.60
2023-04-30T04:21:26.767Z,7.50
2023-04-30T04:24:20.712Z,7.50
2023-04-30T04:27:07.864Z,7.50
2023-04-30T04:30:01.753Z,7.60
2023-04-30T04:32:51.902Z,7.50
2023-04-30T04:35:45.741Z,7.50
2023-04-30T04:38:32.988Z,7.50
2023-04-30T04:41:26.865Z,7.50
2023-04-30T04:44:13.934Z,7.50
2023-04-30T04:47:09.753Z,7.50
2023-04-30T04:49:56.943Z,7.60
2023-04-30T04:52:50.736Z,7.60
2023-04-30T04:55:44.890Z,7.60
2023-04-30T04:58:32.801Z,7.60
2023-04-30T05:01:26.859Z,7.60
2023-04-30T05:04:14.236Z,7.60
2023-04-30T05:07:07.805Z,7.60
2023-04-30T05:09:55.153Z,7.60
2023-04-30T05:12:48.797Z,7.60
2023-04-30T05:15:36.094Z,7.70
2023-04-30T05:18:29.815Z,7.70
2023-04-30T05:21:16.906Z,7.70
2023-04-30T05:24:10.816Z,7.70
2023-04-30T05:26:58.006Z,7.70
2023-04-30T05:29:51.843Z,7.70
2023-04-30T05:32:45.912Z,7.70
2023-04-30T05:35:42.891Z,7.70
2023-04-30T05:38:29.980Z,7.80
2023-04-30T05:41:23.906Z,7.80
2023-04-30T05:44:10.987Z,7.80
2023-04-30T05:47:04.910Z,7.90
2023-04-30T05:49:58.896Z,7.90
2023-04-30T05:52:52.929Z,7.90
2023-04-30T05:55:39.984Z,8.00
2023-04-30T05:58:33.922Z,8.00
2023-04-30T06:01:27.898Z,8.10
2023-04-30T06:04:15.429Z,8.10
2023-04-30T06:07:08.883Z,8.10
2023-04-30T06:09:56.756Z,8.20
2023-04-30T06:12:51.050Z,8.20
2023-04-30T06:15:44.905Z,8.30
2023-04-30T06:18:32.029Z,8.30
2023-04-30T06:21:26.913Z,8.40
2023-04-30T06:24:13.965Z,8.40
2023-04-30T06:27:08.228Z,8.50
2023-04-30T06:29:55.702Z,8.50
2023-04-30T06:32:49.964Z,8.60
2023-04-30T06:35:37.052Z,8.60
2023-04-30T06:38:30.958Z,8.70
2023-04-30T06:41:18.206Z,8.70
2023-04-30T06:44:12.016Z,8.80
2023-04-30T06:46:59.070Z,8.90
2023-04-30T06:49:53.097Z,8.90
2023-04-30T06:52:46.959Z,9.00
2023-04-30T06:55:34.019Z,9.10
2023-04-30T06:58:27.997Z,9.20
2023-04-30T07:01:15.184Z,9.20
2023-04-30T07:04:09.001Z,9.30
2023-04-30T07:06:56.153Z,9.30
2023-04-30T07:09:51.591Z,9.30
2023-04-30T07:12:38.958Z,9.40
2023-04-30T07:15:33.041Z,9.40
2023-04-30T07:18:20.514Z,9.50
2023-04-30T07:21:14.984Z,9.50
2023-04-30T07:24:08.994Z,9.60
2023-04-30T07:27:03.033Z,9.60
2023-04-30T07:29:58.020Z,9.70
2023-04-30T07:32:45.187Z,9.70
2023-04-30T07:35:39.046Z,9.90
2023-04-30T07:38:26.287Z,9.90
2023-04-30T07:41:21.052Z,10.00
2023-04-30T07:44:08.140Z,10.00
2023-04-30T07:47:02.042Z,10.10
2023-04-30T07:49:49.672Z,10.20
2023-04-30T07:52:43.110Z,10.30
2023-04-30T07:55:31.024Z,10.30
2023-04-30T07:58:25.095Z,10.30
2023-04-30T08:01:12.123Z,10.40
2023-04-30T08:04:06.174Z,10.50
2023-04-30T08:07:00.064Z,10.50
2023-04-30T08:09:54.275Z,10.60
2023-04-30T08:12:48.086Z,10.80
2023-04-30T08:15:43.150Z,10.90
2023-04-30T08:18:39.255Z,11.10
2023-04-30T08:21:28.120Z,11.30
2023-04-30T08:24:22.135Z,11.40
2023-04-30T08:27:16.189Z,11.60
2023-04-30T08:30:10.090Z,11.80
2023-04-30T08:33:04.187Z,12.00
2023-04-30T08:35:51.536Z,12.10
2023-04-30T08:38:45.120Z,12.30
2023-04-30T08:41:35.860Z,12.40
2023-04-30T08:44:30.155Z,12.60
2023-04-30T08:47:18.144Z,12.70
2023-04-30T08:50:13.190Z,12.90
2023-04-30T08:53:08.247Z,13.10
2023-04-30T08:55:55.694Z,13.30
2023-04-30T08:58:50.190Z,13.50
2023-04-30T09:01:37.276Z,13.70
2023-04-30T09:04:31.189Z,13.80
2023-04-30T09:07:27.213Z,13.90
2023-04-30T09:10:27.209Z,14.00
2023-04-30T09:13:21.179Z,14.10
2023-04-30T09:16:08.576Z,14.20
2023-04-30T09:19:03.157Z,14.40
2023-04-30T09:21:50.545Z,14.50
2023-04-30T09:24:56.222Z,14.60
2023-04-30T09:27:51.276Z,14.70
2023-04-30T09:30:46.170Z,14.80
2023-04-30T09:33:53.217Z,14.90
2023-04-30T09:37:03.370Z,15.00
2023-04-30T09:39:58.243Z,15.10
2023-04-30T09:42:59.667Z,15.20
2023-04-30T09:45:55.227Z,15.30
2023-04-30T09:48:44.936Z,15.50
2023-04-30T09:51:39.247Z,15.60
2023-04-30T09:54:31.056Z,15.60
2023-04-30T09:57:30.333Z,15.50
2023-04-30T10:00:18.290Z,15.50
2023-04-30T10:03:19.274Z,15.70
2023-04-30T10:06:07.931Z,15.80
2023-04-30T10:09:04.306Z,16.00
2023-04-30T10:11:58.290Z,16.20
2023-04-30T10:15:02.274Z,16.30
2023-04-30T10:18:02.776Z,16.40
2023-04-30T10:20:58.304Z,16.50
2023-04-30T10:23:52.335Z,16.60
2023-04-30T10:26:41.216Z,16.60
2023-04-30T10:29:35.280Z,16.80
2023-04-30T10:32:30.550Z,16.80
2023-04-30T10:35:40.326Z,16.90
2023-04-30T10:38:36.199Z,17.00
2023-04-30T10:41:30.353Z,17.00
2023-04-30T10:44:22.900Z,17.20
2023-04-30T10:47:16.310Z,17.30
2023-04-30T10:50:16.317Z,17.50
2023-04-30T10:53:11.434Z,17.70
2023-04-30T10:56:07.412Z,17.60
2023-04-30T10:58:54.552Z,17.70
2023-04-30T11:02:05.345Z,18.00
2023-04-30T11:05:08.045Z,18.10
2023-04-30T11:08:05.409Z,18.30
2023-04-30T11:11:06.674Z,18.50
2023-04-30T11:14:08.374Z,18.60
2023-04-30T11:16:55.596Z,18.60
2023-04-30T11:20:00.430Z,18.60
2023-04-30T11:22:54.379Z,18.80
2023-04-30T11:25:52.439Z,18.80
2023-04-30T11:28:56.518Z,18.90
2023-04-30T11:31:51.463Z,19.20
2023-04-30T11:34:45.430Z,19.50
2023-04-30T11:37:46.446Z,19.80
2023-04-30T11:40:36.732Z,20.00
2023-04-30T11:43:40.452Z,20.10
2023-04-30T11:46:27.712Z,20.10
2023-04-30T11:49:21.413Z,20.40
2023-04-30T11:52:21.551Z,20.60
2023-04-30T11:55:21.495Z,20.90
2023-04-30T11:58:10.790Z,21.10
2023-04-30T12:01:06.562Z,21.20
2023-04-30T12:04:03.554Z,21.40
2023-04-30T12:06:51.548Z,21.60
2023-04-30T12:10:05.536Z,21.70
2023-04-30T12:12:54.644Z,22.00
2023-04-30T12:15:48.498Z,21.90
2023-04-30T12:18:35.666Z,21.60
2023-04-30T12:21:29.456Z,21.30
2023-04-30T12:24:25.501Z,21.10
2023-04-30T12:27:12.669Z,21.00
2023-04-30T12:30:15.526Z,20.70
2023-04-30T12:33:03.796Z,20.40
2023-04-30T12:36:00.574Z,20.20
2023-04-30T12:38:47.688Z,20.10
2023-04-30T12:41:49.539Z,20.30
2023-04-30T12:44:54.524Z,20.30
2023-04-30T12:47:42.520Z,20.40
2023-04-30T12:50:36.535Z,20.30
2023-04-30T12:53:24.228Z,20.20
2023-04-30T12:56:18.536Z,20.10
2023-04-30T12:59:16.699Z,20.00
2023-04-30T13:02:21.607Z,20.10
2023-04-30T13:05:16.134Z,20.20
2023-04-30T13:08:05.979Z,20.20
2023-04-30T13:10:59.557Z,20.20
2023-04-30T13:13:46.634Z,20.20
2023-04-30T13:16:41.730Z,20.40
2023-04-30T13:19:30.312Z,21.00
2023-04-30T13:22:23.557Z,21.60
2023-04-30T13:25:17.623Z,21.70
2023-04-30T13:28:04.843Z,21.60
2023-04-30T13:30:58.656Z,21.40
2023-04-30T13:33:45.986Z,21.20
2023-04-30T13:36:39.581Z,20.90
2023-04-30T13:39:26.695Z,20.60
2023-04-30T13:42:23.630Z,20.50
2023-04-30T13:45:11.244Z,20.50
2023-04-30T13:48:04.717Z,20.50
2023-04-30T13:50:54.962Z,20.50
2023-04-30T13:53:48.691Z,20.40
2023-04-30T13:56:35.828Z,20.40
2023-04-30T13:59:29.652Z,20.30
2023-04-30T14:02:23.696Z,20.30
2023-04-30T14:05:11.203Z,20.40
2023-04-30T14:08:04.669Z,20.50
2023-04-30T14:10:51.828Z,20.60
2023-04-30T14:13:45.739Z,20.70
2023-04-30T14:16:33.037Z,20.60
2023-04-30T14:19:29.690Z,20.50
2023-04-30T14:22:16.980Z,20.30
2023-04-30T14:25:11.634Z,20.20
2023-04-30T14:27:58.890Z,20.10
2023-04-30T14:30:52.645Z,19.80
2023-04-30T14:33:39.848Z,19.70
2023-04-30T14:36:33.731Z,19.80
2023-04-30T14:39:20.917Z,20.20
2023-04-30T14:42:15.752Z,20.80
2023-04-30T14:45:09.682Z,21.20
2023-04-30T14:47:56.856Z,21.50
2023-04-30T14:50:51.725Z,21.60
2023-04-30T14:53:38.835Z,21.80
2023-04-30T14:56:32.735Z,22.00
2023-04-30T14:59:19.895Z,21.80
2023-04-30T15:02:13.788Z,21.60
2023-04-30T15:05:00.924Z,21.40
2023-04-30T15:07:54.829Z,21.30
2023-04-30T15:10:42.373Z,21.00
2023-04-30T15:13:35.759Z,21.20
2023-04-30T15:16:23.092Z,21.50
2023-04-30T15:19:16.786Z,22.00
2023-04-30T15:22:03.986Z,22.60
2023-04-30T15:24:57.790Z,23.00
2023-04-30T15:27:51.808Z,23.20
2023-04-30T15:30:39.334Z,23.40
2023-04-30T15:33:34.845Z,23.70
2023-04-30T15:36:23.372Z,23.50
2023-04-30T15:39:16.802Z,23.30
2023-04-30T15:42:10.820Z,22.90
2023-04-30T15:45:04.793Z,22.50
2023-04-30T15:47:58.846Z,22.00
2023-04-30T15:50:45.900Z,21.60
2023-04-30T15:53:39.816Z,21.20
2023-04-30T15:56:26.909Z,20.90
2023-04-30T15:59:22.832Z,20.70
2023-04-30T16:02:16.841Z,20.80
2023-04-30T16:05:10.867Z,21.10
2023-04-30T16:07:57.951Z,21.60
2023-04-30T16:10:51.830Z,21.90
2023-04-30T16:13:46.142Z,21.70
2023-04-30T16:16:39.895Z,21.30
2023-04-30T16:19:33.877Z,20.90
2023-04-30T16:22:27.945Z,20.60
2023-04-30T16:25:15.426Z,20.60
2023-04-30T16:28:08.901Z,20.60
2023-04-30T16:31:02.888Z,20.60
2023-04-30T16:33:56.873Z,20.50
2023-04-30T16:36:43.988Z,20.50
2023-04-30T16:39:37.878Z,20.30
2023-04-30T16:42:31.882Z,20.20
2023-04-30T16:45:18.966Z,20.00
2023-04-30T16:48:12.929Z,19.80
2023-04-30T16:51:00.158Z,19.60
2023-04-30T16:53:53.914Z,19.50
2023-04-30T16:56:41.244Z,19.30
2023-04-30T16:59:34.930Z,19.10
2023-04-30T17:02:22.577Z,19.00
2023-04-30T17:05:17.940Z,18.90
2023-04-30T17:08:11.938Z,19.00
2023-04-30T17:10:59.174Z,18.90
2023-04-30T17:13:52.915Z,18.80
2023-04-30T17:16:40.013Z,18.70
2023-04-30T17:19:33.930Z,18.60
2023-04-30T17:22:21.034Z,18.50
2023-04-30T17:25:15.969Z,18.40
2023-04-30T17:28:03.555Z,18.40
2023-04-30T17:30:56.983Z,18.40
2023-04-30T17:33:50.966Z,18.30
2023-04-30T17:36:45.007Z,18.20
2023-04-30T17:39:41.990Z,18.10
2023-04-30T17:42:30.641Z,18.00
2023-04-30T17:45:24.994Z,17.90
2023-04-30T17:48:12.079Z,17.80
2023-04-30T17:51:07.018Z,17.80
2023-04-30T17:54:02.027Z,17.70
2023-04-30T17:56:49.290Z,17.60
2023-04-30T17:59:45.056Z,17.50
2023-04-30T18:02:33.083Z,17.50
2023-04-30T18:05:27.041Z,17.40
2023-04-30T18:08:21.128Z,17.30
2023-04-30T18:11:15.019Z,17.30
2023-04-30T18:14:09.057Z,17.20
2023-04-30T18:17:03.036Z,17.10
2023-04-30T18:19:57.389Z,17.10
2023-04-30T18:22:51.035Z,17.00
2023-04-30T18:25:38.275Z,16.90
2023-04-30T18:28:32.125Z,16.90
2023-04-30T18:31:19.427Z,16.80
2023-04-30T18:34:13.074Z,16.70
2023-04-30T18:37:00.498Z,16.60
2023-04-30T18:39:54.302Z,16.60
2023-04-30T18:42:48.118Z,16.50
2023-04-30T18:45:43.596Z,16.40
2023-04-30T18:48:30.888Z,16.30
2023-04-30T18:51:25.076Z,16.20
2023-04-30T18:54:12.850Z,16.10
2023-04-30T18:57:06.140Z,16.10
2023-04-30T19:00:00.298Z,15.90
2023-04-30T19:02:47.509Z,15.80
2023-04-30T19:05:42.107Z,15.70
2023-04-30T19:08:29.423Z,15.70
2023-04-30T19:11:23.155Z,15.60
2023-04-30T19:14:10.590Z,15.50
2023-04-30T19:17:04.303Z,15.40
2023-04-30T19:19:58.441Z,15.40
2023-04-30T19:22:52.162Z,15.30
2023-04-30T19:25:47.229Z,15.30
2023-04-30T19:28:34.608Z,15.20
2023-04-30T19:31:29.319Z,15.10
2023-04-30T19:34:16.761Z,15.00
2023-04-30T19:37:10.229Z,15.00
2023-04-30T19:40:04.216Z,14.90
2023-04-30T19:42:58.216Z,14.80
2023-04-30T19:45:58.679Z,14.70
2023-04-30T19:48:53.250Z,14.70
2023-04-30T19:51:47.241Z,14.60
2023-04-30T19:54:41.235Z,14.60
2023-04-30T19:57:38.195Z,14.50
2023-04-30T20:00:32.226Z,14.40
2023-04-30T20:03:20.679Z,14.40
2023-04-30T20:06:18.297Z,14.30
2023-04-30T20:09:05.619Z,14.30
2023-04-30T20:11:59.348Z,14.30
2023-04-30T20:14:46.510Z,14.20
2023-04-30T20:17:43.281Z,14.10
2023-04-30T20:20:30.468Z,14.10
2023-04-30T20:23:24.296Z,14.10
2023-04-30T20:26:18.278Z,14.10
2023-04-30T20:29:05.390Z,14.00
2023-04-30T20:31:59.304Z,14.00
2023-04-30T20:34:46.453Z,13.90
2023-04-30T20:37:44.273Z,13.90
2023-04-30T20:40:32.012Z,13.90
2023-04-30T20:43:25.312Z,13.80
2023-04-30T20:46:20.308Z,13.80
2023-04-30T20:49:07.452Z,13.80
2023-04-30T20:52:01.312Z,13.80
2023-04-30T20:54:50.061Z,13.80
2023-04-30T20:57:44.305Z,13.80
2023-04-30T21:00:31.383Z,13.80
2023-04-30T21:03:25.480Z,13.80
2023-04-30T21:06:12.882Z,13.70
2023-04-30T21:09:07.329Z,13.70
2023-04-30T21:12:01.355Z,13.70
2023-04-30T21:14:55.337Z,13.60
2023-04-30T21:17:42.488Z,13.60
2023-04-30T21:20:37.335Z,13.50
2023-04-30T21:23:24.582Z,13.50
2023-04-30T21:26:19.351Z,13.50
2023-04-30T21:29:06.456Z,13.40
2023-04-30T21:32:02.379Z,13.40
2023-04-30T21:34:56.357Z,13.40
2023-04-30T21:37:43.525Z,13.30
2023-04-30T21:40:40.391Z,13.30
2023-04-30T21:43:27.546Z,13.30
2023-04-30T21:46:21.488Z,13.20
2023-04-30T21:49:09.797Z,13.20
2023-04-30T21:52:04.565Z,13.20
2023-04-30T21:54:51.725Z,13.10
2023-04-30T21:57:45.665Z,13.10
2023-04-30T22:00:32.828Z,13.10
2023-04-30T22:03:26.779Z,13.10
2023-04-30T22:06:14.070Z,13.00
2023-04-30T22:09:07.459Z,13.00
2023-04-30T22:11:54.630Z,13.00
2023-04-30T22:14:48.444Z,13.00
2023-04-30T22:17:42.496Z,12.90
2023-04-30T22:20:29.728Z,12.90
2023-04-30T22:23:24.392Z,12.90
2023-04-30T22:26:12.058Z,12.90
2023-04-30T22:29:05.465Z,12.90
2023-04-30T22:32:06.665Z,12.90
2023-04-30T22:35:00.454Z,12.90
2023-04-30T22:37:47.836Z,12.90
2023-04-30T22:40:48.553Z,12.90
2023-04-30T22:43:42.543Z,12.80
2023-04-30T22:46:36.560Z,12.80
2023-04-30T22:49:33.582Z,12.80
2023-04-30T22:52:20.704Z,12.70
2023-04-30T22:55:14.470Z,12.70
2023-04-30T22:58:01.846Z,12.60
2023-04-30T23:00:55.509Z,12.60
2023-04-30T23:03:42.792Z,12.60
2023-04-30T23:06:36.534Z,12.50
2023-04-30T23:09:24.705Z,12.50
2023-04-30T23:12:18.484Z,12.50
2023-04-30T23:15:12.556Z,12.40
2023-04-30T23:18:00.398Z,12.40
2023-04-30T23:20:54.492Z,12.30
2023-04-30T23:23:41.643Z,12.30
2023-04-30T23:26:35.498Z,12.20
2023-04-30T23:29:22.565Z,12.20
2023-04-30T23:32:16.561Z,12.20
2023-04-30T23:35:03.824Z,12.10
2023-04-30T23:37:57.541Z,12.10
2023-04-30T23:40:44.794Z,12.10
2023-04-30T23:43:39.551Z,12.00
2023-04-30T23:46:26.845Z,12.00
2023-04-30T23:49:20.585Z,12.00
2023-04-30T23:52:07.705Z,11.90
2023-04-30T23:55:01.548Z,11.90
2023-04-30T23:57:48.679Z,11.90
