createdAt,value
2023-10-02T00:01:42.721Z,16.10
2023-10-02T00:03:48.938Z,16.95
2023-10-02T00:05:53.020Z,15.50
2023-10-02T00:07:54.491Z,12.70
2023-10-02T00:09:55.888Z,14.98
2023-10-02T00:11:57.918Z,15.93
2023-10-02T00:14:26.972Z,13.63
2023-10-02T00:16:32.396Z,16.05
2023-10-02T00:18:35.205Z,14.20
2023-10-02T00:20:36.617Z,15.18
2023-10-02T00:22:38.065Z,14.02
2023-10-02T00:24:41.415Z,13.15
2023-10-02T00:26:43.665Z,18.75
2023-10-02T00:28:47.121Z,13.18
2023-10-02T00:30:50.074Z,14.85
2023-10-02T00:32:52.614Z,14.65
2023-10-02T00:34:54.752Z,17.75
2023-10-02T00:36:56.257Z,17.05
2023-10-02T00:39:19.570Z,14.75
2023-10-02T00:41:21.011Z,15.35
2023-10-02T00:43:42.971Z,16.25
2023-10-02T00:45:44.588Z,13.50
2023-10-02T00:47:47.132Z,20.00
2023-10-02T00:50:07.964Z,13.23
2023-10-02T00:52:10.245Z,14.88
2023-10-02T00:54:28.579Z,13.30
2023-10-02T00:56:30.406Z,14.63
2023-10-02T00:58:32.788Z,16.23
2023-10-02T01:00:43.361Z,17.58
2023-10-02T01:02:52.951Z,16.42
2023-10-02T01:04:57.902Z,15.75
2023-10-02T01:07:05.252Z,14.48
2023-10-02T01:09:06.706Z,15.23
2023-10-02T01:11:08.220Z,14.52
2023-10-02T01:13:10.075Z,16.00
2023-10-02T01:15:16.131Z,15.43
2023-10-02T01:17:18.696Z,15.82
2023-10-02T01:19:25.553Z,12.88
2023-10-02T01:23:34.618Z,15.35
2023-10-02T01:25:39.377Z,14.20
2023-10-02T01:27:42.322Z,12.73
2023-10-02T01:29:43.798Z,13.88
2023-10-02T01:31:53.062Z,14.73
2023-10-02T01:33:55.403Z,15.02
2023-10-02T01:36:00.818Z,16.77
2023-10-02T01:38:02.888Z,15.43
2023-10-02T01:40:23.347Z,14.70
2023-10-02T01:42:24.791Z,15.95
2023-10-02T01:44:26.321Z,14.35
2023-10-02T01:46:29.439Z,17.65
2023-10-02T01:48:45.399Z,15.95
2023-10-02T01:50:46.997Z,14.23
2023-10-02T01:52:52.338Z,15.90
2023-10-02T01:54:57.631Z,13.77
2023-10-02T01:57:05.839Z,15.57
2023-10-02T01:59:15.886Z,18.75
2023-10-02T02:01:18.254Z,14.30
2023-10-02T02:03:19.981Z,15.23
2023-10-02T02:05:21.586Z,17.63
2023-10-02T02:07:23.031Z,14.23
2023-10-02T02:09:32.895Z,13.32
2023-10-02T02:11:36.054Z,14.40
2023-10-02T02:13:45.238Z,17.27
2023-10-02T02:16:08.853Z,14.50
2023-10-02T02:18:10.578Z,15.77
2023-10-02T02:20:12.874Z,13.82
2023-10-02T02:22:32.788Z,14.88
2023-10-02T02:24:35.914Z,17.10
2023-10-02T02:26:40.508Z,14.25
2023-10-02T02:28:45.078Z,16.55
2023-10-02T02:30:48.602Z,14.95
2023-10-02T02:32:56.351Z,14.68
2023-10-02T02:35:02.323Z,15.25
2023-10-02T02:37:07.695Z,16.35
2023-10-02T02:39:18.022Z,15.75
2023-10-02T02:41:19.626Z,14.10
2023-10-02T02:43:22.741Z,15.15
2023-10-02T02:45:32.882Z,15.57
2023-10-02T02:47:52.326Z,15.65
2023-10-02T02:49:59.709Z,16.13
2023-10-02T02:52:01.369Z,19.10
2023-10-02T02:54:06.339Z,12.98
2023-10-02T02:56:24.651Z,16.17
2023-10-02T02:58:27.234Z,14.07
2023-10-02T03:00:32.925Z,16.75
2023-10-02T03:02:34.543Z,16.35
2023-10-02T03:04:38.490Z,15.23
2023-10-02T03:06:43.305Z,14.80
2023-10-02T03:08:45.956Z,13.13
2023-10-02T03:10:48.026Z,16.00
2023-10-02T03:12:49.969Z,14.57
2023-10-02T03:14:55.422Z,13.65
2023-10-02T03:17:16.894Z,16.17
2023-10-02T03:19:20.408Z,14.15
2023-10-02T03:21:25.645Z,15.90
2023-10-02T03:23:31.665Z,18.95
2023-10-02T03:25:50.415Z,14.68
2023-10-02T03:27:51.886Z,16.27
2023-10-02T03:29:53.795Z,14.38
2023-10-02T03:31:55.284Z,17.88
2023-10-02T03:33:56.797Z,13.70
2023-10-02T03:35:59.672Z,17.63
2023-10-02T03:38:03.206Z,18.67
2023-10-02T03:40:15.153Z,14.43
2023-10-02T03:42:20.370Z,12.85
2023-10-02T03:44:23.886Z,15.20
2023-10-02T03:46:36.755Z,14.60
2023-10-02T03:50:39.640Z,15.95
2023-10-02T03:52:46.691Z,15.70
2023-10-02T03:54:50.216Z,14.18
2023-10-02T03:56:52.780Z,18.60
2023-10-02T03:58:55.099Z,16.38
2023-10-02T04:00:56.568Z,16.38
2023-10-02T04:03:00.347Z,15.32
2023-10-02T04:05:02.036Z,14.45
2023-10-02T04:07:03.560Z,15.57
2023-10-02T04:09:15.943Z,15.40
2023-10-02T04:11:19.719Z,13.25
2023-10-02T04:13:26.080Z,15.95
2023-10-02T04:15:27.611Z,16.50
2023-10-02T04:17:35.755Z,17.40
2023-10-02T04:19:42.194Z,15.63
2023-10-02T04:21:46.652Z,14.18
2023-10-02T04:23:48.162Z,15.63
2023-10-02T04:25:53.022Z,15.35
2023-10-02T04:27:57.076Z,13.60
2023-10-02T04:30:20.768Z,15.00
2023-10-02T04:32:25.666Z,15.50
2023-10-02T04:34:30.988Z,14.20
2023-10-02T04:36:36.014Z,17.45
2023-10-02T04:38:50.808Z,15.18
2023-10-02T04:40:52.488Z,14.93
2023-10-02T04:43:10.477Z,16.60
2023-10-02T04:45:21.697Z,14.25
2023-10-02T04:47:24.567Z,15.95
2023-10-02T04:49:30.204Z,16.33
2023-10-02T04:51:31.818Z,17.33
2023-10-02T04:53:36.028Z,15.82
2023-10-02T04:55:43.933Z,15.40
2023-10-02T04:57:46.060Z,17.52
2023-10-02T04:59:56.142Z,13.77
2023-10-02T05:02:17.585Z,17.95
2023-10-02T05:04:20.018Z,15.15
2023-10-02T05:06:41.548Z,14.27
2023-10-02T05:09:03.410Z,19.27
2023-10-02T05:11:24.389Z,16.85
2023-10-02T05:13:44.685Z,16.33
2023-10-02T05:16:06.081Z,14.38
2023-10-02T05:18:10.789Z,19.83
2023-10-02T05:20:16.326Z,16.08
2023-10-02T05:22:17.806Z,15.40
2023-10-02T05:24:20.210Z,17.58
2023-10-02T05:26:40.122Z,13.68
2023-10-02T05:28:44.233Z,15.63
2023-10-02T05:30:46.031Z,15.45
2023-10-02T05:32:47.707Z,19.73
2023-10-02T05:35:15.318Z,14.77
2023-10-02T05:37:24.230Z,18.13
2023-10-02T05:39:29.357Z,21.30
2023-10-02T05:41:42.191Z,15.55
2023-10-02T05:43:56.790Z,14.52
2023-10-02T05:45:58.871Z,16.25
2023-10-02T05:48:00.573Z,18.48
2023-10-02T05:50:02.187Z,21.27
2023-10-02T05:52:12.507Z,14.90
2023-10-02T05:54:14.344Z,16.75
2023-10-02T05:56:15.803Z,15.00
2023-10-02T05:58:32.400Z,14.48
2023-10-02T06:00:36.958Z,13.68
2023-10-02T06:02:59.198Z,15.52
2023-10-02T06:05:09.565Z,16.50
2023-10-02T06:07:13.191Z,14.32
2023-10-02T06:09:15.374Z,15.85
2023-10-02T06:11:26.694Z,15.60
2023-10-02T06:13:38.237Z,14.45
2023-10-02T06:15:49.001Z,18.42
2023-10-02T06:17:50.567Z,15.60
2023-10-02T06:19:53.150Z,15.60
2023-10-02T06:21:57.542Z,15.45
2023-10-02T06:24:00.112Z,16.40
2023-10-02T06:26:02.837Z,18.63
2023-10-02T06:28:25.909Z,17.17
2023-10-02T06:30:30.437Z,14.93
2023-10-02T06:32:33.176Z,18.33
2023-10-02T06:34:38.858Z,15.23
2023-10-02T06:36:49.177Z,17.60
2023-10-02T06:38:55.938Z,16.15
2023-10-02T06:43:01.928Z,17.40
2023-10-02T06:45:03.653Z,15.10
2023-10-02T06:47:12.569Z,20.48
2023-10-02T06:49:16.314Z,16.45
2023-10-02T06:51:17.965Z,19.15
2023-10-02T06:53:24.185Z,17.40
2023-10-02T06:55:27.250Z,19.73
2023-10-02T06:57:29.666Z,17.70
2023-10-02T06:59:33.924Z,12.60
2023-10-02T07:01:35.961Z,17.00
2023-10-02T07:03:40.553Z,16.05
2023-10-02T07:05:44.053Z,17.13
2023-10-02T07:08:00.250Z,15.20
2023-10-02T07:10:12.645Z,15.30
2023-10-02T07:12:17.009Z,16.73
2023-10-02T07:14:19.884Z,15.30
2023-10-02T07:16:23.609Z,20.10
2023-10-02T07:18:38.896Z,15.25
2023-10-02T07:20:44.291Z,15.45
2023-10-02T07:22:46.670Z,14.80
2023-10-02T07:24:50.474Z,18.05
2023-10-02T07:26:52.931Z,14.10
2023-10-02T07:28:54.836Z,13.98
2023-10-02T07:30:58.043Z,16.90
2023-10-02T07:33:05.037Z,15.55
2023-10-02T07:35:25.693Z,17.52
2023-10-02T07:37:27.455Z,16.35
2023-10-02T07:39:38.920Z,15.57
2023-10-02T07:41:40.756Z,17.60
2023-10-02T07:43:43.212Z,17.90
2023-10-02T07:45:46.274Z,15.77
2023-10-02T07:48:09.258Z,21.35
2023-10-02T07:50:24.612Z,15.90
2023-10-02T07:52:30.978Z,19.63
2023-10-02T07:54:45.521Z,15.32
2023-10-02T07:56:48.884Z,14.18
2023-10-02T07:58:56.394Z,15.90
2023-10-02T08:01:07.437Z,18.38
2023-10-02T08:03:28.920Z,18.15
2023-10-02T08:05:37.034Z,15.50
2023-10-02T08:07:40.818Z,15.07
2023-10-02T08:09:48.982Z,15.20
2023-10-02T08:11:51.559Z,17.48
2023-10-02T08:13:54.202Z,16.80
2023-10-02T08:15:56.774Z,15.85
2023-10-02T08:17:58.325Z,17.13
2023-10-02T08:20:00.804Z,16.05
2023-10-02T08:22:06.382Z,13.95
2023-10-02T08:24:12.134Z,16.30
2023-10-02T08:26:26.595Z,15.68
2023-10-02T08:28:31.800Z,17.50
2023-10-02T08:30:33.535Z,17.15
2023-10-02T08:32:36.433Z,16.73
2023-10-02T08:34:38.184Z,16.35
2023-10-02T08:36:41.396Z,13.55
2023-10-02T08:38:42.827Z,19.75
2023-10-02T08:40:44.279Z,17.50
2023-10-02T08:42:48.058Z,17.30
2023-10-02T08:44:50.914Z,16.45
2023-10-02T08:46:56.499Z,19.63
2023-10-02T08:48:58.128Z,15.25
2023-10-02T08:50:59.719Z,16.83
2023-10-02T08:53:05.661Z,16.45
2023-10-02T08:55:37.211Z,18.35
2023-10-02T08:58:02.444Z,18.63
2023-10-02T09:00:15.000Z,17.38
2023-10-02T09:02:18.218Z,20.17
2023-10-02T09:04:23.181Z,16.00
2023-10-02T09:06:29.620Z,17.13
2023-10-02T09:09:01.200Z,18.73
2023-10-02T09:11:02.852Z,16.08
2023-10-02T09:13:15.600Z,16.77
2023-10-02T09:15:33.402Z,16.38
2023-10-02T09:17:45.433Z,15.20
2023-10-02T09:19:59.136Z,15.82
2023-10-02T09:22:07.987Z,18.00
2023-10-02T09:24:28.748Z,18.67
2023-10-02T09:26:34.136Z,19.10
2023-10-02T09:28:43.014Z,17.35
2023-10-02T09:30:44.561Z,18.15
2023-10-02T09:32:54.168Z,18.63
2023-10-02T09:35:15.596Z,18.02
2023-10-02T09:38:05.799Z,16.73
2023-10-02T09:39:50.590Z,20.02
2023-10-02T09:41:56.548Z,19.17
2023-10-02T09:44:12.957Z,18.70
2023-10-02T09:46:17.484Z,19.85
2023-10-02T09:48:54.433Z,17.85
2023-10-02T09:50:57.446Z,16.15
2023-10-02T09:53:09.523Z,16.10
2023-10-02T09:55:21.319Z,18.23
2023-10-02T09:57:26.910Z,19.27
2023-10-02T09:59:28.715Z,17.05
2023-10-02T10:01:30.270Z,17.98
2023-10-02T10:03:32.894Z,18.23
2023-10-02T10:05:47.063Z,17.40
2023-10-02T10:08:00.856Z,19.00
2023-10-02T10:10:47.019Z,17.20
2023-10-02T10:12:56.734Z,17.80
2023-10-02T10:15:35.514Z,16.92
2023-10-02T10:17:52.930Z,18.20
2023-10-02T10:20:10.610Z,17.75
2023-10-02T10:22:36.115Z,20.95
2023-10-02T10:24:58.392Z,17.80
2023-10-02T10:26:59.951Z,18.27
2023-10-02T10:29:39.494Z,19.27
2023-10-02T10:31:41.088Z,20.20
2023-10-02T10:33:42.678Z,17.67
2023-10-02T10:35:52.865Z,17.73
2023-10-02T10:37:57.588Z,17.83
2023-10-02T10:40:02.117Z,16.45
2023-10-02T10:42:04.241Z,19.38
2023-10-02T10:44:13.544Z,17.02
2023-10-02T10:46:18.140Z,18.65
2023-10-02T10:48:22.937Z,18.95
2023-10-02T10:50:31.231Z,21.92
2023-10-02T10:52:36.402Z,17.92
2023-10-02T10:54:55.367Z,17.48
2023-10-02T10:57:20.046Z,15.57
2023-10-02T10:59:26.334Z,18.65
2023-10-02T11:01:28.793Z,17.65
2023-10-02T11:03:31.907Z,20.52
2023-10-02T11:05:34.673Z,18.40
2023-10-02T11:07:41.338Z,16.85
2023-10-02T11:09:42.782Z,18.15
2023-10-02T11:11:54.375Z,20.17
2023-10-02T11:13:56.434Z,16.40
2023-10-02T11:16:08.980Z,21.83
2023-10-02T11:18:22.734Z,17.65
2023-10-02T11:20:32.094Z,17.65
2023-10-02T11:22:50.140Z,17.13
2023-10-02T11:24:54.571Z,17.23
2023-10-02T11:27:11.868Z,17.30
2023-10-02T11:29:21.776Z,18.58
2023-10-02T11:31:31.259Z,16.67
2023-10-02T11:33:34.293Z,19.40
2023-10-02T11:35:39.734Z,19.05
2023-10-02T11:37:49.588Z,17.88
2023-10-02T11:39:51.834Z,16.73
2023-10-02T11:41:53.709Z,16.38
2023-10-02T11:43:57.532Z,16.33
2023-10-02T11:45:58.994Z,16.17
2023-10-02T11:48:00.722Z,16.35
2023-10-02T11:50:02.265Z,16.38
2023-10-02T11:52:04.991Z,16.08
2023-10-02T11:54:12.849Z,14.68
2023-10-02T11:56:14.331Z,13.20
2023-10-02T11:58:15.788Z,15.25
2023-10-02T12:00:17.427Z,17.30
2023-10-02T12:02:18.987Z,14.35
2023-10-02T12:04:20.515Z,15.70
2023-10-02T12:06:22.882Z,13.40
2023-10-02T12:08:24.388Z,18.02
2023-10-02T12:10:28.313Z,16.77
2023-10-02T12:12:29.771Z,13.55
2023-10-02T12:14:32.050Z,15.65
2023-10-02T12:16:33.736Z,13.27
2023-10-02T12:18:36.220Z,12.02
2023-10-02T12:20:40.775Z,13.90
2023-10-02T12:22:45.458Z,13.32
2023-10-02T12:24:47.750Z,12.60
2023-10-02T12:26:51.032Z,13.68
2023-10-02T12:28:52.596Z,14.75
2023-10-02T12:30:55.019Z,12.40
2023-10-02T12:32:57.009Z,12.65
2023-10-02T12:34:58.655Z,11.73
2023-10-02T12:37:01.652Z,15.88
2023-10-02T12:39:05.630Z,12.05
2023-10-02T12:41:19.398Z,12.65
2023-10-02T12:43:20.812Z,12.45
2023-10-02T12:45:22.254Z,15.02
2023-10-02T12:47:23.889Z,13.30
2023-10-02T12:49:25.484Z,13.50
2023-10-02T12:51:28.034Z,14.75
2023-10-02T12:53:29.535Z,12.65
2023-10-02T12:55:35.511Z,13.05
2023-10-02T12:57:39.998Z,12.45
2023-10-02T12:59:45.048Z,13.68
2023-10-02T13:01:46.588Z,13.77
2023-10-02T13:03:48.134Z,13.68
2023-10-02T13:05:50.865Z,12.55
2023-10-02T13:07:56.818Z,12.85
2023-10-02T13:09:58.330Z,14.23
2023-10-02T13:12:00.438Z,11.90
2023-10-02T13:14:02.101Z,12.63
2023-10-02T13:16:03.627Z,11.73
2023-10-02T13:18:05.650Z,11.27
2023-10-02T13:20:09.371Z,11.65
2023-10-02T13:22:11.591Z,11.10
2023-10-02T13:24:16.680Z,12.45
2023-10-02T13:26:18.764Z,11.38
2023-10-02T13:28:20.517Z,9.82
2023-10-02T13:30:26.972Z,11.65
2023-10-02T13:32:28.682Z,10.07
2023-10-02T13:34:32.445Z,11.57
2023-10-02T13:36:34.809Z,11.27
2023-10-02T13:38:37.159Z,11.05
2023-10-02T13:40:39.328Z,11.50
2023-10-02T13:42:40.766Z,11.98
2023-10-02T13:44:42.254Z,11.98
2023-10-02T13:46:44.171Z,10.32
2023-10-02T13:48:46.016Z,11.80
2023-10-02T13:51:02.475Z,13.02
2023-10-02T13:53:10.988Z,14.38
2023-10-02T13:55:23.690Z,11.88
2023-10-02T13:57:25.355Z,13.00
2023-10-02T13:59:27.333Z,10.27
2023-10-02T14:01:31.843Z,14.20
2023-10-02T14:03:34.109Z,11.65
2023-10-02T14:05:36.906Z,10.95
2023-10-02T14:07:38.481Z,11.02
2023-10-02T14:09:39.879Z,9.68
2023-10-02T14:11:41.687Z,12.45
2023-10-02T14:13:43.505Z,12.43
2023-10-02T14:15:44.926Z,10.13
2023-10-02T14:17:47.394Z,10.80
2023-10-02T14:19:56.267Z,11.13
2023-10-02T14:21:58.732Z,11.45
2023-10-02T14:24:00.952Z,11.68
2023-10-02T14:26:03.532Z,10.50
2023-10-02T14:28:06.136Z,10.50
2023-10-02T14:30:13.382Z,11.45
2023-10-02T14:32:14.941Z,12.63
2023-10-02T14:34:16.389Z,13.48
2023-10-02T14:36:18.374Z,10.35
2023-10-02T14:38:20.431Z,10.85
2023-10-02T14:40:30.649Z,10.10
2023-10-02T14:42:32.610Z,8.95
2023-10-02T14:44:36.633Z,11.65
2023-10-02T14:46:41.067Z,10.18
2023-10-02T14:48:47.516Z,10.63
2023-10-02T14:50:49.882Z,13.15
2023-10-02T14:52:54.192Z,13.18
2023-10-02T14:54:55.721Z,10.70
2023-10-02T14:56:57.165Z,12.52
2023-10-02T14:58:58.634Z,11.43
2023-10-02T15:01:00.289Z,12.07
2023-10-02T15:03:03.030Z,14.45
2023-10-02T15:05:04.927Z,11.25
2023-10-02T15:07:06.522Z,13.60
2023-10-02T15:09:10.877Z,11.02
2023-10-02T15:11:15.065Z,13.05
2023-10-02T15:13:18.949Z,11.90
2023-10-02T15:15:23.376Z,13.05
2023-10-02T15:17:27.221Z,12.95
2023-10-02T15:19:28.788Z,13.32
2023-10-02T15:21:30.231Z,12.93
2023-10-02T15:23:33.602Z,12.32
2023-10-02T15:25:35.652Z,13.82
2023-10-02T15:27:37.506Z,12.43
2023-10-02T15:29:38.994Z,12.20
2023-10-02T15:31:40.438Z,13.98
2023-10-02T15:33:42.490Z,12.68
2023-10-02T15:35:44.528Z,16.77
2023-10-02T15:37:55.352Z,13.85
2023-10-02T15:39:56.800Z,15.27
2023-10-02T15:41:58.213Z,13.52
2023-10-02T15:43:59.816Z,13.93
2023-10-02T15:46:04.778Z,13.95
2023-10-02T15:48:06.598Z,12.25
2023-10-02T15:50:09.334Z,14.23
2023-10-02T15:52:11.110Z,13.85
2023-10-02T15:54:16.276Z,14.25
2023-10-02T15:56:20.771Z,14.38
2023-10-02T15:58:25.547Z,15.50
2023-10-02T16:00:30.237Z,15.05
2023-10-02T16:02:41.231Z,17.10
2023-10-02T16:04:47.882Z,15.60
2023-10-02T16:07:03.416Z,14.55
2023-10-02T16:09:09.171Z,13.95
2023-10-02T16:11:12.489Z,14.98
2023-10-02T16:13:15.564Z,16.45
2023-10-02T16:15:27.069Z,14.77
2023-10-02T16:17:33.407Z,16.42
2023-10-02T16:19:39.140Z,15.65
2023-10-02T16:21:42.461Z,14.93
2023-10-02T16:23:49.522Z,13.45
2023-10-02T16:25:53.401Z,15.73
2023-10-02T16:27:56.959Z,14.52
2023-10-02T16:30:03.152Z,14.90
2023-10-02T16:32:07.909Z,17.33
2023-10-02T16:34:14.313Z,14.52
2023-10-02T16:36:29.252Z,17.10
2023-10-02T16:38:33.300Z,15.88
2023-10-02T16:40:39.709Z,13.65
2023-10-02T16:42:47.594Z,16.95
2023-10-02T16:44:52.839Z,16.67
2023-10-02T16:46:56.564Z,17.58
2023-10-02T16:49:00.647Z,14.93
2023-10-02T16:51:05.114Z,17.60
2023-10-02T16:53:12.954Z,14.65
2023-10-02T16:55:25.492Z,14.40
2023-10-02T16:57:35.227Z,19.00
2023-10-02T16:59:42.053Z,15.23
2023-10-02T17:01:48.838Z,16.85
2023-10-02T17:03:53.801Z,18.60
2023-10-02T17:05:58.241Z,22.70
2023-10-02T17:08:01.614Z,17.75
2023-10-02T17:10:06.344Z,16.90
2023-10-02T17:12:09.137Z,17.90
2023-10-02T17:14:15.413Z,16.13
2023-10-02T17:18:24.703Z,15.98
2023-10-02T17:20:27.438Z,16.02
2023-10-02T17:22:32.096Z,15.65
2023-10-02T17:24:34.406Z,18.08
2023-10-02T17:26:37.486Z,19.60
2023-10-02T17:28:39.775Z,15.80
2023-10-02T17:30:41.951Z,16.10
2023-10-02T17:32:43.989Z,20.15
2023-10-02T17:34:45.792Z,17.13
2023-10-02T17:36:47.516Z,16.23
2023-10-02T17:38:49.965Z,16.20
2023-10-02T17:40:53.149Z,15.30
2023-10-02T17:42:57.641Z,13.85
2023-10-02T17:44:59.916Z,14.52
2023-10-02T17:47:01.727Z,15.65
2023-10-02T17:49:03.661Z,14.07
2023-10-02T17:51:07.629Z,16.38
2023-10-02T17:53:11.268Z,13.80
2023-10-02T17:55:13.097Z,14.48
2023-10-02T17:57:18.684Z,12.95
2023-10-02T17:59:21.909Z,13.63
2023-10-02T18:01:23.786Z,14.05
2023-10-02T18:03:25.550Z,13.50
2023-10-02T18:05:29.659Z,16.05
2023-10-02T18:07:31.538Z,15.98
2023-10-02T18:09:36.803Z,16.55
2023-10-02T18:11:38.605Z,15.50
2023-10-02T18:13:40.514Z,15.75
2023-10-02T18:15:43.974Z,15.48
2023-10-02T18:17:46.991Z,15.40
2023-10-02T18:19:48.802Z,16.23
2023-10-02T18:21:50.491Z,12.98
2023-10-02T18:23:52.230Z,15.43
2023-10-02T18:25:54.549Z,14.82
2023-10-02T18:27:58.110Z,13.27
2023-10-02T18:29:59.908Z,15.55
2023-10-02T18:32:02.590Z,14.82
2023-10-02T18:34:05.132Z,13.90
2023-10-02T18:36:07.037Z,13.40
2023-10-02T18:38:09.414Z,15.05
2023-10-02T18:40:14.938Z,15.15
2023-10-02T18:42:20.621Z,14.63
2023-10-02T18:44:25.904Z,15.35
2023-10-02T18:46:27.730Z,14.85
2023-10-02T18:48:29.860Z,15.93
2023-10-02T18:50:32.191Z,14.90
2023-10-02T18:52:35.953Z,15.27
2023-10-02T18:54:37.774Z,14.93
2023-10-02T18:56:39.746Z,13.05
2023-10-02T18:58:41.478Z,14.95
2023-10-02T19:00:43.294Z,15.35
2023-10-02T19:02:46.328Z,15.45
2023-10-02T19:04:49.669Z,17.00
2023-10-02T19:06:51.339Z,18.13
2023-10-02T19:08:54.597Z,14.30
2023-10-02T19:10:56.667Z,15.68
2023-10-02T19:12:59.193Z,21.48
2023-10-02T19:15:01.089Z,23.52
2023-10-02T19:17:02.773Z,25.73
2023-10-02T19:19:04.739Z,16.83
2023-10-02T19:21:06.917Z,18.15
2023-10-02T19:23:08.636Z,15.82
2023-10-02T19:25:10.763Z,17.58
2023-10-02T19:27:12.865Z,14.75
2023-10-02T19:29:14.589Z,16.88
2023-10-02T19:31:17.385Z,16.95
2023-10-02T19:33:19.541Z,16.17
2023-10-02T19:35:21.502Z,17.23
2023-10-02T19:37:23.430Z,17.00
2023-10-02T19:39:25.148Z,16.10
2023-10-02T19:41:27.289Z,15.90
2023-10-02T19:43:30.169Z,15.07
2023-10-02T19:45:32.031Z,15.45
2023-10-02T19:47:34.356Z,15.00
2023-10-02T19:49:36.344Z,14.55
2023-10-02T19:51:38.375Z,19.33
2023-10-02T19:53:40.507Z,17.95
2023-10-02T19:55:42.843Z,16.45
2023-10-02T19:57:44.547Z,16.90
2023-10-02T19:59:48.331Z,16.15
2023-10-02T20:01:50.249Z,17.27
2023-10-02T20:03:55.880Z,15.80
2023-10-02T20:06:00.827Z,17.63
2023-10-02T20:08:02.675Z,15.50
2023-10-02T20:10:07.234Z,15.95
2023-10-02T20:12:08.916Z,15.88
2023-10-02T20:14:10.398Z,17.42
2023-10-02T20:16:11.959Z,16.60
2023-10-02T20:18:16.742Z,16.63
2023-10-02T20:20:18.495Z,21.63
2023-10-02T20:22:20.168Z,14.40
2023-10-02T20:24:22.052Z,16.42
2023-10-02T20:26:23.675Z,18.50
2023-10-02T20:28:25.643Z,15.93
2023-10-02T20:30:27.123Z,15.80
2023-10-02T20:32:28.763Z,16.52
2023-10-02T20:34:37.042Z,15.25
2023-10-02T20:36:39.296Z,15.88
2023-10-02T20:38:41.400Z,15.75
2023-10-02T20:40:43.551Z,14.65
2023-10-02T20:42:45.316Z,15.85
2023-10-02T20:44:46.817Z,17.92
2023-10-02T20:46:56.181Z,17.00
2023-10-02T20:49:05.635Z,15.35
2023-10-02T20:51:07.064Z,17.02
2023-10-02T20:53:08.524Z,16.23
2023-10-02T20:55:10.943Z,15.45
2023-10-02T20:57:12.404Z,16.33
2023-10-02T21:01:20.940Z,20.08
2023-10-02T21:03:22.505Z,17.38
2023-10-02T21:05:24.261Z,16.20
2023-10-02T21:07:25.858Z,19.20
2023-10-02T21:09:27.424Z,17.98
2023-10-02T21:11:29.755Z,17.02
2023-10-02T21:13:31.234Z,18.35
2023-10-02T21:15:32.693Z,18.40
2023-10-02T21:17:34.234Z,18.33
2023-10-02T21:19:35.844Z,19.27
2023-10-02T21:21:37.629Z,19.42
2023-10-02T21:23:39.086Z,20.58
2023-10-02T21:25:40.582Z,18.73
2023-10-02T21:27:42.545Z,21.05
2023-10-02T21:29:44.068Z,20.20
2023-10-02T21:31:45.579Z,21.05
2023-10-02T21:33:47.038Z,18.92
2023-10-02T21:35:49.696Z,19.55
2023-10-02T21:37:51.185Z,21.80
2023-10-02T21:39:52.691Z,19.42
2023-10-02T21:41:54.305Z,21.80
2023-10-02T21:43:55.770Z,18.73
2023-10-02T21:45:57.203Z,23.60
2023-10-02T21:47:59.863Z,20.20
2023-10-02T21:50:01.760Z,21.33
2023-10-02T21:52:03.564Z,19.25
2023-10-02T21:54:05.348Z,23.70
2023-10-02T21:56:09.600Z,20.27
2023-10-02T21:58:11.144Z,23.58
2023-10-02T22:00:32.473Z,19.90
2023-10-02T22:02:34.200Z,19.85
2023-10-02T22:04:35.660Z,19.00
2023-10-02T22:06:37.163Z,19.92
2023-10-02T22:08:40.309Z,22.92
2023-10-02T22:10:45.208Z,20.65
2023-10-02T22:12:46.684Z,21.73
2023-10-02T22:14:49.221Z,21.55
2023-10-02T22:16:50.681Z,24.77
2023-10-02T22:18:52.546Z,23.15
2023-10-02T22:21:11.191Z,22.17
2023-10-02T22:23:15.780Z,22.60
2023-10-02T22:25:19.063Z,22.80
2023-10-02T22:27:20.500Z,23.20
2023-10-02T22:29:21.994Z,24.05
2023-10-02T22:31:24.468Z,24.73
2023-10-02T22:33:26.029Z,26.27
2023-10-02T22:35:27.638Z,24.23
2023-10-02T22:37:33.632Z,22.63
2023-10-02T22:39:35.210Z,22.13
2023-10-02T22:41:36.802Z,20.83
2023-10-02T22:43:38.312Z,25.50
2023-10-02T22:45:40.309Z,21.92
2023-10-02T22:47:43.318Z,21.40
2023-10-02T22:49:44.786Z,22.42
2023-10-02T22:51:46.220Z,21.98
2023-10-02T22:53:49.362Z,22.90
2023-10-02T22:55:51.678Z,23.13
2023-10-02T22:57:56.762Z,23.00
2023-10-02T22:59:58.378Z,24.35
2023-10-02T23:02:00.934Z,22.73
2023-10-02T23:04:07.458Z,24.63
2023-10-02T23:06:09.772Z,24.15
2023-10-02T23:08:13.777Z,24.15
2023-10-02T23:10:19.510Z,24.38
2023-10-02T23:12:20.941Z,24.63
2023-10-02T23:14:24.058Z,21.70
2023-10-02T23:16:26.486Z,21.65
2023-10-02T23:18:29.194Z,23.20
2023-10-02T23:20:32.715Z,22.70
2023-10-02T23:22:37.324Z,23.02
2023-10-02T23:24:38.869Z,21.48
2023-10-02T23:26:40.364Z,20.85
2023-10-02T23:28:42.018Z,25.27
2023-10-02T23:30:43.630Z,21.70
2023-10-02T23:32:45.202Z,24.08
2023-10-02T23:34:46.751Z,20.35
2023-10-02T23:36:48.773Z,21.50
2023-10-02T23:38:50.385Z,19.88
2023-10-02T23:40:51.852Z,23.15
2023-10-02T23:43:01.267Z,22.50
2023-10-02T23:45:07.516Z,22.70
2023-10-02T23:47:10.892Z,25.23
2023-10-02T23:49:13.815Z,23.20
2023-10-02T23:51:15.355Z,19.92
2023-10-02T23:53:16.948Z,23.08
2023-10-02T23:55:24.838Z,22.05
2023-10-02T23:57:28.740Z,21.83
2023-10-02T23:59:30.293Z,26.20
