createdAt,value
2022-11-21T00:02:18.771Z,2.80
2022-11-21T00:04:46.897Z,2.37
2022-11-21T00:07:14.992Z,2.83
2022-11-21T00:09:43.100Z,2.47
2022-11-21T00:12:11.222Z,2.10
2022-11-21T00:14:40.653Z,2.33
2022-11-21T00:17:08.811Z,1.97
2022-11-21T00:19:36.926Z,2.33
2022-11-21T00:22:05.015Z,1.73
2022-11-21T00:24:33.158Z,2.30
2022-11-21T00:27:01.360Z,2.70
2022-11-21T00:29:30.111Z,2.30
2022-11-21T00:31:59.599Z,2.10
2022-11-21T00:34:27.979Z,2.20
2022-11-21T00:36:56.179Z,2.30
2022-11-21T00:39:24.327Z,2.10
2022-11-21T00:41:52.434Z,1.53
2022-11-21T00:44:20.561Z,1.60
2022-11-21T00:46:48.662Z,1.80
2022-11-21T00:49:18.112Z,1.90
2022-11-21T00:51:46.250Z,2.03
2022-11-21T00:54:14.453Z,1.67
2022-11-21T00:56:42.543Z,1.87
2022-11-21T00:59:10.656Z,1.77
2022-11-21T01:01:38.776Z,1.50
2022-11-21T01:04:07.213Z,2.00
2022-11-21T01:06:38.803Z,1.70
2022-11-21T01:09:07.006Z,1.97
2022-11-21T01:11:35.139Z,1.73
2022-11-21T01:14:03.424Z,1.83
2022-11-21T01:16:31.861Z,1.57
2022-11-21T01:19:02.485Z,1.67
2022-11-21T01:21:32.433Z,1.60
2022-11-21T01:24:03.152Z,1.70
2022-11-21T01:26:34.053Z,1.47
2022-11-21T01:29:02.186Z,1.70
2022-11-21T01:31:31.388Z,1.47
2022-11-21T01:34:00.721Z,1.30
2022-11-21T01:36:30.994Z,1.40
2022-11-21T01:39:02.294Z,1.50
2022-11-21T01:41:33.537Z,1.57
2022-11-21T01:44:01.739Z,1.87
2022-11-21T01:46:29.957Z,1.30
2022-11-21T01:49:04.137Z,1.63
2022-11-21T01:51:35.016Z,1.60
2022-11-21T01:54:08.827Z,1.63
2022-11-21T01:56:42.457Z,1.10
2022-11-21T01:59:15.898Z,1.10
2022-11-21T02:01:45.643Z,1.37
2022-11-21T02:04:13.895Z,1.70
2022-11-21T02:06:42.162Z,1.20
2022-11-21T02:09:11.949Z,1.07
2022-11-21T02:11:43.631Z,1.47
2022-11-21T02:14:13.024Z,1.40
2022-11-21T02:16:41.584Z,1.33
2022-11-21T02:19:16.451Z,1.10
2022-11-21T02:21:52.118Z,1.10
2022-11-21T02:24:30.297Z,1.00
2022-11-21T02:27:01.700Z,1.00
2022-11-21T02:29:29.962Z,1.80
2022-11-21T02:32:01.124Z,1.20
2022-11-21T02:34:29.458Z,0.80
2022-11-21T02:36:58.519Z,1.13
2022-11-21T02:39:33.498Z,1.30
2022-11-21T02:42:06.578Z,1.27
2022-11-21T02:44:40.597Z,1.10
2022-11-21T02:47:08.666Z,1.17
2022-11-21T02:49:43.445Z,1.03
2022-11-21T02:52:11.534Z,1.00
2022-11-21T02:54:39.622Z,0.93
2022-11-21T02:57:09.116Z,1.07
2022-11-21T02:59:37.226Z,1.50
2022-11-21T03:02:05.311Z,0.93
2022-11-21T03:04:33.429Z,1.20
2022-11-21T03:07:01.702Z,1.10
2022-11-21T03:09:29.856Z,0.80
2022-11-21T03:11:57.942Z,1.03
2022-11-21T03:14:27.763Z,1.20
2022-11-21T03:16:56.040Z,1.27
2022-11-21T03:19:24.109Z,1.10
2022-11-21T03:21:52.210Z,1.00
2022-11-21T03:24:20.303Z,1.00
2022-11-21T03:26:48.438Z,1.30
2022-11-21T03:29:16.542Z,0.93
2022-11-21T03:31:46.125Z,1.00
2022-11-21T03:34:14.271Z,1.00
2022-11-21T03:36:42.509Z,1.00
2022-11-21T03:39:10.921Z,0.90
2022-11-21T03:41:39.036Z,0.80
2022-11-21T03:44:09.447Z,0.70
2022-11-21T03:46:39.252Z,1.00
2022-11-21T03:49:10.633Z,1.07
2022-11-21T03:51:39.503Z,0.93
2022-11-21T03:54:08.435Z,0.93
2022-11-21T03:56:36.990Z,0.80
2022-11-21T03:59:05.096Z,0.83
2022-11-21T04:01:36.676Z,0.90
2022-11-21T04:04:05.598Z,1.00
2022-11-21T04:06:35.064Z,0.63
2022-11-21T04:09:03.207Z,0.90
2022-11-21T04:11:31.257Z,0.70
2022-11-21T04:13:59.428Z,0.87
2022-11-21T04:16:28.073Z,0.90
2022-11-21T04:18:56.232Z,0.80
2022-11-21T04:21:24.332Z,1.10
2022-11-21T04:23:53.754Z,0.93
2022-11-21T04:26:21.890Z,0.87
2022-11-21T04:28:49.980Z,0.70
2022-11-21T04:31:18.114Z,0.90
2022-11-21T04:33:46.232Z,1.17
2022-11-21T04:36:14.316Z,0.87
2022-11-21T04:38:42.890Z,1.20
2022-11-21T04:41:12.354Z,0.90
2022-11-21T04:43:40.514Z,0.80
2022-11-21T04:46:08.720Z,0.80
2022-11-21T04:48:36.799Z,1.10
2022-11-21T04:51:05.030Z,0.93
2022-11-21T04:53:34.029Z,1.03
2022-11-21T04:56:06.273Z,1.00
2022-11-21T04:58:35.746Z,0.97
2022-11-21T05:01:08.397Z,1.00
2022-11-21T05:03:37.247Z,0.90
2022-11-21T05:06:05.501Z,0.70
2022-11-21T05:08:33.649Z,0.73
2022-11-21T05:11:19.183Z,0.80
2022-11-21T05:13:48.711Z,1.00
2022-11-21T05:16:16.807Z,0.93
2022-11-21T05:18:44.934Z,0.93
2022-11-21T05:21:13.110Z,0.80
2022-11-21T05:23:41.377Z,1.00
2022-11-21T05:26:09.472Z,0.90
2022-11-21T05:28:37.596Z,0.77
2022-11-21T05:31:07.114Z,0.60
2022-11-21T05:33:35.266Z,1.00
2022-11-21T05:36:03.365Z,0.60
2022-11-21T05:38:31.521Z,0.70
2022-11-21T05:40:59.633Z,0.60
2022-11-21T05:43:45.350Z,0.90
2022-11-21T05:46:15.944Z,0.60
2022-11-21T05:48:44.247Z,0.80
2022-11-21T05:51:13.028Z,0.83
2022-11-21T05:53:41.680Z,1.17
2022-11-21T05:56:11.788Z,0.83
2022-11-21T05:58:40.381Z,1.33
2022-11-21T06:01:09.625Z,1.77
2022-11-21T06:03:40.405Z,0.80
2022-11-21T06:06:10.768Z,1.27
2022-11-21T06:08:40.812Z,0.90
2022-11-21T06:11:10.012Z,0.70
2022-11-21T06:13:38.828Z,1.00
2022-11-21T06:16:09.461Z,0.70
2022-11-21T06:18:40.187Z,1.00
2022-11-21T06:21:10.265Z,0.80
2022-11-21T06:23:38.372Z,0.83
2022-11-21T06:26:08.207Z,0.80
2022-11-21T06:28:38.527Z,1.10
2022-11-21T06:31:07.861Z,0.93
2022-11-21T06:33:36.747Z,1.17
2022-11-21T06:36:08.320Z,1.20
2022-11-21T06:38:37.119Z,2.07
2022-11-21T06:41:06.579Z,1.83
2022-11-21T06:43:34.760Z,1.77
2022-11-21T06:46:04.057Z,2.07
2022-11-21T06:48:32.404Z,1.50
2022-11-21T06:51:04.625Z,1.67
2022-11-21T06:53:34.272Z,1.33
2022-11-21T06:56:02.991Z,1.70
2022-11-21T06:58:31.258Z,1.20
2022-11-21T07:00:59.768Z,1.73
2022-11-21T07:03:27.942Z,1.00
2022-11-21T07:05:59.623Z,1.30
2022-11-21T07:08:28.364Z,1.60
2022-11-21T07:11:24.250Z,1.30
2022-11-21T07:13:49.751Z,1.40
2022-11-21T07:16:17.886Z,1.63
2022-11-21T07:18:46.058Z,1.00
2022-11-21T07:21:14.606Z,1.03
2022-11-21T07:23:44.540Z,1.30
2022-11-21T07:26:14.049Z,1.50
2022-11-21T07:28:42.325Z,0.90
2022-11-21T07:31:13.830Z,0.87
2022-11-21T07:33:44.205Z,1.00
2022-11-21T07:36:12.647Z,1.33
2022-11-21T07:38:42.050Z,1.33
2022-11-21T07:41:10.545Z,1.47
2022-11-21T07:43:40.051Z,1.20
2022-11-21T07:46:08.246Z,2.03
2022-11-21T07:48:36.400Z,0.97
2022-11-21T07:51:06.209Z,1.53
2022-11-21T07:53:34.419Z,1.33
2022-11-21T07:56:02.879Z,0.90
2022-11-21T07:58:31.009Z,1.63
2022-11-21T08:01:03.919Z,0.83
2022-11-21T08:03:32.215Z,1.53
2022-11-21T08:06:03.114Z,0.93
2022-11-21T08:08:31.658Z,1.00
2022-11-21T08:10:59.812Z,1.17
2022-11-21T08:13:30.485Z,1.20
2022-11-21T08:16:00.030Z,0.97
2022-11-21T08:18:28.387Z,1.13
2022-11-21T08:20:56.566Z,0.90
2022-11-21T08:23:24.833Z,1.53
2022-11-21T08:25:52.983Z,0.83
2022-11-21T08:28:21.117Z,0.70
2022-11-21T08:30:49.269Z,1.10
2022-11-21T08:33:18.696Z,1.40
2022-11-21T08:35:46.832Z,0.90
2022-11-21T08:38:14.990Z,1.50
2022-11-21T08:40:43.207Z,0.80
2022-11-21T08:43:12.315Z,0.80
2022-11-21T08:45:40.484Z,0.97
2022-11-21T08:48:12.309Z,0.50
2022-11-21T08:50:41.810Z,1.13
2022-11-21T08:53:09.951Z,1.07
2022-11-21T08:55:38.075Z,0.90
2022-11-21T08:58:06.158Z,0.97
2022-11-21T09:00:34.646Z,0.70
2022-11-21T09:03:05.663Z,0.73
2022-11-21T09:05:34.124Z,0.87
2022-11-21T09:08:03.596Z,0.93
2022-11-21T09:10:31.674Z,0.97
2022-11-21T09:13:00.371Z,0.70
2022-11-21T09:15:45.971Z,1.00
2022-11-21T09:18:14.161Z,1.03
2022-11-21T09:20:44.628Z,0.80
2022-11-21T09:23:15.637Z,1.50
2022-11-21T09:25:44.153Z,0.90
2022-11-21T09:28:14.286Z,0.93
2022-11-21T09:30:43.353Z,0.80
2022-11-21T09:33:13.282Z,1.07
2022-11-21T09:35:41.724Z,0.80
2022-11-21T09:38:10.191Z,1.77
2022-11-21T09:40:45.846Z,1.00
2022-11-21T09:43:53.032Z,0.90
2022-11-21T09:46:32.359Z,0.80
2022-11-21T09:49:02.343Z,1.00
2022-11-21T09:51:32.532Z,0.80
2022-11-21T09:54:04.789Z,1.20
2022-11-21T09:56:39.522Z,0.90
2022-11-21T09:59:19.097Z,0.90
2022-11-21T10:01:47.425Z,1.10
2022-11-21T10:04:15.851Z,1.10
2022-11-21T10:06:51.118Z,1.23
2022-11-21T10:09:32.597Z,1.00
2022-11-21T10:12:27.482Z,1.13
2022-11-21T10:15:04.964Z,1.07
2022-11-21T10:17:43.362Z,1.17
2022-11-21T10:20:28.480Z,1.10
2022-11-21T10:23:13.554Z,0.50
2022-11-21T10:25:47.943Z,0.70
2022-11-21T10:28:21.909Z,0.90
2022-11-21T10:30:51.538Z,0.97
2022-11-21T10:33:27.961Z,0.60
2022-11-21T10:36:00.089Z,0.90
2022-11-21T10:38:30.150Z,0.80
2022-11-21T10:41:05.730Z,1.07
2022-11-21T10:44:06.644Z,0.60
2022-11-21T10:46:34.758Z,0.70
2022-11-21T10:49:05.134Z,0.90
2022-11-21T10:51:43.550Z,0.90
2022-11-21T10:54:30.879Z,0.60
2022-11-21T10:57:03.194Z,0.77
2022-11-21T10:59:32.711Z,0.80
2022-11-21T11:02:02.244Z,0.50
2022-11-21T11:04:37.627Z,0.87
2022-11-21T11:07:24.161Z,1.00
2022-11-21T11:09:53.450Z,0.60
2022-11-21T11:12:47.039Z,1.37
2022-11-21T11:15:22.199Z,0.77
2022-11-21T11:17:56.501Z,1.13
2022-11-21T11:20:34.477Z,1.00
2022-11-21T11:23:18.080Z,0.70
2022-11-21T11:25:49.166Z,1.10
2022-11-21T11:28:19.263Z,1.00
2022-11-21T11:30:50.296Z,1.67
2022-11-21T11:33:36.661Z,0.90
2022-11-21T11:36:15.000Z,0.87
2022-11-21T11:38:54.820Z,0.80
2022-11-21T11:42:00.646Z,0.93
2022-11-21T11:44:55.702Z,1.00
2022-11-21T11:47:32.506Z,0.80
2022-11-21T11:50:13.586Z,0.90
2022-11-21T11:52:50.116Z,0.97
2022-11-21T11:55:23.038Z,1.10
2022-11-21T11:57:55.710Z,1.13
2022-11-21T12:00:38.239Z,1.13
2022-11-21T12:03:15.325Z,1.00
2022-11-21T12:06:06.092Z,1.13
2022-11-21T12:08:43.993Z,1.00
2022-11-21T12:11:39.310Z,1.10
2022-11-21T12:14:37.343Z,1.40
2022-11-21T12:17:08.689Z,1.50
2022-11-21T12:19:39.280Z,1.13
2022-11-21T12:22:11.709Z,1.10
2022-11-21T12:24:43.270Z,0.90
2022-11-21T12:27:27.925Z,1.10
2022-11-21T12:30:19.361Z,1.23
2022-11-21T12:32:57.071Z,1.30
2022-11-21T12:36:16.354Z,1.10
2022-11-21T12:39:09.152Z,1.20
2022-11-21T12:41:59.880Z,1.10
2022-11-21T12:44:45.101Z,1.23
2022-11-21T12:47:30.650Z,1.10
2022-11-21T12:50:26.151Z,0.97
2022-11-21T12:53:19.266Z,1.43
2022-11-21T12:55:49.175Z,0.70
2022-11-21T12:58:28.653Z,0.97
2022-11-21T13:01:10.046Z,1.03
2022-11-21T13:03:48.720Z,1.20
2022-11-21T13:06:21.698Z,1.20
2022-11-21T13:08:53.440Z,0.90
2022-11-21T13:11:48.720Z,1.00
2022-11-21T13:14:24.007Z,1.07
2022-11-21T13:17:03.664Z,0.90
2022-11-21T13:19:38.954Z,1.30
2022-11-21T13:22:07.159Z,1.33
2022-11-21T13:25:02.166Z,1.17
2022-11-21T13:27:38.256Z,0.70
2022-11-21T13:30:24.565Z,1.13
2022-11-21T13:32:53.995Z,1.00
2022-11-21T13:36:04.129Z,0.80
2022-11-21T13:38:33.562Z,1.30
2022-11-21T13:41:20.318Z,0.93
2022-11-21T13:43:48.474Z,0.80
2022-11-21T13:47:03.196Z,1.37
2022-11-21T13:49:40.436Z,0.90
2022-11-21T13:52:14.743Z,1.30
2022-11-21T13:55:03.625Z,0.87
2022-11-21T13:57:49.720Z,0.80
2022-11-21T14:00:36.609Z,1.03
2022-11-21T14:03:29.881Z,0.90
2022-11-21T14:06:34.487Z,1.23
2022-11-21T14:09:22.087Z,0.87
2022-11-21T14:11:52.595Z,1.20
2022-11-21T14:14:31.564Z,0.80
2022-11-21T14:17:17.003Z,1.00
2022-11-21T14:19:46.636Z,1.07
2022-11-21T14:22:30.491Z,0.73
2022-11-21T14:25:02.373Z,0.70
2022-11-21T14:27:32.810Z,1.23
2022-11-21T14:30:03.516Z,0.90
2022-11-21T14:32:33.360Z,0.90
2022-11-21T14:35:21.802Z,0.80
2022-11-21T14:37:50.847Z,1.10
2022-11-21T14:40:23.176Z,0.63
2022-11-21T14:42:51.404Z,0.80
2022-11-21T14:45:21.085Z,0.73
2022-11-21T14:47:50.595Z,0.70
2022-11-21T14:50:28.399Z,0.80
2022-11-21T14:53:00.226Z,0.60
2022-11-21T14:55:31.785Z,0.90
2022-11-21T14:58:03.297Z,0.90
2022-11-21T15:03:22.984Z,0.87
2022-11-21T15:06:06.342Z,0.80
2022-11-21T15:09:18.427Z,0.83
2022-11-21T15:11:38.029Z,2.07
2022-11-21T15:14:16.251Z,1.07
2022-11-21T15:16:47.246Z,1.00
2022-11-21T15:19:22.214Z,0.63
2022-11-21T15:21:52.527Z,0.70
2022-11-21T15:24:31.218Z,0.90
2022-11-21T15:27:00.854Z,0.87
2022-11-21T15:29:31.381Z,0.90
2022-11-21T15:32:14.030Z,0.90
2022-11-21T15:34:44.632Z,1.43
2022-11-21T15:37:18.069Z,0.97
2022-11-21T15:42:38.415Z,0.90
2022-11-21T15:45:25.263Z,0.80
2022-11-21T15:47:53.714Z,0.90
2022-11-21T15:50:24.647Z,0.90
2022-11-21T15:52:54.612Z,1.40
2022-11-21T15:55:26.040Z,0.80
2022-11-21T15:57:13.803Z,0.80
2022-11-21T15:57:54.195Z,0.87
2022-11-21T16:00:22.941Z,0.90
2022-11-21T16:02:51.180Z,1.27
2022-11-21T16:05:19.389Z,1.00
2022-11-21T16:07:51.359Z,1.40
2022-11-21T16:10:27.438Z,0.90
2022-11-21T16:12:56.897Z,1.20
2022-11-21T16:15:25.055Z,1.13
2022-11-21T16:17:53.676Z,0.80
2022-11-21T16:20:21.792Z,1.20
2022-11-21T16:22:50.163Z,0.70
2022-11-21T16:25:18.466Z,1.40
2022-11-21T16:27:48.181Z,1.37
2022-11-21T16:30:16.523Z,1.00
2022-11-21T16:32:44.828Z,1.40
2022-11-21T16:35:12.963Z,1.27
2022-11-21T16:37:41.054Z,1.20
2022-11-21T16:40:11.329Z,1.20
2022-11-21T16:42:39.469Z,1.10
2022-11-21T16:45:10.197Z,1.37
2022-11-21T16:47:38.651Z,1.53
2022-11-21T16:50:07.568Z,1.20
2022-11-21T16:52:36.652Z,1.53
2022-11-21T16:55:05.543Z,0.87
2022-11-21T16:57:36.562Z,1.13
2022-11-21T17:00:05.586Z,0.90
2022-11-21T17:02:35.096Z,0.93
2022-11-21T17:05:03.264Z,1.50
2022-11-21T17:07:32.437Z,1.27
2022-11-21T17:10:00.898Z,1.57
2022-11-21T17:12:29.024Z,1.13
2022-11-21T17:14:57.185Z,1.20
2022-11-21T17:17:25.317Z,1.10
2022-11-21T17:19:55.255Z,1.00
2022-11-21T17:22:25.430Z,1.20
2022-11-21T17:24:54.183Z,1.50
2022-11-21T17:27:23.366Z,1.40
2022-11-21T17:29:51.598Z,1.80
2022-11-21T17:32:20.106Z,1.30
2022-11-21T17:34:48.242Z,1.30
2022-11-21T17:37:17.808Z,1.37
2022-11-21T17:39:45.913Z,1.10
2022-11-21T17:42:14.031Z,1.97
2022-11-21T17:44:42.146Z,1.63
2022-11-21T17:47:10.532Z,1.40
2022-11-21T17:49:39.891Z,1.80
2022-11-21T17:52:09.991Z,1.57
2022-11-21T17:54:39.883Z,1.47
2022-11-21T17:57:08.124Z,1.40
2022-11-21T17:59:38.525Z,1.30
2022-11-21T18:02:07.237Z,1.80
2022-11-21T18:04:38.852Z,1.20
2022-11-21T18:07:07.319Z,1.40
2022-11-21T18:09:35.722Z,1.50
2022-11-21T18:12:05.442Z,1.60
2022-11-21T18:14:33.539Z,1.10
2022-11-21T18:17:01.647Z,1.70
2022-11-21T18:19:29.799Z,1.43
2022-11-21T18:21:57.873Z,1.53
2022-11-21T18:24:25.997Z,1.50
2022-11-21T18:26:54.101Z,1.80
2022-11-21T18:29:36.310Z,1.57
2022-11-21T18:32:06.008Z,2.17
2022-11-21T18:34:34.145Z,2.00
2022-11-21T18:37:02.221Z,1.80
2022-11-21T18:39:30.709Z,2.73
2022-11-21T18:41:58.979Z,1.90
2022-11-21T18:44:28.443Z,1.90
2022-11-21T18:46:56.571Z,2.60
2022-11-21T18:49:24.692Z,2.10
2022-11-21T18:51:52.803Z,2.17
2022-11-21T18:54:21.004Z,3.10
2022-11-21T18:56:49.085Z,2.63
2022-11-21T18:59:17.218Z,3.20
2022-11-21T19:01:47.180Z,2.90
2022-11-21T19:04:15.421Z,3.00
2022-11-21T19:06:43.585Z,3.30
2022-11-21T19:09:11.763Z,3.00
2022-11-21T19:11:41.919Z,3.33
2022-11-21T19:14:10.171Z,2.93
2022-11-21T19:16:38.617Z,3.27
2022-11-21T19:19:33.540Z,4.10
2022-11-21T19:21:57.801Z,3.47
2022-11-21T19:24:25.969Z,4.00
2022-11-21T19:26:54.129Z,3.00
2022-11-21T19:29:22.310Z,3.27
2022-11-21T19:31:50.559Z,4.37
2022-11-21T19:34:20.031Z,3.60
2022-11-21T19:36:48.170Z,3.17
2022-11-21T19:39:17.416Z,4.00
2022-11-21T19:41:45.784Z,4.80
2022-11-21T19:44:14.153Z,3.67
2022-11-21T19:46:42.389Z,3.70
2022-11-21T19:49:12.907Z,4.07
2022-11-21T19:51:43.142Z,3.53
2022-11-21T19:54:13.722Z,4.57
2022-11-21T19:56:41.920Z,4.03
2022-11-21T19:59:12.713Z,4.27
2022-11-21T20:01:41.228Z,3.80
2022-11-21T20:04:09.498Z,3.87
2022-11-21T20:06:39.978Z,3.50
2022-11-21T20:09:12.049Z,3.33
2022-11-21T20:11:41.651Z,3.47
2022-11-21T20:14:10.586Z,4.13
2022-11-21T20:16:41.913Z,3.97
2022-11-21T20:19:11.471Z,4.40
2022-11-21T20:21:40.220Z,4.47
2022-11-21T20:24:10.963Z,4.00
2022-11-21T20:26:39.642Z,3.90
2022-11-21T20:29:08.168Z,3.90
2022-11-21T20:31:38.045Z,4.10
2022-11-21T20:34:07.669Z,3.30
2022-11-21T20:36:37.665Z,4.43
2022-11-21T20:39:07.915Z,3.60
2022-11-21T20:41:38.363Z,4.00
2022-11-21T20:46:59.149Z,4.20
2022-11-21T20:49:27.469Z,4.00
2022-11-21T20:54:43.965Z,3.73
2022-11-21T20:57:15.493Z,3.63
2022-11-21T20:59:43.944Z,4.07
2022-11-21T21:02:14.049Z,3.73
2022-11-21T21:04:42.605Z,4.30
2022-11-21T21:07:11.198Z,3.60
2022-11-21T21:09:39.433Z,4.07
2022-11-21T21:12:07.835Z,3.30
2022-11-21T21:14:37.700Z,3.93
2022-11-21T21:17:06.027Z,3.90
2022-11-21T21:19:34.231Z,3.13
2022-11-21T21:22:02.351Z,3.70
2022-11-21T21:24:30.596Z,3.70
2022-11-21T21:26:58.952Z,3.93
2022-11-21T21:29:27.319Z,3.33
2022-11-21T21:31:57.047Z,3.60
2022-11-21T21:34:25.182Z,3.70
2022-11-21T21:36:53.377Z,3.73
2022-11-21T21:39:21.497Z,3.00
2022-11-21T21:41:50.246Z,3.57
2022-11-21T21:44:18.939Z,4.20
2022-11-21T21:46:47.018Z,3.60
2022-11-21T21:49:16.769Z,4.60
2022-11-21T21:51:45.154Z,3.40
2022-11-21T21:54:18.382Z,3.80
2022-11-21T21:56:47.064Z,4.20
2022-11-21T21:59:17.924Z,3.43
2022-11-21T22:01:46.305Z,3.27
2022-11-21T22:04:15.881Z,4.60
2022-11-21T22:06:44.076Z,3.80
2022-11-21T22:09:12.580Z,3.10
2022-11-21T22:11:40.809Z,3.43
2022-11-21T22:14:12.739Z,4.20
2022-11-21T22:16:41.635Z,3.93
2022-11-21T22:19:10.368Z,3.63
2022-11-21T22:21:40.272Z,3.87
2022-11-21T22:24:28.700Z,4.27
2022-11-21T22:26:57.288Z,4.00
2022-11-21T22:29:25.638Z,3.83
2022-11-21T22:31:56.211Z,3.70
2022-11-21T22:34:24.589Z,4.30
2022-11-21T22:36:54.244Z,3.77
2022-11-21T22:39:22.328Z,4.13
2022-11-21T22:41:50.456Z,3.47
2022-11-21T22:44:19.161Z,3.33
2022-11-21T22:46:47.308Z,3.60
2022-11-21T22:49:15.928Z,3.90
2022-11-21T22:51:45.282Z,3.33
2022-11-21T22:54:14.765Z,3.60
2022-11-21T22:56:42.990Z,3.80
2022-11-21T22:59:14.507Z,3.30
2022-11-21T23:01:42.854Z,3.93
2022-11-21T23:04:14.704Z,3.80
2022-11-21T23:06:45.834Z,3.73
2022-11-21T23:09:16.348Z,3.00
2022-11-21T23:11:44.514Z,3.83
2022-11-21T23:14:13.594Z,3.70
2022-11-21T23:16:41.655Z,3.90
2022-11-21T23:19:09.884Z,3.70
2022-11-21T23:21:38.007Z,3.20
2022-11-21T23:24:06.905Z,3.87
2022-11-21T23:26:36.439Z,3.50
2022-11-21T23:29:08.647Z,3.93
2022-11-21T23:31:37.405Z,3.67
2022-11-21T23:34:05.731Z,2.97
2022-11-21T23:36:33.854Z,3.10
2022-11-21T23:39:02.007Z,3.63
2022-11-21T23:41:30.108Z,3.37
2022-11-21T23:44:00.300Z,3.63
2022-11-21T23:46:29.037Z,3.30
2022-11-21T23:48:59.721Z,3.20
2022-11-21T23:51:28.267Z,3.63
2022-11-21T23:53:56.406Z,2.90
2022-11-21T23:56:24.552Z,3.47
2022-11-21T23:58:52.693Z,3.53
