createdAt,value
2019-04-25T00:01:48.051Z,0.70
2019-04-25T00:04:18.962Z,0.70
2019-04-25T00:06:49.449Z,0.80
2019-04-25T00:09:21.931Z,0.60
2019-04-25T00:11:52.725Z,0.70
2019-04-25T00:14:24.006Z,0.70
2019-04-25T00:16:55.100Z,0.60
2019-04-25T00:19:25.274Z,0.70
2019-04-25T00:22:02.796Z,0.70
2019-04-25T00:24:41.450Z,0.70
2019-04-25T00:27:12.155Z,0.60
2019-04-25T00:29:43.921Z,0.60
2019-04-25T00:32:14.143Z,0.53
2019-04-25T00:34:45.433Z,0.70
2019-04-25T00:37:16.169Z,0.80
2019-04-25T00:39:46.370Z,0.80
2019-04-25T00:42:18.024Z,0.80
2019-04-25T00:44:48.033Z,0.80
2019-04-25T00:47:18.045Z,0.83
2019-04-25T00:49:48.352Z,0.97
2019-04-25T00:52:18.461Z,1.00
2019-04-25T00:54:48.379Z,1.30
2019-04-25T00:57:18.685Z,1.23
2019-04-25T00:59:51.764Z,1.47
2019-04-25T01:02:29.125Z,1.20
2019-04-25T01:04:59.142Z,1.40
2019-04-25T01:07:29.050Z,1.30
2019-04-25T01:09:59.553Z,1.47
2019-04-25T01:12:29.565Z,1.30
2019-04-25T01:15:01.682Z,1.20
2019-04-25T01:17:32.340Z,1.27
2019-04-25T01:20:04.089Z,1.03
2019-04-25T01:22:34.532Z,1.57
2019-04-25T01:25:10.730Z,1.50
2019-04-25T01:27:41.061Z,1.30
2019-04-25T01:30:14.771Z,1.20
2019-04-25T01:32:44.936Z,1.30
2019-04-25T01:35:16.677Z,1.40
2019-04-25T01:37:48.988Z,1.30
2019-04-25T01:40:20.926Z,1.20
2019-04-25T01:42:55.829Z,1.20
2019-04-25T01:45:27.834Z,1.30
2019-04-25T01:47:58.433Z,1.50
2019-04-25T01:50:28.737Z,1.20
2019-04-25T01:52:58.870Z,1.20
2019-04-25T01:55:28.773Z,1.30
2019-04-25T01:57:59.384Z,1.30
2019-04-25T02:00:37.240Z,1.23
2019-04-25T02:03:08.135Z,1.20
2019-04-25T02:05:38.067Z,1.30
2019-04-25T02:08:08.261Z,1.43
2019-04-25T02:10:38.674Z,1.30
2019-04-25T02:13:13.934Z,1.30
2019-04-25T02:15:43.993Z,1.40
2019-04-25T02:18:14.019Z,1.43
2019-04-25T02:20:44.017Z,1.37
2019-04-25T02:23:14.218Z,1.30
2019-04-25T02:25:44.487Z,1.30
2019-04-25T02:28:15.890Z,1.20
2019-04-25T02:30:46.195Z,1.37
2019-04-25T02:33:18.556Z,1.40
2019-04-25T02:35:48.607Z,1.27
2019-04-25T02:38:18.730Z,1.10
2019-04-25T02:40:48.729Z,1.20
2019-04-25T02:43:18.640Z,1.20
2019-04-25T02:46:08.077Z,1.30
2019-04-25T02:48:39.904Z,1.10
2019-04-25T02:51:27.425Z,1.20
2019-04-25T02:53:59.695Z,1.10
2019-04-25T02:56:34.274Z,1.30
2019-04-25T02:59:03.542Z,1.10
2019-04-25T03:01:34.390Z,1.20
2019-04-25T03:04:10.695Z,1.20
2019-04-25T03:06:37.160Z,1.27
2019-04-25T03:09:11.273Z,1.10
2019-04-25T03:11:41.757Z,1.10
2019-04-25T03:14:11.777Z,1.00
2019-04-25T03:16:41.784Z,1.00
2019-04-25T03:19:26.372Z,1.00
2019-04-25T03:21:58.630Z,1.00
2019-04-25T03:24:29.705Z,0.90
2019-04-25T03:27:00.809Z,1.00
2019-04-25T03:29:31.190Z,1.00
2019-04-25T03:32:02.865Z,1.20
2019-04-25T03:34:35.087Z,1.00
2019-04-25T03:37:06.460Z,1.10
2019-04-25T03:39:36.941Z,1.00
2019-04-25T03:42:07.813Z,1.00
2019-04-25T03:44:37.865Z,1.20
2019-04-25T03:47:08.640Z,1.00
2019-04-25T03:49:38.873Z,0.90
2019-04-25T03:52:09.075Z,0.90
2019-04-25T03:54:39.091Z,1.13
2019-04-25T03:57:09.098Z,1.37
2019-04-25T03:59:39.112Z,1.07
2019-04-25T04:02:09.339Z,1.00
2019-04-25T04:04:39.525Z,1.20
2019-04-25T04:07:10.797Z,1.20
2019-04-25T04:09:41.166Z,1.20
2019-04-25T04:12:12.254Z,1.13
2019-04-25T04:14:43.755Z,1.27
2019-04-25T04:17:31.808Z,1.20
2019-04-25T04:20:03.918Z,1.10
2019-04-25T04:22:48.564Z,1.27
2019-04-25T04:25:20.385Z,1.20
2019-04-25T04:27:50.634Z,1.13
2019-04-25T04:30:20.471Z,1.20
2019-04-25T04:32:50.656Z,1.20
2019-04-25T04:35:20.679Z,1.33
2019-04-25T04:37:50.575Z,1.10
2019-04-25T04:40:20.862Z,1.33
2019-04-25T04:42:50.793Z,1.20
2019-04-25T04:45:20.706Z,1.10
2019-04-25T04:47:50.821Z,1.30
2019-04-25T04:50:20.918Z,1.17
2019-04-25T04:52:50.838Z,1.30
2019-04-25T04:55:20.850Z,1.57
2019-04-25T04:57:51.063Z,1.53
2019-04-25T05:00:23.185Z,1.30
2019-04-25T05:02:55.372Z,1.50
2019-04-25T05:05:45.199Z,1.20
2019-04-25T05:08:17.290Z,1.47
2019-04-25T05:10:47.367Z,1.23
2019-04-25T05:13:17.983Z,1.40
2019-04-25T05:15:47.977Z,1.20
2019-04-25T05:18:31.546Z,1.40
2019-04-25T05:20:49.769Z,1.30
2019-04-25T05:23:19.702Z,1.30
2019-04-25T05:25:49.526Z,1.27
2019-04-25T05:28:19.919Z,1.10
2019-04-25T05:30:57.485Z,1.17
2019-04-25T05:33:27.791Z,1.07
2019-04-25T05:35:57.705Z,1.10
2019-04-25T05:38:27.619Z,1.10
2019-04-25T05:40:58.988Z,1.10
2019-04-25T05:43:29.804Z,1.10
2019-04-25T05:46:00.012Z,1.30
2019-04-25T05:48:30.023Z,1.37
2019-04-25T05:51:00.428Z,1.40
2019-04-25T05:53:30.352Z,1.63
2019-04-25T05:56:00.308Z,1.60
2019-04-25T05:58:30.285Z,1.60
2019-04-25T06:01:00.205Z,1.60
2019-04-25T06:03:30.307Z,1.70
2019-04-25T06:06:00.402Z,1.80
2019-04-25T06:08:31.773Z,1.40
2019-04-25T06:11:06.617Z,1.63
2019-04-25T06:13:47.343Z,1.40
2019-04-25T06:16:20.185Z,1.40
2019-04-25T06:18:58.138Z,1.80
2019-04-25T06:21:28.191Z,1.53
2019-04-25T06:24:15.701Z,1.70
2019-04-25T06:26:48.864Z,1.50
2019-04-25T06:29:19.704Z,1.60
2019-04-25T06:32:03.458Z,2.27
2019-04-25T06:34:24.891Z,1.90
2019-04-25T06:36:54.326Z,1.80
2019-04-25T06:39:25.321Z,1.90
2019-04-25T06:41:55.666Z,2.03
2019-04-25T06:44:43.614Z,2.10
2019-04-25T06:47:25.601Z,2.20
2019-04-25T06:49:55.945Z,1.80
2019-04-25T06:52:29.430Z,2.07
2019-04-25T06:54:57.719Z,1.60
2019-04-25T06:57:29.018Z,2.40
2019-04-25T06:59:59.514Z,1.43
2019-04-25T07:02:29.427Z,1.60
2019-04-25T07:04:59.441Z,1.57
2019-04-25T07:07:29.449Z,1.97
2019-04-25T07:09:59.615Z,1.87
2019-04-25T07:12:32.357Z,2.50
2019-04-25T07:15:01.617Z,2.00
2019-04-25T07:17:32.807Z,2.00
2019-04-25T07:20:03.937Z,1.90
2019-04-25T07:22:35.302Z,1.40
2019-04-25T07:25:08.953Z,1.40
2019-04-25T07:27:49.596Z,1.77
2019-04-25T07:30:48.662Z,1.53
2019-04-25T07:33:11.445Z,1.90
2019-04-25T07:35:43.347Z,1.83
2019-04-25T07:38:14.110Z,1.50
2019-04-25T07:40:44.231Z,1.47
2019-04-25T07:43:14.145Z,1.50
2019-04-25T07:45:44.748Z,1.20
2019-04-25T07:48:14.856Z,1.13
2019-04-25T07:50:44.983Z,0.93
2019-04-25T07:53:14.987Z,0.90
2019-04-25T07:55:45.287Z,1.10
2019-04-25T07:58:15.297Z,0.83
2019-04-25T08:00:45.310Z,0.87
2019-04-25T08:03:15.810Z,0.90
2019-04-25T08:05:46.143Z,0.90
2019-04-25T08:08:16.144Z,0.90
2019-04-25T08:11:05.455Z,0.93
2019-04-25T08:13:37.957Z,0.90
2019-04-25T08:16:09.659Z,0.70
2019-04-25T08:18:43.302Z,0.90
2019-04-25T08:21:15.246Z,0.90
2019-04-25T08:23:46.576Z,0.90
2019-04-25T08:26:17.375Z,0.90
2019-04-25T08:28:54.906Z,0.90
2019-04-25T08:31:19.203Z,0.73
2019-04-25T08:33:49.375Z,0.80
2019-04-25T08:36:19.584Z,0.90
2019-04-25T08:38:49.693Z,1.00
2019-04-25T08:41:21.588Z,0.80
2019-04-25T08:43:51.684Z,0.73
2019-04-25T08:46:23.469Z,0.80
2019-04-25T08:49:06.415Z,0.70
2019-04-25T08:51:38.535Z,0.80
2019-04-25T08:54:13.670Z,0.90
2019-04-25T08:56:44.045Z,0.80
2019-04-25T08:59:36.039Z,0.80
2019-04-25T09:02:07.772Z,0.80
2019-04-25T09:04:42.625Z,0.73
2019-04-25T09:07:13.707Z,1.00
2019-04-25T09:09:45.130Z,1.00
2019-04-25T09:12:15.486Z,0.80
2019-04-25T09:14:48.486Z,0.90
2019-04-25T09:17:18.806Z,0.80
2019-04-25T09:19:48.897Z,0.80
2019-04-25T09:22:18.875Z,1.00
2019-04-25T09:24:48.790Z,0.90
2019-04-25T09:27:19.017Z,0.93
2019-04-25T09:29:49.227Z,0.90
2019-04-25T09:32:19.318Z,0.90
2019-04-25T09:34:50.138Z,1.10
2019-04-25T09:37:20.220Z,1.97
2019-04-25T09:39:51.725Z,0.80
2019-04-25T09:42:21.890Z,0.80
2019-04-25T09:45:05.297Z,1.23
2019-04-25T09:47:37.160Z,1.20
2019-04-25T09:50:09.843Z,1.10
2019-04-25T09:52:40.209Z,1.10
2019-04-25T09:55:14.586Z,0.90
2019-04-25T09:57:47.611Z,1.40
2019-04-25T10:00:20.702Z,1.00
2019-04-25T10:02:50.813Z,0.90
2019-04-25T10:05:21.328Z,0.90
2019-04-25T10:07:53.230Z,1.00
2019-04-25T10:10:24.141Z,1.00
2019-04-25T10:12:54.874Z,0.93
2019-04-25T10:15:48.889Z,0.90
2019-04-25T10:18:18.989Z,0.93
2019-04-25T10:20:50.675Z,0.80
2019-04-25T10:23:21.105Z,0.97
2019-04-25T10:25:53.799Z,0.90
2019-04-25T10:28:26.227Z,1.10
2019-04-25T10:30:57.143Z,1.00
2019-04-25T10:33:28.887Z,1.00
2019-04-25T10:36:01.198Z,1.23
2019-04-25T10:38:33.585Z,1.43
2019-04-25T10:41:04.267Z,1.30
2019-04-25T10:43:34.940Z,1.30
2019-04-25T10:46:05.340Z,1.10
2019-04-25T10:48:36.537Z,1.30
2019-04-25T10:51:07.143Z,1.20
2019-04-25T10:53:37.549Z,1.10
2019-04-25T10:56:08.138Z,1.40
2019-04-25T10:58:40.085Z,1.10
2019-04-25T11:01:10.429Z,1.00
2019-04-25T11:03:51.762Z,1.00
2019-04-25T11:06:24.949Z,1.70
2019-04-25T11:08:56.443Z,1.10
2019-04-25T11:11:27.284Z,2.10
2019-04-25T11:13:58.878Z,1.50
2019-04-25T11:16:29.471Z,1.20
2019-04-25T11:18:59.485Z,1.17
2019-04-25T11:21:29.693Z,1.17
2019-04-25T11:24:00.005Z,1.10
2019-04-25T11:26:30.635Z,1.10
2019-04-25T11:29:01.202Z,1.10
2019-04-25T11:31:33.741Z,1.10
2019-04-25T11:34:04.075Z,1.23
2019-04-25T11:36:34.283Z,0.80
2019-04-25T11:39:07.247Z,1.07
2019-04-25T11:41:37.553Z,1.20
2019-04-25T11:44:08.643Z,1.10
2019-04-25T11:46:39.377Z,0.80
2019-04-25T11:49:09.649Z,0.93
2019-04-25T11:51:40.151Z,0.90
2019-04-25T11:54:10.663Z,0.80
2019-04-25T11:56:40.795Z,1.00
2019-04-25T11:59:11.209Z,1.20
2019-04-25T12:01:42.534Z,0.80
2019-04-25T12:04:14.913Z,0.83
2019-04-25T12:06:47.046Z,0.70
2019-04-25T12:09:17.814Z,0.70
2019-04-25T12:11:48.539Z,0.97
2019-04-25T12:14:18.908Z,0.90
2019-04-25T12:16:51.520Z,0.90
2019-04-25T12:19:34.287Z,0.90
2019-04-25T12:21:56.221Z,1.00
2019-04-25T12:24:26.917Z,0.93
2019-04-25T12:26:56.933Z,0.90
2019-04-25T12:29:26.960Z,0.93
2019-04-25T12:31:57.285Z,0.90
2019-04-25T12:34:27.559Z,0.90
2019-04-25T12:36:58.086Z,1.13
2019-04-25T12:39:28.268Z,1.00
2019-04-25T12:41:58.619Z,0.80
2019-04-25T12:44:47.347Z,1.07
2019-04-25T12:47:31.240Z,0.80
2019-04-25T12:50:01.358Z,1.00
2019-04-25T12:52:33.299Z,1.00
2019-04-25T12:55:05.565Z,1.00
2019-04-25T12:57:35.715Z,0.90
2019-04-25T13:00:07.383Z,0.80
2019-04-25T13:02:37.396Z,1.00
2019-04-25T13:05:07.631Z,1.10
2019-04-25T13:07:37.712Z,0.97
2019-04-25T13:10:09.401Z,1.00
2019-04-25T13:12:39.310Z,0.93
2019-04-25T13:15:09.882Z,1.17
2019-04-25T13:17:40.316Z,0.90
2019-04-25T13:20:11.512Z,1.10
2019-04-25T13:22:42.944Z,1.10
2019-04-25T13:25:14.874Z,1.10
2019-04-25T13:27:52.945Z,1.00
2019-04-25T13:30:31.844Z,1.13
2019-04-25T13:33:06.550Z,1.30
2019-04-25T13:35:43.723Z,0.90
2019-04-25T13:38:14.967Z,1.00
2019-04-25T13:40:45.121Z,0.90
2019-04-25T13:43:15.526Z,0.90
2019-04-25T13:45:45.539Z,0.80
2019-04-25T13:48:15.459Z,0.90
2019-04-25T13:50:45.572Z,1.10
2019-04-25T13:53:15.525Z,1.10
2019-04-25T13:55:45.487Z,1.10
2019-04-25T13:58:16.482Z,0.90
2019-04-25T14:00:47.241Z,1.00
2019-04-25T14:03:18.075Z,1.30
2019-04-25T14:05:48.088Z,1.33
2019-04-25T14:08:18.099Z,1.30
2019-04-25T14:10:48.510Z,1.30
2019-04-25T14:13:19.114Z,1.93
2019-04-25T14:15:53.739Z,2.10
2019-04-25T14:18:28.788Z,2.10
2019-04-25T14:21:13.297Z,2.00
2019-04-25T14:23:44.249Z,4.13
2019-04-25T14:26:15.516Z,3.37
2019-04-25T14:28:45.521Z,2.40
2019-04-25T14:31:30.365Z,1.70
2019-04-25T14:33:51.621Z,1.90
2019-04-25T14:36:22.273Z,1.80
2019-04-25T14:38:52.352Z,1.93
2019-04-25T14:41:23.665Z,2.00
2019-04-25T14:43:53.848Z,1.83
2019-04-25T14:46:23.959Z,1.60
2019-04-25T14:48:54.634Z,1.60
2019-04-25T14:51:24.477Z,1.70
2019-04-25T14:53:55.181Z,2.80
2019-04-25T14:56:44.846Z,2.77
2019-04-25T14:59:15.250Z,3.23
2019-04-25T15:01:45.443Z,3.50
2019-04-25T15:04:15.810Z,4.60
2019-04-25T15:06:45.781Z,4.30
2019-04-25T15:09:16.301Z,3.23
2019-04-25T15:11:46.555Z,3.27
2019-04-25T15:14:16.468Z,3.37
2019-04-25T15:16:46.608Z,3.47
2019-04-25T15:19:16.702Z,3.30
2019-04-25T15:21:46.839Z,3.23
2019-04-25T15:24:17.042Z,3.60
2019-04-25T15:26:47.489Z,4.00
2019-04-25T15:29:17.355Z,4.30
2019-04-25T15:31:55.838Z,4.00
2019-04-25T15:34:20.157Z,3.90
2019-04-25T15:36:51.502Z,4.13
2019-04-25T15:39:26.199Z,3.83
2019-04-25T15:42:01.141Z,4.40
2019-04-25T15:44:48.980Z,4.40
2019-04-25T15:47:20.370Z,4.43
2019-04-25T15:49:50.399Z,3.53
2019-04-25T15:52:20.487Z,3.97
2019-04-25T15:54:50.400Z,3.47
2019-04-25T15:57:20.741Z,3.70
2019-04-25T15:59:50.820Z,5.03
2019-04-25T16:02:21.129Z,7.43
2019-04-25T16:04:51.247Z,6.03
2019-04-25T16:07:21.740Z,6.40
2019-04-25T16:09:51.856Z,4.80
2019-04-25T16:12:22.301Z,4.20
2019-04-25T16:14:52.269Z,3.40
2019-04-25T16:17:22.181Z,2.50
2019-04-25T16:19:52.192Z,2.53
2019-04-25T16:22:22.060Z,2.53
2019-04-25T16:24:52.116Z,2.50
2019-04-25T16:27:22.587Z,2.20
2019-04-25T16:29:52.656Z,2.20
2019-04-25T16:32:24.412Z,2.53
2019-04-25T16:34:54.539Z,2.50
2019-04-25T16:37:24.730Z,2.80
2019-04-25T16:39:54.643Z,3.00
2019-04-25T16:42:24.987Z,3.20
2019-04-25T16:44:54.917Z,2.90
2019-04-25T16:47:26.883Z,3.00
2019-04-25T16:49:56.859Z,2.73
2019-04-25T16:52:28.338Z,2.70
2019-04-25T16:54:58.452Z,2.40
2019-04-25T16:57:28.559Z,2.57
2019-04-25T16:59:58.642Z,2.20
2019-04-25T17:02:35.285Z,1.60
2019-04-25T17:05:02.554Z,1.70
2019-04-25T17:07:32.443Z,1.80
2019-04-25T17:10:02.355Z,1.87
2019-04-25T17:12:32.957Z,1.77
2019-04-25T17:15:07.389Z,1.87
2019-04-25T17:17:45.050Z,1.80
2019-04-25T17:20:16.947Z,1.70
2019-04-25T17:22:47.541Z,1.60
2019-04-25T17:25:18.253Z,1.70
2019-04-25T17:27:48.662Z,1.67
2019-04-25T17:30:19.352Z,1.70
2019-04-25T17:32:54.124Z,1.20
2019-04-25T17:35:28.816Z,1.27
2019-04-25T17:38:00.333Z,1.43
2019-04-25T17:40:33.767Z,2.50
2019-04-25T17:43:10.786Z,1.70
2019-04-25T17:45:36.932Z,1.27
2019-04-25T17:48:06.935Z,1.50
2019-04-25T17:50:37.520Z,1.57
2019-04-25T17:53:07.743Z,1.20
2019-04-25T17:55:39.333Z,1.63
2019-04-25T17:58:09.960Z,1.27
2019-04-25T18:00:42.039Z,1.50
2019-04-25T18:03:13.875Z,1.57
2019-04-25T18:05:44.049Z,1.20
2019-04-25T18:08:14.229Z,1.50
2019-04-25T18:10:44.307Z,1.50
2019-04-25T18:13:14.519Z,1.43
2019-04-25T18:16:01.048Z,1.50
2019-04-25T18:18:35.419Z,1.30
2019-04-25T18:21:06.065Z,1.30
2019-04-25T18:23:52.712Z,1.10
2019-04-25T18:26:27.388Z,1.50
2019-04-25T18:28:58.802Z,1.37
2019-04-25T18:31:28.745Z,1.60
2019-04-25T18:34:00.117Z,1.70
2019-04-25T18:36:47.251Z,2.00
2019-04-25T18:39:19.301Z,1.83
2019-04-25T18:41:53.269Z,1.67
2019-04-25T18:44:23.117Z,2.10
2019-04-25T18:46:53.289Z,2.30
2019-04-25T18:49:44.665Z,2.20
2019-04-25T18:52:16.543Z,7.03
2019-04-25T18:54:54.392Z,8.63
2019-04-25T18:57:25.975Z,7.67
2019-04-25T18:59:57.449Z,7.17
2019-04-25T19:02:41.871Z,6.10
2019-04-25T19:05:17.350Z,6.30
2019-04-25T19:07:47.429Z,5.57
2019-04-25T19:10:18.077Z,6.97
2019-04-25T19:12:48.159Z,6.17
2019-04-25T19:15:18.565Z,5.63
2019-04-25T19:17:48.503Z,4.20
2019-04-25T19:20:19.092Z,4.70
2019-04-25T19:22:49.387Z,5.20
2019-04-25T19:25:19.304Z,5.97
2019-04-25T19:27:49.329Z,5.20
2019-04-25T19:30:20.601Z,4.50
2019-04-25T19:32:51.526Z,4.60
2019-04-25T19:35:21.611Z,3.40
2019-04-25T19:37:51.625Z,2.80
2019-04-25T19:40:30.436Z,2.80
2019-04-25T19:43:05.237Z,2.60
2019-04-25T19:45:35.720Z,2.23
2019-04-25T19:48:06.120Z,2.43
2019-04-25T19:50:36.028Z,2.30
2019-04-25T19:53:06.045Z,2.53
2019-04-25T19:55:36.153Z,2.60
2019-04-25T19:58:07.049Z,2.67
2019-04-25T20:00:37.652Z,2.80
2019-04-25T20:03:09.535Z,2.80
2019-04-25T20:05:44.357Z,2.80
2019-04-25T20:08:32.161Z,2.90
2019-04-25T20:11:10.037Z,3.03
2019-04-25T20:13:39.950Z,3.07
2019-04-25T20:16:10.157Z,2.60
2019-04-25T20:18:40.086Z,2.70
2019-04-25T20:21:10.084Z,2.50
2019-04-25T20:23:40.096Z,2.40
2019-04-25T20:26:10.310Z,2.57
2019-04-25T20:28:40.267Z,2.30
2019-04-25T20:31:11.014Z,2.67
2019-04-25T20:33:41.034Z,2.70
2019-04-25T20:36:17.535Z,2.57
2019-04-25T20:38:42.869Z,2.60
2019-04-25T20:41:12.852Z,2.90
2019-04-25T20:43:43.140Z,2.60
2019-04-25T20:46:13.447Z,2.87
2019-04-25T20:48:43.408Z,3.00
2019-04-25T20:51:13.248Z,2.80
2019-04-25T20:53:43.282Z,2.40
2019-04-25T20:56:13.591Z,2.70
2019-04-25T20:58:43.504Z,3.10
2019-04-25T21:01:13.522Z,3.17
2019-04-25T21:03:43.921Z,3.70
2019-04-25T21:06:24.558Z,3.67
2019-04-25T21:08:55.405Z,3.70
2019-04-25T21:11:25.775Z,4.00
2019-04-25T21:14:03.440Z,3.80
2019-04-25T21:16:51.935Z,3.80
2019-04-25T21:19:29.702Z,3.80
2019-04-25T21:21:59.809Z,3.27
2019-04-25T21:24:29.821Z,3.30
2019-04-25T21:26:59.735Z,2.73
2019-04-25T21:29:29.621Z,2.63
2019-04-25T21:32:20.616Z,2.70
2019-04-25T21:34:50.774Z,2.80
2019-04-25T21:37:21.507Z,3.40
2019-04-25T21:40:11.906Z,3.30
2019-04-25T21:42:44.141Z,3.87
2019-04-25T21:45:14.841Z,4.43
2019-04-25T21:47:44.950Z,4.33
2019-04-25T21:50:15.456Z,4.40
2019-04-25T21:52:45.801Z,4.00
2019-04-25T21:55:16.361Z,3.43
2019-04-25T21:57:46.864Z,3.37
2019-04-25T22:00:19.342Z,2.73
2019-04-25T22:02:49.741Z,3.43
2019-04-25T22:05:20.537Z,3.20
2019-04-25T22:07:50.746Z,3.53
2019-04-25T22:10:20.958Z,3.50
2019-04-25T22:12:50.866Z,2.97
2019-04-25T22:15:21.337Z,3.07
2019-04-25T22:17:51.283Z,3.10
2019-04-25T22:20:21.589Z,3.53
2019-04-25T22:22:51.601Z,3.30
2019-04-25T22:25:21.515Z,3.50
2019-04-25T22:27:52.510Z,3.60
2019-04-25T22:30:23.219Z,3.13
2019-04-25T22:33:05.596Z,3.43
2019-04-25T22:35:44.170Z,3.90
2019-04-25T22:38:14.578Z,2.87
2019-04-25T22:40:44.490Z,2.70
2019-04-25T22:43:15.206Z,3.10
2019-04-25T22:45:45.301Z,3.00
2019-04-25T22:48:16.887Z,2.90
2019-04-25T22:50:56.726Z,3.00
2019-04-25T22:53:26.938Z,2.80
2019-04-25T22:55:58.571Z,3.07
2019-04-25T22:58:28.550Z,2.63
2019-04-25T23:00:58.843Z,2.93
2019-04-25T23:03:30.618Z,2.90
2019-04-25T23:06:01.275Z,2.80
2019-04-25T23:08:32.507Z,3.03
2019-04-25T23:11:02.849Z,3.10
2019-04-25T23:13:32.827Z,3.20
2019-04-25T23:16:04.124Z,3.17
2019-04-25T23:18:34.719Z,3.30
2019-04-25T23:21:05.555Z,3.13
2019-04-25T23:23:36.620Z,3.40
2019-04-25T23:26:14.139Z,3.37
2019-04-25T23:28:45.848Z,3.17
2019-04-25T23:31:32.991Z,3.50
2019-04-25T23:34:03.104Z,3.10
2019-04-25T23:36:33.112Z,3.13
2019-04-25T23:39:03.426Z,3.30
2019-04-25T23:41:33.921Z,3.43
2019-04-25T23:44:05.408Z,3.93
2019-04-25T23:46:35.909Z,3.57
2019-04-25T23:49:07.465Z,3.90
2019-04-25T23:51:37.998Z,4.17
2019-04-25T23:54:08.869Z,3.80
2019-04-25T23:56:39.299Z,3.97
2019-04-25T23:59:09.899Z,3.50
