createdAt,value
2022-10-29T00:00:57.330Z,14.30
2022-10-29T00:03:25.266Z,14.40
2022-10-29T00:06:04.075Z,14.40
2022-10-29T00:08:33.522Z,14.40
2022-10-29T00:11:29.992Z,14.40
2022-10-29T00:14:00.983Z,14.40
2022-10-29T00:16:34.871Z,14.30
2022-10-29T00:19:01.964Z,14.30
2022-10-29T00:21:29.058Z,14.30
2022-10-29T00:23:58.105Z,14.30
2022-10-29T00:26:28.156Z,14.30
2022-10-29T00:28:57.127Z,14.30
2022-10-29T00:31:26.635Z,14.40
2022-10-29T00:33:55.351Z,14.20
2022-10-29T00:36:28.923Z,14.10
2022-10-29T00:38:57.197Z,14.10
2022-10-29T00:41:29.372Z,14.10
2022-10-29T00:44:14.819Z,14.10
2022-10-29T00:46:48.053Z,14.00
2022-10-29T00:49:16.718Z,14.00
2022-10-29T00:51:45.513Z,14.00
2022-10-29T00:54:16.311Z,14.00
2022-10-29T00:56:52.093Z,14.00
2022-10-29T00:59:19.893Z,13.90
2022-10-29T01:01:49.434Z,13.90
2022-10-29T01:04:18.490Z,13.80
2022-10-29T01:06:47.283Z,13.80
2022-10-29T01:09:14.694Z,13.70
2022-10-29T01:12:04.432Z,13.80
2022-10-29T01:14:52.204Z,13.70
2022-10-29T01:17:50.750Z,13.70
2022-10-29T01:21:02.139Z,13.70
2022-10-29T01:24:08.311Z,13.70
2022-10-29T01:27:22.403Z,13.60
2022-10-29T01:30:11.212Z,13.50
2022-10-29T01:33:07.401Z,13.50
2022-10-29T01:35:47.644Z,13.50
2022-10-29T01:38:21.364Z,13.50
2022-10-29T01:41:03.844Z,13.50
2022-10-29T01:43:49.858Z,13.50
2022-10-29T01:46:29.013Z,13.50
2022-10-29T01:49:04.024Z,13.40
2022-10-29T01:51:35.641Z,13.50
2022-10-29T01:54:09.606Z,13.50
2022-10-29T01:56:36.699Z,13.40
2022-10-29T01:59:18.276Z,13.30
2022-10-29T02:02:23.842Z,13.30
2022-10-29T02:05:27.420Z,13.30
2022-10-29T02:08:23.822Z,13.30
2022-10-29T02:11:25.862Z,13.30
2022-10-29T02:14:41.888Z,13.30
2022-10-29T02:17:08.894Z,13.30
2022-10-29T02:19:37.446Z,13.20
2022-10-29T02:22:04.604Z,13.30
2022-10-29T02:24:31.807Z,13.30
2022-10-29T02:26:58.928Z,13.30
2022-10-29T02:29:25.885Z,13.20
2022-10-29T02:31:52.878Z,13.20
2022-10-29T02:34:19.898Z,13.20
2022-10-29T02:36:47.235Z,13.20
2022-10-29T02:39:14.250Z,13.20
2022-10-29T02:41:41.265Z,13.20
2022-10-29T02:44:08.315Z,13.30
2022-10-29T02:46:39.797Z,13.20
2022-10-29T02:49:08.175Z,13.20
2022-10-29T02:51:35.208Z,13.20
2022-10-29T02:54:02.283Z,13.20
2022-10-29T02:56:29.374Z,13.20
2022-10-29T02:58:56.420Z,13.20
2022-10-29T03:01:26.010Z,13.30
2022-10-29T03:03:53.165Z,13.40
2022-10-29T03:06:21.296Z,13.30
2022-10-29T03:08:48.496Z,13.30
2022-10-29T03:11:15.798Z,13.30
2022-10-29T03:13:43.213Z,13.30
2022-10-29T03:16:10.606Z,13.30
2022-10-29T03:18:37.746Z,13.30
2022-10-29T03:21:04.824Z,13.20
2022-10-29T03:23:31.859Z,13.10
2022-10-29T03:25:58.845Z,13.10
2022-10-29T03:28:28.354Z,13.10
2022-10-29T03:30:55.609Z,13.10
2022-10-29T03:33:23.232Z,13.00
2022-10-29T03:35:50.379Z,13.00
2022-10-29T03:38:17.388Z,13.00
2022-10-29T03:40:44.401Z,12.90
2022-10-29T03:43:11.408Z,12.90
2022-10-29T03:45:38.444Z,12.90
2022-10-29T03:48:06.193Z,13.00
2022-10-29T03:50:33.239Z,13.00
2022-10-29T03:53:00.311Z,13.00
2022-10-29T03:55:29.229Z,13.00
2022-10-29T03:57:56.962Z,13.10
2022-10-29T04:00:24.382Z,13.10
2022-10-29T04:02:51.508Z,13.20
2022-10-29T04:05:18.571Z,13.20
2022-10-29T04:07:45.886Z,13.20
2022-10-29T04:10:12.880Z,13.20
2022-10-29T04:12:39.853Z,13.20
2022-10-29T04:15:07.611Z,13.20
2022-10-29T04:17:34.563Z,13.30
2022-10-29T04:20:01.792Z,13.20
2022-10-29T04:24:12.092Z,13.20
2022-10-29T04:28:42.661Z,13.30
2022-10-29T04:30:50.901Z,13.20
2022-10-29T04:33:18.108Z,13.30
2022-10-29T04:35:50.990Z,13.20
2022-10-29T04:38:18.005Z,13.20
2022-10-29T04:40:45.020Z,13.20
2022-10-29T04:43:12.117Z,13.20
2022-10-29T04:45:39.192Z,13.20
2022-10-29T04:48:07.217Z,13.20
2022-10-29T04:50:38.223Z,13.20
2022-10-29T04:53:07.252Z,13.20
2022-10-29T04:55:39.593Z,13.30
2022-10-29T04:58:08.459Z,13.20
2022-10-29T05:00:35.544Z,13.20
2022-10-29T05:03:02.622Z,13.30
2022-10-29T05:05:29.748Z,13.30
2022-10-29T05:08:01.707Z,13.30
2022-10-29T05:10:32.679Z,13.30
2022-10-29T05:13:11.003Z,13.30
2022-10-29T05:15:39.641Z,13.30
2022-10-29T05:18:07.498Z,13.30
2022-10-29T05:20:34.685Z,13.30
2022-10-29T05:23:08.351Z,13.30
2022-10-29T05:25:38.195Z,13.30
2022-10-29T05:28:14.855Z,13.40
2022-10-29T05:30:43.874Z,13.40
2022-10-29T05:33:14.321Z,13.40
2022-10-29T05:35:41.451Z,13.40
2022-10-29T05:38:10.783Z,13.40
2022-10-29T05:40:38.547Z,13.50
2022-10-29T05:43:05.995Z,13.50
2022-10-29T05:45:33.256Z,13.60
2022-10-29T05:48:02.554Z,13.50
2022-10-29T05:50:30.685Z,13.60
2022-10-29T05:53:00.412Z,13.60
2022-10-29T05:55:29.102Z,13.60
2022-10-29T05:58:01.927Z,13.60
2022-10-29T06:00:32.082Z,13.50
2022-10-29T06:02:59.324Z,13.60
2022-10-29T06:05:26.673Z,13.60
2022-10-29T06:07:59.595Z,13.60
2022-10-29T06:10:29.409Z,13.60
2022-10-29T06:12:56.620Z,13.60
2022-10-29T06:15:23.663Z,13.50
2022-10-29T06:17:50.847Z,13.60
2022-10-29T06:20:21.015Z,13.60
2022-10-29T06:22:55.741Z,13.60
2022-10-29T06:25:23.429Z,13.60
2022-10-29T06:28:03.332Z,13.60
2022-10-29T06:30:33.145Z,13.70
2022-10-29T06:33:00.992Z,13.70
2022-10-29T06:35:28.744Z,13.70
2022-10-29T06:37:56.767Z,13.60
2022-10-29T06:40:24.198Z,13.60
2022-10-29T06:43:15.787Z,13.60
2022-10-29T06:45:42.881Z,13.50
2022-10-29T06:48:09.893Z,13.50
2022-10-29T06:50:36.981Z,13.50
2022-10-29T06:53:07.828Z,13.50
2022-10-29T06:55:35.425Z,13.70
2022-10-29T06:58:11.969Z,13.70
2022-10-29T07:00:39.525Z,13.70
2022-10-29T07:03:07.381Z,13.80
2022-10-29T07:05:36.400Z,13.80
2022-10-29T07:08:03.570Z,13.80
2022-10-29T07:10:33.239Z,13.80
2022-10-29T07:13:00.998Z,13.80
2022-10-29T07:15:30.643Z,13.80
2022-10-29T07:18:09.535Z,13.80
2022-10-29T07:20:42.740Z,13.80
2022-10-29T07:23:11.694Z,13.90
2022-10-29T07:25:40.236Z,13.80
2022-10-29T07:28:16.748Z,13.90
2022-10-29T07:30:45.362Z,13.90
2022-10-29T07:33:14.087Z,14.00
2022-10-29T07:35:42.061Z,14.10
2022-10-29T07:38:11.817Z,14.20
2022-10-29T07:40:57.098Z,14.20
2022-10-29T07:43:24.154Z,14.30
2022-10-29T07:45:52.023Z,14.30
2022-10-29T07:48:20.569Z,14.30
2022-10-29T07:50:48.460Z,14.30
2022-10-29T07:53:16.003Z,14.40
2022-10-29T07:55:43.088Z,14.60
2022-10-29T07:58:13.380Z,14.70
2022-10-29T08:00:41.749Z,14.80
2022-10-29T08:03:10.505Z,14.90
2022-10-29T08:05:37.921Z,15.00
2022-10-29T08:08:05.719Z,15.10
2022-10-29T08:10:35.011Z,15.30
2022-10-29T08:13:04.699Z,15.30
2022-10-29T08:15:33.859Z,15.40
2022-10-29T08:18:01.945Z,15.50
2022-10-29T08:20:30.769Z,15.50
2022-10-29T08:23:00.778Z,15.60
2022-10-29T08:25:28.319Z,15.60
2022-10-29T08:28:01.071Z,15.60
2022-10-29T08:30:28.172Z,15.70
2022-10-29T08:32:55.765Z,15.90
2022-10-29T08:35:23.468Z,16.00
2022-10-29T08:37:50.496Z,16.20
2022-10-29T08:40:39.402Z,16.30
2022-10-29T08:43:46.113Z,16.50
2022-10-29T08:46:38.199Z,16.80
2022-10-29T08:49:21.268Z,16.90
2022-10-29T08:52:10.106Z,16.90
2022-10-29T08:54:41.929Z,17.00
2022-10-29T08:57:15.592Z,17.10
2022-10-29T09:00:11.543Z,17.20
2022-10-29T09:02:40.302Z,17.30
2022-10-29T09:05:17.480Z,17.30
2022-10-29T09:08:09.521Z,17.40
2022-10-29T09:10:55.904Z,17.40
2022-10-29T09:13:25.577Z,17.60
2022-10-29T09:16:25.742Z,17.70
2022-10-29T09:19:45.685Z,17.80
2022-10-29T09:22:34.689Z,17.90
2022-10-29T09:25:20.550Z,18.10
2022-10-29T09:27:53.438Z,18.20
2022-10-29T09:30:21.868Z,18.30
2022-10-29T09:33:14.131Z,18.40
2022-10-29T09:35:49.786Z,18.50
2022-10-29T09:38:42.476Z,18.60
2022-10-29T09:41:12.412Z,18.60
2022-10-29T09:44:02.193Z,18.70
2022-10-29T09:46:57.395Z,18.90
2022-10-29T09:50:09.886Z,18.90
2022-10-29T09:52:40.871Z,19.00
2022-10-29T09:55:25.155Z,19.00
2022-10-29T09:57:53.608Z,19.10
2022-10-29T10:00:30.357Z,19.10
2022-10-29T10:03:14.964Z,19.10
2022-10-29T10:06:09.824Z,19.10
2022-10-29T10:09:00.636Z,19.20
2022-10-29T10:11:49.684Z,19.30
2022-10-29T10:14:24.775Z,19.40
2022-10-29T10:17:00.134Z,19.40
2022-10-29T10:19:31.004Z,19.50
2022-10-29T10:22:01.325Z,19.50
2022-10-29T10:24:38.492Z,19.60
2022-10-29T10:27:29.795Z,19.60
2022-10-29T10:30:15.879Z,19.70
2022-10-29T10:32:42.970Z,19.70
2022-10-29T10:35:32.100Z,19.70
2022-10-29T10:38:06.663Z,19.70
2022-10-29T10:40:33.781Z,19.90
2022-10-29T10:43:04.222Z,20.00
2022-10-29T10:45:40.219Z,20.00
2022-10-29T10:48:15.761Z,20.10
2022-10-29T10:50:42.873Z,20.20
2022-10-29T10:53:23.563Z,20.20
2022-10-29T10:55:59.998Z,20.20
2022-10-29T10:58:31.299Z,20.20
2022-10-29T11:01:12.259Z,20.20
2022-10-29T11:04:21.518Z,20.30
2022-10-29T11:06:52.209Z,20.50
2022-10-29T11:09:34.659Z,20.50
2022-10-29T11:12:12.012Z,20.40
2022-10-29T11:14:59.727Z,20.50
2022-10-29T11:17:28.103Z,20.70
2022-10-29T11:20:03.746Z,20.70
2022-10-29T11:22:45.811Z,20.60
2022-10-29T11:25:35.511Z,20.60
2022-10-29T11:28:43.891Z,20.70
2022-10-29T11:31:22.256Z,20.70
2022-10-29T11:34:04.188Z,20.90
2022-10-29T11:36:40.529Z,20.90
2022-10-29T11:39:29.010Z,21.00
2022-10-29T11:41:59.755Z,21.30
2022-10-29T11:44:29.572Z,21.30
2022-10-29T11:48:06.482Z,21.30
2022-10-29T11:50:59.713Z,21.50
2022-10-29T11:53:53.442Z,21.40
2022-10-29T11:56:50.340Z,21.60
2022-10-29T11:59:37.718Z,21.40
2022-10-29T12:02:48.227Z,21.30
2022-10-29T12:05:36.519Z,21.40
2022-10-29T12:08:37.169Z,21.50
2022-10-29T12:11:22.381Z,21.70
2022-10-29T12:14:03.069Z,21.70
2022-10-29T12:16:52.410Z,21.70
2022-10-29T12:19:54.433Z,21.70
2022-10-29T12:22:28.691Z,21.70
2022-10-29T12:25:29.367Z,21.80
2022-10-29T12:28:23.228Z,21.70
2022-10-29T12:31:20.786Z,21.80
2022-10-29T12:34:01.708Z,21.90
2022-10-29T12:36:44.998Z,21.90
2022-10-29T12:39:38.029Z,22.00
2022-10-29T12:42:22.735Z,21.90
2022-10-29T12:45:00.374Z,21.80
2022-10-29T12:47:44.554Z,21.90
2022-10-29T12:50:45.048Z,21.90
2022-10-29T12:53:29.761Z,21.90
2022-10-29T12:55:58.635Z,22.10
2022-10-29T12:58:50.280Z,22.20
2022-10-29T13:01:38.314Z,22.10
2022-10-29T13:04:31.909Z,22.00
2022-10-29T13:09:48.380Z,22.00
2022-10-29T13:13:02.323Z,22.00
2022-10-29T13:15:37.259Z,22.00
2022-10-29T13:18:25.993Z,22.40
2022-10-29T13:20:54.956Z,22.50
2022-10-29T13:23:22.001Z,22.60
2022-10-29T13:25:53.301Z,22.50
2022-10-29T13:28:20.129Z,22.40
2022-10-29T13:30:54.065Z,22.30
2022-10-29T13:33:23.663Z,22.00
2022-10-29T13:36:17.584Z,22.00
2022-10-29T13:39:05.505Z,21.80
2022-10-29T13:41:44.224Z,21.60
2022-10-29T13:44:23.079Z,21.60
2022-10-29T13:47:03.141Z,21.60
2022-10-29T13:49:37.010Z,21.50
2022-10-29T13:52:24.140Z,21.50
2022-10-29T13:54:57.253Z,21.40
2022-10-29T13:57:36.915Z,21.60
2022-10-29T14:00:12.954Z,21.60
2022-10-29T14:02:43.022Z,21.70
2022-10-29T14:05:47.222Z,21.60
2022-10-29T14:08:28.468Z,21.60
2022-10-29T14:10:59.496Z,21.50
2022-10-29T14:13:42.564Z,21.60
2022-10-29T14:16:12.171Z,21.50
2022-10-29T14:18:40.889Z,21.50
2022-10-29T14:21:24.553Z,21.50
2022-10-29T14:24:15.092Z,21.50
2022-10-29T14:26:45.390Z,21.40
2022-10-29T14:29:25.890Z,21.40
2022-10-29T14:32:19.111Z,21.40
2022-10-29T14:34:50.762Z,21.40
2022-10-29T14:37:25.365Z,21.30
2022-10-29T14:39:58.397Z,21.40
2022-10-29T14:42:35.704Z,21.40
2022-10-29T14:45:29.354Z,21.40
2022-10-29T14:48:08.996Z,21.30
2022-10-29T14:50:36.433Z,21.20
2022-10-29T14:53:17.681Z,21.20
2022-10-29T14:55:48.390Z,21.20
2022-10-29T14:58:28.850Z,21.20
2022-10-29T15:01:05.929Z,21.10
2022-10-29T15:03:35.249Z,21.00
2022-10-29T15:06:20.099Z,21.00
2022-10-29T15:09:20.135Z,20.90
2022-10-29T15:12:08.380Z,20.80
2022-10-29T15:14:46.962Z,20.80
2022-10-29T15:17:30.745Z,20.70
2022-10-29T15:20:05.942Z,20.70
2022-10-29T15:22:34.802Z,20.60
2022-10-29T15:25:05.871Z,20.50
2022-10-29T15:27:36.193Z,20.50
2022-10-29T15:30:04.802Z,20.40
2022-10-29T15:32:31.812Z,20.30
2022-10-29T15:34:59.753Z,20.30
2022-10-29T15:37:32.768Z,20.20
2022-10-29T15:40:08.694Z,20.10
2022-10-29T15:42:37.091Z,20.00
2022-10-29T15:45:15.680Z,19.90
2022-10-29T15:48:08.892Z,19.90
2022-10-29T15:50:42.216Z,19.80
2022-10-29T15:53:17.453Z,19.70
2022-10-29T15:55:44.767Z,19.70
2022-10-29T15:58:16.504Z,19.60
2022-10-29T16:00:44.095Z,19.50
2022-10-29T16:03:14.658Z,19.40
2022-10-29T16:05:43.602Z,19.40
2022-10-29T16:08:33.747Z,19.40
2022-10-29T16:11:05.218Z,19.30
2022-10-29T16:13:33.601Z,19.20
2022-10-29T16:16:01.176Z,19.20
2022-10-29T16:18:28.459Z,19.20
2022-10-29T16:21:01.990Z,19.10
2022-10-29T16:23:28.960Z,19.20
2022-10-29T16:25:55.891Z,19.20
2022-10-29T16:28:22.932Z,19.20
2022-10-29T16:30:55.579Z,19.20
2022-10-29T16:33:22.544Z,19.20
2022-10-29T16:35:49.550Z,19.20
2022-10-29T16:38:18.548Z,19.20
2022-10-29T16:40:45.791Z,19.10
2022-10-29T16:43:12.764Z,19.10
2022-10-29T16:45:41.298Z,19.10
2022-10-29T16:48:08.280Z,19.20
2022-10-29T16:50:35.330Z,19.20
2022-10-29T16:53:08.002Z,19.10
2022-10-29T16:55:38.472Z,19.10
2022-10-29T16:58:17.132Z,19.10
2022-10-29T17:00:45.486Z,19.00
2022-10-29T17:03:14.752Z,19.00
2022-10-29T17:05:45.030Z,19.00
2022-10-29T17:08:12.965Z,18.90
2022-10-29T17:10:39.982Z,19.00
2022-10-29T17:13:09.005Z,19.00
2022-10-29T17:15:40.971Z,18.90
2022-10-29T17:18:08.222Z,18.90
2022-10-29T17:20:35.180Z,18.80
2022-10-29T17:23:02.203Z,18.70
2022-10-29T17:25:29.152Z,18.70
2022-10-29T17:27:56.305Z,18.70
2022-10-29T17:30:23.485Z,18.70
2022-10-29T17:32:50.439Z,18.70
2022-10-29T17:35:17.479Z,18.70
2022-10-29T17:37:44.416Z,18.70
2022-10-29T17:40:11.778Z,18.70
2022-10-29T17:42:38.789Z,18.70
2022-10-29T17:45:06.601Z,18.60
2022-10-29T17:47:33.685Z,18.60
2022-10-29T17:50:00.756Z,18.60
2022-10-29T17:52:27.765Z,18.60
2022-10-29T17:54:54.677Z,18.60
2022-10-29T17:57:21.625Z,18.50
2022-10-29T17:59:48.594Z,18.40
2022-10-29T18:02:15.568Z,18.50
2022-10-29T18:04:42.645Z,18.60
2022-10-29T18:07:09.599Z,18.60
2022-10-29T18:09:36.513Z,18.60
2022-10-29T18:12:03.716Z,18.50
2022-10-29T18:14:30.748Z,18.50
2022-10-29T18:16:58.378Z,18.40
2022-10-29T18:19:25.351Z,18.40
2022-10-29T18:21:52.375Z,18.40
2022-10-29T18:24:21.053Z,18.30
2022-10-29T18:26:51.530Z,18.20
2022-10-29T18:29:18.694Z,18.20
2022-10-29T18:31:46.779Z,18.10
2022-10-29T18:34:15.298Z,18.10
2022-10-29T18:36:43.209Z,18.00
2022-10-29T18:39:10.318Z,18.00
2022-10-29T18:41:37.304Z,18.00
2022-10-29T18:44:04.615Z,18.00
2022-10-29T18:46:31.755Z,17.90
2022-10-29T18:49:00.749Z,17.90
2022-10-29T18:51:30.687Z,17.80
2022-10-29T18:53:58.960Z,17.70
2022-10-29T18:56:29.382Z,17.70
2022-10-29T18:58:58.110Z,17.70
2022-10-29T19:01:30.397Z,17.60
2022-10-29T19:04:00.305Z,17.50
2022-10-29T19:06:31.558Z,17.50
2022-10-29T19:09:01.842Z,17.50
2022-10-29T19:11:29.381Z,17.50
2022-10-29T19:14:02.781Z,17.40
2022-10-29T19:16:32.179Z,17.40
2022-10-29T19:19:06.608Z,17.40
2022-10-29T19:21:38.604Z,17.30
2022-10-29T19:24:07.008Z,17.30
2022-10-29T19:26:36.007Z,17.30
2022-10-29T19:29:06.653Z,17.30
2022-10-29T19:31:35.432Z,17.30
2022-10-29T19:34:06.196Z,17.20
2022-10-29T19:36:35.321Z,17.20
2022-10-29T19:39:03.814Z,17.20
2022-10-29T19:41:31.075Z,17.20
2022-10-29T19:44:04.755Z,17.10
2022-10-29T19:46:31.743Z,17.10
2022-10-29T19:48:59.338Z,17.00
2022-10-29T19:51:26.952Z,17.00
2022-10-29T19:53:54.433Z,17.00
2022-10-29T19:56:22.087Z,16.90
2022-10-29T19:58:49.739Z,16.90
2022-10-29T20:01:18.736Z,16.90
2022-10-29T20:03:47.390Z,16.90
2022-10-29T20:06:15.893Z,16.90
2022-10-29T20:08:43.324Z,16.90
2022-10-29T20:11:10.603Z,16.90
2022-10-29T20:13:39.751Z,16.80
2022-10-29T20:16:14.020Z,16.80
2022-10-29T20:18:41.045Z,16.80
2022-10-29T20:21:08.367Z,16.80
2022-10-29T20:23:35.850Z,16.70
2022-10-29T20:26:02.992Z,16.70
2022-10-29T20:28:29.986Z,16.70
2022-10-29T20:31:18.498Z,16.70
2022-10-29T20:33:59.893Z,16.70
2022-10-29T20:36:31.308Z,16.70
2022-10-29T20:38:58.643Z,16.70
2022-10-29T20:41:26.132Z,16.60
2022-10-29T20:44:03.781Z,16.60
2022-10-29T20:46:30.837Z,16.50
2022-10-29T20:48:57.909Z,16.50
2022-10-29T20:51:25.543Z,16.40
2022-10-29T20:53:53.462Z,16.40
2022-10-29T20:56:23.288Z,16.40
2022-10-29T20:58:50.433Z,16.30
2022-10-29T21:01:20.262Z,16.20
2022-10-29T21:03:50.092Z,16.30
2022-10-29T21:06:18.104Z,16.20
2022-10-29T21:08:47.080Z,16.20
2022-10-29T21:11:15.880Z,16.10
2022-10-29T21:13:43.374Z,16.10
2022-10-29T21:16:29.292Z,16.10
2022-10-29T21:18:59.656Z,16.10
2022-10-29T21:21:30.298Z,16.00
2022-10-29T21:23:58.252Z,16.10
2022-10-29T21:26:27.821Z,16.00
2022-10-29T21:28:55.742Z,16.10
2022-10-29T21:31:23.520Z,16.00
2022-10-29T21:33:54.825Z,16.00
2022-10-29T21:36:22.717Z,15.90
2022-10-29T21:38:49.926Z,15.90
2022-10-29T21:41:18.202Z,15.90
2022-10-29T21:43:45.270Z,15.80
2022-10-29T21:46:12.254Z,15.90
2022-10-29T21:48:39.186Z,15.80
2022-10-29T21:51:17.232Z,15.80
2022-10-29T21:53:44.285Z,15.80
2022-10-29T21:56:14.507Z,15.70
2022-10-29T21:58:42.050Z,15.70
2022-10-29T22:01:12.757Z,15.70
2022-10-29T22:03:42.532Z,15.70
2022-10-29T22:06:19.098Z,15.60
2022-10-29T22:08:48.118Z,15.50
2022-10-29T22:11:15.737Z,15.50
2022-10-29T22:13:42.774Z,15.50
2022-10-29T22:16:11.490Z,15.50
2022-10-29T22:18:39.137Z,15.40
2022-10-29T22:21:10.153Z,15.20
2022-10-29T22:23:41.464Z,15.20
2022-10-29T22:26:08.716Z,15.20
2022-10-29T22:28:36.006Z,15.10
2022-10-29T22:31:04.240Z,15.10
2022-10-29T22:33:32.146Z,15.00
2022-10-29T22:36:11.047Z,15.00
2022-10-29T22:38:38.737Z,14.90
2022-10-29T22:41:15.653Z,14.90
2022-10-29T22:43:44.070Z,14.90
2022-10-29T22:46:13.920Z,14.80
2022-10-29T22:48:41.477Z,14.80
2022-10-29T22:51:17.106Z,14.80
2022-10-29T22:53:45.945Z,14.70
2022-10-29T22:56:31.763Z,14.70
2022-10-29T22:58:59.605Z,14.70
2022-10-29T23:01:37.330Z,14.80
2022-10-29T23:04:07.348Z,14.70
2022-10-29T23:06:34.725Z,14.70
2022-10-29T23:09:02.251Z,14.60
2022-10-29T23:11:34.888Z,14.70
2022-10-29T23:14:02.934Z,14.70
2022-10-29T23:16:33.181Z,14.70
2022-10-29T23:19:03.469Z,14.70
2022-10-29T23:21:30.953Z,14.70
2022-10-29T23:23:58.360Z,14.70
2022-10-29T23:26:26.424Z,14.70
2022-10-29T23:28:53.695Z,14.80
2022-10-29T23:31:26.639Z,14.70
2022-10-29T23:33:56.229Z,14.70
2022-10-29T23:36:24.929Z,14.70
2022-10-29T23:39:00.184Z,14.70
2022-10-29T23:41:29.317Z,14.60
2022-10-29T23:43:56.879Z,14.60
2022-10-29T23:46:23.875Z,14.70
2022-10-29T23:48:50.822Z,14.60
2022-10-29T23:51:18.184Z,14.60
2022-10-29T23:53:45.250Z,14.60
2022-10-29T23:56:12.231Z,14.60
2022-10-29T23:58:39.295Z,14.50
