createdAt,value
2023-02-07T00:00:57.176Z,68.79
2023-02-07T00:01:57.204Z,69.78
2023-02-07T00:02:57.241Z,67.20
2023-02-07T00:03:57.144Z,69.38
2023-02-07T00:04:57.311Z,69.38
2023-02-07T00:05:57.135Z,68.59
2023-02-07T00:06:57.156Z,69.18
2023-02-07T00:07:57.096Z,67.59
2023-02-07T00:08:57.136Z,69.78
2023-02-07T00:09:57.093Z,69.78
2023-02-07T00:10:57.070Z,69.58
2023-02-07T00:11:57.088Z,69.58
2023-02-07T00:12:57.060Z,69.98
2023-02-07T00:13:57.043Z,69.38
2023-02-07T00:14:57.108Z,69.18
2023-02-07T00:15:57.035Z,69.78
2023-02-07T00:16:57.016Z,69.58
2023-02-07T00:17:57.031Z,67.20
2023-02-07T00:18:59.707Z,69.98
2023-02-07T00:19:56.973Z,68.19
2023-02-07T00:20:56.981Z,69.78
2023-02-07T00:21:56.969Z,69.98
2023-02-07T00:22:57.000Z,70.38
2023-02-07T00:23:56.975Z,70.38
2023-02-07T00:24:56.931Z,69.58
2023-02-07T00:25:56.952Z,68.99
2023-02-07T00:26:56.912Z,69.78
2023-02-07T00:27:56.966Z,70.18
2023-02-07T00:28:56.897Z,68.99
2023-02-07T00:29:56.888Z,69.78
2023-02-07T00:30:56.942Z,69.78
2023-02-07T00:31:56.864Z,69.18
2023-02-07T00:32:56.848Z,69.98
2023-02-07T00:33:56.866Z,70.58
2023-02-07T00:34:56.847Z,68.99
2023-02-07T00:35:56.924Z,69.18
2023-02-07T00:36:56.833Z,70.38
2023-02-07T00:37:56.830Z,69.38
2023-02-07T00:38:56.801Z,69.58
2023-02-07T00:39:56.789Z,69.78
2023-02-07T00:40:56.780Z,69.98
2023-02-07T00:41:56.790Z,69.58
2023-02-07T00:42:56.753Z,69.58
2023-02-07T00:43:56.758Z,69.98
2023-02-07T00:44:56.760Z,69.78
2023-02-07T00:45:56.750Z,69.58
2023-02-07T00:46:56.734Z,70.97
2023-02-07T00:47:56.708Z,69.98
2023-02-07T00:48:56.706Z,69.98
2023-02-07T00:49:56.677Z,70.38
2023-02-07T00:50:56.687Z,69.78
2023-02-07T00:51:56.668Z,69.58
2023-02-07T00:52:56.647Z,69.98
2023-02-07T00:53:56.657Z,69.58
2023-02-07T00:54:56.635Z,69.38
2023-02-07T00:55:56.696Z,70.58
2023-02-07T00:56:56.606Z,68.99
2023-02-07T00:57:56.600Z,69.98
2023-02-07T00:58:56.628Z,69.18
2023-02-07T00:59:56.596Z,69.58
2023-02-07T01:00:56.647Z,69.78
2023-02-07T01:01:56.567Z,70.18
2023-02-07T01:02:56.551Z,69.58
2023-02-07T01:03:56.548Z,70.38
2023-02-07T01:04:56.729Z,68.79
2023-02-07T01:05:56.538Z,69.78
2023-02-07T01:06:56.519Z,69.58
2023-02-07T01:07:56.525Z,71.37
2023-02-07T01:08:56.531Z,69.58
2023-02-07T01:09:56.491Z,69.58
2023-02-07T01:10:56.485Z,69.98
2023-02-07T01:11:56.535Z,69.78
2023-02-07T01:12:56.457Z,69.98
2023-02-07T01:13:56.465Z,69.58
2023-02-07T01:14:56.433Z,69.98
2023-02-07T01:15:56.466Z,66.80
2023-02-07T01:16:56.428Z,69.98
2023-02-07T01:17:56.466Z,69.78
2023-02-07T01:18:56.390Z,65.21
2023-02-07T01:19:56.410Z,70.38
2023-02-07T01:20:56.386Z,69.58
2023-02-07T01:21:56.374Z,68.79
2023-02-07T01:22:56.363Z,69.38
2023-02-07T01:23:56.354Z,70.18
2023-02-07T01:24:56.421Z,68.99
2023-02-07T01:25:56.368Z,69.58
2023-02-07T01:26:56.355Z,70.18
2023-02-07T01:27:56.312Z,68.39
2023-02-07T01:28:56.303Z,69.38
2023-02-07T01:29:56.290Z,67.79
2023-02-07T01:30:56.419Z,68.99
2023-02-07T01:31:56.366Z,69.18
2023-02-07T01:32:56.332Z,69.98
2023-02-07T01:33:56.247Z,69.78
2023-02-07T01:34:56.229Z,69.38
2023-02-07T01:35:56.226Z,68.19
2023-02-07T01:36:56.225Z,69.58
2023-02-07T01:37:56.234Z,69.98
2023-02-07T01:38:56.197Z,69.58
2023-02-07T01:39:56.186Z,69.38
2023-02-07T01:40:56.242Z,67.79
2023-02-07T01:41:56.185Z,69.38
2023-02-07T01:42:56.285Z,69.18
2023-02-07T01:43:56.925Z,68.39
2023-02-07T01:44:56.129Z,69.78
2023-02-07T01:45:56.204Z,69.38
2023-02-07T01:46:56.118Z,68.39
2023-02-07T01:47:56.145Z,69.78
2023-02-07T01:48:56.088Z,69.98
2023-02-07T01:49:56.097Z,70.38
2023-02-07T01:50:56.069Z,69.78
2023-02-07T01:51:56.471Z,69.58
2023-02-07T01:52:56.060Z,68.79
2023-02-07T01:53:56.041Z,68.39
2023-02-07T01:54:56.073Z,69.18
2023-02-07T01:55:56.041Z,69.98
2023-02-07T01:56:56.028Z,67.20
2023-02-07T01:57:55.995Z,69.98
2023-02-07T01:58:55.993Z,68.99
2023-02-07T01:59:56.058Z,69.58
2023-02-07T02:00:55.975Z,69.98
2023-02-07T02:01:55.969Z,67.59
2023-02-07T02:02:56.049Z,70.38
2023-02-07T02:03:55.993Z,69.98
2023-02-07T02:04:55.934Z,68.59
2023-02-07T02:05:55.923Z,69.78
2023-02-07T02:06:55.966Z,67.40
2023-02-07T02:07:55.905Z,69.78
2023-02-07T02:08:55.886Z,68.39
2023-02-07T02:09:55.890Z,69.98
2023-02-07T02:10:55.877Z,69.98
2023-02-07T02:11:55.881Z,68.99
2023-02-07T02:12:55.862Z,69.18
2023-02-07T02:13:55.881Z,69.38
2023-02-07T02:14:55.870Z,69.58
2023-02-07T02:15:55.871Z,69.18
2023-02-07T02:16:55.833Z,69.18
2023-02-07T02:17:55.823Z,69.78
2023-02-07T02:18:55.805Z,69.38
2023-02-07T02:19:55.790Z,69.18
2023-02-07T02:20:55.782Z,69.78
2023-02-07T02:21:55.785Z,68.39
2023-02-07T02:22:55.755Z,69.38
2023-02-07T02:23:55.777Z,69.78
2023-02-07T02:24:55.767Z,70.18
2023-02-07T02:25:55.755Z,69.58
2023-02-07T02:26:55.758Z,68.19
2023-02-07T02:27:55.734Z,69.58
2023-02-07T02:28:55.751Z,69.18
2023-02-07T02:29:55.691Z,68.19
2023-02-07T02:30:55.796Z,70.18
2023-02-07T02:31:55.668Z,69.78
2023-02-07T02:32:55.675Z,70.58
2023-02-07T02:33:55.655Z,69.38
2023-02-07T02:34:55.660Z,69.58
2023-02-07T02:35:55.632Z,69.98
2023-02-07T02:36:55.719Z,69.98
2023-02-07T02:37:55.608Z,69.38
2023-02-07T02:38:55.588Z,69.18
2023-02-07T02:39:55.598Z,69.58
2023-02-07T02:40:55.585Z,69.58
2023-02-07T02:41:55.569Z,68.39
2023-02-07T02:42:55.588Z,70.18
2023-02-07T02:43:55.558Z,69.58
2023-02-07T02:44:55.539Z,69.58
2023-02-07T02:45:55.540Z,68.99
2023-02-07T02:46:55.528Z,69.98
2023-02-07T02:47:55.521Z,69.18
2023-02-07T02:48:55.489Z,68.19
2023-02-07T02:49:55.519Z,69.98
2023-02-07T02:50:55.472Z,68.79
2023-02-07T02:51:55.476Z,69.38
2023-02-07T02:52:55.492Z,69.58
2023-02-07T02:53:55.464Z,70.38
2023-02-07T02:54:55.496Z,69.98
2023-02-07T02:55:55.429Z,70.18
2023-02-07T02:56:55.449Z,69.98
2023-02-07T02:57:55.429Z,69.18
2023-02-07T02:58:55.402Z,69.38
2023-02-07T02:59:55.425Z,69.78
2023-02-07T03:00:55.376Z,69.18
2023-02-07T03:01:55.391Z,67.79
2023-02-07T03:02:55.410Z,69.58
2023-02-07T03:03:55.352Z,69.78
2023-02-07T03:04:55.383Z,69.38
2023-02-07T03:05:55.349Z,69.98
2023-02-07T03:06:55.320Z,69.58
2023-02-07T03:07:55.328Z,69.18
2023-02-07T03:08:55.297Z,68.39
2023-02-07T03:09:55.289Z,68.79
2023-02-07T03:10:55.275Z,68.79
2023-02-07T03:11:55.322Z,70.18
2023-02-07T03:12:55.324Z,70.18
2023-02-07T03:13:55.249Z,69.78
2023-02-07T03:14:55.228Z,69.78
2023-02-07T03:15:55.268Z,69.78
2023-02-07T03:16:55.222Z,68.39
2023-02-07T03:17:55.242Z,69.58
2023-02-07T03:18:55.196Z,67.40
2023-02-07T03:19:55.186Z,68.99
2023-02-07T03:20:55.208Z,69.18
2023-02-07T03:21:55.164Z,68.99
2023-02-07T03:22:55.160Z,69.78
2023-02-07T03:23:55.182Z,67.99
2023-02-07T03:24:55.132Z,67.99
2023-02-07T03:25:55.145Z,69.18
2023-02-07T03:26:55.122Z,68.59
2023-02-07T03:27:55.124Z,69.58
2023-02-07T03:28:55.160Z,69.38
2023-02-07T03:29:55.081Z,69.98
2023-02-07T03:30:55.132Z,69.98
2023-02-07T03:31:55.086Z,69.38
2023-02-07T03:32:55.048Z,69.78
2023-02-07T03:33:55.049Z,68.39
2023-02-07T03:34:55.034Z,69.38
2023-02-07T03:35:55.043Z,69.58
2023-02-07T03:36:55.008Z,69.58
2023-02-07T03:37:55.018Z,67.59
2023-02-07T03:38:54.997Z,68.99
2023-02-07T03:39:54.999Z,68.99
2023-02-07T03:40:54.981Z,68.99
2023-02-07T03:41:54.995Z,69.38
2023-02-07T03:42:54.971Z,69.38
2023-02-07T03:43:55.021Z,68.79
2023-02-07T03:44:54.949Z,68.99
2023-02-07T03:45:54.942Z,69.38
2023-02-07T03:46:54.965Z,67.99
2023-02-07T03:47:54.986Z,69.18
2023-02-07T03:48:54.986Z,68.99
2023-02-07T03:49:54.877Z,69.18
2023-02-07T03:50:54.892Z,68.99
2023-02-07T03:51:54.864Z,68.59
2023-02-07T03:52:54.857Z,67.79
2023-02-07T03:53:54.868Z,67.20
2023-02-07T03:54:54.909Z,69.38
2023-02-07T03:55:54.816Z,68.59
2023-02-07T03:56:54.834Z,68.79
2023-02-07T03:57:54.799Z,68.79
2023-02-07T03:58:54.798Z,70.18
2023-02-07T03:59:54.812Z,70.18
2023-02-07T04:00:54.783Z,69.18
2023-02-07T04:01:54.773Z,67.59
2023-02-07T04:02:54.751Z,67.59
2023-02-07T04:03:54.764Z,69.78
2023-02-07T04:04:54.728Z,69.58
2023-02-07T04:05:54.716Z,69.38
2023-02-07T04:06:54.720Z,69.58
2023-02-07T04:07:54.695Z,69.38
2023-02-07T04:08:54.694Z,69.18
2023-02-07T04:09:54.683Z,69.98
2023-02-07T04:10:54.667Z,70.18
2023-02-07T04:11:54.690Z,66.20
2023-02-07T04:12:54.643Z,67.59
2023-02-07T04:13:54.677Z,69.58
2023-02-07T04:14:54.638Z,68.79
2023-02-07T04:15:54.615Z,68.19
2023-02-07T04:16:54.616Z,68.79
2023-02-07T04:17:54.639Z,69.38
2023-02-07T04:18:54.634Z,68.99
2023-02-07T04:19:54.601Z,70.38
2023-02-07T04:20:54.574Z,69.58
2023-02-07T04:21:54.579Z,68.99
2023-02-07T04:22:54.555Z,69.38
2023-02-07T04:23:54.543Z,69.38
2023-02-07T04:24:54.642Z,68.39
2023-02-07T04:25:54.557Z,68.19
2023-02-07T04:26:54.509Z,69.38
2023-02-07T04:27:54.511Z,70.18
2023-02-07T04:28:54.500Z,68.79
2023-02-07T04:29:54.480Z,67.99
2023-02-07T04:30:54.549Z,69.58
2023-02-07T04:31:54.543Z,68.19
2023-02-07T04:32:54.480Z,69.18
2023-02-07T04:33:54.438Z,69.58
2023-02-07T04:34:54.478Z,69.38
2023-02-07T04:35:54.416Z,68.39
2023-02-07T04:36:54.408Z,68.59
2023-02-07T04:37:54.428Z,69.78
2023-02-07T04:38:54.435Z,67.99
2023-02-07T04:39:54.376Z,68.79
2023-02-07T04:40:54.371Z,68.99
2023-02-07T04:41:54.365Z,68.59
2023-02-07T04:42:54.351Z,69.18
2023-02-07T04:43:54.331Z,69.78
2023-02-07T04:44:54.346Z,69.38
2023-02-07T04:45:54.335Z,68.99
2023-02-07T04:46:54.312Z,68.79
2023-02-07T04:47:54.310Z,68.99
2023-02-07T04:48:54.292Z,67.79
2023-02-07T04:49:54.342Z,68.19
2023-02-07T04:50:54.281Z,67.59
2023-02-07T04:51:54.253Z,68.79
2023-02-07T04:52:54.256Z,67.99
2023-02-07T04:53:54.231Z,69.58
2023-02-07T04:54:54.233Z,68.99
2023-02-07T04:55:54.212Z,68.99
2023-02-07T04:56:54.234Z,67.79
2023-02-07T04:57:54.233Z,68.79
2023-02-07T04:58:54.199Z,68.19
2023-02-07T04:59:54.202Z,66.80
2023-02-07T05:00:54.260Z,68.79
2023-02-07T05:01:54.147Z,68.39
2023-02-07T05:02:54.132Z,68.99
2023-02-07T05:03:54.131Z,68.19
2023-02-07T05:04:54.132Z,68.79
2023-02-07T05:05:54.132Z,68.79
2023-02-07T05:06:54.135Z,68.39
2023-02-07T05:07:54.112Z,68.39
2023-02-07T05:08:54.085Z,68.19
2023-02-07T05:09:54.069Z,69.18
2023-02-07T05:10:54.124Z,69.18
2023-02-07T05:11:54.052Z,68.19
2023-02-07T05:12:54.055Z,68.99
2023-02-07T05:13:54.061Z,68.39
2023-02-07T05:14:54.026Z,68.79
2023-02-07T05:15:54.022Z,68.99
2023-02-07T05:16:54.043Z,67.99
2023-02-07T05:17:53.992Z,69.38
2023-02-07T05:18:54.015Z,68.59
2023-02-07T05:19:53.973Z,68.19
2023-02-07T05:20:53.993Z,67.20
2023-02-07T05:21:53.959Z,69.38
2023-02-07T05:22:53.973Z,69.58
2023-02-07T05:23:53.948Z,68.99
2023-02-07T05:24:53.945Z,68.19
2023-02-07T05:25:54.002Z,68.99
2023-02-07T05:26:53.982Z,68.79
2023-02-07T05:27:53.922Z,68.99
2023-02-07T05:28:53.897Z,68.39
2023-02-07T05:29:53.943Z,68.99
2023-02-07T05:30:53.958Z,66.80
2023-02-07T05:31:53.969Z,69.18
2023-02-07T05:32:53.851Z,68.79
2023-02-07T05:33:53.824Z,68.79
2023-02-07T05:34:53.843Z,69.58
2023-02-07T05:35:53.811Z,69.78
2023-02-07T05:36:53.802Z,68.79
2023-02-07T05:37:53.779Z,67.59
2023-02-07T05:38:53.769Z,68.39
2023-02-07T05:39:53.785Z,69.58
2023-02-07T05:40:53.812Z,67.20
2023-02-07T05:41:53.737Z,69.38
2023-02-07T05:42:53.770Z,68.99
2023-02-07T05:43:53.715Z,68.39
2023-02-07T05:44:53.716Z,68.99
2023-02-07T05:45:53.739Z,67.99
2023-02-07T05:46:53.702Z,68.99
2023-02-07T05:47:53.683Z,68.99
2023-02-07T05:48:53.666Z,68.59
2023-02-07T05:49:53.654Z,68.19
2023-02-07T05:50:53.656Z,69.18
2023-02-07T05:51:53.638Z,67.40
2023-02-07T05:52:53.623Z,67.59
2023-02-07T05:53:53.612Z,68.19
2023-02-07T05:54:53.628Z,67.00
2023-02-07T05:55:53.590Z,66.60
2023-02-07T05:56:53.581Z,67.59
2023-02-07T05:57:53.583Z,68.59
2023-02-07T05:58:53.564Z,67.79
2023-02-07T05:59:53.564Z,67.99
2023-02-07T06:00:53.540Z,68.79
2023-02-07T06:01:53.533Z,68.59
2023-02-07T06:02:53.554Z,68.39
2023-02-07T06:03:53.530Z,66.80
2023-02-07T06:04:53.519Z,68.39
2023-02-07T06:05:53.517Z,69.58
2023-02-07T06:06:53.486Z,69.38
2023-02-07T06:07:53.504Z,67.20
2023-02-07T06:08:53.472Z,69.18
2023-02-07T06:09:53.446Z,66.20
2023-02-07T06:10:53.726Z,68.39
2023-02-07T06:11:53.426Z,67.40
2023-02-07T06:12:53.428Z,69.78
2023-02-07T06:13:53.470Z,68.19
2023-02-07T06:14:53.407Z,67.79
2023-02-07T06:15:53.446Z,68.99
2023-02-07T06:16:53.387Z,68.79
2023-02-07T06:17:53.365Z,68.59
2023-02-07T06:18:53.447Z,67.99
2023-02-07T06:19:53.719Z,68.79
2023-02-07T06:20:53.324Z,67.99
2023-02-07T06:21:53.343Z,68.19
2023-02-07T06:22:53.294Z,68.99
2023-02-07T06:23:53.256Z,67.59
2023-02-07T06:24:53.319Z,66.80
2023-02-07T06:25:53.242Z,67.79
2023-02-07T06:26:54.235Z,68.39
2023-02-07T06:27:53.305Z,68.39
2023-02-07T06:28:53.310Z,68.59
2023-02-07T06:29:53.242Z,68.99
2023-02-07T06:30:53.341Z,68.59
2023-02-07T06:31:53.203Z,69.18
2023-02-07T06:32:53.446Z,67.20
2023-02-07T06:33:53.183Z,67.40
2023-02-07T06:34:53.145Z,68.19
2023-02-07T06:35:53.148Z,67.79
2023-02-07T06:36:53.132Z,68.59
2023-02-07T06:37:55.067Z,68.79
2023-02-07T06:38:53.147Z,68.59
2023-02-07T06:39:53.092Z,68.59
2023-02-07T06:40:53.125Z,68.59
2023-02-07T06:41:53.080Z,68.59
2023-02-07T06:42:53.195Z,67.79
2023-02-07T06:43:53.096Z,66.20
2023-02-07T06:44:53.215Z,68.39
2023-02-07T06:45:53.082Z,67.00
2023-02-07T06:46:53.041Z,67.79
2023-02-07T06:47:53.031Z,67.79
2023-02-07T06:48:53.014Z,68.59
2023-02-07T06:49:52.995Z,67.59
2023-02-07T06:50:53.066Z,67.59
2023-02-07T06:51:53.084Z,68.39
2023-02-07T06:52:52.991Z,68.79
2023-02-07T06:53:52.945Z,67.99
2023-02-07T06:54:52.930Z,68.39
2023-02-07T06:55:52.943Z,68.19
2023-02-07T06:56:52.950Z,66.60
2023-02-07T06:57:52.938Z,67.99
2023-02-07T06:58:52.899Z,66.80
2023-02-07T06:59:52.902Z,67.59
2023-02-07T07:00:53.046Z,67.99
2023-02-07T07:01:52.927Z,67.99
2023-02-07T07:02:53.036Z,67.40
2023-02-07T07:03:52.851Z,68.59
2023-02-07T07:04:52.836Z,67.40
2023-02-07T07:05:52.852Z,68.19
2023-02-07T07:06:52.829Z,67.40
2023-02-07T07:07:52.831Z,68.39
2023-02-07T07:08:52.852Z,68.99
2023-02-07T07:09:52.790Z,67.99
2023-02-07T07:10:52.823Z,68.59
2023-02-07T07:11:52.894Z,67.00
2023-02-07T07:12:52.778Z,68.39
2023-02-07T07:13:52.860Z,66.60
2023-02-07T07:14:52.782Z,66.60
2023-02-07T07:15:52.999Z,67.40
2023-02-07T07:16:52.789Z,68.19
2023-02-07T07:17:52.732Z,68.59
2023-02-07T07:18:52.703Z,69.78
2023-02-07T07:19:52.703Z,67.79
2023-02-07T07:20:52.718Z,67.59
2023-02-07T07:21:52.676Z,68.39
2023-02-07T07:22:52.700Z,68.59
2023-02-07T07:23:52.649Z,68.59
2023-02-07T07:24:52.693Z,67.20
2023-02-07T07:25:52.655Z,67.99
2023-02-07T07:26:52.753Z,67.99
2023-02-07T07:27:52.809Z,68.39
2023-02-07T07:28:52.610Z,67.99
2023-02-07T07:29:52.593Z,68.79
2023-02-07T07:30:52.615Z,67.59
2023-02-07T07:31:52.737Z,68.19
2023-02-07T07:32:52.569Z,67.99
2023-02-07T07:33:52.576Z,68.19
2023-02-07T07:34:52.539Z,67.40
2023-02-07T07:35:52.548Z,67.99
2023-02-07T07:36:52.540Z,67.79
2023-02-07T07:37:52.515Z,67.20
2023-02-07T07:38:52.496Z,67.20
2023-02-07T07:39:52.495Z,67.79
2023-02-07T07:40:52.525Z,67.79
2023-02-07T07:41:52.482Z,68.39
2023-02-07T07:42:52.490Z,67.40
2023-02-07T07:43:52.483Z,68.39
2023-02-07T07:44:52.467Z,67.99
2023-02-07T07:45:52.434Z,68.19
2023-02-07T07:46:52.484Z,67.59
2023-02-07T07:47:52.425Z,67.40
2023-02-07T07:48:52.450Z,69.18
2023-02-07T07:49:52.429Z,68.19
2023-02-07T07:50:52.525Z,67.79
2023-02-07T07:51:52.353Z,67.40
2023-02-07T07:52:52.416Z,66.80
2023-02-07T07:53:52.448Z,68.19
2023-02-07T07:54:52.328Z,67.99
2023-02-07T07:55:52.357Z,69.58
2023-02-07T07:56:52.297Z,67.59
2023-02-07T07:57:52.385Z,68.99
2023-02-07T07:58:52.308Z,67.20
2023-02-07T07:59:52.303Z,67.59
2023-02-07T08:00:52.333Z,67.59
2023-02-07T08:01:52.332Z,67.40
2023-02-07T08:02:52.254Z,68.99
2023-02-07T08:03:52.273Z,66.60
2023-02-07T08:04:52.250Z,67.20
2023-02-07T08:05:52.230Z,68.19
2023-02-07T08:06:52.245Z,67.00
2023-02-07T08:07:52.246Z,67.20
2023-02-07T08:08:52.182Z,67.59
2023-02-07T08:09:52.156Z,67.59
2023-02-07T08:10:52.163Z,68.19
2023-02-07T08:11:52.169Z,64.61
2023-02-07T08:12:52.307Z,67.79
2023-02-07T08:13:52.132Z,67.59
2023-02-07T08:14:52.186Z,68.39
2023-02-07T08:15:52.359Z,68.19
2023-02-07T08:16:52.093Z,67.79
2023-02-07T08:17:52.093Z,66.20
2023-02-07T08:18:52.130Z,67.99
2023-02-07T08:19:52.070Z,67.99
2023-02-07T08:20:52.071Z,67.99
2023-02-07T08:21:52.154Z,67.59
2023-02-07T08:22:52.696Z,67.40
2023-02-07T08:23:52.064Z,67.99
2023-02-07T08:24:52.077Z,67.79
2023-02-07T08:25:52.075Z,67.99
2023-02-07T08:26:52.042Z,67.79
2023-02-07T08:27:52.134Z,67.99
2023-02-07T08:28:52.020Z,67.40
2023-02-07T08:29:52.017Z,68.39
2023-02-07T08:30:52.004Z,67.59
2023-02-07T08:31:52.028Z,67.59
2023-02-07T08:32:52.004Z,66.40
2023-02-07T08:33:51.953Z,67.79
2023-02-07T08:34:52.006Z,67.40
2023-02-07T08:35:52.007Z,67.40
2023-02-07T08:36:51.932Z,67.79
2023-02-07T08:37:51.929Z,67.79
2023-02-07T08:38:51.949Z,67.99
2023-02-07T08:39:52.124Z,68.39
2023-02-07T08:40:51.901Z,66.40
2023-02-07T08:41:52.036Z,67.40
2023-02-07T08:42:52.082Z,67.59
2023-02-07T08:43:51.859Z,67.20
2023-02-07T08:44:51.953Z,67.99
2023-02-07T08:45:51.923Z,67.00
2023-02-07T08:46:51.845Z,67.59
2023-02-07T08:47:51.890Z,68.39
2023-02-07T08:48:51.815Z,68.39
2023-02-07T08:49:51.798Z,67.00
2023-02-07T08:50:51.808Z,66.00
2023-02-07T08:51:51.917Z,66.60
2023-02-07T08:52:51.790Z,67.59
2023-02-07T08:53:51.770Z,65.81
2023-02-07T08:54:51.788Z,67.79
2023-02-07T08:55:51.877Z,67.59
2023-02-07T08:56:51.883Z,67.40
2023-02-07T08:57:51.755Z,66.60
2023-02-07T08:58:51.751Z,67.79
2023-02-07T08:59:51.749Z,67.79
2023-02-07T09:00:51.700Z,67.99
2023-02-07T09:01:51.677Z,67.99
2023-02-07T09:02:51.667Z,68.19
2023-02-07T09:03:51.688Z,67.99
2023-02-07T09:04:51.660Z,67.79
2023-02-07T09:05:51.886Z,67.40
2023-02-07T09:06:51.649Z,67.79
2023-02-07T09:07:51.662Z,67.99
2023-02-07T09:08:51.663Z,67.00
2023-02-07T09:09:51.637Z,67.20
2023-02-07T09:10:51.665Z,67.20
2023-02-07T09:11:51.580Z,66.60
2023-02-07T09:12:51.593Z,66.20
2023-02-07T09:13:51.583Z,67.99
2023-02-07T09:14:51.604Z,65.61
2023-02-07T09:15:51.591Z,65.61
2023-02-07T09:16:51.613Z,67.79
2023-02-07T09:17:51.531Z,66.80
2023-02-07T09:18:51.571Z,66.40
2023-02-07T09:19:51.532Z,67.00
2023-02-07T09:20:51.554Z,67.20
2023-02-07T09:21:51.553Z,67.59
2023-02-07T09:22:51.504Z,67.59
2023-02-07T09:23:51.486Z,67.40
2023-02-07T09:24:51.457Z,66.60
2023-02-07T09:25:51.481Z,67.40
2023-02-07T09:26:51.484Z,67.59
2023-02-07T09:27:51.561Z,66.20
2023-02-07T09:28:51.412Z,67.20
2023-02-07T09:29:51.582Z,67.59
2023-02-07T09:30:52.293Z,68.19
2023-02-07T09:31:51.520Z,67.40
2023-02-07T09:32:51.505Z,67.40
2023-02-07T09:33:51.495Z,67.20
2023-02-07T09:34:51.785Z,67.40
2023-02-07T09:35:51.444Z,65.81
2023-02-07T09:36:51.336Z,66.20
2023-02-07T09:37:51.285Z,67.40
2023-02-07T09:38:51.376Z,67.40
2023-02-07T09:39:51.279Z,66.40
2023-02-07T09:40:51.280Z,68.39
2023-02-07T09:41:51.334Z,66.80
2023-02-07T09:42:51.310Z,67.00
2023-02-07T09:43:51.450Z,66.80
2023-02-07T09:44:51.441Z,67.59
2023-02-07T09:45:51.267Z,67.40
2023-02-07T09:46:51.173Z,66.20
2023-02-07T09:47:51.252Z,67.00
2023-02-07T09:48:51.187Z,67.59
2023-02-07T09:49:51.284Z,65.61
2023-02-07T09:50:51.205Z,67.40
2023-02-07T09:51:51.183Z,66.00
2023-02-07T09:52:51.132Z,66.00
2023-02-07T09:53:51.113Z,68.39
2023-02-07T09:54:51.102Z,68.19
2023-02-07T09:55:51.096Z,67.00
2023-02-07T09:56:51.082Z,67.79
2023-02-07T09:57:51.120Z,67.40
2023-02-07T09:58:51.070Z,67.00
2023-02-07T09:59:51.072Z,66.00
2023-02-07T10:00:51.206Z,67.20
2023-02-07T10:01:51.040Z,67.79
2023-02-07T10:02:51.099Z,64.61
2023-02-07T10:03:51.027Z,67.20
2023-02-07T10:04:51.001Z,68.59
2023-02-07T10:05:50.990Z,67.40
2023-02-07T10:06:51.047Z,67.79
2023-02-07T10:07:50.972Z,67.99
2023-02-07T10:08:51.005Z,66.80
2023-02-07T10:09:50.947Z,69.18
2023-02-07T10:10:50.966Z,67.00
2023-02-07T10:11:51.042Z,67.20
2023-02-07T10:12:50.920Z,67.40
2023-02-07T10:13:50.923Z,66.60
2023-02-07T10:14:50.884Z,67.20
2023-02-07T10:15:51.596Z,67.59
2023-02-07T10:16:50.894Z,67.40
2023-02-07T10:17:50.893Z,67.40
2023-02-07T10:18:50.941Z,66.00
2023-02-07T10:19:50.844Z,67.20
2023-02-07T10:20:50.851Z,67.79
2023-02-07T10:21:50.843Z,68.19
2023-02-07T10:22:50.834Z,67.20
2023-02-07T10:23:50.855Z,67.40
2023-02-07T10:24:50.860Z,67.79
2023-02-07T10:25:50.791Z,67.40
2023-02-07T10:26:50.766Z,67.79
2023-02-07T10:27:50.882Z,67.40
2023-02-07T10:28:50.751Z,67.40
2023-02-07T10:29:50.763Z,67.79
2023-02-07T10:30:50.890Z,67.00
2023-02-07T10:31:50.772Z,67.79
2023-02-07T10:32:50.783Z,67.40
2023-02-07T10:33:50.753Z,66.40
2023-02-07T10:34:52.350Z,67.59
2023-02-07T10:35:50.684Z,67.99
2023-02-07T10:36:50.677Z,66.80
2023-02-07T10:37:50.802Z,67.79
2023-02-07T10:38:56.954Z,67.79
2023-02-07T10:39:51.633Z,67.79
2023-02-07T10:40:50.638Z,66.80
2023-02-07T10:41:50.661Z,66.60
2023-02-07T10:42:50.655Z,67.59
2023-02-07T10:43:50.597Z,67.40
2023-02-07T10:44:50.634Z,68.39
2023-02-07T10:45:57.071Z,67.40
2023-02-07T10:46:51.621Z,66.20
2023-02-07T10:47:50.575Z,67.79
2023-02-07T10:48:50.545Z,65.61
2023-02-07T10:49:50.570Z,67.99
2023-02-07T10:50:50.577Z,66.40
2023-02-07T10:51:50.502Z,67.59
2023-02-07T10:52:50.491Z,67.40
2023-02-07T10:53:55.149Z,66.60
2023-02-07T10:54:51.470Z,67.20
2023-02-07T10:55:50.460Z,67.99
2023-02-07T10:56:50.514Z,67.79
2023-02-07T10:57:54.276Z,67.40
2023-02-07T10:58:51.504Z,67.99
2023-02-07T10:59:50.566Z,66.40
2023-02-07T11:00:50.448Z,67.20
2023-02-07T11:01:50.547Z,66.20
2023-02-07T11:02:50.467Z,67.40
2023-02-07T11:03:50.377Z,67.40
2023-02-07T11:04:50.368Z,67.40
2023-02-07T11:05:50.417Z,67.59
2023-02-07T11:06:50.345Z,65.81
2023-02-07T11:07:50.348Z,67.00
2023-02-07T11:08:50.340Z,66.00
2023-02-07T11:09:50.306Z,67.20
2023-02-07T11:10:50.308Z,67.79
2023-02-07T11:11:50.331Z,67.00
2023-02-07T11:12:50.322Z,67.20
2023-02-07T11:13:50.300Z,67.40
2023-02-07T11:14:53.169Z,67.20
2023-02-07T11:15:50.414Z,67.40
2023-02-07T11:16:50.237Z,67.40
2023-02-07T11:17:50.280Z,67.00
2023-02-07T11:18:50.236Z,67.00
2023-02-07T11:19:50.252Z,66.60
2023-02-07T11:20:50.197Z,65.61
2023-02-07T11:21:50.190Z,67.40
2023-02-07T11:22:50.235Z,67.99
2023-02-07T11:23:50.170Z,67.59
2023-02-07T11:24:50.147Z,65.81
2023-02-07T11:25:50.156Z,67.20
2023-02-07T11:26:50.156Z,66.40
2023-02-07T11:27:50.248Z,67.20
2023-02-07T11:28:50.127Z,65.21
2023-02-07T11:29:50.117Z,67.40
2023-02-07T11:30:50.172Z,67.20
2023-02-07T11:31:50.185Z,62.23
2023-02-07T11:32:50.085Z,67.20
2023-02-07T11:33:50.055Z,65.21
2023-02-07T11:34:50.050Z,67.40
2023-02-07T11:35:50.037Z,66.20
2023-02-07T11:36:50.027Z,67.20
2023-02-07T11:37:50.099Z,66.20
2023-02-07T11:38:50.014Z,66.00
2023-02-07T11:39:50.061Z,67.00
2023-02-07T11:40:49.985Z,65.61
2023-02-07T11:41:49.975Z,66.60
2023-02-07T11:42:49.973Z,67.00
2023-02-07T11:43:49.971Z,67.00
2023-02-07T11:44:49.965Z,66.00
2023-02-07T11:45:49.976Z,66.20
2023-02-07T11:46:50.023Z,68.19
2023-02-07T11:47:50.007Z,67.20
2023-02-07T11:48:49.954Z,67.00
2023-02-07T11:49:49.885Z,67.99
2023-02-07T11:50:49.880Z,67.00
2023-02-07T11:51:49.864Z,66.20
2023-02-07T11:52:49.874Z,66.60
2023-02-07T11:53:49.863Z,67.59
2023-02-07T11:54:49.862Z,66.80
2023-02-07T11:55:51.507Z,67.00
2023-02-07T11:56:49.840Z,67.40
2023-02-07T11:57:49.829Z,67.40
2023-02-07T11:58:49.841Z,66.40
2023-02-07T11:59:49.789Z,63.42
2023-02-07T12:00:49.794Z,67.99
2023-02-07T12:01:51.420Z,66.80
2023-02-07T12:02:50.123Z,66.00
2023-02-07T12:03:49.783Z,66.60
2023-02-07T12:04:49.802Z,67.40
2023-02-07T12:05:49.765Z,67.40
2023-02-07T12:06:49.726Z,67.99
2023-02-07T12:07:49.713Z,68.19
2023-02-07T12:08:49.714Z,66.80
2023-02-07T12:09:49.699Z,67.20
2023-02-07T12:10:49.677Z,66.80
2023-02-07T12:11:49.680Z,67.40
2023-02-07T12:12:49.645Z,67.00
2023-02-07T12:13:49.635Z,65.81
2023-02-07T12:14:49.629Z,68.39
2023-02-07T12:15:49.630Z,66.00
2023-02-07T12:16:49.609Z,66.00
2023-02-07T12:17:49.618Z,67.40
2023-02-07T12:18:49.593Z,66.60
2023-02-07T12:19:49.576Z,67.40
2023-02-07T12:20:49.556Z,66.80
2023-02-07T12:21:49.556Z,64.81
2023-02-07T12:22:59.281Z,66.20
2023-02-07T12:23:50.545Z,66.60
2023-02-07T12:24:49.551Z,65.41
2023-02-07T12:25:49.519Z,63.22
2023-02-07T12:26:49.515Z,67.00
2023-02-07T12:27:49.508Z,66.40
2023-02-07T12:28:49.480Z,66.60
2023-02-07T12:29:49.482Z,66.60
2023-02-07T12:30:49.502Z,66.00
2023-02-07T12:31:49.572Z,66.20
2023-02-07T12:32:49.591Z,67.79
2023-02-07T12:33:49.549Z,67.40
2023-02-07T12:34:49.684Z,66.40
2023-02-07T12:35:56.911Z,66.80
2023-02-07T12:36:50.505Z,66.80
2023-02-07T12:37:49.420Z,66.80
2023-02-07T12:38:49.388Z,67.59
2023-02-07T12:39:49.419Z,67.20
2023-02-07T12:40:49.348Z,67.00
2023-02-07T12:41:49.355Z,66.80
2023-02-07T12:42:49.334Z,67.40
2023-02-07T12:43:49.316Z,65.81
2023-02-07T12:44:49.306Z,66.20
2023-02-07T12:45:49.342Z,67.40
2023-02-07T12:46:49.305Z,67.40
2023-02-07T12:47:49.284Z,66.00
2023-02-07T12:48:49.275Z,66.80
2023-02-07T12:49:49.338Z,65.81
2023-02-07T12:50:49.238Z,66.20
2023-02-07T12:51:49.235Z,66.80
2023-02-07T12:52:49.214Z,66.00