createdAt,value
2023-01-22T00:01:15.902Z,-1.70
2023-01-22T00:04:00.967Z,-1.71
2023-01-22T00:06:46.210Z,-1.83
2023-01-22T00:09:31.704Z,-1.72
2023-01-22T00:12:16.854Z,-1.73
2023-01-22T00:15:01.925Z,-1.78
2023-01-22T00:17:47.247Z,-1.95
2023-01-22T00:20:32.195Z,-1.94
2023-01-22T00:23:18.339Z,-1.96
2023-01-22T00:26:06.221Z,-1.88
2023-01-22T00:28:51.876Z,-2.08
2023-01-22T00:31:37.605Z,-1.97
2023-01-22T00:34:22.685Z,-2.06
2023-01-22T00:37:07.651Z,-1.90
2023-01-22T00:39:52.575Z,-2.15
2023-01-22T00:42:39.418Z,-2.03
2023-01-22T00:45:24.385Z,-1.99
2023-01-22T00:48:09.326Z,-2.10
2023-01-22T00:50:54.515Z,-2.06
2023-01-22T00:53:43.735Z,-1.99
2023-01-22T00:56:28.795Z,-1.98
2023-01-22T00:59:14.090Z,-1.99
2023-01-22T01:01:59.180Z,-2.03
2023-01-22T01:04:44.367Z,-2.06
2023-01-22T01:07:29.410Z,-2.05
2023-01-22T01:10:14.884Z,-1.96
2023-01-22T01:13:00.008Z,-1.98
2023-01-22T01:15:44.903Z,-2.00
2023-01-22T01:18:31.172Z,-2.03
2023-01-22T01:21:17.972Z,-2.17
2023-01-22T01:24:03.319Z,-1.99
2023-01-22T01:26:48.545Z,-1.95
2023-01-22T01:29:33.587Z,-1.91
2023-01-22T01:32:18.576Z,-1.91
2023-01-22T01:35:04.841Z,-1.85
2023-01-22T01:37:52.298Z,-1.89
2023-01-22T01:40:44.603Z,-1.73
2023-01-22T01:43:30.028Z,-1.74
2023-01-22T01:46:22.534Z,-1.73
2023-01-22T01:49:15.995Z,-1.70
2023-01-22T01:52:04.843Z,-1.72
2023-01-22T01:54:53.031Z,-1.68
2023-01-22T01:57:39.424Z,-1.68
2023-01-22T02:00:28.496Z,-1.70
2023-01-22T02:03:13.912Z,-1.64
2023-01-22T02:05:59.094Z,-1.60
2023-01-22T02:08:47.040Z,-1.54
2023-01-22T02:11:33.809Z,-1.54
2023-01-22T02:14:24.062Z,-1.58
2023-01-22T02:17:15.963Z,-1.48
2023-01-22T02:20:01.047Z,-1.51
2023-01-22T02:22:46.391Z,-1.59
2023-01-22T02:25:33.935Z,-1.65
2023-01-22T02:28:19.730Z,-1.57
2023-01-22T02:31:04.859Z,-1.59
2023-01-22T02:33:50.129Z,-1.60
2023-01-22T02:36:37.110Z,-1.65
2023-01-22T02:39:22.418Z,-1.69
2023-01-22T02:42:08.751Z,-1.70
2023-01-22T02:44:53.893Z,-1.76
2023-01-22T02:47:39.125Z,-1.73
2023-01-22T02:50:24.476Z,-1.87
2023-01-22T02:53:09.596Z,-1.80
2023-01-22T02:55:54.704Z,-1.82
2023-01-22T02:58:39.940Z,-1.83
2023-01-22T03:01:25.403Z,-1.85
2023-01-22T03:04:10.978Z,-1.96
2023-01-22T03:06:55.846Z,-1.94
2023-01-22T03:09:41.234Z,-1.94
2023-01-22T03:12:26.108Z,-1.96
2023-01-22T03:15:30.364Z,-1.92
2023-01-22T03:18:34.600Z,-1.94
2023-01-22T03:21:20.315Z,-2.02
2023-01-22T03:24:05.592Z,-1.87
2023-01-22T03:26:50.716Z,-1.92
2023-01-22T03:29:38.585Z,-1.97
2023-01-22T03:32:24.268Z,-2.03
2023-01-22T03:35:09.271Z,-2.07
2023-01-22T03:37:54.145Z,-2.04
2023-01-22T03:40:39.132Z,-2.14
2023-01-22T03:43:24.134Z,-2.05
2023-01-22T03:46:12.158Z,-2.11
2023-01-22T03:48:57.577Z,-2.13
2023-01-22T03:51:44.004Z,-2.12
2023-01-22T03:54:29.218Z,-2.13
2023-01-22T03:57:14.202Z,-2.21
2023-01-22T04:00:02.056Z,-2.16
2023-01-22T04:02:49.189Z,-2.11
2023-01-22T04:05:34.019Z,-2.14
2023-01-22T04:08:19.731Z,-2.14
2023-01-22T04:11:05.579Z,-2.14
2023-01-22T04:13:50.622Z,-2.02
2023-01-22T04:16:35.979Z,-2.11
2023-01-22T04:19:21.060Z,-2.15
2023-01-22T04:22:06.070Z,-2.22
2023-01-22T04:24:51.145Z,-2.24
2023-01-22T04:27:37.802Z,-2.35
2023-01-22T04:30:23.312Z,-2.25
2023-01-22T04:33:09.153Z,-2.27
2023-01-22T04:35:55.337Z,-2.26
2023-01-22T04:38:40.517Z,-2.27
2023-01-22T04:41:25.727Z,-2.28
2023-01-22T04:44:10.970Z,-2.34
2023-01-22T04:46:56.160Z,-2.36
2023-01-22T04:49:41.366Z,-2.48
2023-01-22T04:52:26.538Z,-2.27
2023-01-22T04:55:12.051Z,-2.28
2023-01-22T04:57:59.428Z,-2.26
2023-01-22T05:00:44.513Z,-2.23
2023-01-22T05:03:29.673Z,-2.18
2023-01-22T05:06:14.558Z,-2.07
2023-01-22T05:08:59.685Z,-2.36
2023-01-22T05:11:44.689Z,-2.18
2023-01-22T05:14:29.734Z,-2.24
2023-01-22T05:17:14.728Z,-2.38
2023-01-22T05:19:59.650Z,-2.36
2023-01-22T05:22:44.926Z,-2.30
2023-01-22T05:25:29.917Z,-2.31
2023-01-22T05:28:14.885Z,-2.34
2023-01-22T05:31:00.200Z,-2.32
2023-01-22T05:33:45.591Z,-2.39
2023-01-22T05:36:30.995Z,-2.49
2023-01-22T05:39:17.197Z,-2.51
2023-01-22T05:42:02.346Z,-2.59
2023-01-22T05:44:47.420Z,-2.52
2023-01-22T05:47:38.233Z,-2.58
2023-01-22T05:50:23.350Z,-2.57
2023-01-22T05:53:08.886Z,-2.49
2023-01-22T05:55:53.864Z,-2.39
2023-01-22T05:58:38.828Z,-2.38
2023-01-22T06:01:24.548Z,-2.46
2023-01-22T06:04:09.653Z,-2.60
2023-01-22T06:06:54.985Z,-2.64
2023-01-22T06:09:40.238Z,-2.65
2023-01-22T06:12:25.273Z,-2.68
2023-01-22T06:15:11.269Z,-2.66
2023-01-22T06:18:01.557Z,-2.89
2023-01-22T06:20:47.430Z,-2.78
2023-01-22T06:23:33.105Z,-2.72
2023-01-22T06:26:18.269Z,-2.73
2023-01-22T06:29:03.750Z,-2.83
2023-01-22T06:31:48.979Z,-2.86
2023-01-22T06:34:34.834Z,-2.84
2023-01-22T06:37:21.205Z,-2.82
2023-01-22T06:40:06.703Z,-2.89
2023-01-22T06:42:52.120Z,-3.02
2023-01-22T06:45:38.361Z,-2.83
2023-01-22T06:48:23.818Z,-2.88
2023-01-22T06:51:09.891Z,-2.94
2023-01-22T06:53:54.860Z,-2.95
2023-01-22T06:56:39.889Z,-2.94
2023-01-22T06:59:24.795Z,-2.91
2023-01-22T07:02:16.640Z,-2.90
2023-01-22T07:05:01.578Z,-3.00
2023-01-22T07:07:47.892Z,-2.77
2023-01-22T07:10:33.217Z,-2.73
2023-01-22T07:13:18.350Z,-2.77
2023-01-22T07:16:05.080Z,-2.72
2023-01-22T07:18:50.249Z,-2.72
2023-01-22T07:21:35.393Z,-2.73
2023-01-22T07:24:20.391Z,-2.77
2023-01-22T07:27:05.193Z,-2.81
2023-01-22T07:29:50.457Z,-2.78
2023-01-22T07:32:36.069Z,-2.94
2023-01-22T07:35:21.291Z,-2.93
2023-01-22T07:38:07.740Z,-2.80
2023-01-22T07:40:53.637Z,-2.73
2023-01-22T07:43:38.963Z,-2.72
2023-01-22T07:46:23.926Z,-2.70
2023-01-22T07:49:11.033Z,-2.74
2023-01-22T07:51:55.961Z,-2.72
2023-01-22T07:54:40.874Z,-2.75
2023-01-22T07:57:25.906Z,-2.72
2023-01-22T08:00:12.939Z,-2.69
2023-01-22T08:02:58.009Z,-2.70
2023-01-22T08:05:43.767Z,-2.70
2023-01-22T08:08:28.823Z,-2.67
2023-01-22T08:11:14.368Z,-2.63
2023-01-22T08:13:59.503Z,-2.54
2023-01-22T08:16:44.531Z,-2.48
2023-01-22T08:19:29.703Z,-2.48
2023-01-22T08:22:14.703Z,-2.47
2023-01-22T08:24:59.989Z,-2.53
2023-01-22T08:27:44.823Z,-2.64
2023-01-22T08:30:29.785Z,-2.57
2023-01-22T08:33:15.902Z,-2.51
2023-01-22T08:36:01.345Z,-2.53
2023-01-22T08:38:46.606Z,-2.54
2023-01-22T08:41:31.347Z,-2.51
2023-01-22T08:44:16.450Z,-2.67
2023-01-22T08:47:01.634Z,-2.54
2023-01-22T08:49:46.567Z,-2.80
2023-01-22T08:52:31.586Z,-2.55
2023-01-22T08:55:16.678Z,-2.48
2023-01-22T08:58:02.007Z,-2.44
2023-01-22T09:00:46.850Z,-2.39
2023-01-22T09:03:31.845Z,-2.31
2023-01-22T09:06:17.899Z,-2.29
2023-01-22T09:09:03.786Z,-2.28
2023-01-22T09:11:48.757Z,-2.24
2023-01-22T09:14:34.006Z,-2.29
2023-01-22T09:17:19.360Z,-2.10
2023-01-22T09:20:04.593Z,-2.06
2023-01-22T09:22:49.834Z,-2.04
2023-01-22T09:25:35.004Z,-2.20
2023-01-22T09:28:20.267Z,-1.93
2023-01-22T09:31:05.503Z,-1.88
2023-01-22T09:33:51.200Z,-1.93
2023-01-22T09:36:36.492Z,-1.76
2023-01-22T09:39:21.499Z,-1.68
2023-01-22T09:42:15.004Z,-1.61
2023-01-22T09:45:06.587Z,-1.49
2023-01-22T09:47:58.242Z,-1.40
2023-01-22T09:50:44.646Z,-1.41
2023-01-22T09:53:30.397Z,-1.27
2023-01-22T09:56:22.078Z,-1.16
2023-01-22T09:59:16.310Z,-1.14
2023-01-22T10:02:20.179Z,-1.13
2023-01-22T10:05:20.027Z,-0.96
2023-01-22T10:08:12.440Z,-0.74
2023-01-22T10:11:01.049Z,-0.69
2023-01-22T10:13:49.687Z,-0.61
2023-01-22T10:16:34.920Z,-0.49
2023-01-22T10:19:27.070Z,-0.49
2023-01-22T10:22:20.550Z,-0.36
2023-01-22T10:25:06.897Z,-0.16
2023-01-22T10:28:01.151Z,0.03
2023-01-22T10:30:48.423Z,0.08
2023-01-22T10:33:38.858Z,0.16
2023-01-22T10:36:23.993Z,0.28
2023-01-22T10:39:12.102Z,0.43
2023-01-22T10:42:02.191Z,0.48
2023-01-22T10:44:47.370Z,0.55
2023-01-22T10:47:32.610Z,0.67
2023-01-22T10:50:18.101Z,0.77
2023-01-22T10:53:04.531Z,0.76
2023-01-22T10:55:55.765Z,0.97
2023-01-22T10:58:48.117Z,0.94
2023-01-22T11:01:36.907Z,1.12
2023-01-22T11:04:26.256Z,1.21
2023-01-22T11:07:17.594Z,1.17
2023-01-22T11:10:19.345Z,1.27
2023-01-22T11:13:16.329Z,1.62
2023-01-22T11:16:16.326Z,1.61
2023-01-22T11:19:18.167Z,1.85
2023-01-22T11:22:17.292Z,1.99
2023-01-22T11:25:03.178Z,2.06
2023-01-22T11:28:02.466Z,2.10
2023-01-22T11:30:54.691Z,2.32
2023-01-22T11:34:26.302Z,2.43
2023-01-22T11:37:14.155Z,2.43
2023-01-22T11:40:21.479Z,2.41
2023-01-22T11:43:47.761Z,2.77
2023-01-22T11:46:35.869Z,2.89
2023-01-22T11:49:39.095Z,3.00
2023-01-22T11:52:39.137Z,3.10
2023-01-22T11:55:56.472Z,3.19
2023-01-22T11:59:09.330Z,3.28
2023-01-22T12:02:30.069Z,4.10
2023-01-22T12:05:50.945Z,3.92
2023-01-22T12:08:49.911Z,3.93
2023-01-22T12:11:58.260Z,3.89
2023-01-22T12:15:02.554Z,3.90
2023-01-22T12:17:59.751Z,3.76
2023-01-22T12:21:06.604Z,3.97
2023-01-22T12:23:56.865Z,4.17
2023-01-22T12:26:52.254Z,4.37
2023-01-22T12:29:43.082Z,4.49
2023-01-22T12:32:31.786Z,4.69
2023-01-22T12:35:20.305Z,4.64
2023-01-22T12:38:12.512Z,4.66
2023-01-22T12:41:19.981Z,5.12
2023-01-22T12:44:24.666Z,5.24
2023-01-22T12:47:36.026Z,5.41
2023-01-22T12:50:25.009Z,5.14
2023-01-22T12:53:29.002Z,4.77
2023-01-22T12:56:13.891Z,4.53
2023-01-22T12:58:59.349Z,4.36
2023-01-22T13:01:44.470Z,4.27
2023-01-22T13:04:31.874Z,4.22
2023-01-22T13:07:35.721Z,4.12
2023-01-22T13:10:21.489Z,4.04
2023-01-22T13:13:12.919Z,4.04
2023-01-22T13:16:25.911Z,4.40
2023-01-22T13:19:30.834Z,4.73
2023-01-22T13:22:23.371Z,4.86
2023-01-22T13:25:26.763Z,4.93
2023-01-22T13:28:17.306Z,4.82
2023-01-22T13:31:13.447Z,5.00
2023-01-22T13:34:08.775Z,4.99
2023-01-22T13:36:55.664Z,5.16
2023-01-22T13:39:40.854Z,5.07
2023-01-22T13:42:27.323Z,5.00
2023-01-22T13:45:19.336Z,5.14
2023-01-22T13:48:06.353Z,5.36
2023-01-22T13:51:05.867Z,5.34
2023-01-22T13:53:54.689Z,5.07
2023-01-22T13:56:40.622Z,4.72
2023-01-22T13:59:28.554Z,4.59
2023-01-22T14:02:20.109Z,4.67
2023-01-22T14:05:17.447Z,4.93
2023-01-22T14:08:09.151Z,5.00
2023-01-22T14:10:58.901Z,5.05
2023-01-22T14:13:45.925Z,5.16
2023-01-22T14:16:40.498Z,5.11
2023-01-22T14:19:25.964Z,5.04
2023-01-22T14:22:10.896Z,4.90
2023-01-22T14:24:56.532Z,4.90
2023-01-22T14:27:42.991Z,4.83
2023-01-22T14:30:28.258Z,4.76
2023-01-22T14:33:19.026Z,4.77
2023-01-22T14:36:04.352Z,4.77
2023-01-22T14:38:51.359Z,4.73
2023-01-22T14:41:36.657Z,4.72
2023-01-22T14:44:22.224Z,4.65
2023-01-22T14:47:07.133Z,4.58
2023-01-22T14:49:52.328Z,4.50
2023-01-22T14:52:38.232Z,4.47
2023-01-22T14:55:23.366Z,4.52
2023-01-22T14:58:10.084Z,4.53
2023-01-22T15:00:55.277Z,4.40
2023-01-22T15:03:40.157Z,4.46
2023-01-22T15:06:25.369Z,5.24
2023-01-22T15:09:11.505Z,6.15
2023-01-22T15:11:56.448Z,6.50
2023-01-22T15:14:41.389Z,6.62
2023-01-22T15:17:26.405Z,6.75
2023-01-22T15:20:12.029Z,6.69
2023-01-22T15:22:56.899Z,6.17
2023-01-22T15:25:41.779Z,5.45
2023-01-22T15:28:27.714Z,5.01
2023-01-22T15:31:12.986Z,4.78
2023-01-22T15:34:00.569Z,4.59
2023-01-22T15:36:45.549Z,4.48
2023-01-22T15:39:30.875Z,4.33
2023-01-22T15:42:16.057Z,4.21
2023-01-22T15:45:02.887Z,4.13
2023-01-22T15:47:48.915Z,4.03
2023-01-22T15:50:33.937Z,3.98
2023-01-22T15:53:19.893Z,3.92
2023-01-22T15:56:06.404Z,3.83
2023-01-22T15:58:52.255Z,3.81
2023-01-22T16:01:37.425Z,3.74
2023-01-22T16:04:22.715Z,3.63
2023-01-22T16:07:07.574Z,3.59
2023-01-22T16:09:52.459Z,3.50
2023-01-22T16:12:38.198Z,3.47
2023-01-22T16:15:23.160Z,3.40
2023-01-22T16:18:08.090Z,3.35
2023-01-22T16:20:53.259Z,3.26
2023-01-22T16:23:40.517Z,3.11
2023-01-22T16:26:28.516Z,3.02
2023-01-22T16:29:14.819Z,3.07
2023-01-22T16:31:59.791Z,3.02
2023-01-22T16:34:44.807Z,2.97
2023-01-22T16:37:29.875Z,2.92
2023-01-22T16:40:15.298Z,2.81
2023-01-22T16:43:01.411Z,2.68
2023-01-22T16:45:46.459Z,2.56
2023-01-22T16:48:31.367Z,2.44
2023-01-22T16:51:18.864Z,2.38
2023-01-22T16:54:04.956Z,2.29
2023-01-22T16:56:50.388Z,2.24
2023-01-22T16:59:37.120Z,2.21
2023-01-22T17:02:22.568Z,2.14
2023-01-22T17:05:12.841Z,2.12
2023-01-22T17:07:57.817Z,1.96
2023-01-22T17:10:43.087Z,2.00
2023-01-22T17:13:29.723Z,1.93
2023-01-22T17:16:16.308Z,1.91
2023-01-22T17:19:03.075Z,1.79
2023-01-22T17:21:55.196Z,1.87
2023-01-22T17:24:41.437Z,1.88
2023-01-22T17:27:26.484Z,1.87
2023-01-22T17:30:12.058Z,1.85
2023-01-22T17:32:56.950Z,1.82
2023-01-22T17:35:42.101Z,1.72
2023-01-22T17:38:29.075Z,1.67
2023-01-22T17:41:20.263Z,1.64
2023-01-22T17:44:05.448Z,1.61
2023-01-22T17:46:54.668Z,1.54
2023-01-22T17:49:39.761Z,1.51
2023-01-22T17:52:25.137Z,1.39
2023-01-22T17:55:10.618Z,1.44
2023-01-22T17:57:56.314Z,1.40
2023-01-22T18:00:41.536Z,1.34
2023-01-22T18:03:26.771Z,1.28
2023-01-22T18:06:12.635Z,1.23
2023-01-22T18:08:57.751Z,1.17
2023-01-22T18:11:43.094Z,1.15
2023-01-22T18:14:30.205Z,1.17
2023-01-22T18:17:15.130Z,1.11
2023-01-22T18:19:59.968Z,1.06
2023-01-22T18:22:44.914Z,0.98
2023-01-22T18:25:30.197Z,0.92
2023-01-22T18:28:17.631Z,0.95
2023-01-22T18:31:07.703Z,0.79
2023-01-22T18:33:55.281Z,0.88
2023-01-22T18:36:42.354Z,0.89
2023-01-22T18:39:28.151Z,0.81
2023-01-22T18:42:13.192Z,0.72
2023-01-22T18:44:58.192Z,0.61
2023-01-22T18:47:43.194Z,0.69
2023-01-22T18:50:28.609Z,0.58
2023-01-22T18:53:15.586Z,0.62
2023-01-22T18:56:03.457Z,0.57
2023-01-22T18:58:49.061Z,0.57
2023-01-22T19:01:36.967Z,0.50
2023-01-22T19:04:22.643Z,0.50
2023-01-22T19:07:07.799Z,0.53
2023-01-22T19:09:53.495Z,0.30
2023-01-22T19:12:39.077Z,0.19
2023-01-22T19:15:24.626Z,0.24
2023-01-22T19:18:10.082Z,0.26
2023-01-22T19:20:55.064Z,0.17
2023-01-22T19:23:43.180Z,0.11
2023-01-22T19:26:34.543Z,0.07
2023-01-22T19:29:19.674Z,-0.11
2023-01-22T19:32:05.811Z,-0.08
2023-01-22T19:34:50.832Z,-0.09
2023-01-22T19:37:35.952Z,-0.23
2023-01-22T19:40:21.273Z,-0.12
2023-01-22T19:43:06.910Z,-0.20
2023-01-22T19:45:52.190Z,-0.22
2023-01-22T19:48:38.435Z,-0.22
2023-01-22T19:51:26.688Z,-0.22
2023-01-22T19:54:12.303Z,-0.31
2023-01-22T19:56:57.550Z,-0.37
2023-01-22T19:59:42.782Z,-0.39
2023-01-22T20:02:27.990Z,-0.42
2023-01-22T20:05:13.721Z,-0.51
2023-01-22T20:07:58.877Z,-0.54
2023-01-22T20:10:44.126Z,-0.63
2023-01-22T20:13:29.769Z,-0.77
2023-01-22T20:16:24.090Z,-0.71
2023-01-22T20:19:09.295Z,-0.66
2023-01-22T20:21:55.075Z,-0.83
2023-01-22T20:24:41.561Z,-0.77
2023-01-22T20:27:26.709Z,-0.99
2023-01-22T20:30:12.108Z,-0.97
2023-01-22T20:32:57.190Z,-0.84
2023-01-22T20:35:43.002Z,-0.81
2023-01-22T20:38:28.817Z,-0.84
2023-01-22T20:41:15.035Z,-0.85
2023-01-22T20:44:00.597Z,-0.89
2023-01-22T20:46:45.872Z,-0.93
2023-01-22T20:49:32.862Z,-1.07
2023-01-22T20:52:19.868Z,-1.02
2023-01-22T20:55:05.397Z,-1.05
2023-01-22T20:57:51.034Z,-1.12
2023-01-22T21:00:36.461Z,-1.36
2023-01-22T21:03:22.106Z,-1.20
2023-01-22T21:06:13.520Z,-1.21
2023-01-22T21:09:00.979Z,-1.27
2023-01-22T21:11:46.148Z,-1.26
2023-01-22T21:14:31.296Z,-1.28
2023-01-22T21:17:18.762Z,-1.33
2023-01-22T21:20:06.118Z,-1.37
2023-01-22T21:22:51.345Z,-1.34
2023-01-22T21:25:36.750Z,-1.34
2023-01-22T21:28:21.965Z,-1.39
2023-01-22T21:31:13.391Z,-1.43
2023-01-22T21:34:03.911Z,-1.47
2023-01-22T21:36:50.061Z,-1.52
2023-01-22T21:39:35.708Z,-1.49
2023-01-22T21:42:39.194Z,-1.46
2023-01-22T21:45:43.308Z,-1.51
2023-01-22T21:48:29.290Z,-1.46
2023-01-22T21:51:15.100Z,-1.51
2023-01-22T21:54:00.443Z,-1.58
2023-01-22T21:56:45.713Z,-1.75
2023-01-22T21:59:31.087Z,-1.81
2023-01-22T22:02:18.676Z,-1.77
2023-01-22T22:05:03.896Z,-1.84
2023-01-22T22:07:49.354Z,-1.78
2023-01-22T22:10:34.541Z,-1.74
2023-01-22T22:13:20.646Z,-1.72
2023-01-22T22:16:07.878Z,-1.65
2023-01-22T22:18:55.390Z,-1.51
2023-01-22T22:21:40.984Z,-1.63
2023-01-22T22:24:26.031Z,-1.60
2023-01-22T22:27:11.324Z,-1.63
2023-01-22T22:29:56.683Z,-1.65
2023-01-22T22:32:41.915Z,-1.69
2023-01-22T22:35:26.832Z,-1.75
2023-01-22T22:38:12.393Z,-1.87
2023-01-22T22:41:10.841Z,-1.79
2023-01-22T22:43:56.599Z,-1.82
2023-01-22T22:46:41.596Z,-1.84
2023-01-22T22:49:26.841Z,-1.99
2023-01-22T22:52:13.212Z,-1.95
2023-01-22T22:54:58.373Z,-1.95
2023-01-22T22:57:43.413Z,-2.01
2023-01-22T23:00:28.381Z,-2.22
2023-01-22T23:03:13.879Z,-2.00
2023-01-22T23:06:05.383Z,-2.05
2023-01-22T23:08:54.792Z,-2.18
2023-01-22T23:11:40.293Z,-2.10
2023-01-22T23:14:26.367Z,-2.15
2023-01-22T23:17:11.345Z,-2.22
2023-01-22T23:19:56.369Z,-2.26
2023-01-22T23:22:41.205Z,-2.19
2023-01-22T23:25:26.284Z,-2.20
2023-01-22T23:28:11.497Z,-2.24
2023-01-22T23:30:56.939Z,-2.30
2023-01-22T23:33:42.187Z,-2.35
2023-01-22T23:36:27.531Z,-2.39
2023-01-22T23:39:15.163Z,-2.34
2023-01-22T23:42:00.096Z,-2.31
2023-01-22T23:44:44.967Z,-2.39
2023-01-22T23:47:30.979Z,-2.36
2023-01-22T23:50:16.446Z,-2.51
2023-01-22T23:53:01.687Z,-2.39
2023-01-22T23:55:46.895Z,-2.42
2023-01-22T23:58:33.175Z,-2.42
