createdAt,value
2023-01-23T00:02:15.282Z,1.52
2023-01-23T00:05:18.769Z,1.30
2023-01-23T00:08:22.415Z,1.52
2023-01-23T00:11:26.895Z,1.17
2023-01-23T00:14:30.402Z,1.30
2023-01-23T00:17:35.282Z,1.75
2023-01-23T00:20:39.212Z,1.35
2023-01-23T00:23:43.907Z,1.60
2023-01-23T00:26:47.425Z,1.52
2023-01-23T00:29:53.853Z,1.10
2023-01-23T00:32:58.712Z,1.38
2023-01-23T00:36:03.123Z,1.00
2023-01-23T00:39:09.313Z,1.70
2023-01-23T00:42:12.832Z,1.25
2023-01-23T00:45:16.934Z,1.20
2023-01-23T00:48:21.962Z,1.50
2023-01-23T00:51:25.754Z,1.13
2023-01-23T00:54:29.426Z,1.55
2023-01-23T00:57:32.767Z,1.70
2023-01-23T01:00:36.525Z,1.63
2023-01-23T01:03:41.470Z,1.20
2023-01-23T01:06:45.038Z,1.30
2023-01-23T01:09:48.461Z,1.65
2023-01-23T01:12:53.153Z,1.33
2023-01-23T01:16:01.659Z,1.35
2023-01-23T01:19:06.618Z,1.60
2023-01-23T01:22:10.669Z,1.45
2023-01-23T01:25:14.272Z,1.15
2023-01-23T01:28:17.687Z,1.50
2023-01-23T01:31:21.157Z,1.23
2023-01-23T01:34:25.954Z,1.20
2023-01-23T01:37:29.475Z,1.30
2023-01-23T01:40:36.901Z,1.08
2023-01-23T01:43:40.708Z,1.30
2023-01-23T01:46:45.723Z,1.27
2023-01-23T01:49:51.917Z,1.33
2023-01-23T01:52:55.877Z,1.30
2023-01-23T01:55:59.573Z,1.05
2023-01-23T01:59:03.557Z,1.20
2023-01-23T02:02:12.293Z,1.33
2023-01-23T02:05:18.616Z,1.10
2023-01-23T02:08:24.418Z,1.40
2023-01-23T02:11:28.273Z,2.40
2023-01-23T02:14:32.064Z,1.67
2023-01-23T02:17:36.598Z,1.30
2023-01-23T02:20:41.587Z,0.98
2023-01-23T02:23:49.170Z,1.23
2023-01-23T02:26:59.018Z,1.38
2023-01-23T02:30:03.213Z,1.45
2023-01-23T02:33:12.655Z,0.98
2023-01-23T02:36:16.153Z,1.10
2023-01-23T02:39:20.733Z,1.40
2023-01-23T02:42:31.243Z,1.20
2023-01-23T02:45:36.967Z,1.02
2023-01-23T02:48:40.979Z,1.40
2023-01-23T02:51:44.399Z,1.10
2023-01-23T02:54:47.741Z,1.48
2023-01-23T02:57:53.611Z,1.30
2023-01-23T03:00:56.205Z,0.98
2023-01-23T03:04:03.762Z,1.40
2023-01-23T03:07:08.865Z,1.05
2023-01-23T03:10:13.093Z,0.95
2023-01-23T03:13:21.161Z,1.23
2023-01-23T03:16:24.850Z,1.42
2023-01-23T03:19:28.428Z,1.20
2023-01-23T03:22:32.136Z,1.08
2023-01-23T03:25:36.844Z,1.00
2023-01-23T03:29:00.442Z,1.52
2023-01-23T03:32:04.379Z,1.58
2023-01-23T03:35:10.129Z,1.35
2023-01-23T03:38:17.969Z,1.55
2023-01-23T03:41:26.464Z,1.13
2023-01-23T03:44:35.502Z,1.17
2023-01-23T03:47:39.928Z,1.50
2023-01-23T03:50:43.725Z,1.50
2023-01-23T03:53:47.338Z,1.70
2023-01-23T03:56:52.708Z,1.50
2023-01-23T04:00:21.276Z,1.60
2023-01-23T04:03:32.552Z,1.20
2023-01-23T04:06:36.047Z,1.35
2023-01-23T04:09:39.651Z,1.35
2023-01-23T04:12:47.026Z,1.35
2023-01-23T04:15:54.789Z,1.75
2023-01-23T04:18:58.537Z,1.92
2023-01-23T04:22:02.896Z,1.60
2023-01-23T04:25:11.889Z,1.70
2023-01-23T04:28:16.395Z,1.45
2023-01-23T04:31:22.715Z,1.88
2023-01-23T04:34:26.654Z,1.42
2023-01-23T04:37:31.117Z,1.58
2023-01-23T04:40:36.113Z,1.85
2023-01-23T04:43:40.696Z,1.45
2023-01-23T04:46:49.786Z,1.80
2023-01-23T04:49:56.020Z,1.77
2023-01-23T04:52:59.918Z,1.65
2023-01-23T04:56:04.043Z,2.10
2023-01-23T04:59:07.557Z,1.55
2023-01-23T05:02:13.836Z,1.42
2023-01-23T05:05:21.021Z,1.90
2023-01-23T05:08:26.647Z,1.52
2023-01-23T05:11:48.813Z,1.27
2023-01-23T05:14:52.976Z,1.52
2023-01-23T05:17:57.751Z,2.30
2023-01-23T05:21:01.341Z,1.50
2023-01-23T05:24:04.916Z,1.95
2023-01-23T05:27:08.482Z,1.65
2023-01-23T05:30:15.740Z,1.40
2023-01-23T05:33:22.787Z,1.55
2023-01-23T05:36:26.322Z,1.48
2023-01-23T05:39:29.973Z,1.83
2023-01-23T05:42:33.537Z,1.48
2023-01-23T05:45:48.980Z,1.55
2023-01-23T05:49:04.835Z,1.67
2023-01-23T05:52:09.440Z,1.95
2023-01-23T05:55:14.277Z,2.03
2023-01-23T05:58:18.331Z,1.90
2023-01-23T06:01:40.874Z,1.83
2023-01-23T06:04:49.942Z,1.92
2023-01-23T06:08:09.288Z,1.77
2023-01-23T06:11:15.089Z,1.83
2023-01-23T06:14:26.060Z,1.65
2023-01-23T06:17:31.745Z,1.67
2023-01-23T06:20:41.611Z,1.63
2023-01-23T06:23:50.429Z,1.77
2023-01-23T06:26:59.349Z,2.17
2023-01-23T06:30:04.151Z,2.08
2023-01-23T06:33:13.567Z,1.88
2023-01-23T06:36:26.343Z,1.90
2023-01-23T06:39:34.171Z,1.75
2023-01-23T06:42:48.577Z,2.05
2023-01-23T06:45:55.594Z,1.85
2023-01-23T06:49:05.877Z,2.15
2023-01-23T06:52:13.843Z,1.83
2023-01-23T06:55:18.170Z,2.15
2023-01-23T06:58:24.762Z,1.65
2023-01-23T07:01:29.880Z,1.77
2023-01-23T07:04:57.838Z,1.85
2023-01-23T07:08:06.928Z,2.15
2023-01-23T07:11:13.705Z,2.05
2023-01-23T07:14:17.415Z,1.65
2023-01-23T07:17:34.615Z,2.53
2023-01-23T07:20:38.359Z,2.22
2023-01-23T07:23:55.879Z,1.98
2023-01-23T07:27:03.657Z,2.25
2023-01-23T07:30:19.179Z,1.92
2023-01-23T07:33:22.861Z,2.17
2023-01-23T07:40:26.224Z,2.00
2023-01-23T07:43:37.929Z,2.38
2023-01-23T07:55:11.027Z,2.33
2023-01-23T07:58:18.057Z,2.63
2023-01-23T08:01:23.379Z,2.50
2023-01-23T08:04:33.538Z,2.58
2023-01-23T08:07:46.766Z,2.45
2023-01-23T08:10:57.812Z,3.17
2023-01-23T08:14:05.997Z,3.92
2023-01-23T08:17:47.790Z,2.97
2023-01-23T08:21:00.627Z,2.63
2023-01-23T08:24:15.157Z,3.00
2023-01-23T08:27:31.126Z,2.92
2023-01-23T08:30:37.429Z,3.13
2023-01-23T08:33:46.088Z,2.55
2023-01-23T08:36:52.469Z,3.30
2023-01-23T08:40:35.783Z,3.50
2023-01-23T08:43:51.734Z,2.97
2023-01-23T08:47:26.019Z,2.50
2023-01-23T08:51:03.114Z,2.83
2023-01-23T08:54:20.237Z,15.25
2023-01-23T08:57:33.975Z,4.40
2023-01-23T09:00:47.294Z,4.55
2023-01-23T09:07:29.969Z,3.53
2023-01-23T09:10:42.085Z,2.60
2023-01-23T09:14:03.664Z,2.95
2023-01-23T09:17:15.826Z,2.58
2023-01-23T09:20:28.410Z,2.75
2023-01-23T09:24:16.165Z,2.78
2023-01-23T09:27:27.372Z,3.05
2023-01-23T09:30:34.326Z,2.80
2023-01-23T09:33:50.702Z,3.05
2023-01-23T09:37:24.335Z,3.70
2023-01-23T09:40:40.492Z,3.67
2023-01-23T09:43:52.722Z,3.47
2023-01-23T09:47:10.278Z,2.70
2023-01-23T09:50:22.906Z,3.17
2023-01-23T09:53:43.987Z,3.55
2023-01-23T09:56:58.466Z,3.58
2023-01-23T10:00:11.014Z,3.78
2023-01-23T10:04:08.557Z,3.92
2023-01-23T10:07:19.394Z,3.33
2023-01-23T10:11:00.411Z,3.47
2023-01-23T10:14:23.299Z,4.47
2023-01-23T10:17:44.450Z,4.50
2023-01-23T10:20:59.165Z,4.22
2023-01-23T10:24:23.867Z,4.25
2023-01-23T10:27:35.570Z,4.63
2023-01-23T10:30:45.277Z,4.78
2023-01-23T10:33:57.082Z,5.05
2023-01-23T10:37:12.363Z,3.83
2023-01-23T10:40:37.984Z,4.63
2023-01-23T10:43:46.154Z,4.53
2023-01-23T10:47:01.651Z,4.30
2023-01-23T10:50:10.114Z,4.40
2023-01-23T10:53:20.852Z,3.78
2023-01-23T10:56:27.043Z,3.85
2023-01-23T10:59:36.394Z,4.90
2023-01-23T11:02:41.490Z,4.70
2023-01-23T11:05:53.045Z,4.75
2023-01-23T11:08:58.621Z,4.38
2023-01-23T11:12:03.217Z,5.30
2023-01-23T11:15:13.820Z,4.13
2023-01-23T11:18:30.050Z,4.53
2023-01-23T11:21:35.255Z,4.60
2023-01-23T11:34:09.378Z,4.18
2023-01-23T11:40:49.261Z,5.00
2023-01-23T11:44:21.096Z,4.68
2023-01-23T11:59:20.210Z,5.30
2023-01-23T12:10:06.949Z,3.97
2023-01-23T12:13:38.490Z,4.30
2023-01-23T12:20:35.931Z,5.72
2023-01-23T12:24:26.031Z,5.38
2023-01-23T12:38:04.856Z,5.22
2023-01-23T12:47:00.337Z,5.22
2023-01-23T12:50:10.641Z,6.55
2023-01-23T12:53:43.665Z,8.57
2023-01-23T13:13:50.433Z,13.07
2023-01-23T13:17:06.259Z,5.80
2023-01-23T13:24:54.206Z,18.15
2023-01-23T13:29:14.877Z,6.32
2023-01-23T13:33:17.964Z,6.60
2023-01-23T14:20:35.262Z,7.03
2023-01-23T14:23:46.117Z,13.90
2023-01-23T14:27:54.624Z,18.88
2023-01-23T14:31:23.272Z,17.17
2023-01-23T14:34:29.424Z,11.02
2023-01-23T14:41:36.554Z,10.60
2023-01-23T14:44:47.700Z,9.18
2023-01-23T14:48:05.643Z,6.88
2023-01-23T14:51:38.075Z,13.80
2023-01-23T14:55:32.949Z,7.90
2023-01-23T14:59:16.753Z,7.72
2023-01-23T15:11:06.964Z,25.48
2023-01-23T15:14:35.591Z,12.88
2023-01-23T15:18:31.297Z,9.43
2023-01-23T15:21:52.990Z,7.38
2023-01-23T15:43:02.311Z,7.03
2023-01-23T15:46:07.098Z,7.13
2023-01-23T15:54:32.954Z,9.38
2023-01-23T15:57:36.409Z,8.68
2023-01-23T16:00:40.399Z,12.00
2023-01-23T16:03:46.241Z,7.97
2023-01-23T16:06:49.877Z,7.50
2023-01-23T16:09:56.375Z,11.60
2023-01-23T16:13:00.465Z,11.07
2023-01-23T16:16:04.043Z,8.73
2023-01-23T16:19:09.969Z,19.35
2023-01-23T16:22:15.367Z,9.15
2023-01-23T16:25:21.373Z,9.00
2023-01-23T16:28:26.468Z,7.45
2023-01-23T16:31:30.281Z,6.95
2023-01-23T16:34:35.301Z,8.88
2023-01-23T16:37:38.970Z,7.40
2023-01-23T16:40:42.379Z,7.97
2023-01-23T16:43:46.328Z,7.35
2023-01-23T16:46:50.607Z,15.07
2023-01-23T16:49:56.002Z,11.35
2023-01-23T16:53:02.065Z,6.63
2023-01-23T16:56:06.088Z,7.03
2023-01-23T16:59:13.203Z,10.68
2023-01-23T17:02:19.490Z,7.03
2023-01-23T17:05:24.506Z,27.73
2023-01-23T17:08:28.290Z,13.82
2023-01-23T17:11:34.521Z,18.63
2023-01-23T17:14:38.319Z,12.00
2023-01-23T17:17:41.698Z,9.63
2023-01-23T17:20:46.573Z,8.82
2023-01-23T17:24:24.769Z,7.57
2023-01-23T17:27:44.307Z,6.53
2023-01-23T17:31:14.171Z,6.53
2023-01-23T17:34:28.387Z,6.25
2023-01-23T17:37:37.478Z,7.47
2023-01-23T17:40:43.585Z,7.03
2023-01-23T17:43:48.405Z,7.22
2023-01-23T17:46:55.096Z,7.25
2023-01-23T17:50:24.389Z,7.78
2023-01-23T17:53:38.952Z,6.38
2023-01-23T17:56:45.771Z,7.03
2023-01-23T17:59:55.633Z,7.65
2023-01-23T18:03:04.478Z,6.90
2023-01-23T18:06:18.847Z,6.72
2023-01-23T18:09:36.347Z,5.80
2023-01-23T18:12:43.283Z,6.47
2023-01-23T18:16:04.902Z,6.70
2023-01-23T18:19:18.969Z,5.18
2023-01-23T18:22:23.125Z,6.60
2023-01-23T18:25:30.985Z,5.93
2023-01-23T18:28:39.250Z,6.00
2023-01-23T18:31:48.325Z,7.22
2023-01-23T18:34:54.648Z,5.75
2023-01-23T18:38:04.391Z,4.82
2023-01-23T18:41:28.403Z,5.90
2023-01-23T18:44:44.173Z,6.47
2023-01-23T18:48:16.318Z,7.03
2023-01-23T18:52:02.235Z,7.43
2023-01-23T18:59:10.346Z,6.57
2023-01-23T19:02:31.486Z,6.45
2023-01-23T19:05:45.797Z,6.15
2023-01-23T19:08:56.109Z,7.45
2023-01-23T19:12:24.833Z,7.07
2023-01-23T19:15:50.432Z,7.57
2023-01-23T19:19:14.140Z,6.18
2023-01-23T19:22:20.898Z,6.45
2023-01-23T19:25:28.917Z,6.40
2023-01-23T19:28:38.424Z,6.35
2023-01-23T19:32:07.089Z,6.13
2023-01-23T19:35:15.118Z,7.65
2023-01-23T19:38:24.846Z,6.68
2023-01-23T19:41:36.159Z,7.28
2023-01-23T19:44:43.593Z,6.20
2023-01-23T19:47:55.593Z,7.75
2023-01-23T19:51:04.689Z,7.18
2023-01-23T19:54:26.172Z,6.78
2023-01-23T19:57:53.881Z,7.18
2023-01-23T20:01:01.370Z,6.95
2023-01-23T20:04:10.475Z,8.18
2023-01-23T20:07:14.533Z,7.53
2023-01-23T20:10:18.614Z,8.13
2023-01-23T20:13:22.351Z,8.85
2023-01-23T20:16:26.534Z,9.90
2023-01-23T20:19:33.813Z,9.07
2023-01-23T20:22:50.185Z,8.52
2023-01-23T20:26:02.786Z,7.55
2023-01-23T20:29:23.537Z,7.95
2023-01-23T20:32:36.397Z,7.05
2023-01-23T20:35:47.499Z,7.05
2023-01-23T20:39:00.475Z,6.72
2023-01-23T20:42:23.988Z,7.40
2023-01-23T20:45:40.160Z,8.50
2023-01-23T20:48:49.607Z,7.68
2023-01-23T20:52:33.630Z,6.68
2023-01-23T20:55:51.899Z,7.45
2023-01-23T20:59:16.594Z,6.75
2023-01-23T21:02:35.020Z,6.53
2023-01-23T21:05:38.766Z,6.63
2023-01-23T21:09:03.009Z,6.20
2023-01-23T21:12:22.234Z,5.90
2023-01-23T21:15:28.422Z,7.13
2023-01-23T21:18:40.470Z,7.13
2023-01-23T21:21:48.383Z,7.32
2023-01-23T21:24:55.567Z,8.48
2023-01-23T21:28:01.560Z,7.53
2023-01-23T21:31:09.770Z,7.45
2023-01-23T21:34:17.202Z,8.02
2023-01-23T21:37:24.464Z,7.93
2023-01-23T21:40:37.987Z,6.22
2023-01-23T21:43:48.747Z,6.07
2023-01-23T21:46:54.265Z,7.90
2023-01-23T21:50:00.587Z,6.50
2023-01-23T21:53:21.005Z,7.50
2023-01-23T21:56:52.660Z,7.03
2023-01-23T22:00:38.199Z,7.32
2023-01-23T22:03:56.790Z,7.95
2023-01-23T22:07:21.318Z,7.05
2023-01-23T22:10:43.791Z,7.63
2023-01-23T22:17:25.532Z,7.55
2023-01-23T22:20:36.452Z,6.68
2023-01-23T22:23:56.988Z,7.20
2023-01-23T22:27:05.197Z,6.32
2023-01-23T22:30:14.247Z,7.03
2023-01-23T22:36:57.568Z,5.97
2023-01-23T22:43:50.414Z,5.70
2023-01-23T22:47:10.113Z,6.30
2023-01-23T22:50:50.523Z,5.68
2023-01-23T22:54:01.110Z,6.28
2023-01-23T22:57:24.301Z,6.13
2023-01-23T23:05:10.247Z,5.90
2023-01-23T23:08:21.876Z,5.97
2023-01-23T23:11:41.710Z,6.32
2023-01-23T23:14:45.742Z,5.85
2023-01-23T23:17:51.323Z,6.88
2023-01-23T23:21:06.648Z,6.82
2023-01-23T23:24:20.042Z,6.97
2023-01-23T23:27:23.535Z,6.97
2023-01-23T23:30:30.567Z,8.13
2023-01-23T23:33:35.647Z,7.45
2023-01-23T23:36:47.641Z,6.55
2023-01-23T23:39:53.452Z,6.88
2023-01-23T23:43:02.701Z,6.07
2023-01-23T23:46:10.338Z,6.60
2023-01-23T23:49:17.084Z,6.78
2023-01-23T23:52:24.952Z,6.60
2023-01-23T23:55:34.577Z,6.00
2023-01-23T23:58:47.858Z,6.07
