createdAt,value
2022-08-05T00:01:35.691Z,18.61
2022-08-05T00:04:18.201Z,18.61
2022-08-05T00:06:47.005Z,18.60
2022-08-05T00:09:19.576Z,18.58
2022-08-05T00:11:59.665Z,18.54
2022-08-05T00:14:31.462Z,18.50
2022-08-05T00:17:01.865Z,18.47
2022-08-05T00:19:33.362Z,18.41
2022-08-05T00:22:04.227Z,18.33
2022-08-05T00:24:33.085Z,18.26
2022-08-05T00:27:04.754Z,18.23
2022-08-05T00:29:39.125Z,18.21
2022-08-05T00:32:12.551Z,18.17
2022-08-05T00:35:05.391Z,18.13
2022-08-05T00:37:50.906Z,18.11
2022-08-05T00:40:27.187Z,18.12
2022-08-05T00:42:59.625Z,18.12
2022-08-05T00:45:38.426Z,18.11
2022-08-05T00:48:09.347Z,18.09
2022-08-05T00:50:41.417Z,18.06
2022-08-05T00:54:01.482Z,18.04
2022-08-05T00:56:22.745Z,17.97
2022-08-05T00:58:51.739Z,17.94
2022-08-05T01:01:42.025Z,17.90
2022-08-05T01:04:11.838Z,17.85
2022-08-05T01:06:46.657Z,17.82
2022-08-05T01:09:19.996Z,17.81
2022-08-05T01:11:55.783Z,17.81
2022-08-05T01:19:46.255Z,17.76
2022-08-05T01:22:24.298Z,17.74
2022-08-05T01:25:39.971Z,17.73
2022-08-05T01:28:19.260Z,17.72
2022-08-05T01:31:11.674Z,17.72
2022-08-05T01:33:49.312Z,17.71
2022-08-05T01:36:28.196Z,17.70
2022-08-05T01:39:00.945Z,17.68
2022-08-05T01:41:37.575Z,17.68
2022-08-05T01:44:09.790Z,17.67
2022-08-05T01:46:42.134Z,17.67
2022-08-05T01:49:23.789Z,17.66
2022-08-05T01:52:00.168Z,17.65
2022-08-05T01:55:52.904Z,17.64
2022-08-05T01:58:40.643Z,17.61
2022-08-05T02:01:14.820Z,17.56
2022-08-05T02:03:53.872Z,17.51
2022-08-05T02:06:33.294Z,17.47
2022-08-05T02:09:07.748Z,17.43
2022-08-05T02:12:19.093Z,17.39
2022-08-05T02:14:53.237Z,17.33
2022-08-05T02:21:46.810Z,17.23
2022-08-05T02:29:26.130Z,17.11
2022-08-05T02:32:11.764Z,17.05
2022-08-05T02:34:55.028Z,17.03
2022-08-05T02:37:24.575Z,17.03
2022-08-05T02:39:54.866Z,17.00
2022-08-05T02:42:27.733Z,16.97
2022-08-05T02:45:01.136Z,16.94
2022-08-05T02:47:36.502Z,16.91
2022-08-05T02:50:23.553Z,16.89
2022-08-05T02:52:52.843Z,16.86
2022-08-05T02:55:52.178Z,16.83
2022-08-05T02:58:15.378Z,16.79
2022-08-05T03:00:46.296Z,16.76
2022-08-05T03:03:20.646Z,16.74
2022-08-05T03:06:54.599Z,16.68
2022-08-05T03:09:37.697Z,16.68
2022-08-05T03:12:40.392Z,16.65
2022-08-05T03:15:12.338Z,16.60
2022-08-05T03:17:41.999Z,16.55
2022-08-05T03:20:13.614Z,16.51
2022-08-05T03:22:44.241Z,16.50
2022-08-05T03:25:33.751Z,16.48
2022-08-05T03:28:11.668Z,16.45
2022-08-05T03:30:43.564Z,16.43
2022-08-05T03:33:12.408Z,16.43
2022-08-05T03:35:41.854Z,16.45
2022-08-05T03:38:14.407Z,16.47
2022-08-05T03:40:45.434Z,16.47
2022-08-05T03:43:59.083Z,16.47
2022-08-05T03:46:08.313Z,16.44
2022-08-05T03:48:36.924Z,16.42
2022-08-05T03:52:37.864Z,16.46
2022-08-05T03:58:11.033Z,16.58
2022-08-05T04:00:41.958Z,16.65
2022-08-05T04:03:28.620Z,16.71
2022-08-05T04:05:59.148Z,16.75
2022-08-05T04:08:34.819Z,16.80
2022-08-05T04:11:08.630Z,16.87
2022-08-05T04:13:51.059Z,16.93
2022-08-05T04:16:24.357Z,17.02
2022-08-05T04:18:54.954Z,17.07
2022-08-05T04:22:05.842Z,17.15
2022-08-05T04:24:19.624Z,17.23
2022-08-05T04:26:51.475Z,17.31
2022-08-05T04:29:19.907Z,17.40
2022-08-05T04:31:49.631Z,17.48
2022-08-05T04:34:32.945Z,17.56
2022-08-05T04:37:03.374Z,17.67
2022-08-05T04:39:35.127Z,17.78
2022-08-05T04:42:04.187Z,17.90
2022-08-05T04:44:32.583Z,18.04
2022-08-05T04:47:08.801Z,18.16
2022-08-05T04:50:02.907Z,18.32
2022-08-05T04:52:34.123Z,18.52
2022-08-05T04:55:14.226Z,18.69
2022-08-05T04:57:47.727Z,18.89
2022-08-05T05:00:16.898Z,19.08
2022-08-05T05:02:45.420Z,19.27
2022-08-05T05:05:25.838Z,19.43
2022-08-05T05:08:06.883Z,19.63
2022-08-05T05:10:55.916Z,19.83
2022-08-05T05:13:24.973Z,20.03
2022-08-05T05:15:56.914Z,20.21
2022-08-05T05:18:31.394Z,20.40
2022-08-05T05:21:04.160Z,20.63
2022-08-05T05:27:45.682Z,21.12
2022-08-05T05:30:30.449Z,21.39
2022-08-05T05:33:13.970Z,21.60
2022-08-05T05:35:47.604Z,21.79
2022-08-05T05:38:22.415Z,21.98
2022-08-05T05:40:58.798Z,22.17
2022-08-05T05:43:56.449Z,22.42
2022-08-05T05:46:16.307Z,22.69
2022-08-05T05:48:48.365Z,22.95
2022-08-05T05:51:25.736Z,23.16
2022-08-05T05:53:59.843Z,23.41
2022-08-05T05:56:34.856Z,23.66
2022-08-05T05:59:06.735Z,23.86
2022-08-05T06:01:39.396Z,24.05
2022-08-05T06:04:11.287Z,24.31
2022-08-05T06:06:47.699Z,24.52
2022-08-05T06:09:26.641Z,24.66
2022-08-05T06:12:06.373Z,24.87
2022-08-05T06:14:40.143Z,25.08
2022-08-05T06:17:22.062Z,25.26
2022-08-05T06:19:56.947Z,25.45
2022-08-05T06:22:33.790Z,25.52
2022-08-05T06:25:25.105Z,25.49
2022-08-05T06:28:12.622Z,25.45
2022-08-05T06:30:49.614Z,25.59
2022-08-05T06:33:19.349Z,25.79
2022-08-05T06:36:07.556Z,25.89
2022-08-05T06:38:38.451Z,25.82
2022-08-05T06:41:15.401Z,25.82
2022-08-05T06:43:58.072Z,25.87
2022-08-05T06:46:30.086Z,25.86
2022-08-05T06:49:01.858Z,25.95
2022-08-05T06:51:34.125Z,26.04
2022-08-05T06:54:05.039Z,26.27
2022-08-05T06:56:34.876Z,26.53
2022-08-05T06:59:09.730Z,26.74
2022-08-05T07:01:40.529Z,26.93
2022-08-05T07:04:09.499Z,27.09
2022-08-05T07:06:38.469Z,27.30
2022-08-05T07:09:06.859Z,27.54
2022-08-05T07:11:37.053Z,27.76
2022-08-05T07:14:29.796Z,27.91
2022-08-05T07:17:59.877Z,28.20
2022-08-05T07:20:31.295Z,28.44
2022-08-05T07:22:39.529Z,28.65
2022-08-05T07:25:23.516Z,28.83
2022-08-05T07:28:06.008Z,28.99
2022-08-05T07:30:39.666Z,29.18
2022-08-05T07:33:16.519Z,29.39
2022-08-05T07:36:05.023Z,29.53
2022-08-05T07:38:43.684Z,29.71
2022-08-05T07:42:13.860Z,29.98
2022-08-05T07:44:43.776Z,30.20
2022-08-05T07:47:16.001Z,30.42
2022-08-05T07:49:54.731Z,30.68
2022-08-05T07:52:23.870Z,30.73
2022-08-05T07:54:54.708Z,30.77
2022-08-05T07:57:52.197Z,30.84
2022-08-05T08:00:14.628Z,30.90
2022-08-05T08:03:13.824Z,30.98
2022-08-05T08:05:32.872Z,31.12
2022-08-05T08:08:12.200Z,31.24
2022-08-05T08:10:40.964Z,31.33
2022-08-05T08:13:22.142Z,31.41
2022-08-05T08:16:50.038Z,31.61
2022-08-05T08:18:49.933Z,31.90
2022-08-05T08:21:25.402Z,32.08
2022-08-05T08:25:15.870Z,32.24
2022-08-05T08:27:47.823Z,32.54
2022-08-05T08:30:37.685Z,32.65
2022-08-05T08:33:54.512Z,32.73
2022-08-05T08:36:38.778Z,32.87
2022-08-05T08:39:15.667Z,33.08
2022-08-05T08:41:50.697Z,33.21
2022-08-05T08:45:22.625Z,33.35
2022-08-05T08:47:47.179Z,33.31
2022-08-05T08:50:31.198Z,33.27
2022-08-05T08:52:57.009Z,33.43
2022-08-05T08:56:01.952Z,33.49
2022-08-05T08:58:17.003Z,33.70
2022-08-05T09:01:26.793Z,33.91
2022-08-05T09:04:02.908Z,34.36
2022-08-05T09:06:31.711Z,34.45
2022-08-05T09:09:02.005Z,34.27
2022-08-05T09:11:51.276Z,34.35
2022-08-05T09:14:56.648Z,34.55
2022-08-05T09:18:52.278Z,34.81
2022-08-05T09:26:21.121Z,35.16
2022-08-05T09:33:11.247Z,35.66
2022-08-05T09:36:00.493Z,35.58
2022-08-05T09:38:34.861Z,35.76
2022-08-05T09:41:07.559Z,35.96
2022-08-05T09:47:15.941Z,36.45
2022-08-05T09:54:00.322Z,36.78
2022-08-05T09:56:33.558Z,36.98
2022-08-05T09:59:08.010Z,37.13
2022-08-05T10:01:40.723Z,37.23
2022-08-05T10:04:16.212Z,37.26
2022-08-05T10:06:58.853Z,37.47
2022-08-05T10:09:29.821Z,37.66
2022-08-05T10:12:30.184Z,37.73
2022-08-05T10:15:20.148Z,37.85
2022-08-05T10:22:15.701Z,38.23
2022-08-05T10:24:58.450Z,38.31
2022-08-05T10:28:09.230Z,38.19
2022-08-05T10:32:46.844Z,38.10
2022-08-05T10:33:09.362Z,38.16
2022-08-05T10:35:58.971Z,38.14
2022-08-05T10:38:31.009Z,38.08
2022-08-05T10:41:26.415Z,38.09
2022-08-05T10:44:18.443Z,38.14
2022-08-05T10:51:03.432Z,37.90
2022-08-05T10:53:52.872Z,37.88
2022-08-05T11:00:48.580Z,37.32
2022-08-05T11:03:26.919Z,37.50
2022-08-05T11:06:16.032Z,37.75
2022-08-05T11:13:06.740Z,38.10
2022-08-05T11:16:00.729Z,38.25
2022-08-05T11:18:34.229Z,38.38
2022-08-05T11:21:11.480Z,38.45
2022-08-05T11:32:29.311Z,38.59
2022-08-05T11:34:58.018Z,38.49
2022-08-05T11:41:54.435Z,37.90
2022-08-05T11:44:53.134Z,37.53
2022-08-05T11:47:49.832Z,37.29
2022-08-05T11:50:19.442Z,37.43
2022-08-05T11:52:49.479Z,37.61
2022-08-05T11:55:18.736Z,37.71
2022-08-05T11:58:09.532Z,37.78
2022-08-05T12:00:38.146Z,37.89
2022-08-05T12:03:28.930Z,37.95
2022-08-05T12:06:06.240Z,38.21
2022-08-05T12:12:09.076Z,38.68
2022-08-05T12:14:43.411Z,38.84
2022-08-05T12:18:03.265Z,39.02
2022-08-05T12:20:25.604Z,39.19
2022-08-05T12:27:25.525Z,39.46
2022-08-05T12:30:00.744Z,39.28
2022-08-05T12:32:36.179Z,39.22
2022-08-05T12:35:08.710Z,39.36
2022-08-05T12:37:38.206Z,39.37
2022-08-05T12:40:10.502Z,39.36
2022-08-05T12:42:40.140Z,39.19
2022-08-05T12:45:49.709Z,39.00
2022-08-05T12:48:27.697Z,38.76
2022-08-05T12:52:10.525Z,38.40
2022-08-05T12:54:03.836Z,37.98
2022-08-05T12:56:35.151Z,37.86
2022-08-05T12:59:20.844Z,37.54
2022-08-05T13:02:09.875Z,37.34
2022-08-05T13:04:54.612Z,37.48
2022-08-05T13:07:54.634Z,37.69
2022-08-05T13:10:19.907Z,37.81
2022-08-05T13:12:57.114Z,37.87
2022-08-05T13:15:36.064Z,37.72
2022-08-05T13:18:20.204Z,37.44
2022-08-05T13:20:49.961Z,36.99
2022-08-05T13:23:22.844Z,36.69
2022-08-05T13:25:59.257Z,36.83
2022-08-05T13:28:29.089Z,37.07
2022-08-05T13:31:03.374Z,37.29
2022-08-05T13:34:24.102Z,37.48
2022-08-05T13:36:30.836Z,37.55
2022-08-05T13:38:59.334Z,37.66
2022-08-05T13:41:37.501Z,37.73
2022-08-05T13:44:06.347Z,37.79
2022-08-05T13:47:01.984Z,37.75
2022-08-05T13:49:23.091Z,37.80
2022-08-05T13:51:51.936Z,37.82
2022-08-05T13:54:24.897Z,37.87
2022-08-05T13:56:54.059Z,37.86
2022-08-05T13:59:25.307Z,37.85
2022-08-05T14:02:00.013Z,37.73
2022-08-05T14:04:51.082Z,37.67
2022-08-05T14:07:26.176Z,37.71
2022-08-05T14:10:18.728Z,37.75
2022-08-05T14:12:48.841Z,37.78
2022-08-05T14:16:04.465Z,37.80
2022-08-05T14:18:15.092Z,37.82
2022-08-05T14:20:48.337Z,37.79
2022-08-05T14:23:24.515Z,37.71
2022-08-05T14:25:58.533Z,37.52
2022-08-05T14:28:30.054Z,37.18
2022-08-05T14:31:01.375Z,36.87
2022-08-05T14:33:56.310Z,36.51
2022-08-05T14:36:21.474Z,36.09
2022-08-05T14:38:51.360Z,36.05
2022-08-05T14:41:19.965Z,36.15
2022-08-05T14:43:57.704Z,36.29
2022-08-05T14:46:31.873Z,36.35
2022-08-05T14:49:07.191Z,36.30
2022-08-05T14:51:42.963Z,36.32
2022-08-05T14:54:28.717Z,36.28
2022-08-05T14:56:59.715Z,36.04
2022-08-05T14:59:29.742Z,35.82
2022-08-05T15:02:15.032Z,35.77
2022-08-05T15:04:47.798Z,35.80
2022-08-05T15:08:12.422Z,35.77
2022-08-05T15:10:09.702Z,35.72
2022-08-05T15:13:00.586Z,35.71
2022-08-05T15:15:54.993Z,35.74
2022-08-05T15:18:17.322Z,35.74
2022-08-05T15:20:46.233Z,35.68
2022-08-05T15:23:15.892Z,35.37
2022-08-05T15:25:53.399Z,35.06
2022-08-05T15:28:27.602Z,34.94
2022-08-05T15:30:56.490Z,34.80
2022-08-05T15:34:04.848Z,34.73
2022-08-05T15:36:17.009Z,34.62
2022-08-05T15:40:41.406Z,34.56
2022-08-05T15:41:58.138Z,34.49
2022-08-05T15:44:30.258Z,34.43
2022-08-05T15:47:02.053Z,34.38
2022-08-05T15:49:53.764Z,34.34
2022-08-05T15:52:51.722Z,34.31
2022-08-05T15:55:15.483Z,34.22
2022-08-05T15:57:46.078Z,34.10
2022-08-05T16:00:30.488Z,33.97
2022-08-05T16:03:01.116Z,33.83
2022-08-05T16:05:30.600Z,33.67
2022-08-05T16:07:59.068Z,33.57
2022-08-05T16:10:28.404Z,33.46
2022-08-05T16:12:57.630Z,33.37
2022-08-05T16:15:32.441Z,33.24
2022-08-05T16:18:01.130Z,33.09
2022-08-05T16:20:32.776Z,32.95
2022-08-05T16:23:01.139Z,32.83
2022-08-05T16:25:33.802Z,32.71
2022-08-05T16:28:09.704Z,32.55
2022-08-05T16:30:38.900Z,32.43
2022-08-05T16:33:09.905Z,32.31
2022-08-05T16:35:42.280Z,32.20
2022-08-05T16:38:24.363Z,32.08
2022-08-05T16:41:00.421Z,31.94
2022-08-05T16:43:33.137Z,31.80
2022-08-05T16:46:12.862Z,31.70
2022-08-05T16:48:52.740Z,31.57
2022-08-05T16:51:21.042Z,31.46
2022-08-05T16:54:06.269Z,31.35
2022-08-05T16:56:41.597Z,31.22
2022-08-05T16:59:10.651Z,31.10
2022-08-05T17:01:54.347Z,30.97
2022-08-05T17:04:27.439Z,30.83
2022-08-05T17:07:01.400Z,30.68
2022-08-05T17:09:31.059Z,30.50
2022-08-05T17:12:22.769Z,30.32
2022-08-05T17:15:09.317Z,30.16
2022-08-05T17:18:02.080Z,30.02
2022-08-05T17:20:26.747Z,29.85
2022-08-05T17:22:55.894Z,29.73
2022-08-05T17:25:34.100Z,29.60
2022-08-05T17:28:09.301Z,29.45
2022-08-05T17:30:50.233Z,29.33
2022-08-05T17:33:19.949Z,29.15
2022-08-05T17:36:07.830Z,29.01
2022-08-05T17:38:36.627Z,28.85
2022-08-05T17:41:05.084Z,28.74
2022-08-05T17:43:46.681Z,28.61
2022-08-05T17:46:20.553Z,28.48
2022-08-05T17:48:49.622Z,28.35
2022-08-05T17:51:21.431Z,28.19
2022-08-05T17:53:50.857Z,28.05
2022-08-05T17:56:23.264Z,27.92
2022-08-05T17:58:56.937Z,27.81
2022-08-05T18:01:25.320Z,27.69
2022-08-05T18:04:04.154Z,27.60
2022-08-05T18:06:34.161Z,27.48
2022-08-05T18:09:03.766Z,27.39
2022-08-05T18:11:33.565Z,27.28
2022-08-05T18:14:07.447Z,27.18
2022-08-05T18:16:51.001Z,27.07
2022-08-05T18:19:23.241Z,26.96
2022-08-05T18:22:08.349Z,26.83
2022-08-05T18:24:40.153Z,26.67
2022-08-05T18:27:12.325Z,26.55
2022-08-05T18:29:53.988Z,26.49
2022-08-05T18:32:28.375Z,26.41
2022-08-05T18:34:58.658Z,26.35
2022-08-05T18:37:34.867Z,26.29
2022-08-05T18:40:34.364Z,26.22
2022-08-05T18:42:59.554Z,26.14
2022-08-05T18:45:41.457Z,26.08
2022-08-05T18:48:12.030Z,26.03
2022-08-05T18:52:05.152Z,25.98
2022-08-05T18:53:52.876Z,25.91
2022-08-05T18:56:21.890Z,25.86
2022-08-05T18:58:55.007Z,25.77
2022-08-05T19:01:33.132Z,25.69
2022-08-05T19:04:23.977Z,25.60
2022-08-05T19:06:53.798Z,25.53
2022-08-05T19:09:22.843Z,25.47
2022-08-05T19:12:00.693Z,25.43
2022-08-05T19:14:44.768Z,25.38
2022-08-05T19:17:19.693Z,25.33
2022-08-05T19:19:50.550Z,25.31
2022-08-05T19:22:19.064Z,25.28
2022-08-05T19:25:00.879Z,25.22
2022-08-05T19:27:31.194Z,25.13
2022-08-05T19:30:01.345Z,25.05
2022-08-05T19:32:31.314Z,24.94
2022-08-05T19:34:59.994Z,24.83
2022-08-05T19:38:04.400Z,24.72
2022-08-05T19:40:24.295Z,24.61
2022-08-05T19:43:04.542Z,24.51
2022-08-05T19:45:36.346Z,24.39
2022-08-05T19:48:06.640Z,24.29
2022-08-05T19:50:35.369Z,24.21
2022-08-05T19:53:10.422Z,24.10
2022-08-05T19:56:15.227Z,24.02
2022-08-05T19:58:29.991Z,23.98
2022-08-05T20:00:58.930Z,23.98
2022-08-05T20:03:27.623Z,23.94
2022-08-05T20:06:11.630Z,23.91
2022-08-05T20:08:47.426Z,23.88
2022-08-05T20:11:19.605Z,23.82
2022-08-05T20:13:58.857Z,23.75
2022-08-05T20:16:36.821Z,23.67
2022-08-05T20:19:05.650Z,23.60
2022-08-05T20:21:35.177Z,23.53
2022-08-05T20:24:07.588Z,23.44
2022-08-05T20:26:40.094Z,23.35
2022-08-05T20:29:26.893Z,23.29
2022-08-05T20:31:58.279Z,23.21
2022-08-05T20:34:28.145Z,23.15
2022-08-05T20:36:56.469Z,23.12
2022-08-05T20:39:24.904Z,23.08
2022-08-05T20:42:05.808Z,23.06
2022-08-05T20:44:37.780Z,23.03
2022-08-05T20:47:07.583Z,22.99
2022-08-05T20:49:39.426Z,22.98
2022-08-05T20:52:10.780Z,22.97
2022-08-05T20:54:58.943Z,22.97
2022-08-05T20:57:44.107Z,22.97
2022-08-05T21:00:34.798Z,22.97
2022-08-05T21:03:06.832Z,22.94
2022-08-05T21:05:53.637Z,22.90
2022-08-05T21:08:41.565Z,22.85
2022-08-05T21:11:12.660Z,22.81
2022-08-05T21:13:55.603Z,22.80
2022-08-05T21:16:29.641Z,22.77
2022-08-05T21:19:01.388Z,22.75
2022-08-05T21:21:39.154Z,22.75
2022-08-05T21:24:15.410Z,22.74
2022-08-05T21:26:53.503Z,22.76
2022-08-05T21:29:31.488Z,22.80
2022-08-05T21:32:02.847Z,22.85
2022-08-05T21:34:32.952Z,22.92
2022-08-05T21:37:05.182Z,22.97
2022-08-05T21:39:34.487Z,23.00
2022-08-05T21:42:03.513Z,22.99
2022-08-05T21:44:32.295Z,22.94
2022-08-05T21:47:01.390Z,22.83
2022-08-05T21:50:00.276Z,22.69
2022-08-05T21:52:27.799Z,22.52
2022-08-05T21:55:06.329Z,22.41
2022-08-05T21:57:42.777Z,22.32
2022-08-05T22:00:13.035Z,22.25
2022-08-05T22:02:42.678Z,22.16
2022-08-05T22:05:12.756Z,22.05
2022-08-05T22:07:58.478Z,21.95
2022-08-05T22:10:28.533Z,21.85
2022-08-05T22:13:07.100Z,21.75
2022-08-05T22:16:01.660Z,21.66
2022-08-05T22:18:26.157Z,21.55
2022-08-05T22:20:56.947Z,21.47
2022-08-05T22:24:03.271Z,21.39
2022-08-05T22:26:52.960Z,21.28
2022-08-05T22:29:26.685Z,21.20
2022-08-05T22:31:59.570Z,21.15
2022-08-05T22:34:33.255Z,21.10
2022-08-05T22:37:04.003Z,21.02
2022-08-05T22:39:34.922Z,20.98
2022-08-05T22:42:12.278Z,20.94
2022-08-05T22:44:53.585Z,20.92
2022-08-05T22:47:29.517Z,20.89
2022-08-05T22:50:21.042Z,20.88
2022-08-05T22:52:53.261Z,20.87
2022-08-05T22:55:23.044Z,20.86
2022-08-05T22:57:53.509Z,20.82
2022-08-05T23:00:23.950Z,20.78
2022-08-05T23:02:53.836Z,20.78
2022-08-05T23:05:23.656Z,20.79
2022-08-05T23:07:52.971Z,20.80
2022-08-05T23:10:23.516Z,20.79
2022-08-05T23:12:54.660Z,20.77
2022-08-05T23:15:35.277Z,20.73
2022-08-05T23:18:11.390Z,20.68
2022-08-05T23:20:40.391Z,20.66
2022-08-05T23:23:11.781Z,20.62
2022-08-05T23:25:53.250Z,20.61
2022-08-05T23:28:27.776Z,20.58
2022-08-05T23:31:07.100Z,20.57
2022-08-05T23:34:03.994Z,20.56
2022-08-05T23:36:39.587Z,20.53
2022-08-05T23:39:17.331Z,20.50
2022-08-05T23:42:01.109Z,20.45
2022-08-05T23:44:32.458Z,20.41
2022-08-05T23:47:02.419Z,20.37
2022-08-05T23:49:46.910Z,20.33
2022-08-05T23:52:30.591Z,20.28
2022-08-05T23:55:10.913Z,20.23
2022-08-05T23:57:39.789Z,20.18
